createdAt,value
2022-12-17T00:04:48.153Z,139.93
2022-12-17T00:10:30.653Z,127.97
2022-12-17T00:16:11.964Z,141.53
2022-12-17T00:21:52.924Z,130.83
2022-12-17T00:27:37.628Z,128.17
2022-12-17T00:33:18.452Z,141.17
2022-12-17T00:38:59.407Z,128.90
2022-12-17T00:44:40.378Z,119.17
2022-12-17T00:50:21.333Z,117.63
2022-12-17T00:56:02.185Z,130.63
2022-12-17T01:01:43.625Z,133.57
2022-12-17T01:07:25.229Z,145.17
2022-12-17T01:13:25.581Z,110.70
2022-12-17T01:19:06.400Z,104.87
2022-12-17T01:24:47.426Z,131.13
2022-12-17T01:30:28.772Z,117.17
2022-12-17T01:36:13.178Z,97.13
2022-12-17T01:41:54.384Z,98.17
2022-12-17T01:47:37.833Z,103.57
2022-12-17T01:53:21.210Z,99.00
2022-12-17T01:59:02.639Z,97.20
2022-12-17T02:04:43.781Z,94.60
2022-12-17T02:10:54.098Z,98.50
2022-12-17T02:16:45.867Z,81.87
2022-12-17T02:22:42.587Z,88.33
2022-12-17T02:28:25.296Z,85.17
2022-12-17T02:34:07.936Z,69.80
2022-12-17T02:39:49.349Z,78.70
2022-12-17T02:45:31.718Z,85.37
2022-12-17T02:51:12.900Z,79.37
2022-12-17T02:56:54.302Z,78.53
2022-12-17T03:02:35.617Z,69.83
2022-12-17T03:08:17.156Z,86.13
2022-12-17T03:13:57.910Z,74.30
2022-12-17T03:19:41.033Z,92.67
2022-12-17T03:25:22.434Z,91.87
2022-12-17T03:31:03.416Z,76.97
2022-12-17T03:36:44.370Z,79.43
2022-12-17T03:42:25.709Z,76.50
2022-12-17T03:48:06.476Z,89.83
2022-12-17T03:53:47.218Z,69.07
2022-12-17T03:59:28.765Z,72.40
2022-12-17T04:05:13.840Z,72.37
2022-12-17T04:10:57.808Z,67.50
2022-12-17T04:16:38.727Z,61.87
2022-12-17T04:22:19.900Z,70.60
2022-12-17T04:28:00.806Z,64.47
2022-12-17T04:33:42.203Z,67.27
2022-12-17T04:39:23.497Z,80.03
2022-12-17T04:45:04.485Z,76.13
2022-12-17T04:50:45.537Z,53.80
2022-12-17T04:56:26.119Z,71.07
2022-12-17T05:02:07.008Z,50.17
2022-12-17T05:07:47.721Z,51.60
2022-12-17T05:13:29.063Z,65.27
2022-12-17T05:19:09.940Z,69.37
2022-12-17T05:24:50.660Z,69.97
2022-12-17T05:30:31.343Z,59.47
2022-12-17T05:36:12.117Z,73.03
2022-12-17T05:41:53.328Z,63.10
2022-12-17T05:47:34.388Z,54.07
2022-12-17T05:53:23.121Z,55.47
2022-12-17T05:59:03.958Z,49.20
2022-12-17T06:04:45.042Z,53.97
2022-12-17T06:10:26.240Z,59.50
2022-12-17T06:16:08.712Z,42.23
2022-12-17T06:21:51.635Z,44.03
2022-12-17T06:27:32.845Z,55.13
2022-12-17T06:33:28.869Z,55.40
2022-12-17T06:39:09.603Z,67.03
2022-12-17T06:44:51.128Z,58.23
2022-12-17T06:50:54.250Z,64.57
2022-12-17T06:56:35.280Z,54.47
2022-12-17T07:02:16.105Z,51.37
2022-12-17T07:07:57.501Z,44.63
2022-12-17T07:13:38.752Z,64.37
2022-12-17T07:19:25.348Z,65.27
2022-12-17T07:25:08.225Z,46.33
2022-12-17T07:30:55.512Z,42.97
2022-12-17T07:36:36.603Z,59.60
2022-12-17T07:42:17.153Z,55.77
2022-12-17T07:47:58.009Z,48.23
2022-12-17T07:53:38.918Z,52.07
2022-12-17T07:59:20.223Z,46.37
2022-12-17T08:05:01.019Z,48.40
2022-12-17T08:10:41.747Z,57.47
2022-12-17T08:16:24.509Z,56.87
2022-12-17T08:22:07.705Z,55.07
2022-12-17T08:27:48.424Z,50.20
2022-12-17T08:33:29.766Z,56.43
2022-12-17T08:39:10.686Z,57.00
2022-12-17T08:44:51.776Z,55.90
2022-12-17T08:50:32.688Z,53.83
2022-12-17T08:56:13.536Z,55.10
2022-12-17T09:01:54.762Z,58.20
2022-12-17T09:07:36.001Z,45.93
2022-12-17T09:13:21.191Z,51.97
2022-12-17T09:19:01.907Z,53.17
2022-12-17T09:24:42.641Z,49.93
2022-12-17T09:30:24.127Z,56.97
2022-12-17T09:36:05.014Z,47.00
2022-12-17T09:41:53.027Z,66.33
2022-12-17T09:47:52.835Z,48.63
2022-12-17T09:53:47.496Z,43.77
2022-12-17T09:59:38.204Z,39.20
2022-12-17T10:05:20.868Z,39.63
2022-12-17T10:11:04.755Z,43.40
2022-12-17T10:16:54.765Z,40.53
2022-12-17T10:22:39.498Z,50.77
2022-12-17T10:28:24.179Z,58.70
2022-12-17T10:34:05.664Z,45.83
2022-12-17T10:39:47.045Z,59.17
2022-12-17T10:45:37.509Z,53.63
2022-12-17T10:51:18.192Z,46.70
2022-12-17T10:56:59.378Z,50.90
2022-12-17T11:02:46.224Z,48.60
2022-12-17T11:08:29.249Z,52.67
2022-12-17T11:14:14.351Z,51.27
2022-12-17T11:20:16.249Z,51.47
2022-12-17T11:26:28.816Z,41.67
2022-12-17T11:32:38.188Z,54.70
2022-12-17T11:38:40.346Z,45.80
2022-12-17T11:44:33.443Z,44.83
2022-12-17T11:50:39.308Z,44.67
2022-12-17T11:56:51.531Z,53.13
2022-12-17T12:02:55.088Z,52.23
2022-12-17T12:08:42.745Z,62.87
2022-12-17T12:14:26.863Z,52.73
2022-12-17T12:20:21.533Z,53.40
2022-12-17T12:26:25.845Z,67.27
2022-12-17T12:32:26.209Z,56.13
2022-12-17T12:38:07.720Z,46.93
2022-12-17T12:43:52.567Z,55.50
2022-12-17T12:49:43.745Z,66.57
2022-12-17T12:55:24.714Z,47.13
2022-12-17T13:01:05.568Z,69.73
2022-12-17T13:06:48.945Z,64.97
2022-12-17T13:12:20.512Z,68.97
2022-12-17T13:17:57.836Z,65.03
2022-12-17T13:23:35.771Z,54.67
2022-12-17T13:29:13.401Z,59.83
2022-12-17T13:34:57.570Z,70.13
2022-12-17T13:40:19.783Z,70.80
2022-12-17T13:45:44.069Z,57.77
2022-12-17T13:51:06.917Z,59.63
2022-12-17T13:56:35.839Z,45.43
2022-12-17T14:01:58.122Z,63.53
2022-12-17T14:07:21.413Z,55.17
2022-12-17T14:12:44.251Z,76.40
2022-12-17T14:18:15.851Z,69.00
2022-12-17T14:23:40.657Z,58.67
2022-12-17T14:29:13.084Z,58.80
2022-12-17T14:34:43.077Z,62.90
2022-12-17T14:40:06.295Z,63.27
2022-12-17T14:45:29.362Z,64.33
2022-12-17T14:50:56.199Z,64.43
2022-12-17T14:56:23.425Z,67.60
2022-12-17T15:01:47.077Z,69.90
2022-12-17T15:07:18.091Z,62.20
2022-12-17T15:12:44.079Z,70.00
2022-12-17T15:18:06.617Z,64.23
2022-12-17T15:23:30.480Z,64.93
2022-12-17T15:28:53.068Z,68.83
2022-12-17T15:34:15.712Z,68.67
2022-12-17T15:39:38.265Z,60.70
2022-12-17T15:45:00.628Z,72.90
2022-12-17T15:50:23.058Z,74.67
2022-12-17T15:55:45.193Z,69.77
2022-12-17T16:01:07.522Z,63.97
2022-12-17T16:06:30.060Z,59.50
2022-12-17T16:11:56.202Z,66.93
2022-12-17T16:17:18.635Z,52.73
2022-12-17T16:22:41.287Z,70.40
2022-12-17T16:28:03.747Z,68.87
2022-12-17T16:33:31.089Z,53.97
2022-12-17T16:38:56.487Z,66.00
2022-12-17T16:44:19.296Z,51.13
2022-12-17T16:49:41.698Z,53.97
2022-12-17T16:55:05.194Z,55.83
2022-12-17T17:00:27.460Z,51.80
2022-12-17T17:05:49.606Z,51.50
2022-12-17T17:11:16.160Z,53.40
2022-12-17T17:16:38.713Z,54.23
2022-12-17T17:22:01.270Z,52.63
2022-12-17T17:27:23.889Z,49.00
2022-12-17T17:32:46.373Z,57.97
2022-12-17T17:38:09.258Z,55.70
2022-12-17T17:43:32.269Z,60.73
2022-12-17T17:48:57.347Z,55.43
2022-12-17T17:54:19.956Z,54.83
2022-12-17T17:59:42.266Z,44.23
2022-12-17T18:05:05.081Z,42.90
2022-12-17T18:10:29.124Z,51.57
2022-12-17T18:15:59.534Z,58.43
2022-12-17T18:21:22.032Z,47.20
2022-12-17T18:26:47.005Z,47.27
2022-12-17T18:32:09.413Z,41.17
2022-12-17T18:37:32.064Z,46.20
2022-12-17T18:43:13.286Z,48.30
2022-12-17T18:48:35.767Z,42.20
2022-12-17T18:54:00.645Z,45.03
2022-12-17T18:59:28.847Z,46.27
2022-12-17T19:04:51.669Z,45.20
2022-12-17T19:10:13.908Z,45.20
2022-12-17T19:15:36.154Z,45.83
2022-12-17T19:20:59.472Z,42.53
2022-12-17T19:26:22.295Z,48.53
2022-12-17T19:31:45.866Z,50.17
2022-12-17T19:37:08.457Z,47.10
2022-12-17T19:42:37.015Z,59.03
2022-12-17T19:47:59.578Z,62.10
2022-12-17T19:53:27.228Z,44.57
2022-12-17T19:58:54.963Z,49.90
2022-12-17T20:04:17.901Z,59.27
2022-12-17T20:09:40.552Z,44.50
2022-12-17T20:15:03.212Z,45.50
2022-12-17T20:20:25.454Z,47.97
2022-12-17T20:25:47.905Z,41.27
2022-12-17T20:31:10.950Z,46.70
2022-12-17T20:36:34.614Z,37.93
2022-12-17T20:41:57.666Z,47.53
2022-12-17T20:47:20.237Z,36.50
2022-12-17T20:52:42.967Z,44.67
2022-12-17T20:58:05.389Z,37.60
2022-12-17T21:03:27.907Z,31.30
2022-12-17T21:08:52.354Z,30.10
2022-12-17T21:14:17.971Z,40.60
2022-12-17T21:19:40.810Z,47.00
2022-12-17T21:25:03.167Z,39.83
2022-12-17T21:30:25.342Z,46.60
2022-12-17T21:35:48.444Z,34.57
2022-12-17T21:41:16.827Z,35.33
2022-12-17T21:46:39.494Z,37.97
2022-12-17T21:52:01.782Z,43.43
2022-12-17T21:57:25.154Z,43.73
2022-12-17T22:02:47.804Z,47.77
2022-12-17T22:08:12.527Z,49.83
2022-12-17T22:13:55.729Z,38.23
2022-12-17T22:19:22.233Z,35.60
2022-12-17T22:24:44.837Z,39.17
2022-12-17T22:30:30.426Z,32.33
2022-12-17T22:37:41.681Z,33.47
2022-12-17T22:44:38.737Z,32.13
2022-12-17T22:47:40.290Z,39.07
2022-12-17T22:53:03.183Z,34.20
2022-12-17T22:58:26.069Z,40.80
2022-12-17T23:03:48.455Z,38.17
2022-12-17T23:09:11.973Z,40.67
2022-12-17T23:14:34.423Z,39.00
2022-12-17T23:19:56.679Z,45.00
2022-12-17T23:25:20.558Z,57.23
2022-12-17T23:30:42.678Z,57.03
2022-12-17T23:36:11.700Z,48.87
2022-12-17T23:41:33.957Z,60.60
2022-12-17T23:46:56.474Z,73.73
2022-12-17T23:52:18.699Z,59.77
2022-12-17T23:57:41.153Z,71.27
