createdAt,value
2023-01-28T00:39:56.501Z,68.55
2023-01-28T01:17:02.699Z,67.15
2023-01-28T01:20:33.199Z,66.83
2023-01-28T01:30:12.256Z,68.97
2023-01-28T01:36:56.212Z,69.03
2023-01-28T01:40:12.385Z,67.59
2023-01-28T01:43:08.802Z,66.10
2023-01-28T01:45:42.367Z,66.99
2023-01-28T02:01:16.752Z,68.41
2023-01-28T02:16:31.295Z,69.02
2023-01-28T02:19:41.281Z,69.52
2023-01-28T02:38:42.003Z,68.37
2023-01-28T02:42:13.881Z,68.88
2023-01-28T03:43:04.483Z,65.72
2023-01-28T03:45:41.620Z,66.91
2023-01-28T04:10:11.568Z,66.91
2023-01-28T04:12:59.156Z,67.02
2023-01-28T04:16:59.126Z,68.10
2023-01-28T04:20:35.064Z,68.32
2023-01-28T04:26:04.494Z,68.90
2023-01-28T04:30:14.590Z,68.92
2023-01-28T04:33:12.958Z,69.35
2023-01-28T04:36:06.116Z,69.57
2023-01-28T05:07:31.327Z,70.45
2023-01-28T05:38:00.608Z,73.46
2023-01-28T05:53:09.519Z,74.24
2023-01-28T06:21:52.883Z,74.22
2023-01-28T06:25:26.607Z,74.85
2023-01-28T06:28:29.372Z,74.39
2023-01-28T06:31:44.132Z,74.60
2023-01-28T06:43:30.353Z,75.03
2023-01-28T06:50:04.972Z,75.78
2023-01-28T06:56:37.539Z,77.43
2023-01-28T06:59:09.465Z,78.47
2023-01-28T07:01:49.429Z,78.48
2023-01-28T07:04:21.664Z,79.10
2023-01-28T07:23:10.249Z,79.42
2023-01-28T07:26:52.268Z,79.06
2023-01-28T07:37:07.805Z,78.35
2023-01-28T07:39:52.909Z,78.34
2023-01-28T07:42:47.985Z,78.61
2023-01-28T08:06:05.382Z,78.46
2023-01-28T08:08:39.981Z,77.69
2023-01-28T08:19:27.889Z,74.74
2023-01-28T08:22:10.711Z,75.53
2023-01-28T08:45:47.578Z,73.07
2023-01-28T08:48:57.752Z,74.81
2023-01-28T08:51:38.325Z,75.00
2023-01-28T08:54:27.520Z,75.66
2023-01-28T08:57:00.842Z,75.56
2023-01-28T09:00:03.664Z,76.18
2023-01-28T09:05:24.092Z,76.25
2023-01-28T09:08:18.089Z,74.63
2023-01-28T09:14:07.194Z,74.09
2023-01-28T09:16:51.534Z,72.78
2023-01-28T09:19:24.128Z,73.25
2023-01-28T09:22:07.743Z,74.35
2023-01-28T09:25:25.897Z,74.66
2023-01-28T09:28:07.002Z,74.25
2023-01-28T09:41:19.865Z,71.33
2023-01-28T09:44:36.927Z,68.61
2023-01-28T09:52:05.630Z,67.09
2023-01-28T09:55:13.519Z,65.85
2023-01-28T09:58:11.539Z,64.69
2023-01-28T10:01:25.169Z,63.58
2023-01-28T10:04:23.939Z,62.81
2023-01-28T10:07:28.386Z,62.54
2023-01-28T10:10:35.795Z,62.57
2023-01-28T10:13:58.108Z,60.18
2023-01-28T10:16:58.371Z,61.59
2023-01-28T10:19:49.553Z,59.35
2023-01-28T10:22:39.761Z,58.06
2023-01-28T10:29:01.061Z,56.88
2023-01-28T10:31:44.537Z,56.11
2023-01-28T10:34:19.944Z,56.45
2023-01-28T10:36:52.945Z,57.02
2023-01-28T10:39:30.804Z,59.33
2023-01-28T10:42:09.164Z,60.31
2023-01-28T10:44:44.862Z,60.83
2023-01-28T10:47:30.915Z,61.16
2023-01-28T10:50:05.479Z,62.58
2023-01-28T10:52:53.039Z,61.68
2023-01-28T10:55:30.806Z,60.55
2023-01-28T10:58:05.529Z,58.04
2023-01-28T11:00:38.540Z,57.41
2023-01-28T11:03:19.389Z,57.52
2023-01-28T11:05:53.868Z,56.73
2023-01-28T11:08:29.548Z,57.35
2023-01-28T11:11:01.604Z,56.76
2023-01-28T11:13:33.823Z,57.87
2023-01-28T11:16:18.534Z,59.29
2023-01-28T11:19:08.443Z,58.39
2023-01-28T11:21:41.336Z,58.97
2023-01-28T11:24:23.335Z,59.74
2023-01-28T11:26:58.732Z,62.15
2023-01-28T11:29:34.863Z,63.63
2023-01-28T11:32:21.352Z,63.50
2023-01-28T11:35:00.546Z,61.71
2023-01-28T11:37:35.822Z,63.08
2023-01-28T11:40:23.188Z,63.01
2023-01-28T11:43:00.599Z,62.68
2023-01-28T11:45:56.822Z,64.66
2023-01-28T11:48:54.838Z,63.44
2023-01-28T11:52:13.456Z,62.92
2023-01-28T11:54:58.454Z,62.89
2023-01-28T11:58:04.887Z,61.18
2023-01-28T12:01:01.151Z,60.34
2023-01-28T12:03:53.705Z,58.90
2023-01-28T12:06:40.522Z,59.62
2023-01-28T12:09:52.886Z,59.18
2023-01-28T12:13:10.020Z,58.91
2023-01-28T12:16:01.638Z,58.89
2023-01-28T12:18:57.624Z,57.17
2023-01-28T12:22:10.956Z,59.71
2023-01-28T12:25:17.391Z,55.77
2023-01-28T12:28:36.419Z,56.89
2023-01-28T12:31:45.657Z,55.75
2023-01-28T12:34:56.147Z,55.75
2023-01-28T12:37:49.243Z,56.14
2023-01-28T12:40:54.744Z,56.51
2023-01-28T12:43:57.087Z,55.65
2023-01-28T12:47:04.305Z,58.80
2023-01-28T12:49:54.592Z,60.73
2023-01-28T12:52:35.556Z,62.42
2023-01-28T12:55:19.583Z,63.92
2023-01-28T12:57:53.730Z,63.97
2023-01-28T13:00:42.633Z,63.65
2023-01-28T13:03:39.142Z,63.95
2023-01-28T13:06:30.014Z,62.81
2023-01-28T13:09:14.291Z,63.34
2023-01-28T13:11:50.176Z,62.31
2023-01-28T13:14:31.210Z,63.12
2023-01-28T13:17:26.200Z,64.25
2023-01-28T13:20:01.301Z,65.67
2023-01-28T13:22:38.069Z,64.46
2023-01-28T13:25:28.190Z,65.56
2023-01-28T13:28:08.980Z,65.70
2023-01-28T13:30:50.491Z,65.24
2023-01-28T13:33:39.009Z,64.49
2023-01-28T13:36:35.248Z,64.10
2023-01-28T13:39:15.196Z,64.59
2023-01-28T13:41:48.497Z,63.85
2023-01-28T13:44:34.120Z,66.42
2023-01-28T13:47:08.884Z,64.44
2023-01-28T13:49:44.798Z,65.52
2023-01-28T13:52:57.920Z,65.58
2023-01-28T13:55:44.555Z,66.13
2023-01-28T13:59:17.018Z,66.87
2023-01-28T14:02:19.823Z,68.36
2023-01-28T14:05:16.332Z,69.51
2023-01-28T14:08:22.467Z,69.46
2023-01-28T14:11:46.163Z,70.63
2023-01-28T14:14:30.472Z,70.41
2023-01-28T14:17:14.530Z,69.65
2023-01-28T14:19:59.885Z,69.92
2023-01-28T14:22:32.092Z,69.69
2023-01-28T14:26:20.869Z,68.32
2023-01-28T14:29:10.877Z,67.70
2023-01-28T14:31:43.475Z,67.04
2023-01-28T14:34:26.596Z,67.12
2023-01-28T14:37:22.440Z,66.37
2023-01-28T14:40:07.891Z,65.96
2023-01-28T14:42:43.953Z,66.21
2023-01-28T14:45:38.367Z,65.82
2023-01-28T14:48:22.487Z,66.73
2023-01-28T14:51:31.217Z,65.97
2023-01-28T14:54:28.612Z,66.31
2023-01-28T14:57:47.787Z,67.01
2023-01-28T15:00:27.239Z,66.92
2023-01-28T15:02:59.985Z,66.58
2023-01-28T15:05:32.290Z,66.92
2023-01-28T15:08:04.699Z,68.11
2023-01-28T15:10:38.471Z,68.99
2023-01-28T15:13:24.166Z,68.93
2023-01-28T15:18:52.967Z,68.48
2023-01-28T15:21:28.032Z,69.43
2023-01-28T15:24:02.881Z,69.38
2023-01-28T15:26:35.173Z,70.35
2023-01-28T15:29:07.115Z,70.98
2023-01-28T15:32:29.086Z,71.18
2023-01-28T15:35:01.559Z,71.23
2023-01-28T15:37:33.681Z,71.32
2023-01-28T15:40:07.382Z,70.95
2023-01-28T15:42:40.176Z,71.36
2023-01-28T15:45:21.666Z,71.81
2023-01-28T15:49:01.738Z,71.50
2023-01-28T15:51:34.326Z,72.05
2023-01-28T15:54:09.759Z,72.56
2023-01-28T15:56:42.042Z,73.43
2023-01-28T15:59:26.948Z,73.78
2023-01-28T16:02:22.507Z,74.37
2023-01-28T16:05:08.351Z,72.73
2023-01-28T16:07:46.535Z,73.06
2023-01-28T16:10:27.515Z,73.88
2023-01-28T16:13:22.389Z,75.88
2023-01-28T16:15:57.043Z,76.21
2023-01-28T16:18:49.225Z,76.72
2023-01-28T16:21:51.456Z,77.75
2023-01-28T16:24:27.957Z,77.33
2023-01-28T16:27:09.825Z,77.99
2023-01-28T16:29:41.926Z,77.53
2023-01-28T16:32:39.250Z,78.64
2023-01-28T16:35:42.938Z,78.64
2023-01-28T16:38:22.905Z,78.44
2023-01-28T16:40:54.904Z,78.64
2023-01-28T16:43:26.907Z,78.49
2023-01-28T16:45:58.956Z,78.50
2023-01-28T16:48:31.166Z,78.54
2023-01-28T16:51:04.814Z,78.61
2023-01-28T16:53:39.685Z,79.22
2023-01-28T16:56:43.963Z,79.31
2023-01-28T16:59:27.283Z,78.85
2023-01-28T17:01:59.328Z,79.76
2023-01-28T17:04:31.309Z,79.69
2023-01-28T17:07:03.792Z,79.18
2023-01-28T17:09:35.896Z,79.89
2023-01-28T17:12:07.992Z,80.74
2023-01-28T17:14:40.125Z,80.75
2023-01-28T17:17:12.116Z,81.28
2023-01-28T17:19:44.105Z,80.68
2023-01-28T17:22:16.092Z,80.81
2023-01-28T17:24:48.100Z,80.25
2023-01-28T17:27:20.206Z,81.33
2023-01-28T17:29:53.855Z,82.08
2023-01-28T17:32:25.906Z,82.11
2023-01-28T17:34:57.956Z,81.69
2023-01-28T17:37:30.409Z,81.47
2023-01-28T17:43:07.180Z,80.98
2023-01-28T17:45:39.949Z,80.73
2023-01-28T17:48:12.139Z,81.22
2023-01-28T17:50:44.088Z,81.50
2023-01-28T17:53:16.075Z,81.59
2023-01-28T17:55:48.113Z,81.63
2023-01-28T17:58:20.216Z,82.22
2023-01-28T18:00:52.616Z,81.85
2023-01-28T18:03:24.672Z,82.04
2023-01-28T18:06:01.413Z,82.17
2023-01-28T18:08:35.384Z,82.95
2023-01-28T18:11:09.255Z,82.66
2023-01-28T18:13:42.757Z,83.04
2023-01-28T18:16:18.384Z,82.97
2023-01-28T18:18:51.163Z,82.91
2023-01-28T18:21:42.960Z,82.87
2023-01-28T18:24:24.720Z,82.15
2023-01-28T18:27:00.061Z,82.20
2023-01-28T18:29:32.396Z,83.28
2023-01-28T18:32:05.331Z,82.59
2023-01-28T18:34:37.434Z,82.10
2023-01-28T18:37:10.087Z,82.48
2023-01-28T18:39:43.532Z,82.04
2023-01-28T18:42:16.617Z,81.83
2023-01-28T18:47:43.844Z,82.80
2023-01-28T18:50:16.285Z,83.56
2023-01-28T18:52:48.251Z,83.63
2023-01-28T21:00:35.190Z,86.56
2023-01-28T21:03:07.211Z,87.10
2023-01-28T21:05:39.382Z,87.58
2023-01-28T21:08:12.193Z,87.27
2023-01-28T21:10:44.773Z,87.25
2023-01-28T21:13:16.907Z,87.19
2023-01-28T21:15:54.805Z,87.65
2023-01-28T21:56:10.004Z,87.05
2023-01-28T21:59:00.603Z,87.02
2023-01-28T22:01:33.038Z,87.63
2023-01-28T22:04:05.285Z,87.92
2023-01-28T22:06:37.415Z,88.79
2023-01-28T22:09:14.370Z,89.62
2023-01-28T22:11:46.454Z,89.80
2023-01-28T22:14:19.180Z,89.39
2023-01-28T22:16:52.539Z,89.79
2023-01-28T22:19:24.857Z,89.17
2023-01-28T22:21:56.806Z,89.63
2023-01-28T22:24:30.382Z,90.07
2023-01-28T22:27:02.694Z,90.07
2023-01-28T22:29:34.718Z,89.40
2023-01-28T22:32:06.822Z,90.02
2023-01-28T22:34:38.953Z,89.64
2023-01-28T22:37:10.995Z,89.38
2023-01-28T22:39:43.044Z,89.02
2023-01-28T22:42:15.044Z,88.96
2023-01-28T22:44:47.047Z,88.96
2023-01-28T22:47:19.147Z,88.69
2023-01-28T22:49:51.086Z,88.93
2023-01-28T22:52:26.156Z,89.21
2023-01-28T22:54:58.492Z,89.49
2023-01-28T22:57:30.541Z,90.17
2023-01-28T23:00:04.817Z,90.29
2023-01-28T23:02:36.792Z,91.03
2023-01-28T23:05:09.168Z,91.84
2023-01-28T23:07:41.155Z,91.88
2023-01-28T23:10:13.857Z,91.41
2023-01-28T23:12:54.606Z,91.41
2023-01-28T23:15:45.029Z,91.66
2023-01-28T23:18:43.355Z,91.95
2023-01-28T23:21:42.627Z,92.48
2023-01-28T23:24:20.913Z,92.76
2023-01-28T23:26:59.410Z,92.87
2023-01-28T23:29:32.144Z,93.51
2023-01-28T23:32:24.504Z,93.83
2023-01-28T23:34:57.404Z,93.53
2023-01-28T23:37:30.688Z,94.35
2023-01-28T23:40:51.659Z,94.85
2023-01-28T23:43:23.737Z,95.10
2023-01-28T23:45:55.729Z,94.90
2023-01-28T23:48:28.030Z,94.88
2023-01-28T23:51:00.025Z,94.35
2023-01-28T23:53:31.996Z,94.22
2023-01-28T23:56:07.825Z,94.30
2023-01-28T23:58:43.833Z,93.82
