createdAt,value
2022-10-08T00:01:55.847Z,4.32
2022-10-08T00:04:22.379Z,4.25
2022-10-08T00:06:48.946Z,4.00
2022-10-08T00:09:15.472Z,3.88
2022-10-08T00:11:42.741Z,3.92
2022-10-08T00:14:09.505Z,3.78
2022-10-08T00:16:40.948Z,3.63
2022-10-08T00:19:11.860Z,3.95
2022-10-08T00:21:40.193Z,3.58
2022-10-08T00:24:08.970Z,3.80
2022-10-08T00:26:42.675Z,3.70
2022-10-08T00:29:12.567Z,3.88
2022-10-08T00:31:41.545Z,3.17
2022-10-08T00:34:11.172Z,3.72
2022-10-08T00:36:39.797Z,3.95
2022-10-08T00:39:13.445Z,3.33
2022-10-08T00:41:41.785Z,3.55
2022-10-08T00:44:45.932Z,3.42
2022-10-08T00:47:27.499Z,3.20
2022-10-08T00:49:57.637Z,3.38
2022-10-08T00:52:26.481Z,2.97
2022-10-08T00:54:53.003Z,3.60
2022-10-08T00:57:21.196Z,3.13
2022-10-08T00:59:47.811Z,3.20
2022-10-08T01:02:15.249Z,3.25
2022-10-08T01:04:43.433Z,3.60
2022-10-08T01:07:51.735Z,3.15
2022-10-08T01:10:24.249Z,3.10
2022-10-08T01:13:29.978Z,2.97
2022-10-08T01:16:32.626Z,3.05
2022-10-08T01:19:23.882Z,3.10
2022-10-08T01:22:15.974Z,2.65
2022-10-08T01:25:09.738Z,3.25
2022-10-08T01:27:58.575Z,3.67
2022-10-08T01:30:25.062Z,3.03
2022-10-08T01:33:00.166Z,3.17
2022-10-08T01:35:31.871Z,2.90
2022-10-08T01:38:03.284Z,3.22
2022-10-08T01:40:34.493Z,3.10
2022-10-08T01:43:04.018Z,3.33
2022-10-08T01:45:35.827Z,3.05
2022-10-08T01:48:06.670Z,3.10
2022-10-08T01:50:38.519Z,2.60
2022-10-08T01:53:09.537Z,2.97
2022-10-08T01:55:40.467Z,2.65
2022-10-08T01:58:13.419Z,2.92
2022-10-08T02:00:42.074Z,2.80
2022-10-08T02:03:13.238Z,2.33
2022-10-08T02:05:48.144Z,2.80
2022-10-08T02:08:14.827Z,2.30
2022-10-08T02:10:41.572Z,2.55
2022-10-08T02:13:09.133Z,2.50
2022-10-08T02:15:43.398Z,3.10
2022-10-08T02:18:22.916Z,2.38
2022-10-08T02:21:12.451Z,2.05
2022-10-08T02:23:44.488Z,2.25
2022-10-08T02:26:17.244Z,2.53
2022-10-08T02:28:57.963Z,2.08
2022-10-08T02:31:51.659Z,2.20
2022-10-08T02:34:31.933Z,2.30
2022-10-08T02:37:04.803Z,2.28
2022-10-08T02:39:35.425Z,2.50
2022-10-08T02:44:40.061Z,2.75
2022-10-08T02:47:11.962Z,2.88
2022-10-08T02:49:42.611Z,2.22
2022-10-08T02:54:38.885Z,2.15
2022-10-08T02:57:09.908Z,2.10
2022-10-08T02:59:37.008Z,2.05
2022-10-08T03:02:04.991Z,2.35
2022-10-08T03:04:34.299Z,2.00
2022-10-08T03:07:00.995Z,2.60
2022-10-08T03:09:34.431Z,2.15
2022-10-08T03:12:01.547Z,2.05
2022-10-08T03:14:30.925Z,2.03
2022-10-08T03:16:57.449Z,2.35
2022-10-08T03:19:24.023Z,2.22
2022-10-08T03:21:54.810Z,1.80
2022-10-08T03:24:21.216Z,1.95
2022-10-08T03:26:47.651Z,2.13
2022-10-08T03:29:14.119Z,2.05
2022-10-08T03:31:40.565Z,1.98
2022-10-08T03:34:07.051Z,2.20
2022-10-08T03:36:33.518Z,1.75
2022-10-08T03:38:59.985Z,2.58
2022-10-08T03:41:26.441Z,1.77
2022-10-08T03:43:52.872Z,2.20
2022-10-08T03:46:19.410Z,2.03
2022-10-08T03:48:49.102Z,1.70
2022-10-08T03:51:16.521Z,1.95
2022-10-08T03:53:43.791Z,2.08
2022-10-08T03:56:24.171Z,2.50
2022-10-08T03:58:59.608Z,2.20
2022-10-08T04:01:27.808Z,2.13
2022-10-08T04:03:54.414Z,2.80
2022-10-08T04:06:21.155Z,1.95
2022-10-08T04:08:47.691Z,2.60
2022-10-08T04:11:16.998Z,2.22
2022-10-08T04:13:44.117Z,2.88
2022-10-08T04:16:16.466Z,2.75
2022-10-08T04:18:43.718Z,2.80
2022-10-08T04:21:12.642Z,2.33
2022-10-08T04:23:41.090Z,2.97
2022-10-08T04:26:08.808Z,2.60
2022-10-08T04:28:40.037Z,3.70
2022-10-08T04:31:23.124Z,3.20
2022-10-08T04:33:51.658Z,3.67
2022-10-08T04:36:23.657Z,3.72
2022-10-08T04:38:50.815Z,4.00
2022-10-08T04:41:20.636Z,3.20
2022-10-08T04:43:47.454Z,3.10
2022-10-08T04:46:16.877Z,3.60
2022-10-08T04:48:52.458Z,4.40
2022-10-08T04:51:19.892Z,4.75
2022-10-08T04:53:46.904Z,4.88
2022-10-08T04:56:17.362Z,4.50
2022-10-08T04:58:44.575Z,5.32
2022-10-08T05:01:13.281Z,5.32
2022-10-08T05:03:42.058Z,5.80
2022-10-08T05:06:09.788Z,5.93
2022-10-08T05:08:37.401Z,6.00
2022-10-08T05:11:04.338Z,5.32
2022-10-08T05:13:30.791Z,6.18
2022-10-08T05:16:02.192Z,5.82
2022-10-08T05:18:28.618Z,5.43
2022-10-08T05:20:55.028Z,5.63
2022-10-08T05:23:22.554Z,5.97
2022-10-08T05:25:49.005Z,5.82
2022-10-08T05:28:15.460Z,5.97
2022-10-08T05:30:41.968Z,5.07
2022-10-08T05:33:08.421Z,5.35
2022-10-08T05:35:38.320Z,5.80
2022-10-08T05:38:04.994Z,5.45
2022-10-08T05:40:31.565Z,4.93
2022-10-08T05:42:57.996Z,6.18
2022-10-08T05:45:24.402Z,6.05
2022-10-08T05:47:50.860Z,6.03
2022-10-08T05:50:17.424Z,5.85
2022-10-08T05:52:44.361Z,5.35
2022-10-08T05:55:11.141Z,5.43
2022-10-08T05:57:37.594Z,5.10
2022-10-08T06:00:04.985Z,4.00
2022-10-08T06:02:31.487Z,5.20
2022-10-08T06:04:57.974Z,4.53
2022-10-08T06:07:24.484Z,5.07
2022-10-08T06:09:52.280Z,5.28
2022-10-08T06:12:18.756Z,5.32
2022-10-08T06:14:45.809Z,6.45
2022-10-08T06:17:12.298Z,6.18
2022-10-08T06:19:38.741Z,7.75
2022-10-08T06:22:05.297Z,6.30
2022-10-08T06:24:31.792Z,6.70
2022-10-08T06:26:58.431Z,6.35
2022-10-08T06:29:24.914Z,7.38
2022-10-08T06:31:51.761Z,8.38
2022-10-08T06:34:18.290Z,8.25
2022-10-08T06:36:44.756Z,6.65
2022-10-08T06:39:13.822Z,8.88
2022-10-08T06:41:40.252Z,8.98
2022-10-08T06:44:10.010Z,7.70
2022-10-08T06:46:36.633Z,9.73
2022-10-08T06:49:05.893Z,8.20
2022-10-08T06:51:32.913Z,6.38
2022-10-08T06:54:05.918Z,9.02
2022-10-08T06:56:35.041Z,7.53
2022-10-08T06:59:01.520Z,7.15
2022-10-08T07:01:33.383Z,8.30
2022-10-08T07:04:03.257Z,8.00
2022-10-08T07:06:29.755Z,8.98
2022-10-08T07:08:58.768Z,9.18
2022-10-08T07:11:25.869Z,10.38
2022-10-08T07:13:54.476Z,9.27
2022-10-08T07:16:23.434Z,9.63
2022-10-08T07:18:51.620Z,9.40
2022-10-08T07:21:20.168Z,10.73
2022-10-08T07:23:46.932Z,10.15
2022-10-08T07:26:21.479Z,10.00
2022-10-08T07:28:57.468Z,10.55
2022-10-08T07:31:30.769Z,9.95
2022-10-08T07:33:58.495Z,10.55
2022-10-08T07:36:27.143Z,11.07
2022-10-08T07:39:05.636Z,9.90
2022-10-08T07:41:33.089Z,9.63
2022-10-08T07:44:01.254Z,8.88
2022-10-08T07:46:29.687Z,11.25
2022-10-08T07:48:58.936Z,8.90
2022-10-08T07:51:26.787Z,9.27
2022-10-08T07:53:53.267Z,8.75
2022-10-08T07:56:21.486Z,8.23
2022-10-08T07:58:48.773Z,8.85
2022-10-08T08:01:23.059Z,8.90
2022-10-08T08:04:15.928Z,7.45
2022-10-08T08:06:45.184Z,8.07
2022-10-08T08:09:14.314Z,7.57
2022-10-08T08:11:41.027Z,8.20
2022-10-08T08:14:08.085Z,7.07
2022-10-08T08:16:35.033Z,6.85
2022-10-08T08:19:02.196Z,6.75
2022-10-08T08:21:31.100Z,6.80
2022-10-08T08:24:02.268Z,7.10
2022-10-08T08:26:32.809Z,7.95
2022-10-08T08:29:01.669Z,7.22
2022-10-08T08:31:40.638Z,6.93
2022-10-08T08:34:10.121Z,7.03
2022-10-08T08:36:39.476Z,7.38
2022-10-08T08:39:07.992Z,6.72
2022-10-08T08:41:46.970Z,6.45
2022-10-08T08:44:18.676Z,7.40
2022-10-08T08:46:53.480Z,7.35
2022-10-08T08:49:34.961Z,6.75
2022-10-08T08:52:03.580Z,6.85
2022-10-08T08:54:30.737Z,6.78
2022-10-08T08:57:09.826Z,6.97
2022-10-08T08:59:41.942Z,7.03
2022-10-08T09:02:24.190Z,6.85
2022-10-08T09:04:57.249Z,7.05
2022-10-08T09:07:27.655Z,5.97
2022-10-08T09:09:58.703Z,6.03
2022-10-08T09:12:38.899Z,5.53
2022-10-08T09:15:17.173Z,5.40
2022-10-08T09:17:44.864Z,4.50
2022-10-08T09:20:18.350Z,4.65
2022-10-08T09:22:46.117Z,4.47
2022-10-08T09:25:12.729Z,4.47
2022-10-08T09:27:47.556Z,3.67
2022-10-08T09:30:26.414Z,3.92
2022-10-08T09:32:55.074Z,3.40
2022-10-08T09:35:22.676Z,3.30
2022-10-08T09:37:51.293Z,3.47
2022-10-08T09:40:23.863Z,4.53
2022-10-08T09:43:11.046Z,4.05
2022-10-08T09:45:48.945Z,4.40
2022-10-08T09:48:30.348Z,4.22
2022-10-08T09:51:02.235Z,4.32
2022-10-08T09:53:43.987Z,4.63
2022-10-08T09:56:12.586Z,3.95
2022-10-08T09:58:54.637Z,4.65
2022-10-08T10:01:21.482Z,3.78
2022-10-08T10:03:57.195Z,3.90
2022-10-08T10:06:28.589Z,6.50
2022-10-08T10:09:01.394Z,3.50
2022-10-08T10:11:36.605Z,3.15
2022-10-08T10:14:16.043Z,3.33
2022-10-08T10:16:45.899Z,3.40
2022-10-08T10:19:29.911Z,3.88
2022-10-08T10:22:14.723Z,3.50
2022-10-08T10:24:41.097Z,2.70
2022-10-08T10:27:20.216Z,3.33
2022-10-08T10:30:14.663Z,2.50
2022-10-08T10:32:49.045Z,2.20
2022-10-08T10:35:23.489Z,2.47
2022-10-08T10:37:55.342Z,2.60
2022-10-08T10:40:35.141Z,2.42
2022-10-08T10:43:29.109Z,2.70
2022-10-08T10:46:13.633Z,2.10
2022-10-08T10:48:40.301Z,2.92
2022-10-08T10:51:09.605Z,2.20
2022-10-08T10:53:49.339Z,2.00
2022-10-08T10:56:20.429Z,2.13
2022-10-08T10:59:17.918Z,2.42
2022-10-08T11:02:23.865Z,2.10
2022-10-08T11:05:03.919Z,2.15
2022-10-08T11:07:40.875Z,1.92
2022-10-08T11:10:16.499Z,1.65
2022-10-08T11:13:20.055Z,1.83
2022-10-08T11:16:05.129Z,1.60
2022-10-08T11:18:31.569Z,1.20
2022-10-08T11:21:35.610Z,1.48
2022-10-08T11:24:15.185Z,1.63
2022-10-08T11:26:55.525Z,1.35
2022-10-08T11:29:58.905Z,1.10
2022-10-08T11:32:27.100Z,1.30
2022-10-08T11:35:31.427Z,1.00
2022-10-08T11:38:16.240Z,1.10
2022-10-08T11:41:08.363Z,1.35
2022-10-08T11:43:53.724Z,0.88
2022-10-08T11:46:29.038Z,0.88
2022-10-08T11:49:11.702Z,0.93
2022-10-08T11:54:09.422Z,0.70
2022-10-08T11:56:38.577Z,1.27
2022-10-08T11:59:48.045Z,1.63
2022-10-08T12:02:24.183Z,1.23
2022-10-08T12:04:53.694Z,1.27
2022-10-08T12:07:40.372Z,1.30
2022-10-08T12:10:06.786Z,1.33
2022-10-08T12:13:16.742Z,1.55
2022-10-08T12:15:44.345Z,1.60
2022-10-08T12:18:10.827Z,0.90
2022-10-08T12:20:39.503Z,1.30
2022-10-08T12:23:09.819Z,1.17
2022-10-08T12:25:42.496Z,1.50
2022-10-08T12:28:21.322Z,1.45
2022-10-08T12:30:57.459Z,1.23
2022-10-08T12:33:25.707Z,1.40
2022-10-08T12:35:58.751Z,1.10
2022-10-08T12:39:02.380Z,1.30
2022-10-08T12:42:09.676Z,1.00
2022-10-08T12:47:42.932Z,1.40
2022-10-08T12:50:32.509Z,1.20
2022-10-08T12:53:04.065Z,1.00
2022-10-08T12:55:38.198Z,1.10
2022-10-08T12:58:05.068Z,1.10
2022-10-08T13:00:34.558Z,0.70
2022-10-08T13:03:07.340Z,0.75
2022-10-08T13:05:37.163Z,0.80
2022-10-08T13:08:32.283Z,0.90
2022-10-08T13:11:01.924Z,0.50
2022-10-08T13:13:40.224Z,0.88
2022-10-08T13:16:10.709Z,1.00
2022-10-08T13:18:39.716Z,0.88
2022-10-08T13:21:22.911Z,0.98
2022-10-08T13:23:49.421Z,1.05
2022-10-08T13:26:37.584Z,1.50
2022-10-08T13:29:22.548Z,0.82
2022-10-08T13:32:11.161Z,0.65
2022-10-08T13:34:40.698Z,0.75
2022-10-08T13:37:16.614Z,0.80
2022-10-08T13:39:58.140Z,1.00
2022-10-08T13:42:39.229Z,0.82
2022-10-08T13:45:27.873Z,1.13
2022-10-08T13:50:22.592Z,1.00
2022-10-08T13:52:55.646Z,0.90
2022-10-08T13:55:34.177Z,1.02
2022-10-08T13:58:02.823Z,0.70
2022-10-08T14:00:31.301Z,1.00
2022-10-08T14:02:58.048Z,1.17
2022-10-08T14:05:26.715Z,0.98
2022-10-08T14:07:57.050Z,0.80
2022-10-08T14:10:23.862Z,0.80
2022-10-08T14:12:50.360Z,0.98
2022-10-08T14:15:18.090Z,1.58
2022-10-08T14:17:45.163Z,4.78
2022-10-08T14:20:12.428Z,7.75
2022-10-08T14:22:38.906Z,2.30
2022-10-08T14:25:16.342Z,1.10
2022-10-08T14:27:42.889Z,1.20
2022-10-08T14:30:11.365Z,1.50
2022-10-08T14:32:38.160Z,2.50
2022-10-08T14:35:06.610Z,1.65
2022-10-08T14:37:34.587Z,1.77
2022-10-08T14:40:01.369Z,1.50
2022-10-08T14:42:27.785Z,1.20
2022-10-08T14:44:54.313Z,1.13
2022-10-08T14:47:20.768Z,0.90
2022-10-08T14:49:47.250Z,1.05
2022-10-08T14:52:13.685Z,1.38
2022-10-08T14:54:40.416Z,1.98
2022-10-08T14:57:06.934Z,1.45
2022-10-08T14:59:37.525Z,1.13
2022-10-08T15:02:06.391Z,1.67
2022-10-08T15:04:32.935Z,1.10
2022-10-08T15:06:59.368Z,1.10
2022-10-08T15:09:27.584Z,1.30
2022-10-08T15:11:54.036Z,1.10
2022-10-08T15:14:20.498Z,1.15
2022-10-08T15:16:47.065Z,2.03
2022-10-08T15:19:13.731Z,0.88
2022-10-08T15:21:40.491Z,1.20
2022-10-08T15:24:07.065Z,1.40
2022-10-08T15:26:33.606Z,1.42
2022-10-08T15:29:01.045Z,1.40
2022-10-08T15:31:29.409Z,1.80
2022-10-08T15:33:57.447Z,2.65
2022-10-08T15:36:34.741Z,1.63
2022-10-08T15:39:07.996Z,1.13
2022-10-08T15:41:37.190Z,2.72
2022-10-08T15:44:24.100Z,1.02
2022-10-08T15:46:59.591Z,1.00
2022-10-08T15:49:31.214Z,1.20
2022-10-08T15:51:57.693Z,1.13
2022-10-08T15:54:24.145Z,1.10
2022-10-08T15:56:50.562Z,1.00
2022-10-08T15:59:17.166Z,1.55
2022-10-08T16:01:43.752Z,2.10
2022-10-08T16:04:13.265Z,1.38
2022-10-08T16:06:45.341Z,1.30
2022-10-08T16:09:13.811Z,1.27
2022-10-08T16:11:40.854Z,1.27
2022-10-08T16:14:11.012Z,1.55
2022-10-08T16:16:37.885Z,2.42
2022-10-08T16:19:09.139Z,3.80
2022-10-08T16:21:37.255Z,3.67
2022-10-08T16:24:04.242Z,1.90
2022-10-08T16:26:32.195Z,1.50
2022-10-08T16:29:00.709Z,1.52
2022-10-08T16:31:29.999Z,1.85
2022-10-08T16:34:10.427Z,1.40
2022-10-08T16:36:37.337Z,1.80
2022-10-08T16:39:05.155Z,1.50
2022-10-08T16:41:33.610Z,1.48
2022-10-08T16:44:11.167Z,1.98
2022-10-08T16:46:41.406Z,2.45
2022-10-08T16:49:29.386Z,3.95
2022-10-08T16:52:01.758Z,2.05
2022-10-08T16:54:28.687Z,2.38
2022-10-08T16:56:55.468Z,2.97
2022-10-08T16:59:26.114Z,1.90
2022-10-08T17:01:54.755Z,2.45
2022-10-08T17:04:23.610Z,2.30
2022-10-08T17:06:50.149Z,3.22
2022-10-08T17:09:16.969Z,2.05
2022-10-08T17:11:43.899Z,2.00
2022-10-08T17:14:11.742Z,2.17
2022-10-08T17:16:40.238Z,1.55
2022-10-08T17:19:06.853Z,3.47
2022-10-08T17:21:34.901Z,1.52
2022-10-08T17:24:02.680Z,1.48
2022-10-08T17:26:30.857Z,1.15
2022-10-08T17:28:58.013Z,1.25
2022-10-08T17:31:28.869Z,1.23
2022-10-08T17:33:55.329Z,1.20
2022-10-08T17:36:27.412Z,1.27
2022-10-08T17:38:56.969Z,1.30
2022-10-08T17:41:29.395Z,1.30
2022-10-08T17:43:57.150Z,1.35
2022-10-08T17:46:29.277Z,1.20
2022-10-08T17:48:56.674Z,1.25
2022-10-08T17:51:25.886Z,1.50
2022-10-08T17:53:57.480Z,1.70
2022-10-08T17:56:24.776Z,1.90
2022-10-08T17:58:51.664Z,1.73
2022-10-08T18:01:23.742Z,1.60
2022-10-08T18:03:58.519Z,1.63
2022-10-08T18:06:28.436Z,1.75
2022-10-08T18:09:03.518Z,1.83
2022-10-08T18:11:32.087Z,2.22
2022-10-08T18:13:58.765Z,1.55
2022-10-08T18:16:27.871Z,1.58
2022-10-08T18:18:54.571Z,2.08
2022-10-08T18:21:21.289Z,2.28
2022-10-08T18:23:48.416Z,1.98
2022-10-08T18:26:23.611Z,2.13
2022-10-08T18:28:52.836Z,2.13
2022-10-08T18:31:21.439Z,1.65
2022-10-08T18:33:50.909Z,1.40
2022-10-08T18:36:20.438Z,1.58
2022-10-08T18:38:48.997Z,1.42
2022-10-08T18:41:20.859Z,1.67
2022-10-08T18:43:49.171Z,1.90
2022-10-08T18:46:17.695Z,2.15
2022-10-08T18:48:44.233Z,2.30
2022-10-08T18:51:22.552Z,2.33
2022-10-08T18:53:51.176Z,2.75
2022-10-08T18:56:28.746Z,2.17
2022-10-08T18:59:01.670Z,2.03
2022-10-08T19:01:31.355Z,1.92
2022-10-08T19:03:59.974Z,1.90
2022-10-08T19:06:30.322Z,1.95
2022-10-08T19:08:58.625Z,1.98
2022-10-08T19:11:30.212Z,1.90
2022-10-08T19:13:56.696Z,1.83
2022-10-08T19:16:23.350Z,2.38
2022-10-08T19:18:58.839Z,5.57
2022-10-08T19:21:26.561Z,2.38
2022-10-08T19:23:53.409Z,2.72
2022-10-08T19:26:20.165Z,2.28
2022-10-08T19:28:48.992Z,2.88
2022-10-08T19:31:20.633Z,2.58
2022-10-08T19:33:55.367Z,2.53
2022-10-08T19:36:24.098Z,2.60
2022-10-08T19:38:51.948Z,2.30
2022-10-08T19:41:18.499Z,2.80
2022-10-08T19:43:45.081Z,2.80
2022-10-08T19:46:11.603Z,3.28
2022-10-08T19:48:38.088Z,2.67
2022-10-08T19:51:11.412Z,2.33
2022-10-08T19:53:38.541Z,2.10
2022-10-08T19:56:10.572Z,2.30
2022-10-08T19:58:38.394Z,2.10
2022-10-08T20:01:13.867Z,2.53
2022-10-08T20:03:41.310Z,2.45
2022-10-08T20:06:11.159Z,2.42
2022-10-08T20:08:37.732Z,2.53
2022-10-08T20:11:10.236Z,2.72
2022-10-08T20:13:37.140Z,2.13
2022-10-08T20:16:12.589Z,2.10
2022-10-08T20:18:39.791Z,2.50
2022-10-08T20:21:11.612Z,3.13
2022-10-08T20:23:39.752Z,2.75
2022-10-08T20:26:19.725Z,2.42
2022-10-08T20:28:51.971Z,2.30
2022-10-08T20:31:23.597Z,3.05
2022-10-08T20:34:02.900Z,2.30
2022-10-08T20:36:31.035Z,2.70
2022-10-08T20:38:57.880Z,3.00
2022-10-08T20:41:30.415Z,4.90
2022-10-08T20:44:00.318Z,4.55
2022-10-08T20:46:27.571Z,3.50
2022-10-08T20:48:54.158Z,3.10
2022-10-08T20:51:23.164Z,2.70
2022-10-08T20:53:53.545Z,3.35
2022-10-08T20:56:20.888Z,2.60
2022-10-08T20:58:47.948Z,2.40
2022-10-08T21:01:20.527Z,2.70
2022-10-08T21:03:47.824Z,5.15
2022-10-08T21:06:17.254Z,5.20
2022-10-08T21:08:45.220Z,3.17
2022-10-08T21:11:15.385Z,3.10
2022-10-08T21:13:43.232Z,3.35
2022-10-08T21:16:10.763Z,3.63
2022-10-08T21:18:37.862Z,5.60
2022-10-08T21:21:13.182Z,4.53
2022-10-08T21:23:41.067Z,4.30
2022-10-08T21:26:14.536Z,3.10
2022-10-08T21:28:43.304Z,3.20
2022-10-08T21:31:10.777Z,2.78
2022-10-08T21:33:39.237Z,2.67
2022-10-08T21:36:07.571Z,4.88
2022-10-08T21:38:34.105Z,3.55
2022-10-08T21:41:11.189Z,2.83
2022-10-08T21:43:39.604Z,3.22
2022-10-08T21:46:06.504Z,2.42
2022-10-08T21:48:33.052Z,2.08
2022-10-08T21:51:00.246Z,2.42
2022-10-08T21:53:28.173Z,2.50
2022-10-08T21:56:00.566Z,2.33
2022-10-08T21:58:29.535Z,2.38
2022-10-08T22:00:56.078Z,2.85
2022-10-08T22:03:23.598Z,2.35
2022-10-08T22:05:55.244Z,2.60
2022-10-08T22:08:23.224Z,2.42
2022-10-08T22:10:50.460Z,2.63
2022-10-08T22:13:17.766Z,3.08
2022-10-08T22:16:11.496Z,2.50
2022-10-08T22:18:37.978Z,2.60
2022-10-08T22:21:07.687Z,2.50
2022-10-08T22:23:35.060Z,2.47
2022-10-08T22:26:05.012Z,2.53
2022-10-08T22:28:31.797Z,2.70
2022-10-08T22:31:03.049Z,3.47
2022-10-08T22:33:29.982Z,3.17
2022-10-08T22:36:07.553Z,3.05
2022-10-08T22:38:36.584Z,2.63
2022-10-08T22:41:05.625Z,2.65
2022-10-08T22:43:32.781Z,2.58
2022-10-08T22:46:16.937Z,2.85
2022-10-08T22:48:44.411Z,3.47
2022-10-08T22:51:14.087Z,3.22
2022-10-08T22:53:41.343Z,3.97
2022-10-08T22:56:11.445Z,6.90
2022-10-08T22:58:38.560Z,4.60
2022-10-08T23:01:10.305Z,3.50
2022-10-08T23:03:37.289Z,2.97
2022-10-08T23:06:09.893Z,3.03
2022-10-08T23:08:36.414Z,3.25
2022-10-08T23:11:03.864Z,2.83
2022-10-08T23:13:31.136Z,3.00
2022-10-08T23:16:06.341Z,3.10
2022-10-08T23:18:35.197Z,3.20
2022-10-08T23:21:04.026Z,3.35
2022-10-08T23:23:31.184Z,2.78
2022-10-08T23:26:02.952Z,2.80
2022-10-08T23:28:31.399Z,3.38
2022-10-08T23:31:13.245Z,3.72
2022-10-08T23:33:42.539Z,4.22
2022-10-08T23:36:11.267Z,3.10
2022-10-08T23:38:37.861Z,3.40
2022-10-08T23:41:06.421Z,2.88
2022-10-08T23:43:38.075Z,2.53
2022-10-08T23:46:06.902Z,2.90
2022-10-08T23:48:33.505Z,2.15
2022-10-08T23:51:00.792Z,2.65
2022-10-08T23:53:27.572Z,3.90
2022-10-08T23:55:54.243Z,3.17
2022-10-08T23:58:20.890Z,2.80
