createdAt,value
2022-11-05T00:01:49.826Z,10.60
2022-11-05T00:04:37.000Z,10.55
2022-11-05T00:07:35.443Z,10.50
2022-11-05T00:10:26.110Z,10.45
2022-11-05T00:13:15.070Z,10.44
2022-11-05T00:16:01.563Z,10.44
2022-11-05T00:18:30.095Z,10.48
2022-11-05T00:21:00.384Z,10.49
2022-11-05T00:23:46.979Z,10.45
2022-11-05T00:26:15.166Z,10.36
2022-11-05T00:28:44.393Z,10.34
2022-11-05T00:31:13.876Z,10.35
2022-11-05T00:33:44.433Z,10.39
2022-11-05T00:36:12.603Z,10.42
2022-11-05T00:38:40.548Z,10.44
2022-11-05T00:41:08.449Z,10.43
2022-11-05T00:43:55.099Z,10.37
2022-11-05T00:46:23.369Z,10.30
2022-11-05T00:49:10.106Z,10.28
2022-11-05T00:51:37.982Z,10.23
2022-11-05T00:54:05.970Z,10.15
2022-11-05T00:56:34.219Z,10.11
2022-11-05T00:59:02.038Z,10.07
2022-11-05T01:01:30.289Z,10.00
2022-11-05T01:03:58.376Z,10.01
2022-11-05T01:06:26.848Z,10.00
2022-11-05T01:08:55.879Z,9.85
2022-11-05T01:11:33.345Z,9.83
2022-11-05T01:14:05.464Z,9.79
2022-11-05T01:16:33.443Z,9.74
2022-11-05T01:19:02.733Z,9.64
2022-11-05T01:21:32.245Z,9.56
2022-11-05T01:24:00.771Z,9.45
2022-11-05T01:26:30.243Z,9.41
2022-11-05T01:29:01.965Z,9.38
2022-11-05T01:31:30.381Z,9.36
2022-11-05T01:34:00.398Z,9.36
2022-11-05T01:36:28.367Z,9.35
2022-11-05T01:38:56.174Z,9.37
2022-11-05T01:41:24.061Z,9.37
2022-11-05T01:43:56.673Z,9.33
2022-11-05T01:46:29.294Z,9.27
2022-11-05T01:49:03.989Z,9.24
2022-11-05T01:51:32.083Z,9.21
2022-11-05T01:54:03.784Z,9.13
2022-11-05T01:56:44.089Z,9.13
2022-11-05T01:59:14.983Z,9.16
2022-11-05T02:01:43.340Z,9.20
2022-11-05T02:04:16.203Z,9.22
2022-11-05T02:06:47.676Z,9.18
2022-11-05T02:09:20.838Z,9.15
2022-11-05T02:11:50.568Z,9.14
2022-11-05T02:14:18.792Z,9.16
2022-11-05T02:17:25.456Z,9.13
2022-11-05T02:20:10.407Z,9.08
2022-11-05T02:22:47.433Z,9.07
2022-11-05T02:25:15.332Z,9.08
2022-11-05T02:27:59.045Z,9.13
2022-11-05T02:30:53.184Z,9.20
2022-11-05T02:33:47.385Z,9.20
2022-11-05T02:36:43.916Z,9.19
2022-11-05T02:39:22.973Z,9.13
2022-11-05T02:42:12.257Z,9.11
2022-11-05T02:45:05.276Z,9.14
2022-11-05T02:47:42.863Z,9.15
2022-11-05T02:50:24.790Z,9.15
2022-11-05T02:53:01.751Z,9.19
2022-11-05T02:55:51.483Z,9.19
2022-11-05T02:58:19.769Z,9.15
2022-11-05T03:00:54.749Z,9.12
2022-11-05T03:03:31.562Z,9.08
2022-11-05T03:06:08.680Z,9.06
2022-11-05T03:09:01.412Z,9.09
2022-11-05T03:11:33.164Z,9.12
2022-11-05T03:14:04.244Z,9.08
2022-11-05T03:17:04.883Z,9.05
2022-11-05T03:19:40.466Z,9.08
2022-11-05T03:22:11.435Z,9.11
2022-11-05T03:24:42.620Z,9.12
2022-11-05T03:27:15.748Z,9.15
2022-11-05T03:29:47.915Z,9.17
2022-11-05T03:32:15.875Z,9.23
2022-11-05T03:34:48.085Z,9.26
2022-11-05T03:37:17.229Z,9.30
2022-11-05T03:39:49.039Z,9.31
2022-11-05T03:42:18.630Z,9.31
2022-11-05T03:44:50.529Z,9.31
2022-11-05T03:47:22.729Z,9.31
2022-11-05T03:49:50.474Z,9.33
2022-11-05T03:52:20.123Z,9.29
2022-11-05T03:54:47.952Z,9.28
2022-11-05T03:57:22.100Z,9.27
2022-11-05T03:59:53.167Z,9.33
2022-11-05T04:02:23.952Z,9.32
2022-11-05T04:04:52.868Z,9.34
2022-11-05T04:07:56.024Z,9.39
2022-11-05T04:10:42.465Z,9.46
2022-11-05T04:13:26.177Z,9.39
2022-11-05T04:16:14.362Z,9.35
2022-11-05T04:18:42.852Z,9.36
2022-11-05T04:21:29.577Z,9.35
2022-11-05T04:24:10.010Z,9.30
2022-11-05T04:26:43.746Z,9.27
2022-11-05T04:29:30.382Z,9.26
2022-11-05T04:31:58.213Z,9.29
2022-11-05T04:34:26.087Z,9.29
2022-11-05T04:36:54.098Z,9.30
2022-11-05T04:39:21.999Z,9.34
2022-11-05T04:41:49.899Z,9.41
2022-11-05T04:44:17.810Z,9.48
2022-11-05T04:46:45.699Z,9.55
2022-11-05T04:49:13.516Z,9.56
2022-11-05T04:51:41.389Z,9.57
2022-11-05T04:54:09.182Z,9.60
2022-11-05T04:56:37.016Z,9.64
2022-11-05T04:59:04.824Z,9.62
2022-11-05T05:01:32.837Z,9.53
2022-11-05T05:04:01.441Z,9.52
2022-11-05T05:06:30.099Z,9.49
2022-11-05T05:08:58.576Z,9.48
2022-11-05T05:11:26.535Z,9.43
2022-11-05T05:13:55.581Z,9.45
2022-11-05T05:16:27.544Z,9.48
2022-11-05T05:18:55.551Z,9.54
2022-11-05T05:21:39.181Z,9.62
2022-11-05T05:24:08.797Z,9.63
2022-11-05T05:26:41.833Z,9.60
2022-11-05T05:29:10.668Z,9.61
2022-11-05T05:31:38.764Z,9.58
2022-11-05T05:34:08.436Z,9.60
2022-11-05T05:36:37.503Z,9.60
2022-11-05T05:39:13.298Z,9.61
2022-11-05T05:41:41.217Z,9.61
2022-11-05T05:44:09.051Z,9.56
2022-11-05T05:46:37.547Z,9.57
2022-11-05T05:49:12.077Z,9.58
2022-11-05T05:51:40.577Z,9.51
2022-11-05T05:54:08.451Z,9.53
2022-11-05T05:56:37.368Z,9.58
2022-11-05T05:59:06.025Z,9.59
2022-11-05T06:01:34.201Z,9.55
2022-11-05T06:04:03.435Z,9.51
2022-11-05T06:06:31.304Z,9.46
2022-11-05T06:08:59.327Z,9.41
2022-11-05T06:11:27.624Z,9.37
2022-11-05T06:13:55.491Z,9.38
2022-11-05T06:16:23.896Z,9.40
2022-11-05T06:18:53.225Z,9.45
2022-11-05T06:21:21.214Z,9.47
2022-11-05T06:23:49.977Z,9.51
2022-11-05T06:26:19.207Z,9.51
2022-11-05T06:28:47.286Z,9.47
2022-11-05T06:34:19.625Z,9.42
2022-11-05T06:37:04.309Z,9.47
2022-11-05T06:39:41.495Z,9.44
2022-11-05T06:43:02.571Z,9.46
2022-11-05T06:46:29.916Z,9.49
2022-11-05T06:49:01.139Z,9.45
2022-11-05T06:51:33.920Z,9.44
2022-11-05T06:54:02.128Z,9.46
2022-11-05T06:56:35.747Z,9.46
2022-11-05T06:59:30.799Z,9.47
2022-11-05T07:02:12.392Z,9.46
2022-11-05T07:04:41.081Z,9.51
2022-11-05T07:07:27.237Z,9.54
2022-11-05T07:09:57.771Z,9.61
2022-11-05T07:13:35.694Z,9.64
2022-11-05T07:16:37.631Z,9.67
2022-11-05T07:19:23.916Z,9.72
2022-11-05T07:25:10.866Z,9.79
2022-11-05T07:27:42.234Z,9.91
2022-11-05T07:31:50.293Z,10.02
2022-11-05T07:34:18.338Z,10.08
2022-11-05T07:40:37.747Z,10.05
2022-11-05T07:43:05.627Z,10.04
2022-11-05T07:45:37.911Z,10.04
2022-11-05T07:48:17.052Z,10.07
2022-11-05T07:51:18.734Z,10.17
2022-11-05T07:54:36.125Z,10.25
2022-11-05T07:56:48.302Z,10.20
2022-11-05T08:02:51.818Z,10.26
2022-11-05T08:05:29.067Z,10.36
2022-11-05T08:08:22.232Z,10.42
2022-11-05T08:11:01.945Z,10.44
2022-11-05T08:17:44.675Z,10.62
2022-11-05T08:20:15.541Z,10.62
2022-11-05T08:22:45.810Z,10.63
2022-11-05T08:25:15.338Z,10.60
2022-11-05T08:27:43.297Z,10.54
2022-11-05T08:30:11.871Z,10.56
2022-11-05T08:32:45.122Z,10.61
2022-11-05T08:35:13.514Z,10.67
2022-11-05T08:37:41.685Z,10.79
2022-11-05T08:40:12.811Z,10.87
2022-11-05T08:42:44.284Z,10.89
2022-11-05T08:45:16.057Z,10.89
2022-11-05T08:47:47.236Z,10.95
2022-11-05T08:50:15.346Z,11.02
2022-11-05T08:52:44.695Z,11.10
2022-11-05T08:55:18.862Z,11.13
2022-11-05T08:57:55.305Z,11.09
2022-11-05T09:00:24.099Z,11.03
2022-11-05T09:02:57.850Z,10.96
2022-11-05T09:05:26.076Z,10.94
2022-11-05T09:08:03.554Z,10.98
2022-11-05T09:10:35.153Z,11.01
2022-11-05T09:13:04.498Z,11.00
2022-11-05T09:15:33.781Z,11.00
2022-11-05T09:18:03.411Z,11.03
2022-11-05T09:20:32.762Z,11.05
2022-11-05T09:23:01.137Z,11.05
2022-11-05T09:25:29.677Z,11.05
2022-11-05T09:28:16.557Z,11.07
2022-11-05T09:30:47.800Z,11.17
2022-11-05T09:33:18.134Z,11.20
2022-11-05T09:35:46.156Z,11.22
2022-11-05T09:38:14.400Z,11.26
2022-11-05T09:40:59.356Z,11.24
2022-11-05T09:43:53.853Z,11.23
2022-11-05T09:46:28.498Z,11.19
2022-11-05T09:49:05.767Z,11.23
2022-11-05T09:51:36.017Z,11.26
2022-11-05T09:54:04.476Z,11.26
2022-11-05T09:56:37.043Z,11.31
2022-11-05T09:59:14.571Z,11.37
2022-11-05T10:01:44.180Z,11.43
2022-11-05T10:04:23.340Z,11.50
2022-11-05T10:06:57.428Z,11.48
2022-11-05T10:09:29.334Z,11.52
2022-11-05T10:12:13.089Z,11.64
2022-11-05T10:14:48.891Z,11.71
2022-11-05T10:17:24.985Z,11.78
2022-11-05T10:20:30.854Z,11.79
2022-11-05T10:23:10.385Z,11.71
2022-11-05T10:25:42.338Z,11.64
2022-11-05T10:28:19.347Z,11.70
2022-11-05T10:30:50.881Z,11.73
2022-11-05T10:33:42.935Z,11.82
2022-11-05T10:36:15.791Z,12.02
2022-11-05T10:38:44.280Z,12.23
2022-11-05T10:41:28.087Z,12.38
2022-11-05T10:44:19.577Z,12.43
2022-11-05T10:47:24.642Z,12.53
2022-11-05T10:50:03.389Z,12.56
2022-11-05T10:53:00.360Z,12.56
2022-11-05T10:55:34.165Z,12.62
2022-11-05T10:58:30.605Z,12.59
2022-11-05T11:00:58.489Z,12.54
2022-11-05T11:03:48.351Z,12.53
2022-11-05T11:06:41.769Z,12.58
2022-11-05T11:09:20.113Z,12.68
2022-11-05T11:11:56.675Z,12.75
2022-11-05T11:14:24.559Z,12.93
2022-11-05T11:16:57.559Z,13.03
2022-11-05T11:19:53.821Z,13.04
2022-11-05T11:22:22.212Z,13.02
2022-11-05T11:24:54.927Z,13.06
2022-11-05T11:27:30.249Z,12.99
2022-11-05T11:30:02.994Z,12.87
2022-11-05T11:32:39.751Z,12.72
2022-11-05T11:35:18.171Z,12.58
2022-11-05T11:37:46.789Z,12.57
2022-11-05T11:40:37.500Z,12.70
2022-11-05T11:43:28.445Z,12.84
2022-11-05T11:46:02.179Z,12.98
2022-11-05T11:48:35.997Z,13.08
2022-11-05T11:51:35.205Z,13.21
2022-11-05T11:54:04.961Z,13.32
2022-11-05T11:56:45.307Z,13.44
2022-11-05T11:59:46.715Z,13.56
2022-11-05T12:02:34.956Z,13.54
2022-11-05T12:05:03.393Z,13.44
2022-11-05T12:07:41.235Z,13.39
2022-11-05T12:10:24.330Z,13.38
2022-11-05T12:13:17.155Z,13.73
2022-11-05T12:15:58.339Z,14.07
2022-11-05T12:18:40.764Z,14.58
2022-11-05T12:21:52.523Z,14.85
2022-11-05T12:24:36.972Z,14.86
2022-11-05T12:27:27.711Z,14.71
2022-11-05T12:30:05.332Z,14.55
2022-11-05T12:33:04.391Z,14.37
2022-11-05T12:35:49.010Z,14.24
2022-11-05T12:38:35.666Z,14.10
2022-11-05T12:41:22.776Z,14.02
2022-11-05T12:44:01.905Z,14.16
2022-11-05T12:46:43.092Z,14.30
2022-11-05T12:49:30.926Z,14.63
2022-11-05T12:52:09.271Z,14.95
2022-11-05T12:54:51.781Z,15.51
2022-11-05T12:57:20.110Z,15.50
2022-11-05T12:59:50.887Z,15.61
2022-11-05T13:02:29.592Z,15.55
2022-11-05T13:05:13.752Z,15.34
2022-11-05T13:08:21.959Z,15.28
2022-11-05T13:10:57.998Z,15.57
2022-11-05T13:13:46.938Z,16.02
2022-11-05T13:16:29.829Z,16.45
2022-11-05T13:19:02.797Z,16.92
2022-11-05T13:21:31.134Z,17.53
2022-11-05T13:24:11.040Z,18.18
2022-11-05T13:26:47.364Z,18.60
2022-11-05T13:29:38.332Z,19.23
2022-11-05T13:32:38.451Z,19.18
2022-11-05T13:35:15.851Z,18.29
2022-11-05T13:38:10.441Z,17.43
2022-11-05T13:41:07.201Z,16.76
2022-11-05T13:44:13.912Z,16.15
2022-11-05T13:47:20.891Z,15.66
2022-11-05T13:49:53.160Z,15.26
2022-11-05T13:52:43.281Z,15.07
2022-11-05T13:55:57.751Z,14.86
2022-11-05T13:58:47.848Z,14.63
2022-11-05T14:01:17.229Z,14.33
2022-11-05T14:03:48.066Z,14.07
2022-11-05T14:06:28.236Z,14.10
2022-11-05T14:09:03.677Z,13.92
2022-11-05T14:11:35.860Z,14.25
2022-11-05T14:14:09.218Z,15.31
2022-11-05T14:17:09.809Z,16.36
2022-11-05T14:20:05.248Z,17.25
2022-11-05T14:22:40.142Z,18.08
2022-11-05T14:25:21.239Z,18.75
2022-11-05T14:27:51.878Z,19.25
2022-11-05T14:30:45.554Z,19.36
2022-11-05T14:33:24.934Z,19.45
2022-11-05T14:36:20.449Z,19.63
2022-11-05T14:39:13.337Z,19.70
2022-11-05T14:41:53.963Z,19.48
2022-11-05T14:44:28.763Z,19.29
2022-11-05T14:53:43.053Z,17.81
2022-11-05T14:56:42.843Z,17.12
2022-11-05T14:59:26.943Z,16.45
2022-11-05T15:02:22.677Z,15.94
2022-11-05T15:05:37.297Z,15.49
2022-11-05T15:08:27.062Z,15.07
2022-11-05T15:11:19.172Z,14.73
2022-11-05T15:14:39.362Z,14.36
2022-11-05T15:17:46.707Z,14.02
2022-11-05T15:20:41.602Z,13.74
2022-11-05T15:23:25.425Z,13.51
2022-11-05T15:26:14.563Z,13.35
2022-11-05T15:28:54.617Z,13.10
2022-11-05T15:31:48.325Z,12.90
2022-11-05T15:39:02.304Z,12.51
2022-11-05T15:41:47.283Z,12.38
2022-11-05T15:44:29.221Z,12.27
2022-11-05T15:47:33.527Z,12.17
2022-11-05T15:53:14.591Z,11.97
2022-11-05T15:56:49.939Z,11.86
2022-11-05T16:00:29.902Z,11.70
2022-11-05T16:03:08.985Z,11.56
2022-11-05T16:19:41.855Z,11.13
2022-11-05T16:22:09.809Z,11.04
2022-11-05T16:24:37.901Z,10.97
2022-11-05T16:27:06.532Z,10.93
2022-11-05T16:29:38.241Z,10.83
2022-11-05T16:32:15.356Z,10.71
2022-11-05T16:34:48.404Z,10.62
2022-11-05T16:37:18.343Z,10.49
2022-11-05T16:39:46.560Z,10.33
2022-11-05T16:42:23.571Z,10.18
2022-11-05T16:44:52.424Z,10.09
2022-11-05T16:47:21.305Z,10.05
2022-11-05T16:49:49.743Z,10.04
2022-11-05T16:52:18.225Z,10.02
2022-11-05T16:54:46.058Z,10.01
2022-11-05T16:57:34.097Z,9.96
2022-11-05T17:00:01.987Z,9.96
2022-11-05T17:02:30.095Z,9.92
2022-11-05T17:04:58.160Z,9.88
2022-11-05T17:07:26.349Z,9.87
2022-11-05T17:09:55.929Z,9.84
2022-11-05T17:12:23.796Z,9.79
2022-11-05T17:14:51.637Z,9.68
2022-11-05T17:17:19.449Z,9.55
2022-11-05T17:19:47.277Z,9.44
2022-11-05T17:22:15.257Z,9.35
2022-11-05T17:24:43.206Z,9.27
2022-11-05T17:27:11.023Z,9.24
2022-11-05T17:29:38.857Z,9.23
2022-11-05T17:32:07.143Z,9.20
2022-11-05T17:34:35.138Z,9.19
2022-11-05T17:37:06.052Z,9.17
2022-11-05T17:39:34.351Z,9.18
2022-11-05T17:42:02.360Z,9.17
2022-11-05T17:44:30.282Z,9.12
2022-11-05T17:46:58.340Z,9.09
2022-11-05T17:49:26.182Z,9.05
2022-11-05T17:51:54.009Z,9.03
2022-11-05T17:54:21.859Z,9.01
2022-11-05T17:56:49.668Z,8.99
2022-11-05T17:59:17.834Z,8.94
2022-11-05T18:01:46.012Z,8.95
2022-11-05T18:04:14.690Z,8.95
2022-11-05T18:06:42.974Z,8.93
2022-11-05T18:09:11.299Z,8.92
2022-11-05T18:11:40.028Z,8.91
2022-11-05T18:14:08.215Z,8.89
2022-11-05T18:16:37.193Z,8.88
2022-11-05T18:19:05.547Z,8.87
2022-11-05T18:21:34.220Z,8.82
2022-11-05T18:24:04.225Z,8.76
2022-11-05T18:26:32.137Z,8.73
2022-11-05T18:29:01.416Z,8.69
2022-11-05T18:31:29.561Z,8.67
2022-11-05T18:33:59.219Z,8.68
2022-11-05T18:36:30.102Z,8.67
2022-11-05T18:38:59.441Z,8.67
2022-11-05T18:41:27.401Z,8.68
2022-11-05T18:43:59.945Z,8.71
2022-11-05T18:46:56.382Z,8.72
2022-11-05T18:49:17.113Z,8.71
2022-11-05T18:51:45.002Z,8.67
2022-11-05T18:54:12.961Z,8.63
2022-11-05T18:56:45.555Z,8.57
2022-11-05T18:59:35.888Z,8.49
2022-11-05T19:02:03.157Z,8.43
2022-11-05T19:04:31.379Z,8.39
2022-11-05T19:07:04.492Z,8.33
2022-11-05T19:09:34.318Z,8.27
2022-11-05T19:12:02.992Z,8.22
2022-11-05T19:14:31.350Z,8.17
2022-11-05T19:17:00.031Z,8.13
2022-11-05T19:19:28.412Z,8.11
2022-11-05T19:21:56.339Z,8.08
2022-11-05T19:24:24.891Z,8.05
2022-11-05T19:26:52.757Z,8.06
2022-11-05T19:29:20.621Z,8.05
2022-11-05T19:31:48.545Z,8.04
2022-11-05T19:34:16.582Z,8.02
2022-11-05T19:36:44.869Z,7.98
2022-11-05T19:39:14.725Z,7.93
2022-11-05T19:41:42.823Z,7.89
2022-11-05T19:44:11.281Z,7.84
2022-11-05T19:46:39.307Z,7.78
2022-11-05T19:49:07.193Z,7.73
2022-11-05T19:51:35.441Z,7.69
2022-11-05T19:54:06.639Z,7.63
2022-11-05T19:56:36.016Z,7.61
2022-11-05T19:59:06.506Z,7.59
2022-11-05T20:01:34.837Z,7.59
2022-11-05T20:04:03.550Z,7.56
2022-11-05T20:06:35.747Z,7.53
2022-11-05T20:09:21.520Z,7.54
2022-11-05T20:11:53.969Z,7.54
2022-11-05T20:14:23.124Z,7.52
2022-11-05T20:16:51.812Z,7.48
2022-11-05T20:19:20.695Z,7.43
2022-11-05T20:21:49.108Z,7.37
2022-11-05T20:24:24.188Z,7.35
2022-11-05T20:26:56.270Z,7.28
2022-11-05T20:29:32.190Z,7.22
2022-11-05T20:32:03.701Z,7.17
2022-11-05T20:34:32.594Z,7.10
2022-11-05T20:37:01.254Z,6.99
2022-11-05T20:39:29.180Z,6.96
2022-11-05T20:42:00.712Z,6.97
2022-11-05T20:44:28.874Z,7.00
2022-11-05T20:46:56.834Z,7.01
2022-11-05T20:49:25.861Z,7.01
2022-11-05T20:51:54.492Z,7.02
2022-11-05T20:54:23.064Z,7.03
2022-11-05T20:56:51.259Z,7.04
2022-11-05T20:59:21.650Z,7.00
2022-11-05T21:01:51.292Z,6.94
2022-11-05T21:04:19.513Z,6.91
2022-11-05T21:06:47.360Z,6.88
2022-11-05T21:09:15.149Z,6.84
2022-11-05T21:12:01.709Z,6.79
2022-11-05T21:14:29.652Z,6.74
2022-11-05T21:16:57.543Z,6.67
2022-11-05T21:19:25.512Z,6.63
2022-11-05T21:21:53.494Z,6.61
2022-11-05T21:24:21.533Z,6.61
2022-11-05T21:26:50.097Z,6.61
2022-11-05T21:29:18.700Z,6.57
2022-11-05T21:31:46.989Z,6.53
2022-11-05T21:34:15.148Z,6.47
2022-11-05T21:36:43.193Z,6.39
2022-11-05T21:39:13.650Z,6.33
2022-11-05T21:41:42.806Z,6.32
2022-11-05T21:44:10.991Z,6.32
2022-11-05T21:46:38.948Z,6.31
2022-11-05T21:49:06.925Z,6.32
2022-11-05T21:51:53.631Z,6.32
2022-11-05T21:54:40.311Z,6.27
2022-11-05T21:57:34.924Z,6.19
2022-11-05T22:00:08.929Z,6.19
2022-11-05T22:02:37.212Z,6.20
2022-11-05T22:05:06.972Z,6.20
2022-11-05T22:07:37.832Z,6.20
2022-11-05T22:10:15.576Z,6.18
2022-11-05T22:12:45.166Z,6.17
2022-11-05T22:15:13.747Z,6.16
2022-11-05T22:17:46.467Z,6.18
2022-11-05T22:20:16.037Z,6.20
2022-11-05T22:22:44.452Z,6.21
2022-11-05T22:25:13.452Z,6.22
2022-11-05T22:27:42.065Z,6.21
2022-11-05T22:30:10.464Z,6.19
2022-11-05T22:32:39.148Z,6.17
2022-11-05T22:35:07.774Z,6.15
2022-11-05T22:37:35.572Z,6.11
2022-11-05T22:40:03.969Z,6.05
2022-11-05T22:42:31.967Z,6.03
2022-11-05T22:44:59.933Z,6.01
2022-11-05T22:47:27.744Z,5.98
2022-11-05T22:49:55.588Z,5.96
2022-11-05T22:52:23.551Z,5.93
2022-11-05T22:54:51.403Z,5.89
2022-11-05T22:57:19.241Z,5.85
2022-11-05T22:59:47.494Z,5.86
2022-11-05T23:02:15.483Z,5.92
2022-11-05T23:04:43.459Z,5.94
2022-11-05T23:07:29.999Z,5.96
2022-11-05T23:10:16.564Z,5.95
2022-11-05T23:12:44.805Z,5.88
2022-11-05T23:15:32.694Z,5.82
2022-11-05T23:18:19.170Z,5.72
2022-11-05T23:21:05.782Z,5.69
2022-11-05T23:23:52.153Z,5.71
2022-11-05T23:26:38.722Z,5.74
2022-11-05T23:29:06.583Z,5.71
2022-11-05T23:31:52.913Z,5.70
2022-11-05T23:34:20.848Z,5.67
2022-11-05T23:37:07.133Z,5.66
2022-11-05T23:39:39.784Z,5.63
2022-11-05T23:42:29.129Z,5.58
2022-11-05T23:45:15.804Z,5.47
2022-11-05T23:48:02.252Z,5.38
2022-11-05T23:50:34.449Z,5.36
2022-11-05T23:53:05.382Z,5.39
2022-11-05T23:55:33.313Z,5.44
2022-11-05T23:58:01.333Z,5.44
