createdAt,value
2022-09-01T00:00:56.037Z,61.66
2022-09-01T00:03:45.795Z,62.97
2022-09-01T00:06:37.608Z,64.14
2022-09-01T00:09:13.842Z,63.62
2022-09-01T00:12:03.912Z,61.60
2022-09-01T00:14:44.232Z,61.06
2022-09-01T00:17:12.458Z,61.00
2022-09-01T00:19:52.906Z,61.87
2022-09-01T00:23:00.673Z,62.73
2022-09-01T00:25:42.736Z,63.58
2022-09-01T00:28:12.700Z,63.85
2022-09-01T00:30:58.872Z,64.47
2022-09-01T00:33:31.212Z,63.73
2022-09-01T00:36:01.888Z,61.85
2022-09-01T00:38:36.367Z,61.65
2022-09-01T00:41:16.878Z,61.82
2022-09-01T00:43:54.339Z,61.77
2022-09-01T00:46:50.962Z,62.98
2022-09-01T00:49:47.628Z,62.94
2022-09-01T00:52:32.904Z,63.29
2022-09-01T00:55:29.256Z,63.14
2022-09-01T00:58:19.547Z,64.21
2022-09-01T01:00:52.446Z,62.82
2022-09-01T01:03:26.126Z,61.41
2022-09-01T01:06:08.037Z,61.10
2022-09-01T01:08:38.629Z,60.90
2022-09-01T01:11:18.806Z,61.38
2022-09-01T01:14:12.098Z,61.22
2022-09-01T01:16:47.159Z,61.88
2022-09-01T01:20:01.789Z,62.82
2022-09-01T01:23:22.157Z,62.37
2022-09-01T01:26:08.546Z,62.66
2022-09-01T01:29:01.784Z,61.88
2022-09-01T01:31:35.419Z,59.77
2022-09-01T01:34:13.988Z,58.35
2022-09-01T01:36:59.964Z,59.51
2022-09-01T01:39:50.759Z,61.51
2022-09-01T01:42:31.248Z,62.42
2022-09-01T01:45:28.148Z,62.82
2022-09-01T01:47:58.051Z,63.50
2022-09-01T01:50:39.338Z,63.33
2022-09-01T01:53:17.376Z,63.36
2022-09-01T01:55:58.544Z,63.13
2022-09-01T01:58:56.278Z,62.70
2022-09-01T02:01:29.408Z,60.58
2022-09-01T02:04:11.315Z,60.19
2022-09-01T02:06:46.349Z,59.66
2022-09-01T02:09:28.699Z,59.98
2022-09-01T02:12:01.158Z,61.78
2022-09-01T02:14:50.436Z,61.26
2022-09-01T02:17:21.300Z,61.16
2022-09-01T02:19:49.492Z,61.61
2022-09-01T02:22:31.834Z,61.52
2022-09-01T02:25:21.444Z,62.35
2022-09-01T02:27:56.863Z,62.16
2022-09-01T02:30:37.275Z,59.63
2022-09-01T02:33:37.350Z,59.40
2022-09-01T02:36:27.438Z,59.87
2022-09-01T02:39:26.544Z,60.73
2022-09-01T02:42:08.552Z,60.21
2022-09-01T02:44:41.207Z,60.17
2022-09-01T02:47:20.168Z,60.22
2022-09-01T02:50:09.442Z,61.38
2022-09-01T02:52:44.268Z,62.30
2022-09-01T02:55:21.040Z,62.25
2022-09-01T02:57:51.622Z,62.77
2022-09-01T03:00:29.103Z,62.64
2022-09-01T03:03:01.308Z,61.59
2022-09-01T03:06:02.887Z,60.65
2022-09-01T03:08:47.810Z,60.84
2022-09-01T03:11:23.535Z,60.88
2022-09-01T03:13:52.414Z,61.65
2022-09-01T03:16:36.394Z,62.32
2022-09-01T03:19:09.711Z,62.90
2022-09-01T03:21:45.091Z,63.20
2022-09-01T03:24:19.270Z,63.36
2022-09-01T03:26:50.866Z,63.21
2022-09-01T03:29:22.398Z,61.52
2022-09-01T03:31:53.527Z,60.72
2022-09-01T03:34:42.909Z,61.00
2022-09-01T03:37:14.090Z,61.44
2022-09-01T03:39:42.594Z,61.65
2022-09-01T03:42:26.040Z,61.92
2022-09-01T03:45:09.058Z,62.26
2022-09-01T03:47:52.542Z,61.82
2022-09-01T03:50:24.545Z,62.67
2022-09-01T03:53:01.481Z,60.86
2022-09-01T03:55:52.441Z,59.80
2022-09-01T03:58:26.564Z,59.48
2022-09-01T04:01:32.383Z,59.59
2022-09-01T04:04:23.450Z,60.11
2022-09-01T04:06:56.876Z,60.53
2022-09-01T04:09:27.319Z,60.93
2022-09-01T04:11:58.302Z,62.00
2022-09-01T04:14:42.330Z,62.37
2022-09-01T04:17:31.230Z,61.95
2022-09-01T04:20:15.445Z,63.18
2022-09-01T04:22:51.312Z,62.79
2022-09-01T04:25:39.145Z,61.30
2022-09-01T04:28:23.134Z,60.55
2022-09-01T04:31:17.890Z,60.62
2022-09-01T04:34:01.979Z,60.11
2022-09-01T04:36:34.247Z,60.47
2022-09-01T04:39:02.289Z,60.76
2022-09-01T04:41:46.158Z,60.95
2022-09-01T04:44:27.694Z,60.74
2022-09-01T04:46:58.449Z,60.37
2022-09-01T04:50:04.354Z,60.91
2022-09-01T04:52:35.924Z,62.12
2022-09-01T04:55:09.181Z,62.43
2022-09-01T04:57:58.200Z,61.39
2022-09-01T05:01:46.741Z,59.10
2022-09-01T05:04:32.679Z,59.09
2022-09-01T05:07:05.018Z,59.61
2022-09-01T05:09:38.472Z,59.56
2022-09-01T05:12:41.514Z,59.58
2022-09-01T05:15:18.312Z,59.91
2022-09-01T05:17:49.896Z,59.89
2022-09-01T05:20:20.646Z,59.97
2022-09-01T05:23:12.790Z,60.79
2022-09-01T05:25:42.152Z,61.29
2022-09-01T05:28:12.853Z,61.21
2022-09-01T05:30:41.157Z,60.30
2022-09-01T05:33:21.593Z,58.10
2022-09-01T05:35:58.104Z,57.27
2022-09-01T05:38:27.946Z,57.03
2022-09-01T05:41:11.459Z,57.61
2022-09-01T05:44:00.815Z,57.87
2022-09-01T05:46:31.875Z,58.93
2022-09-01T05:48:59.478Z,59.55
2022-09-01T05:51:51.148Z,59.82
2022-09-01T05:54:25.619Z,60.10
2022-09-01T05:57:04.932Z,59.91
2022-09-01T05:59:42.257Z,59.73
2022-09-01T06:02:22.235Z,59.47
2022-09-01T06:05:00.027Z,59.00
2022-09-01T06:07:35.868Z,59.36
2022-09-01T06:10:07.838Z,59.03
2022-09-01T06:12:40.709Z,59.31
2022-09-01T06:15:16.476Z,59.76
2022-09-01T06:17:50.294Z,60.26
2022-09-01T06:20:27.643Z,60.10
2022-09-01T06:22:56.187Z,58.56
2022-09-01T06:25:30.641Z,56.50
2022-09-01T06:28:08.665Z,55.49
2022-09-01T06:30:38.756Z,55.22
2022-09-01T06:33:11.454Z,54.85
2022-09-01T06:35:47.732Z,55.67
2022-09-01T06:38:27.394Z,54.87
2022-09-01T06:41:04.436Z,54.47
2022-09-01T06:43:48.310Z,55.19
2022-09-01T06:46:17.830Z,54.99
2022-09-01T06:48:47.930Z,54.42
2022-09-01T06:51:20.648Z,53.91
2022-09-01T06:53:57.134Z,53.24
2022-09-01T06:56:32.173Z,52.95
2022-09-01T06:59:04.547Z,51.63
2022-09-01T07:01:39.223Z,51.14
2022-09-01T07:04:12.757Z,50.19
2022-09-01T07:07:00.152Z,51.08
2022-09-01T07:10:24.653Z,51.61
2022-09-01T07:13:32.145Z,51.95
2022-09-01T07:18:59.089Z,52.29
2022-09-01T07:22:06.801Z,51.97
2022-09-01T07:24:36.165Z,52.42
2022-09-01T07:27:41.577Z,50.69
2022-09-01T07:30:24.017Z,49.72
2022-09-01T07:32:55.897Z,49.77
2022-09-01T07:35:24.924Z,49.54
2022-09-01T07:38:47.258Z,50.72
2022-09-01T07:44:17.545Z,50.40
2022-09-01T07:50:40.451Z,51.65
2022-09-01T07:53:18.604Z,50.96
2022-09-01T07:55:56.290Z,51.14
2022-09-01T07:58:28.498Z,52.33
2022-09-01T08:01:13.531Z,52.25
2022-09-01T08:03:41.922Z,49.60
2022-09-01T08:06:13.601Z,47.69
2022-09-01T08:08:43.843Z,47.83
2022-09-01T08:11:29.591Z,48.86
2022-09-01T08:14:12.473Z,48.49
2022-09-01T08:16:51.578Z,48.04
2022-09-01T08:19:19.459Z,48.58
2022-09-01T08:22:21.965Z,49.10
2022-09-01T08:25:01.780Z,47.70
2022-09-01T08:27:33.026Z,46.21
2022-09-01T08:30:10.340Z,48.77
2022-09-01T08:32:44.187Z,47.94
2022-09-01T08:35:12.621Z,46.53
2022-09-01T08:37:43.926Z,45.94
2022-09-01T08:40:17.523Z,47.12
2022-09-01T08:43:01.639Z,42.89
2022-09-01T08:45:56.061Z,39.76
2022-09-01T08:49:24.315Z,38.81
2022-09-01T08:51:37.822Z,42.11
2022-09-01T08:54:35.298Z,39.18
2022-09-01T08:57:37.574Z,35.78
2022-09-01T09:00:51.647Z,39.23
2022-09-01T09:03:46.011Z,38.43
2022-09-01T09:06:17.127Z,41.68
2022-09-01T09:09:05.180Z,39.78
2022-09-01T09:12:00.591Z,39.14
2022-09-01T09:14:56.205Z,38.92
2022-09-01T09:17:32.092Z,38.27
2022-09-01T09:20:12.931Z,41.20
2022-09-01T09:22:41.484Z,38.75
2022-09-01T09:25:17.534Z,38.67
2022-09-01T09:27:48.655Z,37.83
2022-09-01T09:30:27.146Z,37.78
2022-09-01T09:35:44.750Z,37.88
2022-09-01T09:38:29.190Z,33.56
2022-09-01T09:41:18.733Z,29.38
2022-09-01T09:44:01.291Z,32.44
2022-09-01T09:46:36.368Z,33.46
2022-09-01T09:49:21.644Z,32.48
2022-09-01T09:52:16.692Z,31.25
2022-09-01T09:55:30.487Z,36.84
2022-09-01T09:58:04.255Z,35.58
2022-09-01T10:00:34.616Z,35.80
2022-09-01T10:03:12.338Z,31.32
2022-09-01T10:05:49.042Z,34.01
2022-09-01T10:08:35.002Z,36.16
2022-09-01T10:11:50.163Z,36.69
2022-09-01T10:15:12.785Z,36.57
2022-09-01T10:22:32.810Z,37.62
2022-09-01T10:25:56.284Z,38.37
2022-09-01T10:28:50.954Z,38.62
2022-09-01T10:31:42.004Z,37.48
2022-09-01T10:34:25.882Z,36.30
2022-09-01T10:36:59.959Z,36.77
2022-09-01T10:39:36.738Z,35.47
2022-09-01T10:42:19.615Z,35.70
2022-09-01T10:45:02.075Z,36.17
2022-09-01T10:47:42.820Z,36.51
2022-09-01T10:50:35.468Z,36.24
2022-09-01T10:53:11.492Z,35.08
2022-09-01T10:56:19.213Z,34.40
2022-09-01T11:02:23.025Z,33.41
2022-09-01T11:05:00.412Z,32.76
2022-09-01T11:08:00.386Z,32.98
2022-09-01T11:10:40.272Z,32.74
2022-09-01T11:13:16.964Z,34.78
2022-09-01T11:16:00.557Z,36.11
2022-09-01T11:18:35.435Z,37.59
2022-09-01T11:21:32.107Z,36.72
2022-09-01T11:25:00.235Z,33.38
2022-09-01T11:27:52.001Z,35.76
2022-09-01T11:31:02.413Z,32.97
2022-09-01T11:34:13.514Z,36.75
2022-09-01T11:36:51.147Z,36.67
2022-09-01T11:39:38.952Z,36.39
2022-09-01T11:42:49.132Z,36.97
2022-09-01T11:45:28.472Z,37.27
2022-09-01T11:48:02.254Z,37.11
2022-09-01T11:50:39.746Z,37.37
2022-09-01T11:53:16.276Z,37.47
2022-09-01T11:55:50.613Z,38.12
2022-09-01T11:58:34.628Z,37.64
2022-09-01T12:01:14.029Z,38.32
2022-09-01T12:03:56.634Z,39.18
2022-09-01T12:07:18.026Z,39.29
2022-09-01T12:09:51.758Z,39.15
2022-09-01T12:12:39.077Z,40.16
2022-09-01T12:15:22.585Z,40.38
2022-09-01T12:18:22.343Z,39.28
2022-09-01T12:21:36.591Z,40.77
2022-09-01T12:24:25.742Z,39.21
2022-09-01T12:27:18.413Z,39.68
2022-09-01T12:29:56.774Z,39.80
2022-09-01T12:32:26.421Z,41.06
2022-09-01T12:35:02.203Z,40.79
2022-09-01T12:37:39.074Z,41.18
2022-09-01T12:40:27.216Z,41.66
2022-09-01T12:43:06.594Z,41.02
2022-09-01T12:45:47.812Z,41.04
2022-09-01T12:48:44.769Z,41.93
2022-09-01T12:51:30.868Z,42.04
2022-09-01T12:54:04.865Z,41.66
2022-09-01T12:56:55.912Z,40.79
2022-09-01T12:59:37.356Z,40.35
2022-09-01T13:02:31.303Z,41.39
2022-09-01T13:05:28.436Z,40.68
2022-09-01T13:08:03.767Z,41.32
2022-09-01T13:10:43.197Z,40.90
2022-09-01T13:13:19.359Z,40.77
2022-09-01T13:15:50.391Z,40.99
2022-09-01T13:18:23.540Z,40.75
2022-09-01T13:20:58.279Z,40.29
2022-09-01T13:23:28.049Z,39.45
2022-09-01T13:26:04.822Z,39.80
2022-09-01T13:28:37.630Z,40.79
2022-09-01T13:34:23.137Z,41.26
2022-09-01T13:36:57.352Z,41.84
2022-09-01T13:39:34.814Z,40.92
2022-09-01T13:42:02.607Z,40.65
2022-09-01T13:44:36.678Z,40.06
2022-09-01T13:47:29.906Z,40.77
2022-09-01T13:50:19.935Z,40.95
2022-09-01T13:52:55.039Z,40.04
2022-09-01T13:55:30.420Z,41.03
2022-09-01T13:58:07.168Z,40.37
2022-09-01T14:00:44.787Z,39.87
2022-09-01T14:03:32.376Z,39.93
2022-09-01T14:06:05.096Z,42.04
2022-09-01T14:08:34.110Z,42.90
2022-09-01T14:11:10.302Z,43.46
2022-09-01T14:13:40.237Z,45.01
2022-09-01T14:16:12.118Z,44.93
2022-09-01T14:18:39.816Z,46.48
2022-09-01T14:21:11.407Z,43.95
2022-09-01T14:23:46.330Z,44.24
2022-09-01T14:26:38.246Z,43.33
2022-09-01T14:29:12.078Z,41.60
2022-09-01T14:31:44.257Z,43.62
2022-09-01T14:34:28.081Z,44.23
2022-09-01T14:36:59.309Z,42.31
2022-09-01T14:39:32.834Z,43.45
2022-09-01T14:42:29.364Z,44.99
2022-09-01T14:45:22.482Z,44.08
2022-09-01T14:48:08.187Z,42.57
2022-09-01T14:50:41.333Z,41.61
2022-09-01T14:53:13.263Z,41.51
2022-09-01T14:55:46.637Z,44.18
2022-09-01T14:58:20.469Z,41.07
2022-09-01T15:01:03.543Z,41.39
2022-09-01T15:03:48.318Z,42.66
2022-09-01T15:06:35.025Z,43.94
2022-09-01T15:09:05.617Z,42.88
2022-09-01T15:11:44.127Z,43.00
2022-09-01T15:14:54.106Z,40.85
2022-09-01T15:17:40.327Z,44.07
2022-09-01T15:20:27.653Z,42.62
2022-09-01T15:22:58.199Z,43.82
2022-09-01T15:25:27.917Z,44.38
2022-09-01T15:27:58.530Z,41.86
2022-09-01T15:30:32.406Z,40.22
2022-09-01T15:32:59.573Z,41.73
2022-09-01T15:35:28.621Z,41.62
2022-09-01T15:37:56.186Z,42.27
2022-09-01T15:40:23.462Z,42.54
2022-09-01T15:42:50.864Z,42.63
2022-09-01T15:45:26.150Z,43.17
2022-09-01T15:47:53.268Z,43.73
2022-09-01T15:50:22.570Z,43.97
2022-09-01T15:53:01.805Z,46.55
2022-09-01T15:55:31.558Z,46.29
2022-09-01T15:58:05.266Z,46.63
2022-09-01T16:00:35.441Z,45.88
2022-09-01T16:03:07.599Z,45.99
2022-09-01T16:05:46.169Z,46.25
2022-09-01T16:08:20.760Z,46.71
2022-09-01T16:11:15.800Z,47.51
2022-09-01T16:14:20.826Z,47.11
2022-09-01T16:17:14.424Z,47.68
2022-09-01T16:20:11.131Z,46.56
2022-09-01T16:22:45.421Z,46.35
2022-09-01T16:25:27.861Z,47.66
2022-09-01T16:28:01.242Z,48.59
2022-09-01T16:30:52.518Z,49.09
2022-09-01T16:33:33.117Z,48.92
2022-09-01T16:36:08.183Z,47.48
2022-09-01T16:38:44.002Z,48.69
2022-09-01T16:41:20.214Z,49.34
2022-09-01T16:45:01.684Z,48.16
2022-09-01T16:47:52.263Z,49.57
2022-09-01T16:51:12.832Z,49.76
2022-09-01T16:53:58.595Z,48.89
2022-09-01T16:57:32.689Z,48.85
2022-09-01T17:00:08.704Z,49.76
2022-09-01T17:03:03.119Z,49.26
2022-09-01T17:06:36.722Z,48.73
2022-09-01T17:09:32.657Z,49.47
2022-09-01T17:12:27.886Z,50.96
2022-09-01T17:15:26.679Z,50.68
2022-09-01T17:18:44.341Z,52.02
2022-09-01T17:21:37.043Z,52.75
2022-09-01T17:24:28.114Z,52.26
2022-09-01T17:27:18.628Z,51.66
2022-09-01T17:29:53.487Z,52.96
2022-09-01T17:32:55.552Z,53.40
2022-09-01T17:36:01.939Z,54.29
2022-09-01T17:38:39.672Z,52.98
2022-09-01T17:41:42.270Z,53.53
2022-09-01T17:45:10.156Z,53.74
2022-09-01T17:47:47.090Z,54.50
2022-09-01T17:53:43.027Z,54.66
2022-09-01T17:56:46.786Z,55.24
2022-09-01T18:00:28.376Z,55.36
2022-09-01T18:03:19.214Z,55.26
2022-09-01T18:06:10.201Z,55.32
2022-09-01T18:08:43.195Z,56.10
2022-09-01T18:11:36.240Z,55.21
2022-09-01T18:14:14.905Z,55.41
2022-09-01T18:17:05.238Z,56.59
2022-09-01T18:20:05.904Z,56.45
2022-09-01T18:22:39.502Z,57.58
2022-09-01T18:25:43.783Z,58.29
2022-09-01T18:28:14.114Z,57.51
2022-09-01T18:31:08.758Z,57.44
2022-09-01T18:34:14.558Z,58.08
2022-09-01T18:37:29.946Z,59.27
2022-09-01T18:40:20.076Z,59.99
2022-09-01T18:43:16.883Z,60.23
2022-09-01T18:45:50.390Z,60.22
2022-09-01T18:49:10.573Z,60.48
2022-09-01T18:52:21.090Z,59.83
2022-09-01T18:55:09.045Z,58.67
2022-09-01T18:57:47.358Z,58.65
2022-09-01T19:00:19.245Z,57.50
2022-09-01T19:03:16.177Z,59.10
2022-09-01T19:06:00.821Z,59.54
2022-09-01T19:09:01.311Z,60.12
2022-09-01T19:11:29.361Z,59.90
2022-09-01T19:14:09.305Z,60.95
2022-09-01T19:17:03.287Z,61.36
2022-09-01T19:19:49.787Z,61.55
2022-09-01T19:22:23.775Z,62.11
2022-09-01T19:25:16.770Z,61.24
2022-09-01T19:27:53.665Z,59.33
2022-09-01T19:30:23.887Z,59.01
2022-09-01T19:32:51.320Z,59.12
2022-09-01T19:35:18.424Z,59.54
2022-09-01T19:37:48.024Z,60.41
2022-09-01T19:40:18.133Z,60.71
2022-09-01T19:43:18.202Z,61.18
2022-09-01T19:46:26.927Z,61.90
2022-09-01T19:49:09.536Z,62.00
2022-09-01T19:52:03.930Z,61.69
2022-09-01T19:54:46.371Z,61.78
2022-09-01T19:57:51.395Z,60.55
2022-09-01T20:00:51.399Z,59.94
2022-09-01T20:03:49.465Z,60.27
2022-09-01T20:06:35.743Z,61.36
2022-09-01T20:09:07.721Z,61.86
2022-09-01T20:11:56.269Z,62.26
2022-09-01T20:14:51.740Z,62.48
2022-09-01T20:17:37.574Z,62.95
2022-09-01T20:20:26.005Z,63.61
2022-09-01T20:22:59.756Z,63.04
2022-09-01T20:25:45.875Z,60.84
2022-09-01T20:28:52.047Z,60.21
2022-09-01T20:31:40.770Z,60.55
2022-09-01T20:34:42.806Z,61.01
2022-09-01T20:37:40.273Z,61.68
2022-09-01T20:40:32.928Z,61.62
2022-09-01T20:43:23.990Z,62.71
2022-09-01T20:45:54.070Z,61.14
2022-09-01T20:48:36.082Z,63.36
2022-09-01T20:51:19.192Z,62.57
2022-09-01T20:54:15.951Z,61.31
2022-09-01T20:57:02.016Z,60.96
2022-09-01T20:59:51.273Z,61.35
2022-09-01T21:02:36.119Z,61.76
2022-09-01T21:05:34.055Z,62.12
2022-09-01T21:08:40.645Z,62.80
2022-09-01T21:11:27.787Z,63.54
2022-09-01T21:14:14.219Z,63.80
2022-09-01T21:16:57.080Z,63.05
2022-09-01T21:19:24.180Z,61.33
2022-09-01T21:22:09.656Z,61.00
2022-09-01T21:24:42.255Z,61.38
2022-09-01T21:27:22.797Z,61.76
2022-09-01T21:30:01.018Z,62.65
2022-09-01T21:32:29.481Z,63.66
2022-09-01T21:34:57.590Z,63.98
2022-09-01T21:37:25.107Z,64.05
2022-09-01T21:39:54.273Z,64.55
2022-09-01T21:43:15.596Z,64.04
2022-09-01T21:45:46.557Z,62.28
2022-09-01T21:48:19.985Z,61.42
2022-09-01T21:50:47.943Z,61.78
2022-09-01T21:53:34.364Z,62.22
2022-09-01T21:56:25.830Z,63.11
2022-09-01T21:59:22.717Z,63.62
2022-09-01T22:02:14.686Z,64.01
2022-09-01T22:04:44.747Z,64.84
2022-09-01T22:07:24.287Z,63.65
2022-09-01T22:09:54.712Z,61.79
2022-09-01T22:12:25.355Z,61.18
2022-09-01T22:15:09.366Z,61.53
2022-09-01T22:18:01.121Z,62.35
2022-09-01T22:20:37.554Z,62.70
2022-09-01T22:23:08.635Z,62.80
2022-09-01T22:25:43.600Z,62.88
2022-09-01T22:28:18.600Z,64.01
2022-09-01T22:30:46.857Z,62.97
2022-09-01T22:33:14.447Z,61.10
2022-09-01T22:35:46.194Z,60.45
2022-09-01T22:38:14.062Z,60.70
2022-09-01T22:41:09.896Z,61.38
2022-09-01T22:43:42.428Z,62.45
2022-09-01T22:46:10.193Z,63.12
2022-09-01T22:48:47.816Z,63.52
2022-09-01T22:51:15.087Z,63.32
2022-09-01T22:53:43.078Z,64.17
2022-09-01T22:56:20.502Z,63.22
2022-09-01T22:59:03.251Z,62.22
2022-09-01T23:01:36.189Z,61.67
2022-09-01T23:04:06.908Z,61.80
2022-09-01T23:06:46.222Z,62.45
2022-09-01T23:09:14.396Z,62.98
2022-09-01T23:11:45.012Z,63.33
2022-09-01T23:14:12.774Z,63.68
2022-09-01T23:17:02.762Z,64.26
2022-09-01T23:19:32.658Z,63.67
2022-09-01T23:22:00.339Z,62.29
2022-09-01T23:24:37.540Z,61.70
2022-09-01T23:27:05.362Z,61.94
2022-09-01T23:29:53.011Z,61.70
2022-09-01T23:32:23.350Z,62.55
2022-09-01T23:34:55.299Z,62.66
2022-09-01T23:37:22.983Z,63.21
2022-09-01T23:39:50.432Z,64.04
2022-09-01T23:42:18.074Z,64.00
2022-09-01T23:44:48.617Z,62.97
2022-09-01T23:47:22.426Z,62.88
2022-09-01T23:49:49.660Z,64.07
2022-09-01T23:52:23.295Z,63.46
2022-09-01T23:55:13.798Z,61.83
2022-09-01T23:57:44.611Z,59.25
