createdAt,value
2023-10-27T00:01:35.609Z,12.17
2023-10-27T00:04:03.069Z,10.43
2023-10-27T00:06:34.319Z,11.70
2023-10-27T00:09:02.680Z,12.33
2023-10-27T00:11:30.258Z,12.47
2023-10-27T00:13:57.635Z,13.17
2023-10-27T00:16:25.081Z,11.43
2023-10-27T00:18:52.653Z,12.60
2023-10-27T00:21:20.220Z,12.60
2023-10-27T00:23:47.589Z,10.80
2023-10-27T00:26:15.233Z,11.90
2023-10-27T00:28:42.733Z,10.70
2023-10-27T00:31:10.193Z,11.73
2023-10-27T00:33:37.624Z,10.40
2023-10-27T00:36:06.212Z,11.37
2023-10-27T00:38:33.623Z,11.13
2023-10-27T00:41:01.009Z,10.23
2023-10-27T00:43:28.467Z,12.60
2023-10-27T00:45:56.405Z,11.70
2023-10-27T00:48:24.012Z,11.60
2023-10-27T00:50:51.605Z,12.13
2023-10-27T00:53:22.668Z,12.03
2023-10-27T00:55:51.605Z,12.43
2023-10-27T00:58:21.255Z,12.53
2023-10-27T01:00:48.858Z,12.20
2023-10-27T01:03:16.264Z,12.37
2023-10-27T01:05:43.763Z,13.77
2023-10-27T01:08:11.204Z,11.07
2023-10-27T01:10:38.690Z,11.67
2023-10-27T01:13:06.241Z,11.63
2023-10-27T01:15:33.590Z,12.27
2023-10-27T01:18:01.064Z,10.73
2023-10-27T01:20:28.605Z,12.70
2023-10-27T01:22:56.082Z,12.47
2023-10-27T01:25:24.308Z,12.93
2023-10-27T01:27:51.795Z,12.80
2023-10-27T01:30:19.322Z,12.60
2023-10-27T01:32:47.094Z,12.20
2023-10-27T01:35:14.915Z,15.43
2023-10-27T01:37:42.637Z,13.43
2023-10-27T01:40:11.752Z,13.83
2023-10-27T01:42:39.557Z,13.77
2023-10-27T01:45:08.209Z,14.67
2023-10-27T01:47:35.841Z,13.23
2023-10-27T01:50:03.316Z,14.27
2023-10-27T01:52:30.756Z,14.67
2023-10-27T01:54:59.351Z,14.93
2023-10-27T01:57:27.094Z,14.30
2023-10-27T01:59:54.567Z,15.33
2023-10-27T02:02:22.287Z,13.87
2023-10-27T02:04:52.805Z,16.10
2023-10-27T02:07:25.370Z,15.57
2023-10-27T02:09:53.614Z,15.83
2023-10-27T02:12:20.966Z,14.60
2023-10-27T02:14:48.411Z,16.67
2023-10-27T02:17:15.812Z,14.77
2023-10-27T02:19:43.624Z,14.83
2023-10-27T02:22:11.363Z,14.70
2023-10-27T02:24:45.809Z,15.27
2023-10-27T02:27:13.355Z,16.77
2023-10-27T02:29:40.720Z,14.00
2023-10-27T02:32:08.336Z,15.07
2023-10-27T02:34:35.764Z,15.20
2023-10-27T02:37:03.350Z,15.47
2023-10-27T02:39:30.719Z,13.73
2023-10-27T02:41:58.241Z,14.90
2023-10-27T02:44:25.606Z,15.47
2023-10-27T02:46:53.377Z,17.23
2023-10-27T02:49:20.832Z,14.27
2023-10-27T02:51:48.294Z,14.83
2023-10-27T02:54:15.732Z,16.63
2023-10-27T02:56:43.138Z,16.20
2023-10-27T02:59:10.836Z,16.83
2023-10-27T03:01:38.685Z,17.43
2023-10-27T03:04:06.563Z,17.20
2023-10-27T03:06:34.092Z,16.77
2023-10-27T03:09:01.568Z,16.70
2023-10-27T03:11:28.959Z,14.60
2023-10-27T03:13:56.598Z,16.03
2023-10-27T03:16:24.056Z,16.30
2023-10-27T03:18:52.117Z,16.30
2023-10-27T03:21:19.667Z,14.50
2023-10-27T03:23:47.096Z,15.90
2023-10-27T03:26:14.479Z,17.47
2023-10-27T03:28:43.607Z,15.63
2023-10-27T03:31:14.731Z,16.80
2023-10-27T03:33:42.234Z,16.23
2023-10-27T03:36:10.309Z,17.83
2023-10-27T03:38:37.742Z,16.53
2023-10-27T03:41:05.364Z,15.67
2023-10-27T03:43:36.016Z,15.80
2023-10-27T03:46:04.061Z,16.63
2023-10-27T03:48:31.579Z,17.73
2023-10-27T03:50:59.314Z,16.13
2023-10-27T03:53:26.668Z,16.17
2023-10-27T03:55:55.102Z,16.27
2023-10-27T03:58:27.503Z,15.80
2023-10-27T04:01:00.974Z,18.00
2023-10-27T04:03:30.240Z,17.97
2023-10-27T04:05:57.756Z,16.03
2023-10-27T04:08:25.330Z,16.80
2023-10-27T04:10:53.372Z,17.77
2023-10-27T04:13:21.431Z,16.60
2023-10-27T04:15:48.803Z,17.90
2023-10-27T04:18:16.258Z,17.17
2023-10-27T04:20:43.723Z,16.00
2023-10-27T04:23:11.158Z,17.10
2023-10-27T04:25:40.566Z,17.43
2023-10-27T04:28:08.177Z,16.50
2023-10-27T04:30:37.777Z,17.03
2023-10-27T04:33:11.522Z,17.80
2023-10-27T04:35:39.276Z,17.10
2023-10-27T04:38:06.596Z,20.03
2023-10-27T04:40:35.785Z,17.93
2023-10-27T04:43:06.774Z,17.43
2023-10-27T04:45:34.271Z,17.37
2023-10-27T04:48:01.625Z,18.10
2023-10-27T04:50:29.421Z,18.10
2023-10-27T04:52:56.917Z,16.00
2023-10-27T04:55:25.214Z,16.77
2023-10-27T04:57:53.013Z,17.27
2023-10-27T05:00:20.574Z,19.10
2023-10-27T05:02:48.329Z,16.33
2023-10-27T05:05:15.858Z,17.83
2023-10-27T05:07:43.660Z,18.93
2023-10-27T05:10:11.328Z,18.13
2023-10-27T05:12:39.268Z,19.03
2023-10-27T05:15:07.752Z,18.03
2023-10-27T05:17:37.217Z,17.97
2023-10-27T05:20:09.937Z,16.97
2023-10-27T05:22:37.310Z,18.10
2023-10-27T05:25:10.784Z,17.00
2023-10-27T05:27:38.558Z,17.33
2023-10-27T05:30:07.438Z,17.90
2023-10-27T05:32:34.947Z,16.73
2023-10-27T05:35:02.660Z,16.43
2023-10-27T05:37:30.185Z,18.27
2023-10-27T05:39:57.731Z,16.87
2023-10-27T05:42:25.244Z,17.40
2023-10-27T05:44:52.784Z,17.23
2023-10-27T05:47:21.165Z,17.27
2023-10-27T05:49:48.836Z,16.57
2023-10-27T05:52:17.606Z,17.53
2023-10-27T05:54:47.226Z,16.23
2023-10-27T05:57:16.230Z,15.63
2023-10-27T05:59:44.182Z,17.03
2023-10-27T06:02:15.635Z,15.93
2023-10-27T06:04:44.508Z,15.60
2023-10-27T06:07:16.964Z,16.77
2023-10-27T06:09:46.172Z,16.87
2023-10-27T06:12:13.944Z,15.37
2023-10-27T06:14:46.006Z,17.07
2023-10-27T06:17:14.800Z,16.63
2023-10-27T06:19:42.368Z,17.17
2023-10-27T06:22:10.962Z,18.20
2023-10-27T06:24:38.476Z,16.93
2023-10-27T06:27:07.024Z,17.40
2023-10-27T06:29:35.519Z,18.57
2023-10-27T06:32:04.849Z,18.03
2023-10-27T06:34:32.542Z,16.07
2023-10-27T06:37:01.620Z,17.37
2023-10-27T06:39:29.877Z,16.50
2023-10-27T06:41:57.297Z,17.33
2023-10-27T06:44:24.735Z,16.43
2023-10-27T06:46:52.344Z,16.10
2023-10-27T06:49:27.013Z,16.63
2023-10-27T06:51:54.892Z,16.17
2023-10-27T06:54:22.680Z,18.90
2023-10-27T06:56:51.924Z,17.30
2023-10-27T06:59:20.041Z,16.27
2023-10-27T07:01:47.516Z,16.63
2023-10-27T07:04:15.185Z,16.73
2023-10-27T07:06:45.763Z,17.20
2023-10-27T07:09:13.190Z,16.57
2023-10-27T07:11:40.625Z,16.03
2023-10-27T07:14:08.251Z,16.23
2023-10-27T07:16:36.019Z,16.07
2023-10-27T07:19:05.323Z,16.40
2023-10-27T07:21:32.850Z,16.50
2023-10-27T07:24:00.342Z,16.60
2023-10-27T07:26:28.087Z,16.97
2023-10-27T07:28:55.622Z,17.50
2023-10-27T07:31:23.183Z,16.60
2023-10-27T07:33:50.647Z,16.97
2023-10-27T07:36:18.425Z,17.60
2023-10-27T07:38:46.067Z,16.63
2023-10-27T07:41:13.937Z,16.93
2023-10-27T07:43:41.381Z,16.80
2023-10-27T07:46:09.355Z,17.67
2023-10-27T07:48:36.986Z,17.67
2023-10-27T07:51:05.104Z,17.63
2023-10-27T07:53:32.796Z,17.53
2023-10-27T07:56:01.076Z,16.43
2023-10-27T07:58:28.853Z,17.20
2023-10-27T08:00:57.209Z,17.17
2023-10-27T08:03:26.392Z,17.70
2023-10-27T08:05:54.260Z,17.07
2023-10-27T08:08:24.844Z,16.40
2023-10-27T08:10:52.648Z,15.77
2023-10-27T08:13:22.567Z,16.13
2023-10-27T08:15:50.828Z,16.33
2023-10-27T08:18:18.539Z,16.43
2023-10-27T08:20:46.626Z,15.50
2023-10-27T08:23:14.097Z,16.67
2023-10-27T08:25:41.839Z,15.37
2023-10-27T08:28:09.703Z,16.40
2023-10-27T08:30:37.391Z,15.07
2023-10-27T08:33:04.929Z,14.60
2023-10-27T08:35:33.888Z,14.83
2023-10-27T08:38:01.739Z,14.13
2023-10-27T08:40:32.686Z,14.03
2023-10-27T08:43:00.671Z,15.00
2023-10-27T08:45:29.447Z,15.70
2023-10-27T08:48:02.354Z,13.97
2023-10-27T08:50:36.229Z,14.60
2023-10-27T08:53:05.935Z,14.63
2023-10-27T08:55:34.089Z,14.30
2023-10-27T08:58:02.388Z,15.07
2023-10-27T09:00:29.895Z,15.33
2023-10-27T09:03:15.081Z,16.30
2023-10-27T09:05:43.554Z,15.43
2023-10-27T09:08:12.332Z,14.50
2023-10-27T09:10:48.161Z,15.17
2023-10-27T09:13:25.917Z,14.27
2023-10-27T09:15:53.930Z,14.63
2023-10-27T09:18:37.197Z,14.13
2023-10-27T09:21:05.715Z,14.30
2023-10-27T09:23:46.805Z,13.23
2023-10-27T09:26:14.329Z,12.67
2023-10-27T09:28:42.189Z,11.67
2023-10-27T09:31:09.958Z,11.17
2023-10-27T09:33:37.898Z,11.17
2023-10-27T09:36:06.403Z,10.47
2023-10-27T09:38:33.786Z,10.13
2023-10-27T09:41:05.422Z,9.87
2023-10-27T09:43:39.828Z,9.70
2023-10-27T09:46:09.039Z,10.20
2023-10-27T09:48:38.618Z,10.80
2023-10-27T09:51:17.986Z,11.20
2023-10-27T09:53:49.203Z,10.90
2023-10-27T09:56:19.234Z,11.27
2023-10-27T09:58:47.085Z,11.07
2023-10-27T10:01:16.914Z,11.30
2023-10-27T10:03:45.075Z,10.47
2023-10-27T10:06:31.172Z,9.97
2023-10-27T10:09:20.448Z,10.20
2023-10-27T10:11:55.880Z,10.17
2023-10-27T10:14:38.245Z,9.57
2023-10-27T10:17:07.142Z,10.20
2023-10-27T10:19:52.021Z,9.80
2023-10-27T10:22:41.670Z,9.27
2023-10-27T10:25:22.689Z,9.67
2023-10-27T10:28:08.646Z,9.87
2023-10-27T10:30:48.189Z,9.10
2023-10-27T10:33:18.461Z,8.80
2023-10-27T10:35:48.433Z,9.07
2023-10-27T10:38:22.773Z,8.17
2023-10-27T10:41:02.784Z,7.93
2023-10-27T10:43:35.844Z,8.13
2023-10-27T10:46:06.597Z,8.10
2023-10-27T10:48:46.351Z,8.30
2023-10-27T10:51:20.414Z,7.50
2023-10-27T10:53:55.895Z,8.07
2023-10-27T10:56:25.793Z,8.67
2023-10-27T10:58:55.580Z,8.67
2023-10-27T11:01:24.915Z,8.40
2023-10-27T11:03:55.723Z,8.27
2023-10-27T11:06:30.630Z,8.73
2023-10-27T11:08:58.057Z,8.60
2023-10-27T11:11:38.246Z,9.23
2023-10-27T11:14:09.571Z,9.13
2023-10-27T11:16:38.304Z,9.10
2023-10-27T11:19:17.966Z,8.33
2023-10-27T11:21:45.556Z,9.10
2023-10-27T11:24:14.138Z,9.17
2023-10-27T11:26:43.646Z,9.13
2023-10-27T11:29:11.935Z,8.83
2023-10-27T11:31:44.075Z,9.03
2023-10-27T11:34:14.426Z,9.37
2023-10-27T11:37:08.727Z,9.63
2023-10-27T11:39:37.013Z,9.93
2023-10-27T11:42:04.985Z,10.70
2023-10-27T11:44:41.980Z,10.53
2023-10-27T11:47:09.428Z,11.20
2023-10-27T11:49:36.875Z,12.00
2023-10-27T11:52:06.475Z,11.73
2023-10-27T11:54:33.983Z,12.10
2023-10-27T11:57:01.647Z,13.10
2023-10-27T11:59:31.366Z,15.33
2023-10-27T12:01:58.783Z,51.57
2023-10-27T12:04:26.549Z,27.83
2023-10-27T12:06:55.232Z,29.50
2023-10-27T12:09:23.540Z,38.03
2023-10-27T12:11:51.700Z,69.47
2023-10-27T12:14:19.130Z,26.10
2023-10-27T12:16:46.565Z,21.53
2023-10-27T12:19:17.204Z,18.90
2023-10-27T12:21:44.765Z,13.07
2023-10-27T12:24:12.732Z,12.87
2023-10-27T12:26:40.201Z,13.90
2023-10-27T12:29:09.666Z,15.30
2023-10-27T12:31:42.778Z,19.37
2023-10-27T12:34:10.477Z,14.00
2023-10-27T12:36:37.901Z,51.53
2023-10-27T12:39:05.535Z,25.83
2023-10-27T12:41:33.228Z,16.10
2023-10-27T12:44:01.406Z,20.63
2023-10-27T12:46:29.229Z,16.43
2023-10-27T12:48:56.734Z,24.37
2023-10-27T12:51:24.449Z,29.80
2023-10-27T12:53:52.641Z,14.67
2023-10-27T12:56:20.098Z,29.47
2023-10-27T12:58:47.805Z,46.83
2023-10-27T13:01:15.380Z,17.40
2023-10-27T13:03:42.839Z,35.83
2023-10-27T13:06:17.554Z,16.87
2023-10-27T13:08:45.054Z,24.60
2023-10-27T13:11:14.508Z,32.63
2023-10-27T13:13:42.083Z,15.37
2023-10-27T13:16:16.588Z,15.57
2023-10-27T13:18:44.472Z,18.70
2023-10-27T13:21:16.491Z,16.17
2023-10-27T13:23:44.510Z,14.77
2023-10-27T13:26:12.368Z,23.03
2023-10-27T13:28:39.925Z,15.47
2023-10-27T13:31:07.843Z,17.23
2023-10-27T13:33:35.729Z,14.63
2023-10-27T13:36:10.728Z,13.57
2023-10-27T13:38:39.774Z,14.00
2023-10-27T13:41:24.975Z,14.57
2023-10-27T13:43:52.569Z,13.07
2023-10-27T13:46:20.139Z,14.33
2023-10-27T13:48:48.380Z,14.60
2023-10-27T13:51:15.894Z,14.20
2023-10-27T13:53:43.849Z,13.73
2023-10-27T13:56:14.418Z,14.23
2023-10-27T13:58:45.709Z,13.57
2023-10-27T14:01:13.264Z,14.13
2023-10-27T14:03:41.078Z,14.17
2023-10-27T14:06:13.266Z,12.80
2023-10-27T14:08:42.840Z,13.33
2023-10-27T14:11:11.029Z,12.73
2023-10-27T14:13:38.600Z,12.67
2023-10-27T14:16:13.441Z,13.03
2023-10-27T14:18:41.564Z,12.47
2023-10-27T14:21:09.426Z,12.43
2023-10-27T14:23:37.285Z,11.80
2023-10-27T14:26:05.290Z,12.00
2023-10-27T14:28:34.437Z,11.47
2023-10-27T14:31:04.210Z,12.17
2023-10-27T14:33:31.631Z,11.50
2023-10-27T14:36:03.860Z,11.77
2023-10-27T14:38:31.775Z,11.97
2023-10-27T14:41:00.599Z,12.13
2023-10-27T14:43:28.136Z,11.43
2023-10-27T14:46:03.858Z,11.23
2023-10-27T14:48:32.454Z,12.00
2023-10-27T14:51:11.810Z,12.13
2023-10-27T14:53:39.281Z,11.83
2023-10-27T14:56:11.699Z,11.83
2023-10-27T14:58:40.616Z,11.43
2023-10-27T15:01:13.052Z,10.93
2023-10-27T15:03:40.755Z,10.67
2023-10-27T15:06:10.541Z,12.30
2023-10-27T15:08:39.866Z,11.13
2023-10-27T15:11:10.908Z,11.13
2023-10-27T15:13:38.758Z,10.73
2023-10-27T15:16:14.956Z,11.03
2023-10-27T15:18:43.472Z,10.73
2023-10-27T15:21:13.495Z,10.87
2023-10-27T15:23:41.290Z,10.17
2023-10-27T15:26:09.788Z,10.57
2023-10-27T15:28:37.249Z,10.53
2023-10-27T15:31:10.237Z,10.53
2023-10-27T15:33:39.835Z,11.13
2023-10-27T15:36:12.398Z,11.13
2023-10-27T15:38:44.318Z,10.70
2023-10-27T15:41:40.057Z,10.77
2023-10-27T15:44:08.867Z,10.27
2023-10-27T15:46:38.009Z,9.80
2023-10-27T15:49:05.467Z,9.87
2023-10-27T15:51:32.881Z,9.80
2023-10-27T15:54:01.476Z,9.97
2023-10-27T15:56:29.043Z,10.40
2023-10-27T15:59:03.794Z,9.27
2023-10-27T16:01:31.474Z,8.73
2023-10-27T16:03:59.020Z,10.07
2023-10-27T16:06:26.545Z,9.63
2023-10-27T16:08:55.235Z,9.43
2023-10-27T16:11:24.580Z,10.07
2023-10-27T16:13:52.753Z,10.17
2023-10-27T16:16:20.237Z,10.27
2023-10-27T16:18:49.229Z,9.60
2023-10-27T16:21:17.534Z,9.60
2023-10-27T16:23:45.170Z,9.97
2023-10-27T16:26:12.823Z,10.00
2023-10-27T16:28:40.540Z,10.60
2023-10-27T16:31:08.206Z,9.67
2023-10-27T16:33:35.899Z,10.23
2023-10-27T16:36:08.351Z,11.00
2023-10-27T16:38:35.853Z,9.70
2023-10-27T16:41:06.620Z,10.30
2023-10-27T16:43:45.930Z,11.07
2023-10-27T16:46:14.388Z,10.17
2023-10-27T16:48:42.379Z,10.43
2023-10-27T16:51:16.626Z,10.27
2023-10-27T16:53:44.880Z,11.60
2023-10-27T16:56:14.343Z,11.63
2023-10-27T16:58:41.992Z,10.57
2023-10-27T17:01:09.586Z,11.47
2023-10-27T17:03:37.797Z,11.23
2023-10-27T17:06:06.777Z,11.67
2023-10-27T17:08:34.616Z,10.30
2023-10-27T17:11:03.959Z,11.70
2023-10-27T17:13:31.406Z,10.77
2023-10-27T17:16:10.136Z,11.80
2023-10-27T17:18:43.292Z,11.33
2023-10-27T17:21:22.060Z,10.67
2023-10-27T17:24:00.197Z,11.20
2023-10-27T17:26:27.566Z,10.67
2023-10-27T17:28:54.986Z,12.07
2023-10-27T17:31:26.968Z,11.00
2023-10-27T17:33:59.500Z,11.83
2023-10-27T17:36:29.748Z,12.73
2023-10-27T17:38:57.823Z,11.97
2023-10-27T17:41:25.570Z,13.10
2023-10-27T17:43:53.036Z,11.87
2023-10-27T17:46:20.874Z,11.70
2023-10-27T17:48:49.975Z,12.40
2023-10-27T17:51:17.757Z,10.93
2023-10-27T17:53:45.413Z,12.13
2023-10-27T17:56:13.636Z,12.00
2023-10-27T17:58:41.152Z,13.30
2023-10-27T18:01:11.797Z,12.43
2023-10-27T18:03:41.347Z,12.37
2023-10-27T18:06:13.575Z,12.83
2023-10-27T18:08:41.167Z,13.47
2023-10-27T18:11:09.828Z,12.07
2023-10-27T18:13:37.685Z,13.20
2023-10-27T18:16:09.580Z,11.70
2023-10-27T18:18:37.749Z,11.17
2023-10-27T18:21:08.118Z,11.90
2023-10-27T18:23:36.530Z,11.63
2023-10-27T18:26:18.669Z,11.47
2023-10-27T18:28:49.280Z,13.43
2023-10-27T18:31:20.137Z,12.17
2023-10-27T18:33:47.623Z,12.33
2023-10-27T18:36:19.328Z,11.57
2023-10-27T18:38:49.740Z,13.63
2023-10-27T18:41:21.689Z,11.57
2023-10-27T18:43:53.456Z,10.87
2023-10-27T18:46:21.097Z,11.37
2023-10-27T18:48:49.196Z,10.10
2023-10-27T18:51:17.024Z,10.83
2023-10-27T18:53:46.188Z,11.63
2023-10-27T18:56:14.864Z,12.43
2023-10-27T18:58:47.058Z,11.40
2023-10-27T19:01:15.996Z,12.40
2023-10-27T19:03:50.682Z,11.47
2023-10-27T19:06:19.624Z,11.37
2023-10-27T19:08:47.208Z,10.60
2023-10-27T19:11:16.105Z,11.00
2023-10-27T19:13:44.532Z,11.53
2023-10-27T19:16:15.692Z,11.67
2023-10-27T19:18:46.497Z,11.33
2023-10-27T19:21:18.420Z,11.63
2023-10-27T19:23:52.114Z,10.27
2023-10-27T19:26:25.449Z,12.70
2023-10-27T19:28:55.664Z,12.97
2023-10-27T19:31:26.901Z,12.23
2023-10-27T19:33:56.869Z,11.80
2023-10-27T19:36:31.278Z,11.67
2023-10-27T19:38:58.958Z,11.93
2023-10-27T19:41:29.385Z,12.90
2023-10-27T19:43:57.025Z,11.43
2023-10-27T19:46:25.008Z,11.50
2023-10-27T19:48:53.602Z,11.70
2023-10-27T19:51:20.977Z,11.17
2023-10-27T19:53:48.619Z,10.93
2023-10-27T19:56:17.953Z,11.90
2023-10-27T19:58:48.753Z,11.73
2023-10-27T20:01:22.954Z,11.20
2023-10-27T20:03:51.840Z,11.57
2023-10-27T20:06:22.131Z,12.13
2023-10-27T20:08:51.504Z,11.83
2023-10-27T20:11:19.037Z,11.57
2023-10-27T20:13:47.773Z,12.17
2023-10-27T20:16:20.957Z,12.33
2023-10-27T20:18:49.677Z,11.27
2023-10-27T20:21:17.351Z,12.03
2023-10-27T20:23:46.665Z,12.50
2023-10-27T20:26:15.797Z,12.27
2023-10-27T20:28:43.315Z,12.10
2023-10-27T20:31:13.967Z,11.80
2023-10-27T20:33:41.530Z,12.20
2023-10-27T20:36:09.371Z,12.20
2023-10-27T20:38:38.222Z,12.70
2023-10-27T20:41:06.242Z,12.37
2023-10-27T20:43:33.898Z,12.87
2023-10-27T20:46:04.713Z,11.77
2023-10-27T20:48:32.596Z,11.60
2023-10-27T20:51:04.585Z,12.03
2023-10-27T20:53:32.158Z,11.20
2023-10-27T20:56:00.812Z,12.73
2023-10-27T20:58:28.548Z,10.37
2023-10-27T21:00:56.279Z,12.27
2023-10-27T21:03:23.874Z,11.70
2023-10-27T21:05:51.449Z,10.67
2023-10-27T21:08:18.930Z,11.93
2023-10-27T21:10:46.566Z,11.27
2023-10-27T21:13:15.398Z,10.93
2023-10-27T21:15:42.843Z,12.10
2023-10-27T21:18:11.075Z,12.17
2023-10-27T21:20:40.446Z,10.97
2023-10-27T21:23:11.049Z,11.57
2023-10-27T21:25:38.593Z,12.30
2023-10-27T21:28:06.959Z,11.23
2023-10-27T21:30:34.517Z,11.67
2023-10-27T21:33:01.951Z,11.37
2023-10-27T21:35:29.276Z,11.53
2023-10-27T21:37:58.426Z,11.67
2023-10-27T21:40:25.920Z,12.30
2023-10-27T21:42:53.346Z,11.73
2023-10-27T21:45:20.768Z,11.57
2023-10-27T21:47:48.319Z,12.10
2023-10-27T21:50:16.466Z,12.00
2023-10-27T21:52:43.948Z,11.63
2023-10-27T21:55:11.496Z,12.43
2023-10-27T21:57:38.838Z,12.43
2023-10-27T22:00:29.859Z,11.93
2023-10-27T22:02:57.541Z,12.23
2023-10-27T22:05:25.768Z,10.80
2023-10-27T22:07:54.231Z,11.13
2023-10-27T22:10:21.801Z,11.00
2023-10-27T22:12:49.556Z,11.83
2023-10-27T22:15:17.606Z,11.40
2023-10-27T22:17:47.831Z,11.30
2023-10-27T22:20:16.158Z,11.53
2023-10-27T22:22:43.804Z,12.23
2023-10-27T22:25:11.230Z,12.77
2023-10-27T22:27:38.661Z,11.87
2023-10-27T22:30:08.225Z,11.30
2023-10-27T22:32:36.251Z,11.20
2023-10-27T22:35:04.386Z,11.83
2023-10-27T22:37:32.155Z,11.83
2023-10-27T22:39:59.583Z,11.90
2023-10-27T22:42:26.926Z,11.43
2023-10-27T22:44:54.389Z,11.50
2023-10-27T22:47:22.603Z,10.77
2023-10-27T22:49:50.576Z,10.17
2023-10-27T22:52:18.025Z,12.07
2023-10-27T22:54:45.325Z,11.27
2023-10-27T22:57:12.672Z,11.10
2023-10-27T22:59:40.614Z,12.03
2023-10-27T23:02:09.189Z,11.87
2023-10-27T23:04:36.969Z,12.33
2023-10-27T23:07:05.579Z,12.47
2023-10-27T23:09:33.078Z,12.63
2023-10-27T23:12:00.495Z,12.40
2023-10-27T23:14:28.104Z,13.53
2023-10-27T23:16:55.772Z,13.60
2023-10-27T23:19:24.850Z,13.03
2023-10-27T23:21:52.801Z,12.37
2023-10-27T23:24:20.452Z,14.07
2023-10-27T23:26:47.955Z,13.33
2023-10-27T23:29:15.683Z,13.57
2023-10-27T23:31:43.448Z,13.30
2023-10-27T23:34:10.777Z,13.83
2023-10-27T23:36:39.026Z,13.43
2023-10-27T23:39:07.129Z,13.13
2023-10-27T23:41:34.613Z,13.07
2023-10-27T23:44:02.036Z,14.03
2023-10-27T23:46:29.505Z,13.60
2023-10-27T23:48:57.229Z,13.17
2023-10-27T23:51:24.554Z,13.77
2023-10-27T23:53:51.891Z,14.87
2023-10-27T23:56:19.250Z,14.40
2023-10-27T23:58:46.778Z,13.07
