createdAt,value
2022-11-09T00:01:01.600Z,21.00
2022-11-09T00:03:29.814Z,21.10
2022-11-09T00:05:59.940Z,21.00
2022-11-09T00:08:28.634Z,21.00
2022-11-09T00:10:56.585Z,21.00
2022-11-09T00:13:25.103Z,21.10
2022-11-09T00:15:53.088Z,21.10
2022-11-09T00:18:21.095Z,21.00
2022-11-09T00:20:49.100Z,21.00
2022-11-09T00:23:18.990Z,21.00
2022-11-09T00:25:47.632Z,21.00
2022-11-09T00:28:15.609Z,21.00
2022-11-09T00:30:43.489Z,21.00
2022-11-09T00:33:12.646Z,21.00
2022-11-09T00:35:40.569Z,21.00
2022-11-09T00:38:08.562Z,21.00
2022-11-09T00:40:37.992Z,21.00
2022-11-09T00:43:06.019Z,21.00
2022-11-09T00:45:34.490Z,21.00
2022-11-09T00:48:02.447Z,21.00
2022-11-09T00:50:30.395Z,21.00
2022-11-09T00:52:58.269Z,21.00
2022-11-09T00:55:26.168Z,21.00
2022-11-09T00:57:55.312Z,21.00
2022-11-09T01:00:24.987Z,21.00
2022-11-09T01:02:52.992Z,21.00
2022-11-09T01:05:21.105Z,20.90
2022-11-09T01:07:48.948Z,20.90
2022-11-09T01:10:17.267Z,20.90
2022-11-09T01:12:45.012Z,20.90
2022-11-09T01:15:14.064Z,20.90
2022-11-09T01:17:41.819Z,21.00
2022-11-09T01:20:10.554Z,20.90
2022-11-09T01:22:38.610Z,20.90
2022-11-09T01:25:07.313Z,20.90
2022-11-09T01:27:35.913Z,20.90
2022-11-09T01:30:03.955Z,20.90
2022-11-09T01:32:34.297Z,20.90
2022-11-09T01:35:02.148Z,20.90
2022-11-09T01:37:30.293Z,20.90
2022-11-09T01:39:58.014Z,20.90
2022-11-09T01:42:26.294Z,20.90
2022-11-09T01:45:27.857Z,20.90
2022-11-09T01:48:00.927Z,20.90
2022-11-09T01:50:33.076Z,20.90
2022-11-09T01:53:01.403Z,20.90
2022-11-09T01:55:29.198Z,20.90
2022-11-09T01:57:58.475Z,20.90
2022-11-09T02:00:26.303Z,20.90
2022-11-09T02:02:56.503Z,20.90
2022-11-09T02:05:26.835Z,20.90
2022-11-09T02:07:55.238Z,20.90
2022-11-09T02:10:25.286Z,20.90
2022-11-09T02:12:53.318Z,20.90
2022-11-09T02:15:21.436Z,20.80
2022-11-09T02:17:50.345Z,20.80
2022-11-09T02:20:19.748Z,20.80
2022-11-09T02:22:47.652Z,20.80
2022-11-09T02:25:16.075Z,20.80
2022-11-09T02:27:44.143Z,20.90
2022-11-09T02:30:13.580Z,20.80
2022-11-09T02:32:41.496Z,20.90
2022-11-09T02:35:10.122Z,20.90
2022-11-09T02:37:41.149Z,20.90
2022-11-09T02:40:11.455Z,20.90
2022-11-09T02:42:39.327Z,20.90
2022-11-09T02:45:08.044Z,20.90
2022-11-09T02:47:35.885Z,20.90
2022-11-09T02:50:03.917Z,20.80
2022-11-09T02:52:31.918Z,20.90
2022-11-09T02:55:01.336Z,20.90
2022-11-09T02:57:29.291Z,20.90
2022-11-09T02:59:57.669Z,20.90
2022-11-09T03:02:25.610Z,20.90
2022-11-09T03:04:54.154Z,20.90
2022-11-09T03:07:22.084Z,20.90
2022-11-09T03:09:49.998Z,20.90
2022-11-09T03:12:31.177Z,20.90
2022-11-09T03:14:59.134Z,21.00
2022-11-09T03:17:26.959Z,21.00
2022-11-09T03:19:54.952Z,21.00
2022-11-09T03:22:22.998Z,20.90
2022-11-09T03:24:51.362Z,21.00
2022-11-09T03:27:20.701Z,20.90
2022-11-09T03:29:49.045Z,20.90
2022-11-09T03:32:16.971Z,20.90
2022-11-09T03:34:45.528Z,20.90
2022-11-09T03:37:13.497Z,20.90
2022-11-09T03:39:41.903Z,20.90
2022-11-09T03:42:09.914Z,20.90
2022-11-09T03:44:39.931Z,20.90
2022-11-09T03:47:08.007Z,20.90
2022-11-09T03:49:36.065Z,20.90
2022-11-09T03:52:04.592Z,20.90
2022-11-09T03:54:32.356Z,20.90
2022-11-09T03:57:00.219Z,20.90
2022-11-09T03:59:28.250Z,20.90
2022-11-09T04:01:58.081Z,20.90
2022-11-09T04:04:26.143Z,20.90
2022-11-09T04:06:54.457Z,20.90
2022-11-09T04:09:22.448Z,20.90
2022-11-09T04:11:50.919Z,20.90
2022-11-09T04:14:18.934Z,20.90
2022-11-09T04:16:47.483Z,20.90
2022-11-09T04:19:16.994Z,20.90
2022-11-09T04:21:45.340Z,20.90
2022-11-09T04:24:13.214Z,20.90
2022-11-09T04:26:41.243Z,20.90
2022-11-09T04:29:09.866Z,20.90
2022-11-09T04:31:37.855Z,20.90
2022-11-09T04:34:06.400Z,20.90
2022-11-09T04:36:35.832Z,20.90
2022-11-09T04:39:04.157Z,20.90
2022-11-09T04:41:32.000Z,20.90
2022-11-09T04:44:00.208Z,20.90
2022-11-09T04:46:28.031Z,20.90
2022-11-09T04:48:56.283Z,20.90
2022-11-09T04:51:24.215Z,20.90
2022-11-09T04:53:54.151Z,20.90
2022-11-09T04:56:22.348Z,20.90
2022-11-09T04:58:50.790Z,20.90
2022-11-09T05:01:18.754Z,20.90
2022-11-09T05:03:46.789Z,20.90
2022-11-09T05:06:33.168Z,21.00
2022-11-09T05:09:03.802Z,20.90
2022-11-09T05:11:31.862Z,20.90
2022-11-09T05:14:00.200Z,20.90
2022-11-09T05:16:28.474Z,20.90
2022-11-09T05:18:56.586Z,20.90
2022-11-09T05:21:24.944Z,20.90
2022-11-09T05:24:00.814Z,20.90
2022-11-09T05:26:31.504Z,20.90
2022-11-09T05:29:00.219Z,21.00
2022-11-09T05:31:28.823Z,21.00
2022-11-09T05:33:56.782Z,21.00
2022-11-09T05:36:24.758Z,21.00
2022-11-09T05:38:52.835Z,21.00
2022-11-09T05:41:21.399Z,21.00
2022-11-09T05:43:50.908Z,21.00
2022-11-09T05:46:19.059Z,21.00
2022-11-09T05:48:47.329Z,20.90
2022-11-09T05:51:15.903Z,20.90
2022-11-09T05:53:46.824Z,20.90
2022-11-09T05:56:15.272Z,20.90
2022-11-09T05:58:43.763Z,20.90
2022-11-09T06:01:14.190Z,20.90
2022-11-09T06:03:43.982Z,20.90
2022-11-09T06:06:12.990Z,20.90
2022-11-09T06:08:40.903Z,20.90
2022-11-09T06:11:09.644Z,20.90
2022-11-09T06:13:38.191Z,20.90
2022-11-09T06:16:06.801Z,20.90
2022-11-09T06:18:36.915Z,20.90
2022-11-09T06:21:06.302Z,20.90
2022-11-09T06:23:34.505Z,20.90
2022-11-09T06:26:03.814Z,20.90
2022-11-09T06:28:31.944Z,20.90
2022-11-09T06:31:00.353Z,20.90
2022-11-09T06:33:28.435Z,20.90
2022-11-09T06:35:57.975Z,20.90
2022-11-09T06:38:26.334Z,20.90
2022-11-09T06:40:54.760Z,20.90
2022-11-09T06:43:22.861Z,20.90
2022-11-09T06:45:51.406Z,20.90
2022-11-09T06:48:19.324Z,20.90
2022-11-09T06:50:47.204Z,20.90
2022-11-09T06:53:17.036Z,20.90
2022-11-09T06:55:50.273Z,20.90
2022-11-09T06:58:19.645Z,20.90
2022-11-09T07:00:47.839Z,20.90
2022-11-09T07:03:16.320Z,20.90
2022-11-09T07:05:44.561Z,20.90
2022-11-09T07:08:12.952Z,20.90
2022-11-09T07:10:42.658Z,20.90
2022-11-09T07:13:11.133Z,20.80
2022-11-09T07:15:39.361Z,20.80
2022-11-09T07:18:08.661Z,20.80
2022-11-09T07:20:36.622Z,20.80
2022-11-09T07:23:05.128Z,20.80
2022-11-09T07:25:33.666Z,20.80
2022-11-09T07:28:07.619Z,20.80
2022-11-09T07:30:36.569Z,20.90
2022-11-09T07:33:09.783Z,20.80
2022-11-09T07:35:38.576Z,20.80
2022-11-09T07:38:06.961Z,20.80
2022-11-09T07:40:34.807Z,20.80
2022-11-09T07:43:03.568Z,20.90
2022-11-09T07:45:33.427Z,20.90
2022-11-09T07:48:02.446Z,20.90
2022-11-09T07:50:33.834Z,20.90
2022-11-09T07:53:02.236Z,20.90
2022-11-09T07:55:31.502Z,20.90
2022-11-09T07:57:59.548Z,21.00
2022-11-09T08:00:28.383Z,21.00
2022-11-09T08:02:57.635Z,21.00
2022-11-09T08:05:25.925Z,21.00
2022-11-09T08:07:56.082Z,21.10
2022-11-09T08:10:24.175Z,21.10
2022-11-09T08:12:55.784Z,21.10
2022-11-09T08:15:24.055Z,21.10
2022-11-09T08:17:51.896Z,21.10
2022-11-09T08:20:21.772Z,21.20
2022-11-09T08:22:49.775Z,21.30
2022-11-09T08:25:18.226Z,21.30
2022-11-09T08:27:46.243Z,21.40
2022-11-09T08:30:15.238Z,21.50
2022-11-09T08:32:43.912Z,21.60
2022-11-09T08:35:12.593Z,21.80
2022-11-09T08:37:42.411Z,21.90
2022-11-09T08:40:10.931Z,22.10
2022-11-09T08:42:38.914Z,22.20
2022-11-09T08:45:09.779Z,22.30
2022-11-09T08:47:39.177Z,22.50
2022-11-09T08:50:07.480Z,22.60
2022-11-09T08:52:35.911Z,22.70
2022-11-09T08:55:05.639Z,22.90
2022-11-09T08:57:33.943Z,23.00
2022-11-09T09:00:01.906Z,23.10
2022-11-09T09:02:30.378Z,23.30
2022-11-09T09:04:58.269Z,23.30
2022-11-09T09:07:26.729Z,23.30
2022-11-09T09:09:54.592Z,23.40
2022-11-09T09:12:24.072Z,23.40
2022-11-09T09:14:51.954Z,23.50
2022-11-09T09:17:20.342Z,23.70
2022-11-09T09:19:50.160Z,23.90
2022-11-09T09:22:18.601Z,24.20
2022-11-09T09:24:46.460Z,24.30
2022-11-09T09:27:14.371Z,24.40
2022-11-09T09:29:44.237Z,24.40
2022-11-09T09:32:12.317Z,24.60
2022-11-09T09:34:40.501Z,24.60
2022-11-09T09:37:08.330Z,24.60
2022-11-09T09:39:36.474Z,24.60
2022-11-09T09:42:06.685Z,24.60
2022-11-09T09:44:38.264Z,24.50
2022-11-09T09:47:11.732Z,24.50
2022-11-09T09:49:41.422Z,24.40
2022-11-09T09:52:16.653Z,24.40
2022-11-09T09:54:46.103Z,24.40
2022-11-09T09:57:15.707Z,24.40
2022-11-09T09:59:44.197Z,24.50
2022-11-09T10:02:17.387Z,24.60
2022-11-09T10:04:45.759Z,24.60
2022-11-09T10:07:15.308Z,24.60
2022-11-09T10:10:00.297Z,24.60
2022-11-09T10:12:33.297Z,24.70
2022-11-09T10:15:17.098Z,24.80
2022-11-09T10:18:02.451Z,24.80
2022-11-09T10:20:40.398Z,24.80
2022-11-09T10:23:18.087Z,24.80
2022-11-09T10:26:03.541Z,24.80
2022-11-09T10:28:47.867Z,24.80
2022-11-09T10:31:23.413Z,24.80
2022-11-09T10:33:54.627Z,24.80
2022-11-09T10:36:25.774Z,24.80
2022-11-09T10:38:54.896Z,24.70
2022-11-09T10:41:28.622Z,24.60
2022-11-09T10:43:56.583Z,24.60
2022-11-09T10:46:24.739Z,24.50
2022-11-09T10:48:55.601Z,24.50
2022-11-09T10:51:34.630Z,24.40
2022-11-09T10:54:20.954Z,24.40
2022-11-09T10:57:05.596Z,24.30
2022-11-09T10:59:39.191Z,24.30
2022-11-09T11:02:35.134Z,24.30
2022-11-09T11:05:23.289Z,24.30
2022-11-09T11:07:51.642Z,24.30
2022-11-09T11:10:20.708Z,24.40
2022-11-09T11:13:13.353Z,24.90
2022-11-09T11:15:41.911Z,25.40
2022-11-09T11:18:16.845Z,25.90
2022-11-09T11:20:46.492Z,26.30
2022-11-09T11:23:16.300Z,26.70
2022-11-09T11:26:04.221Z,27.20
2022-11-09T11:28:36.000Z,27.70
2022-11-09T11:31:04.005Z,27.90
2022-11-09T11:33:35.562Z,28.30
2022-11-09T11:36:08.288Z,28.60
2022-11-09T11:38:38.287Z,29.00
2022-11-09T11:41:15.780Z,29.30
2022-11-09T11:43:46.795Z,29.70
2022-11-09T11:46:18.769Z,29.50
2022-11-09T11:49:13.210Z,29.70
2022-11-09T11:51:46.444Z,29.50
2022-11-09T11:54:18.575Z,29.30
2022-11-09T11:56:48.561Z,29.30
2022-11-09T11:59:42.116Z,29.30
2022-11-09T12:02:23.219Z,29.10
2022-11-09T12:05:01.995Z,28.90
2022-11-09T12:07:35.106Z,28.90
2022-11-09T12:10:21.046Z,28.80
2022-11-09T12:12:52.475Z,28.80
2022-11-09T12:15:28.152Z,29.10
2022-11-09T12:18:02.241Z,29.20
2022-11-09T12:20:31.329Z,29.30
2022-11-09T12:23:17.544Z,29.50
2022-11-09T12:25:47.822Z,29.30
2022-11-09T12:28:23.063Z,29.50
2022-11-09T12:30:59.676Z,29.70
2022-11-09T12:33:34.708Z,29.40
2022-11-09T12:36:07.267Z,29.40
2022-11-09T12:38:37.977Z,29.70
2022-11-09T12:41:09.412Z,30.10
2022-11-09T12:43:45.846Z,30.50
2022-11-09T12:46:13.759Z,30.90
2022-11-09T12:48:41.736Z,30.90
2022-11-09T12:51:09.547Z,31.00
2022-11-09T12:53:39.550Z,30.90
2022-11-09T12:56:09.946Z,31.10
2022-11-09T12:58:39.089Z,31.00
2022-11-09T13:01:07.611Z,30.70
2022-11-09T13:03:36.450Z,30.20
2022-11-09T13:06:12.693Z,29.80
2022-11-09T13:08:42.674Z,29.40
2022-11-09T13:11:12.568Z,29.20
2022-11-09T13:13:40.614Z,29.00
2022-11-09T13:16:12.838Z,28.70
2022-11-09T13:18:51.704Z,28.50
2022-11-09T13:21:36.738Z,28.40
2022-11-09T13:24:56.046Z,28.10
2022-11-09T13:27:43.818Z,28.20
2022-11-09T13:30:51.952Z,28.30
2022-11-09T13:33:25.084Z,28.40
2022-11-09T13:36:11.017Z,28.30
2022-11-09T13:38:39.266Z,28.10
2022-11-09T13:41:54.698Z,27.90
2022-11-09T13:44:27.105Z,27.70
2022-11-09T13:46:55.087Z,27.60
2022-11-09T13:49:39.583Z,27.50
2022-11-09T13:52:23.684Z,27.40
2022-11-09T13:54:54.172Z,27.30
2022-11-09T13:57:22.243Z,27.20
2022-11-09T13:59:51.731Z,27.00
2022-11-09T14:02:20.902Z,26.90
2022-11-09T14:04:48.983Z,26.70
2022-11-09T14:07:20.063Z,26.60
2022-11-09T14:09:50.866Z,26.50
2022-11-09T14:12:26.143Z,26.40
2022-11-09T14:15:04.816Z,26.30
2022-11-09T14:17:36.715Z,26.20
2022-11-09T14:20:12.039Z,26.10
2022-11-09T14:22:40.413Z,26.00
2022-11-09T14:25:14.764Z,25.90
2022-11-09T14:27:47.987Z,25.90
2022-11-09T14:30:20.512Z,25.90
2022-11-09T14:32:49.619Z,25.80
2022-11-09T14:35:22.767Z,25.70
2022-11-09T14:37:50.778Z,25.60
2022-11-09T14:40:20.775Z,25.60
2022-11-09T14:42:50.532Z,25.50
2022-11-09T14:45:20.390Z,25.40
2022-11-09T14:47:49.559Z,25.40
2022-11-09T14:50:19.586Z,25.30
2022-11-09T14:52:47.706Z,25.20
2022-11-09T14:55:16.018Z,25.20
2022-11-09T14:57:43.841Z,25.10
2022-11-09T15:00:33.027Z,25.00
2022-11-09T15:03:01.712Z,25.00
2022-11-09T15:05:36.162Z,24.90
2022-11-09T15:08:04.041Z,24.80
2022-11-09T15:10:32.651Z,24.70
2022-11-09T15:13:02.570Z,24.70
2022-11-09T15:15:32.643Z,24.60
2022-11-09T15:18:01.129Z,24.60
2022-11-09T15:20:31.882Z,24.50
2022-11-09T15:23:01.441Z,24.40
2022-11-09T15:25:31.662Z,24.40
2022-11-09T15:28:22.074Z,24.30
2022-11-09T15:31:07.980Z,24.30
2022-11-09T15:33:51.373Z,24.30
2022-11-09T15:36:23.216Z,24.20
2022-11-09T15:38:58.575Z,24.10
2022-11-09T15:41:26.847Z,24.10
2022-11-09T15:43:55.076Z,24.00
2022-11-09T15:46:25.486Z,24.00
2022-11-09T15:48:53.170Z,23.90
2022-11-09T15:51:21.354Z,23.90
2022-11-09T15:53:49.145Z,23.80
2022-11-09T15:56:18.405Z,23.80
2022-11-09T15:58:46.983Z,23.80
2022-11-09T16:01:14.992Z,23.70
2022-11-09T16:03:44.360Z,23.70
2022-11-09T16:06:12.105Z,23.60
2022-11-09T16:08:39.792Z,23.60
2022-11-09T16:11:07.922Z,23.50
2022-11-09T16:13:35.785Z,23.50
2022-11-09T16:16:04.823Z,23.40
2022-11-09T16:18:33.101Z,23.40
2022-11-09T16:21:09.526Z,23.40
2022-11-09T16:23:37.522Z,23.40
2022-11-09T16:26:06.827Z,23.30
2022-11-09T16:28:34.772Z,23.30
2022-11-09T16:31:02.682Z,23.30
2022-11-09T16:33:30.623Z,23.20
2022-11-09T16:36:00.191Z,23.20
2022-11-09T16:38:31.074Z,23.20
2022-11-09T16:41:00.361Z,23.10
2022-11-09T16:43:28.244Z,23.10
2022-11-09T16:45:56.415Z,23.10
2022-11-09T16:48:24.291Z,23.10
2022-11-09T16:50:53.561Z,23.10
2022-11-09T16:53:26.778Z,23.10
2022-11-09T16:55:57.094Z,23.10
2022-11-09T16:58:25.024Z,23.10
2022-11-09T17:01:10.475Z,23.00
2022-11-09T17:03:39.535Z,23.00
2022-11-09T17:06:10.852Z,23.00
2022-11-09T17:08:39.169Z,23.00
2022-11-09T17:11:09.827Z,23.00
2022-11-09T17:13:38.014Z,23.00
2022-11-09T17:16:09.085Z,23.00
2022-11-09T17:18:37.700Z,22.90
2022-11-09T17:21:10.222Z,22.90
2022-11-09T17:23:38.209Z,22.90
2022-11-09T17:26:06.889Z,22.90
2022-11-09T17:28:41.512Z,22.90
2022-11-09T17:31:11.449Z,22.80
2022-11-09T17:33:39.403Z,22.80
2022-11-09T17:36:08.988Z,22.80
2022-11-09T17:38:36.988Z,22.70
2022-11-09T17:41:05.955Z,22.70
2022-11-09T17:43:36.033Z,22.70
2022-11-09T17:46:05.300Z,22.70
2022-11-09T17:48:33.262Z,22.60
2022-11-09T17:51:01.776Z,22.60
2022-11-09T17:53:30.095Z,22.60
2022-11-09T17:55:58.602Z,22.50
2022-11-09T17:58:26.514Z,22.50
2022-11-09T18:00:56.366Z,22.50
2022-11-09T18:03:25.590Z,22.50
2022-11-09T18:05:53.875Z,22.50
2022-11-09T18:08:22.011Z,22.40
2022-11-09T18:10:50.857Z,22.40
2022-11-09T18:13:19.392Z,22.40
2022-11-09T18:15:47.511Z,22.40
2022-11-09T18:18:17.538Z,22.40
2022-11-09T18:20:45.442Z,22.30
2022-11-09T18:23:13.994Z,22.30
2022-11-09T18:25:41.653Z,22.30
2022-11-09T18:28:10.049Z,22.30
2022-11-09T18:30:41.633Z,22.30
2022-11-09T18:33:10.401Z,22.30
2022-11-09T18:35:39.685Z,22.30
2022-11-09T18:38:12.840Z,22.20
2022-11-09T18:40:41.001Z,22.20
2022-11-09T18:43:08.881Z,22.20
2022-11-09T18:45:36.837Z,22.20
2022-11-09T18:48:05.293Z,22.20
2022-11-09T18:50:33.206Z,22.20
2022-11-09T18:53:03.554Z,22.10
2022-11-09T18:55:31.431Z,22.10
2022-11-09T18:57:59.285Z,22.10
2022-11-09T19:00:27.185Z,22.10
2022-11-09T19:02:55.810Z,22.00
2022-11-09T19:05:23.675Z,22.00
2022-11-09T19:07:51.899Z,22.00
2022-11-09T19:10:21.593Z,22.00
2022-11-09T19:12:49.861Z,22.00
2022-11-09T19:15:17.694Z,21.90
2022-11-09T19:17:45.379Z,21.90
2022-11-09T19:20:13.496Z,21.90
2022-11-09T19:22:41.585Z,21.90
2022-11-09T19:25:10.074Z,21.90
2022-11-09T19:27:39.426Z,21.90
2022-11-09T19:30:10.045Z,21.90
2022-11-09T19:32:37.978Z,21.90
2022-11-09T19:35:06.939Z,21.90
2022-11-09T19:37:34.794Z,21.90
2022-11-09T19:40:02.711Z,21.80
2022-11-09T19:42:30.572Z,21.80
2022-11-09T19:45:00.067Z,21.80
2022-11-09T19:47:28.030Z,21.80
2022-11-09T19:49:55.985Z,21.80
2022-11-09T19:52:23.917Z,21.80
2022-11-09T19:54:52.156Z,21.80
2022-11-09T19:57:20.045Z,21.80
2022-11-09T19:59:48.612Z,21.70
2022-11-09T20:02:18.013Z,21.80
2022-11-09T20:04:47.869Z,21.70
2022-11-09T20:07:15.806Z,21.70
2022-11-09T20:09:43.914Z,21.70
2022-11-09T20:12:29.667Z,21.70
2022-11-09T20:14:58.051Z,21.70
2022-11-09T20:17:27.380Z,21.70
2022-11-09T20:19:55.715Z,21.70
2022-11-09T20:22:23.597Z,21.60
2022-11-09T20:24:51.994Z,21.60
2022-11-09T20:27:19.923Z,21.60
2022-11-09T20:29:49.477Z,21.60
2022-11-09T20:32:21.497Z,21.60
2022-11-09T20:34:51.375Z,21.60
2022-11-09T20:37:19.305Z,21.60
2022-11-09T20:39:48.518Z,21.60
2022-11-09T20:42:16.587Z,21.50
2022-11-09T20:44:45.319Z,21.60
2022-11-09T20:47:13.245Z,21.50
2022-11-09T20:49:41.228Z,21.50
2022-11-09T20:52:12.303Z,21.50
2022-11-09T20:54:40.128Z,21.50
2022-11-09T20:57:08.403Z,21.40
2022-11-09T20:59:36.240Z,21.40
2022-11-09T21:02:04.348Z,21.40
2022-11-09T21:04:32.163Z,21.40
2022-11-09T21:07:00.539Z,21.40
2022-11-09T21:09:29.869Z,21.40
2022-11-09T21:12:15.571Z,21.30
2022-11-09T21:14:43.378Z,21.30
2022-11-09T21:17:11.929Z,21.30
2022-11-09T21:19:39.613Z,21.30
2022-11-09T21:22:08.230Z,21.30
2022-11-09T21:24:54.913Z,21.20
2022-11-09T21:27:45.423Z,21.20
2022-11-09T21:30:15.645Z,21.20
2022-11-09T21:32:43.925Z,21.20
2022-11-09T21:35:11.878Z,21.20
2022-11-09T21:37:39.814Z,21.20
2022-11-09T21:40:11.146Z,21.20
2022-11-09T21:42:39.111Z,21.20
2022-11-09T21:45:08.413Z,21.20
2022-11-09T21:47:36.122Z,21.20
2022-11-09T21:50:09.612Z,21.20
2022-11-09T21:52:40.104Z,21.20
2022-11-09T21:55:10.232Z,21.20
2022-11-09T21:57:37.900Z,21.20
2022-11-09T22:00:06.789Z,21.20
2022-11-09T22:02:34.536Z,21.10
2022-11-09T22:05:02.784Z,21.10
2022-11-09T22:07:30.625Z,21.10
2022-11-09T22:10:09.969Z,21.10
2022-11-09T22:12:57.399Z,21.10
2022-11-09T22:15:42.971Z,21.10
2022-11-09T22:18:31.428Z,21.00
2022-11-09T22:20:58.699Z,21.00
2022-11-09T22:23:26.573Z,21.00
2022-11-09T22:25:54.827Z,21.00
2022-11-09T22:28:24.173Z,21.00
2022-11-09T22:30:52.418Z,21.00
2022-11-09T22:33:25.939Z,21.00
2022-11-09T22:35:56.291Z,20.90
2022-11-09T22:38:24.306Z,20.90
2022-11-09T22:40:52.649Z,20.90
2022-11-09T22:43:21.066Z,20.90
2022-11-09T22:45:51.106Z,20.90
2022-11-09T22:48:18.955Z,20.90
2022-11-09T22:50:47.174Z,20.90
2022-11-09T22:53:15.103Z,20.80
2022-11-09T22:55:42.957Z,20.90
2022-11-09T22:58:11.044Z,20.90
2022-11-09T23:00:39.299Z,20.80
2022-11-09T23:03:09.064Z,20.80
2022-11-09T23:05:36.870Z,20.80
2022-11-09T23:08:05.581Z,20.70
2022-11-09T23:10:33.391Z,20.70
2022-11-09T23:13:01.703Z,20.70
2022-11-09T23:15:29.719Z,20.70
2022-11-09T23:18:15.859Z,20.70
2022-11-09T23:20:44.964Z,20.70
2022-11-09T23:23:12.608Z,20.70
2022-11-09T23:25:56.849Z,20.60
2022-11-09T23:28:24.528Z,20.60
2022-11-09T23:30:52.672Z,20.60
2022-11-09T23:33:20.893Z,20.60
2022-11-09T23:35:50.846Z,20.50
2022-11-09T23:38:18.755Z,20.60
2022-11-09T23:40:46.976Z,20.50
2022-11-09T23:43:16.207Z,20.60
2022-11-09T23:45:44.563Z,20.50
2022-11-09T23:48:15.090Z,20.50
2022-11-09T23:50:43.378Z,20.50
2022-11-09T23:53:12.697Z,20.50
2022-11-09T23:55:41.110Z,20.40
2022-11-09T23:58:09.186Z,20.50
