createdAt,value
2018-11-27T00:00:25.578Z,26.90
2018-11-27T00:02:57.973Z,27.60
2018-11-27T00:05:26.918Z,30.43
2018-11-27T00:07:55.589Z,29.20
2018-11-27T00:10:24.239Z,26.67
2018-11-27T00:12:52.983Z,26.47
2018-11-27T00:15:21.579Z,28.60
2018-11-27T00:17:50.059Z,31.43
2018-11-27T00:20:18.544Z,28.30
2018-11-27T00:22:47.059Z,29.90
2018-11-27T00:25:16.903Z,30.70
2018-11-27T00:27:45.456Z,30.97
2018-11-27T00:30:15.527Z,29.43
2018-11-27T00:32:44.042Z,29.50
2018-11-27T00:35:14.764Z,27.40
2018-11-27T00:37:43.239Z,28.20
2018-11-27T00:40:17.455Z,28.97
2018-11-27T00:42:45.969Z,27.10
2018-11-27T00:45:15.731Z,27.90
2018-11-27T00:47:45.264Z,26.63
2018-11-27T00:50:14.962Z,24.50
2018-11-27T00:52:43.454Z,25.53
2018-11-27T00:55:14.063Z,26.40
2018-11-27T00:57:43.379Z,25.07
2018-11-27T01:00:19.183Z,22.90
2018-11-27T01:02:48.316Z,23.97
2018-11-27T01:05:18.017Z,24.30
2018-11-27T01:07:46.598Z,26.10
2018-11-27T01:10:17.159Z,22.90
2018-11-27T01:12:45.658Z,23.30
2018-11-27T01:15:14.776Z,24.27
2018-11-27T01:17:45.648Z,22.50
2018-11-27T01:20:15.470Z,24.70
2018-11-27T01:22:44.050Z,24.10
2018-11-27T01:25:13.079Z,21.00
2018-11-27T01:27:41.564Z,21.03
2018-11-27T01:30:16.370Z,20.60
2018-11-27T01:32:45.059Z,21.17
2018-11-27T01:35:15.471Z,20.13
2018-11-27T01:37:44.303Z,20.97
2018-11-27T01:40:15.940Z,19.10
2018-11-27T01:42:44.627Z,17.20
2018-11-27T01:45:14.111Z,20.10
2018-11-27T01:47:42.683Z,18.53
2018-11-27T01:50:13.434Z,17.90
2018-11-27T01:52:42.128Z,18.30
2018-11-27T01:55:13.578Z,15.60
2018-11-27T01:57:42.042Z,16.30
2018-11-27T02:00:20.749Z,16.03
2018-11-27T02:02:49.335Z,16.37
2018-11-27T02:05:17.854Z,17.70
2018-11-27T02:07:46.372Z,16.60
2018-11-27T02:10:14.927Z,17.30
2018-11-27T02:12:44.731Z,16.53
2018-11-27T02:15:17.511Z,17.13
2018-11-27T02:17:45.981Z,15.40
2018-11-27T02:20:14.526Z,16.43
2018-11-27T02:22:43.095Z,17.70
2018-11-27T02:25:24.347Z,16.80
2018-11-27T02:27:53.179Z,15.90
2018-11-27T02:30:23.033Z,16.87
2018-11-27T02:32:51.566Z,15.70
2018-11-27T02:35:22.022Z,17.07
2018-11-27T02:37:51.723Z,15.47
2018-11-27T02:40:21.264Z,15.80
2018-11-27T02:42:49.771Z,15.90
2018-11-27T02:45:23.254Z,14.70
2018-11-27T02:47:52.648Z,15.43
2018-11-27T02:50:22.267Z,16.20
2018-11-27T02:52:50.791Z,16.30
2018-11-27T02:55:22.614Z,15.40
2018-11-27T02:57:51.075Z,15.10
2018-11-27T03:00:22.766Z,16.30
2018-11-27T03:02:51.214Z,16.90
2018-11-27T03:05:25.544Z,14.43
2018-11-27T03:07:54.012Z,14.83
2018-11-27T03:10:22.506Z,15.90
2018-11-27T03:12:50.992Z,14.60
2018-11-27T03:15:19.471Z,15.10
2018-11-27T03:17:47.945Z,14.90
2018-11-27T03:20:17.355Z,15.37
2018-11-27T03:22:45.853Z,13.90
2018-11-27T03:25:19.174Z,13.73
2018-11-27T03:27:48.824Z,14.60
2018-11-27T03:30:18.421Z,15.00
2018-11-27T03:32:46.969Z,14.37
2018-11-27T03:35:17.426Z,14.37
2018-11-27T03:37:47.723Z,14.23
2018-11-27T03:40:22.147Z,13.70
2018-11-27T03:42:50.743Z,14.17
2018-11-27T03:45:19.985Z,13.00
2018-11-27T03:47:48.544Z,13.90
2018-11-27T03:50:23.276Z,15.50
2018-11-27T03:52:51.805Z,13.40
2018-11-27T03:55:20.287Z,15.20
2018-11-27T03:57:48.739Z,14.57
2018-11-27T04:00:19.484Z,14.57
2018-11-27T04:02:50.283Z,14.93
2018-11-27T04:05:18.926Z,14.77
2018-11-27T04:07:47.380Z,13.67
2018-11-27T04:10:19.535Z,14.23
2018-11-27T04:12:48.045Z,13.63
2018-11-27T04:15:16.556Z,14.30
2018-11-27T04:17:45.121Z,12.97
2018-11-27T04:20:13.879Z,14.10
2018-11-27T04:22:43.274Z,13.63
2018-11-27T04:25:15.859Z,14.33
2018-11-27T04:27:45.159Z,13.37
2018-11-27T04:30:15.792Z,14.23
2018-11-27T04:32:44.374Z,13.33
2018-11-27T04:35:15.019Z,13.37
2018-11-27T04:37:43.547Z,13.03
2018-11-27T04:40:15.006Z,12.53
2018-11-27T04:49:42.767Z,13.10
2018-11-27T04:52:11.288Z,12.63
2018-11-27T04:54:39.839Z,12.57
2018-11-27T04:57:08.302Z,13.43
2018-11-27T04:59:36.897Z,11.90
2018-11-27T05:02:05.771Z,13.03
2018-11-27T05:04:34.275Z,12.13
2018-11-27T05:07:02.746Z,13.37
2018-11-27T05:09:31.370Z,12.30
2018-11-27T05:11:59.814Z,13.33
2018-11-27T05:14:28.312Z,13.63
2018-11-27T05:16:56.799Z,12.57
2018-11-27T05:19:25.244Z,12.87
2018-11-27T05:21:53.738Z,12.07
2018-11-27T05:24:22.198Z,13.47
2018-11-27T05:26:50.727Z,12.07
2018-11-27T05:29:19.179Z,12.10
2018-11-27T05:31:47.669Z,12.87
2018-11-27T05:34:16.171Z,13.00
2018-11-27T05:36:44.632Z,13.83
2018-11-27T05:39:13.107Z,15.60
2018-11-27T05:41:41.589Z,14.10
2018-11-27T05:44:10.087Z,13.10
2018-11-27T05:46:38.604Z,12.37
2018-11-27T05:49:07.186Z,12.30
2018-11-27T05:51:36.634Z,13.30
2018-11-27T05:54:05.351Z,12.50
2018-11-27T05:56:33.810Z,12.77
2018-11-27T05:59:02.308Z,12.23
2018-11-27T06:01:30.771Z,12.20
2018-11-27T06:03:59.273Z,12.53
2018-11-27T06:06:27.723Z,13.00
2018-11-27T06:08:56.996Z,13.20
2018-11-27T06:11:24.709Z,12.43
2018-11-27T06:13:53.166Z,13.43
2018-11-27T06:16:21.663Z,12.17
2018-11-27T06:18:50.134Z,13.33
2018-11-27T06:21:18.627Z,12.63
2018-11-27T06:23:47.115Z,11.93
2018-11-27T06:26:15.611Z,12.87
2018-11-27T06:28:44.067Z,12.60
2018-11-27T06:31:13.602Z,12.23
2018-11-27T06:33:42.087Z,12.90
2018-11-27T06:36:10.598Z,11.73
2018-11-27T06:38:39.126Z,10.90
2018-11-27T06:41:07.688Z,12.27
2018-11-27T06:43:36.177Z,12.20
2018-11-27T06:46:04.724Z,12.67
2018-11-27T06:48:33.283Z,12.53
2018-11-27T06:51:01.915Z,12.63
2018-11-27T06:53:31.513Z,12.50
2018-11-27T06:56:00.185Z,14.03
2018-11-27T06:58:28.747Z,13.73
2018-11-27T07:00:57.212Z,12.10
2018-11-27T07:03:25.726Z,12.83
2018-11-27T07:05:54.253Z,12.63
2018-11-27T07:08:22.763Z,13.10
2018-11-27T07:10:51.247Z,12.53
2018-11-27T07:13:21.430Z,11.93
2018-11-27T07:15:50.859Z,13.30
2018-11-27T07:18:19.326Z,12.87
2018-11-27T07:20:47.846Z,12.60
2018-11-27T07:23:16.363Z,11.30
2018-11-27T07:25:44.950Z,14.50
2018-11-27T07:28:13.477Z,12.13
2018-11-27T07:30:42.486Z,12.30
2018-11-27T07:33:10.973Z,13.40
2018-11-27T07:35:39.435Z,13.80
2018-11-27T07:38:07.940Z,12.60
2018-11-27T07:40:36.526Z,13.37
2018-11-27T07:43:09.644Z,11.90
2018-11-27T07:45:38.368Z,13.27
2018-11-27T07:48:08.031Z,12.47
2018-11-27T07:50:36.612Z,12.67
2018-11-27T07:53:05.460Z,12.90
2018-11-27T07:55:33.947Z,12.03
2018-11-27T07:58:02.446Z,12.97
2018-11-27T08:00:30.890Z,15.37
2018-11-27T08:02:59.696Z,15.07
2018-11-27T08:05:31.431Z,12.93
2018-11-27T08:08:00.004Z,12.30
2018-11-27T08:10:29.962Z,11.30
2018-11-27T08:12:58.491Z,23.93
2018-11-27T08:15:28.602Z,13.13
2018-11-27T08:17:57.227Z,12.80
2018-11-27T08:20:27.109Z,11.70
2018-11-27T08:22:56.778Z,12.43
2018-11-27T08:25:25.293Z,12.53
2018-11-27T08:27:53.911Z,13.00
2018-11-27T08:30:23.242Z,12.40
2018-11-27T08:32:52.735Z,12.07
2018-11-27T08:35:22.512Z,12.50
2018-11-27T08:37:52.127Z,11.20
2018-11-27T08:40:22.064Z,12.63
2018-11-27T08:42:50.876Z,13.27
2018-11-27T08:45:21.394Z,12.57
2018-11-27T08:47:50.855Z,13.27
2018-11-27T08:50:20.930Z,13.20
2018-11-27T08:53:07.060Z,13.13
2018-11-27T08:55:40.080Z,11.13
2018-11-27T08:58:10.797Z,13.60
2018-11-27T09:00:39.323Z,12.70
2018-11-27T09:03:07.776Z,12.70
2018-11-27T09:05:36.377Z,11.00
2018-11-27T09:08:05.335Z,12.87
2018-11-27T09:10:33.891Z,13.07
2018-11-27T09:13:02.362Z,11.80
2018-11-27T09:15:31.057Z,12.37
2018-11-27T09:18:19.829Z,11.90
2018-11-27T09:20:48.356Z,12.83
2018-11-27T09:23:16.884Z,12.17
2018-11-27T09:25:45.378Z,12.93
2018-11-27T09:28:14.031Z,10.93
2018-11-27T09:30:42.474Z,12.90
2018-11-27T09:33:11.034Z,11.20
2018-11-27T09:35:39.589Z,13.20
2018-11-27T09:38:08.734Z,11.53
2018-11-27T09:40:37.538Z,12.57
2018-11-27T09:43:06.987Z,12.00
2018-11-27T09:45:36.423Z,11.67
2018-11-27T09:48:05.095Z,12.43
2018-11-27T09:50:33.655Z,13.43
2018-11-27T09:53:02.149Z,11.63
2018-11-27T09:55:30.668Z,12.60
2018-11-27T09:58:00.204Z,11.80
2018-11-27T10:00:30.560Z,12.10
2018-11-27T10:03:10.247Z,13.07
2018-11-27T10:05:38.864Z,12.93
2018-11-27T10:08:08.366Z,11.43
2018-11-27T10:10:36.863Z,13.13
2018-11-27T10:13:06.011Z,13.47
2018-11-27T10:15:34.553Z,11.70
2018-11-27T10:18:03.052Z,12.80
2018-11-27T10:20:35.899Z,11.50
2018-11-27T10:23:05.454Z,12.07
2018-11-27T10:25:34.032Z,11.77
2018-11-27T10:28:02.574Z,11.87
2018-11-27T10:30:31.058Z,10.93
2018-11-27T10:32:59.627Z,10.90
2018-11-27T10:35:37.113Z,11.00
2018-11-27T10:38:05.624Z,10.37
2018-11-27T10:40:34.137Z,12.10
2018-11-27T10:43:02.720Z,10.70
2018-11-27T10:45:31.275Z,10.10
2018-11-27T10:47:59.755Z,11.50
2018-11-27T10:50:28.227Z,14.30
2018-11-27T10:52:57.673Z,10.67
2018-11-27T10:55:26.840Z,10.77
2018-11-27T10:57:55.323Z,10.47
2018-11-27T11:00:30.901Z,11.10
2018-11-27T11:03:05.528Z,10.10
2018-11-27T11:05:35.323Z,10.10
2018-11-27T11:08:03.842Z,10.30
2018-11-27T11:10:33.402Z,10.33
2018-11-27T11:13:01.992Z,11.90
2018-11-27T11:15:30.496Z,12.43
2018-11-27T11:17:59.043Z,11.07
2018-11-27T11:20:27.657Z,9.60
2018-11-27T11:22:56.195Z,11.57
2018-11-27T11:25:25.607Z,12.13
2018-11-27T11:27:56.633Z,11.40
2018-11-27T11:30:25.234Z,10.90
2018-11-27T11:32:53.801Z,11.10
2018-11-27T11:35:22.278Z,10.20
2018-11-27T11:37:51.098Z,11.40
2018-11-27T11:40:20.872Z,10.97
2018-11-27T11:42:50.695Z,10.43
2018-11-27T11:45:19.259Z,10.07
2018-11-27T11:47:47.832Z,10.13
2018-11-27T11:50:19.486Z,9.80
2018-11-27T11:52:51.503Z,10.57
2018-11-27T11:55:20.483Z,10.90
2018-11-27T11:57:48.990Z,10.50
2018-11-27T12:00:24.690Z,11.17
2018-11-27T12:02:54.259Z,10.30
2018-11-27T12:05:25.200Z,11.20
2018-11-27T12:07:52.202Z,9.53
2018-11-27T12:10:20.838Z,8.70
2018-11-27T12:12:49.311Z,9.90
2018-11-27T12:15:18.671Z,8.80
2018-11-27T12:17:47.976Z,8.90
2018-11-27T12:20:17.503Z,7.00
2018-11-27T12:22:48.193Z,8.00
2018-11-27T12:25:16.855Z,12.60
2018-11-27T12:27:45.341Z,9.50
2018-11-27T12:30:16.755Z,8.03
2018-11-27T12:32:45.215Z,8.17
2018-11-27T12:35:14.578Z,7.53
2018-11-27T12:37:43.264Z,8.57
2018-11-27T12:40:19.555Z,8.20
2018-11-27T12:42:48.390Z,8.67
2018-11-27T12:45:22.975Z,7.67
2018-11-27T12:47:51.982Z,8.80
2018-11-27T12:50:23.517Z,8.40
2018-11-27T12:52:52.066Z,8.30
2018-11-27T12:55:21.831Z,9.43
2018-11-27T12:57:50.327Z,10.40
2018-11-27T13:00:20.760Z,10.20
2018-11-27T13:02:49.302Z,15.30
2018-11-27T13:05:20.058Z,8.00
2018-11-27T13:07:48.725Z,9.43
2018-11-27T13:10:17.659Z,9.70
2018-11-27T13:12:46.791Z,9.70
2018-11-27T13:15:18.491Z,10.43
2018-11-27T13:17:47.891Z,9.97
2018-11-27T13:20:17.697Z,9.40
2018-11-27T13:22:46.514Z,11.20
2018-11-27T13:25:16.267Z,9.70
2018-11-27T13:27:44.881Z,10.80
2018-11-27T13:30:16.737Z,10.50
2018-11-27T13:32:47.144Z,11.07
2018-11-27T13:35:15.762Z,11.53
2018-11-27T13:37:44.387Z,10.43
2018-11-27T13:40:13.833Z,11.00
2018-11-27T13:42:42.631Z,9.67
2018-11-27T13:45:14.109Z,11.60
2018-11-27T13:47:43.073Z,12.40
2018-11-27T13:50:13.738Z,12.00
2018-11-27T13:52:42.334Z,12.10
2018-11-27T13:55:21.519Z,11.60
2018-11-27T13:57:50.014Z,11.80
2018-11-27T14:00:19.638Z,10.43
2018-11-27T14:02:49.863Z,11.20
2018-11-27T14:05:19.731Z,10.23
2018-11-27T14:07:48.306Z,10.50
2018-11-27T14:10:16.886Z,11.80
2018-11-27T14:12:45.486Z,10.73
2018-11-27T14:15:16.853Z,10.07
2018-11-27T14:17:45.447Z,10.37
2018-11-27T14:20:14.184Z,9.23
2018-11-27T14:22:43.518Z,10.77
2018-11-27T14:25:13.067Z,10.53
2018-11-27T14:27:41.572Z,10.50
2018-11-27T14:30:17.146Z,10.63
2018-11-27T14:32:46.126Z,9.33
2018-11-27T14:35:15.271Z,10.80
2018-11-27T14:37:44.595Z,10.83
2018-11-27T14:40:14.279Z,10.53
2018-11-27T14:42:43.015Z,9.73
2018-11-27T14:45:15.243Z,10.00
2018-11-27T14:47:44.526Z,10.07
2018-11-27T14:50:13.408Z,9.93
2018-11-27T14:52:42.352Z,9.90
2018-11-27T14:55:28.140Z,8.83
2018-11-27T14:57:56.672Z,9.60
2018-11-27T15:00:25.911Z,8.67
2018-11-27T15:02:54.703Z,9.50
2018-11-27T15:05:29.531Z,9.30
2018-11-27T15:07:58.869Z,10.40
2018-11-27T15:10:27.411Z,9.90
2018-11-27T15:12:55.911Z,10.30
2018-11-27T15:15:24.559Z,10.20
2018-11-27T15:17:53.072Z,9.57
2018-11-27T15:20:22.366Z,9.90
2018-11-27T15:22:50.881Z,9.20
2018-11-27T15:25:19.495Z,9.80
2018-11-27T15:27:48.455Z,9.70
2018-11-27T15:30:21.376Z,9.87
2018-11-27T15:32:50.810Z,8.70
2018-11-27T15:35:19.315Z,8.43
2018-11-27T15:37:47.824Z,9.27
2018-11-27T15:40:17.705Z,10.37
2018-11-27T15:42:46.391Z,9.07
2018-11-27T15:45:18.015Z,8.40
2018-11-27T15:47:46.904Z,9.50
2018-11-27T15:50:15.415Z,8.93
2018-11-27T15:52:43.934Z,9.47
2018-11-27T15:55:18.518Z,8.40
2018-11-27T15:57:48.103Z,9.40
2018-11-27T16:00:17.698Z,8.70
2018-11-27T16:02:46.392Z,9.17
2018-11-27T16:05:16.639Z,9.57
2018-11-27T16:07:45.194Z,9.60
2018-11-27T16:10:15.657Z,9.67
2018-11-27T16:12:44.151Z,9.40
2018-11-27T16:15:14.813Z,8.53
2018-11-27T16:17:43.551Z,10.43
2018-11-27T16:20:16.111Z,8.47
2018-11-27T16:22:46.653Z,8.63
2018-11-27T16:25:18.426Z,9.83
2018-11-27T16:27:47.083Z,9.30
2018-11-27T16:30:17.956Z,9.73
2018-11-27T16:32:46.528Z,8.30
2018-11-27T16:35:15.862Z,8.70
2018-11-27T16:37:49.075Z,9.30
2018-11-27T16:40:18.919Z,8.47
2018-11-27T16:42:47.417Z,9.20
2018-11-27T16:45:17.494Z,9.77
2018-11-27T16:47:46.416Z,8.90
2018-11-27T16:50:15.978Z,8.70
2018-11-27T16:52:44.914Z,9.60
2018-11-27T16:55:14.541Z,9.23
2018-11-27T16:57:43.167Z,8.30
2018-11-27T17:00:20.327Z,11.90
2018-11-27T17:02:50.470Z,10.17
2018-11-27T17:05:18.660Z,9.40
2018-11-27T17:07:47.223Z,9.27
2018-11-27T17:10:16.997Z,9.20
2018-11-27T17:12:46.366Z,9.93
2018-11-27T17:15:16.140Z,9.93
2018-11-27T17:17:44.695Z,9.60
2018-11-27T17:20:20.843Z,8.80
2018-11-27T17:22:49.364Z,9.77
2018-11-27T17:25:17.861Z,9.50
2018-11-27T17:27:46.541Z,10.47
2018-11-27T17:30:19.305Z,9.80
2018-11-27T17:32:48.070Z,10.30
2018-11-27T17:35:16.610Z,11.10
2018-11-27T17:37:45.147Z,10.17
2018-11-27T17:40:14.044Z,12.03
2018-11-27T17:42:42.667Z,11.47
2018-11-27T17:45:13.408Z,11.73
2018-11-27T17:47:42.108Z,11.60
2018-11-27T17:50:12.812Z,11.23
2018-11-27T17:52:41.364Z,11.67
2018-11-27T17:55:10.875Z,11.93
2018-11-27T17:57:39.374Z,11.40
2018-11-27T18:00:16.535Z,11.20
2018-11-27T18:02:46.979Z,11.37
2018-11-27T18:05:15.450Z,11.70
2018-11-27T18:07:43.965Z,12.33
2018-11-27T18:10:12.719Z,12.80
2018-11-27T18:12:41.448Z,12.60
2018-11-27T18:15:12.314Z,11.93
2018-11-27T18:17:40.938Z,13.57
2018-11-27T18:20:11.391Z,13.30
2018-11-27T18:22:40.154Z,11.80
2018-11-27T18:25:23.493Z,12.33
2018-11-27T18:27:51.999Z,12.63
2018-11-27T18:30:23.262Z,11.47
2018-11-27T18:32:51.872Z,12.33
2018-11-27T18:35:22.621Z,13.37
2018-11-27T18:37:51.735Z,13.27
2018-11-27T18:40:20.650Z,13.03
2018-11-27T18:42:49.379Z,14.00
2018-11-27T18:45:24.238Z,14.13
2018-11-27T18:47:52.920Z,19.00
2018-11-27T18:50:22.508Z,13.30
2018-11-27T18:52:51.044Z,14.00
2018-11-27T18:55:19.624Z,12.70
2018-11-27T18:57:48.628Z,12.00
2018-11-27T19:00:24.087Z,12.60
2018-11-27T19:02:53.787Z,12.53
2018-11-27T19:05:22.435Z,12.90
2018-11-27T19:07:51.010Z,13.73
2018-11-27T19:10:24.642Z,14.33
2018-11-27T19:12:54.146Z,11.93
2018-11-27T19:15:25.227Z,13.73
2018-11-27T19:17:55.542Z,12.83
2018-11-27T19:20:25.438Z,13.37
2018-11-27T19:22:54.027Z,14.00
2018-11-27T19:25:22.825Z,13.10
2018-11-27T19:27:51.511Z,13.40
2018-11-27T19:30:21.442Z,13.03
2018-11-27T19:32:50.100Z,12.57
2018-11-27T19:35:25.023Z,15.10
2018-11-27T19:37:49.488Z,14.10
2018-11-27T19:40:19.143Z,14.20
2018-11-27T19:42:47.706Z,14.10
2018-11-27T19:45:24.225Z,13.87
2018-11-27T19:47:53.411Z,15.27
2018-11-27T19:50:21.983Z,13.53
2018-11-27T19:52:52.858Z,15.00
2018-11-27T19:55:21.380Z,13.90
2018-11-27T19:57:50.044Z,14.27
2018-11-27T20:00:24.790Z,14.10
2018-11-27T20:02:53.523Z,14.23
2018-11-27T20:05:23.378Z,13.53
2018-11-27T20:07:52.111Z,15.20
2018-11-27T20:10:20.683Z,14.43
2018-11-27T20:12:49.332Z,14.17
2018-11-27T20:15:19.701Z,14.43
2018-11-27T20:17:49.049Z,14.33
2018-11-27T20:20:18.863Z,14.47
2018-11-27T20:22:47.426Z,15.47
2018-11-27T20:25:17.498Z,15.90
2018-11-27T20:27:46.142Z,14.70
2018-11-27T20:30:18.623Z,14.53
2018-11-27T20:32:49.015Z,15.47
2018-11-27T20:35:18.308Z,15.30
2018-11-27T20:37:47.578Z,15.77
2018-11-27T20:40:18.527Z,15.27
2018-11-27T20:42:47.071Z,17.70
2018-11-27T20:45:19.640Z,15.20
2018-11-27T20:47:47.459Z,15.17
2018-11-27T20:50:17.484Z,15.23
2018-11-27T20:52:46.116Z,14.00
2018-11-27T21:02:14.231Z,15.00
2018-11-27T21:04:43.090Z,14.73
2018-11-27T21:07:11.669Z,13.97
2018-11-27T21:09:40.196Z,13.87
2018-11-27T21:12:08.694Z,14.60
2018-11-27T21:14:37.139Z,14.63
2018-11-27T21:17:05.918Z,15.70
2018-11-27T21:19:35.519Z,13.90
2018-11-27T21:22:05.284Z,14.00
2018-11-27T21:24:33.793Z,14.97
2018-11-27T21:27:02.919Z,15.00
2018-11-27T21:29:31.504Z,14.70
2018-11-27T21:32:00.139Z,14.30
2018-11-27T21:34:28.667Z,15.33
2018-11-27T21:36:57.320Z,13.50
2018-11-27T21:39:25.864Z,15.97
2018-11-27T21:41:54.339Z,14.00
2018-11-27T21:44:23.147Z,14.60
2018-11-27T21:46:51.591Z,16.53
2018-11-27T21:49:20.151Z,15.60
2018-11-27T21:51:48.704Z,15.93
2018-11-27T21:54:17.227Z,14.90
2018-11-27T21:56:45.831Z,15.40
2018-11-27T21:59:14.337Z,15.93
2018-11-27T22:01:42.855Z,13.83
2018-11-27T22:04:12.351Z,14.00
2018-11-27T22:06:40.867Z,14.70
2018-11-27T22:09:09.405Z,14.60
2018-11-27T22:11:38.017Z,16.57
2018-11-27T22:14:06.767Z,16.67
2018-11-27T22:16:35.359Z,14.70
2018-11-27T22:19:03.960Z,14.10
2018-11-27T22:21:32.761Z,15.63
2018-11-27T22:24:01.343Z,15.47
2018-11-27T22:26:30.095Z,15.07
2018-11-27T22:28:58.615Z,14.47
2018-11-27T22:31:27.256Z,14.27
2018-11-27T22:33:55.885Z,15.93
2018-11-27T22:36:24.525Z,16.23
2018-11-27T22:38:53.039Z,15.30
2018-11-27T22:41:21.675Z,14.10
2018-11-27T22:43:50.425Z,15.80
2018-11-27T22:46:18.986Z,16.03
2018-11-27T22:48:47.507Z,15.40
2018-11-27T22:51:16.048Z,13.93
2018-11-27T22:53:44.612Z,14.67
2018-11-27T22:56:13.275Z,16.40
2018-11-27T22:58:41.787Z,15.90
2018-11-27T23:01:10.254Z,16.53
2018-11-27T23:03:38.792Z,16.03
2018-11-27T23:06:07.414Z,14.70
2018-11-27T23:08:35.961Z,15.57
2018-11-27T23:11:04.575Z,14.53
2018-11-27T23:13:33.164Z,15.93
2018-11-27T23:16:01.900Z,16.77
2018-11-27T23:18:30.755Z,16.27
2018-11-27T23:20:59.355Z,15.33
2018-11-27T23:23:27.943Z,14.80
2018-11-27T23:25:56.415Z,14.93
2018-11-27T23:28:24.899Z,14.93
2018-11-27T23:30:53.425Z,13.87
2018-11-27T23:33:22.319Z,16.87
2018-11-27T23:35:50.923Z,15.70
2018-11-27T23:38:20.516Z,15.87
2018-11-27T23:40:49.137Z,17.47
2018-11-27T23:43:17.647Z,15.47
2018-11-27T23:45:46.143Z,16.30
2018-11-27T23:48:14.558Z,16.70
2018-11-27T23:50:44.162Z,16.13
2018-11-27T23:53:12.704Z,14.90
2018-11-27T23:55:41.450Z,15.80
2018-11-27T23:58:09.970Z,15.77
