createdAt,value
2018-10-12T00:01:30.409Z,12.50
2018-10-12T00:04:04.498Z,12.73
2018-10-12T00:06:38.756Z,12.97
2018-10-12T00:09:13.568Z,12.93
2018-10-12T00:11:47.798Z,13.67
2018-10-12T00:14:21.783Z,12.90
2018-10-12T00:16:55.593Z,12.57
2018-10-12T00:19:30.120Z,12.90
2018-10-12T00:22:04.261Z,12.37
2018-10-12T00:24:39.267Z,12.53
2018-10-12T00:27:13.368Z,13.30
2018-10-12T00:29:48.019Z,13.23
2018-10-12T00:32:21.872Z,12.60
2018-10-12T00:34:55.952Z,12.43
2018-10-12T00:37:30.380Z,12.47
2018-10-12T00:40:05.235Z,12.15
2018-10-12T00:42:39.202Z,13.53
2018-10-12T00:45:13.240Z,13.23
2018-10-12T00:47:52.129Z,12.30
2018-10-12T00:50:26.770Z,13.40
2018-10-12T00:53:01.797Z,12.67
2018-10-12T00:55:37.420Z,13.10
2018-10-12T00:58:11.652Z,12.85
2018-10-12T01:00:45.749Z,13.00
2018-10-12T01:03:19.882Z,13.28
2018-10-12T01:05:54.266Z,12.80
2018-10-12T01:08:28.680Z,12.90
2018-10-12T01:11:02.751Z,13.93
2018-10-12T01:13:36.878Z,12.83
2018-10-12T01:16:11.333Z,13.53
2018-10-12T01:18:46.202Z,13.53
2018-10-12T01:21:20.702Z,12.73
2018-10-12T01:23:54.859Z,13.80
2018-10-12T01:26:28.983Z,13.13
2018-10-12T01:29:03.657Z,13.30
2018-10-12T01:31:37.807Z,13.13
2018-10-12T01:34:12.136Z,13.67
2018-10-12T01:36:46.372Z,14.20
2018-10-12T01:39:21.847Z,13.13
2018-10-12T01:41:56.920Z,13.73
2018-10-12T01:44:30.994Z,13.47
2018-10-12T01:47:05.364Z,13.90
2018-10-12T01:49:39.709Z,14.10
2018-10-12T01:52:14.601Z,14.30
2018-10-12T01:54:49.652Z,14.40
2018-10-12T01:57:24.604Z,13.97
2018-10-12T01:59:58.859Z,13.63
2018-10-12T02:02:32.846Z,15.00
2018-10-12T02:05:07.640Z,14.33
2018-10-12T02:07:42.717Z,13.93
2018-10-12T02:10:17.089Z,13.80
2018-10-12T02:12:51.565Z,13.83
2018-10-12T02:15:25.723Z,13.50
2018-10-12T02:18:00.648Z,13.73
2018-10-12T02:20:37.093Z,13.30
2018-10-12T02:23:11.407Z,13.40
2018-10-12T02:25:45.652Z,13.07
2018-10-12T02:28:20.560Z,13.77
2018-10-12T02:30:55.582Z,12.97
2018-10-12T02:33:29.642Z,12.87
2018-10-12T02:36:04.557Z,12.90
2018-10-12T02:38:38.775Z,13.57
2018-10-12T02:41:13.758Z,13.00
2018-10-12T02:43:48.884Z,12.90
2018-10-12T02:46:22.984Z,13.50
2018-10-12T02:48:57.383Z,12.47
2018-10-12T02:51:31.308Z,12.87
2018-10-12T02:54:05.289Z,12.97
2018-10-12T02:56:39.368Z,13.00
2018-10-12T02:59:14.215Z,12.80
2018-10-12T03:01:48.559Z,12.67
2018-10-12T03:04:22.926Z,12.83
2018-10-12T03:06:56.964Z,12.40
2018-10-12T03:09:31.184Z,12.37
2018-10-12T03:12:05.259Z,13.00
2018-10-12T03:14:39.374Z,12.33
2018-10-12T03:17:13.797Z,11.67
2018-10-12T03:19:47.973Z,11.87
2018-10-12T03:22:22.997Z,12.10
2018-10-12T03:24:57.062Z,12.13
2018-10-12T03:27:36.394Z,11.50
2018-10-12T03:30:10.473Z,12.27
2018-10-12T03:32:44.629Z,11.93
2018-10-12T03:35:19.254Z,11.80
2018-10-12T03:37:53.547Z,12.40
2018-10-12T03:40:27.812Z,11.53
2018-10-12T03:43:01.925Z,12.10
2018-10-12T03:45:36.102Z,12.23
2018-10-12T03:48:10.353Z,12.10
2018-10-12T03:50:44.791Z,11.27
2018-10-12T03:53:19.457Z,12.17
2018-10-12T03:55:53.657Z,11.10
2018-10-12T03:58:28.144Z,11.60
2018-10-12T04:01:02.655Z,11.30
2018-10-12T04:03:36.598Z,11.30
2018-10-12T04:06:11.094Z,11.63
2018-10-12T04:08:45.183Z,12.03
2018-10-12T04:11:19.354Z,11.63
2018-10-12T04:13:54.075Z,11.93
2018-10-12T04:16:28.580Z,12.23
2018-10-12T04:19:03.475Z,10.87
2018-10-12T04:21:38.055Z,12.27
2018-10-12T04:24:12.385Z,12.23
2018-10-12T04:26:46.470Z,13.40
2018-10-12T04:29:21.220Z,11.57
2018-10-12T04:31:55.565Z,11.70
2018-10-12T04:34:29.361Z,11.57
2018-10-12T04:37:04.707Z,12.13
2018-10-12T04:39:56.650Z,12.50
2018-10-12T04:42:31.544Z,11.83
2018-10-12T04:45:06.193Z,11.83
2018-10-12T04:47:40.345Z,11.53
2018-10-12T04:50:14.637Z,11.33
2018-10-12T04:52:49.465Z,11.50
2018-10-12T04:55:23.744Z,11.37
2018-10-12T04:57:57.765Z,11.70
2018-10-12T05:00:32.184Z,11.67
2018-10-12T05:03:07.150Z,12.60
2018-10-12T05:05:41.588Z,12.80
2018-10-12T05:08:15.848Z,12.37
2018-10-12T05:10:49.907Z,12.10
2018-10-12T05:13:24.060Z,12.07
2018-10-12T05:15:58.966Z,12.43
2018-10-12T05:18:33.106Z,13.13
2018-10-12T05:21:08.083Z,12.87
2018-10-12T05:23:42.091Z,13.63
2018-10-12T05:26:16.318Z,12.93
2018-10-12T05:28:50.373Z,13.50
2018-10-12T05:31:24.923Z,14.30
2018-10-12T05:33:58.934Z,13.73
2018-10-12T05:36:34.064Z,14.10
2018-10-12T05:39:09.502Z,13.80
2018-10-12T05:41:44.302Z,13.50
2018-10-12T05:44:18.394Z,13.97
2018-10-12T05:46:52.773Z,14.27
2018-10-12T05:49:38.210Z,14.00
2018-10-12T05:52:13.109Z,13.93
2018-10-12T05:54:48.205Z,14.03
2018-10-12T05:57:22.809Z,13.90
2018-10-12T05:59:56.929Z,13.60
2018-10-12T06:02:31.609Z,14.03
2018-10-12T06:05:06.593Z,14.23
2018-10-12T06:07:40.864Z,16.30
2018-10-12T06:10:16.224Z,14.17
2018-10-12T06:12:51.010Z,14.07
2018-10-12T06:15:25.283Z,14.67
2018-10-12T06:17:59.657Z,14.77
2018-10-12T06:20:33.689Z,14.67
2018-10-12T06:23:07.963Z,15.43
2018-10-12T06:25:42.466Z,14.53
2018-10-12T06:28:17.597Z,13.50
2018-10-12T06:30:51.691Z,14.70
2018-10-12T06:33:25.845Z,13.93
2018-10-12T06:36:00.139Z,14.47
2018-10-12T06:38:35.306Z,13.60
2018-10-12T06:41:09.580Z,13.80
2018-10-12T06:43:43.621Z,13.77
2018-10-12T06:46:17.932Z,12.93
2018-10-12T06:48:52.179Z,12.77
2018-10-12T06:51:26.275Z,11.67
2018-10-12T06:54:00.565Z,12.03
2018-10-12T06:56:34.914Z,12.37
2018-10-12T06:59:10.334Z,11.77
2018-10-12T07:01:44.729Z,12.57
2018-10-12T07:04:19.037Z,12.93
2018-10-12T07:06:53.458Z,11.93
2018-10-12T07:09:27.734Z,11.80
2018-10-12T07:12:01.803Z,11.33
2018-10-12T07:14:36.833Z,12.23
2018-10-12T07:17:11.743Z,12.83
2018-10-12T07:19:45.927Z,11.37
2018-10-12T07:22:20.294Z,11.83
2018-10-12T07:24:54.509Z,11.97
2018-10-12T07:27:28.835Z,11.27
2018-10-12T07:30:02.787Z,11.67
2018-10-12T07:32:38.131Z,11.00
2018-10-12T07:35:13.156Z,10.98
2018-10-12T07:37:47.336Z,11.10
2018-10-12T07:40:26.635Z,11.87
2018-10-12T07:43:01.042Z,11.47
2018-10-12T07:45:35.576Z,11.50
2018-10-12T07:48:09.709Z,10.65
2018-10-12T07:50:43.958Z,9.90
2018-10-12T07:53:18.087Z,10.98
2018-10-12T07:55:52.520Z,12.18
2018-10-12T07:58:26.812Z,9.75
2018-10-12T08:01:01.884Z,8.38
2018-10-12T08:03:36.203Z,10.70
2018-10-12T08:06:10.832Z,8.38
2018-10-12T08:08:45.701Z,7.08
2018-10-12T08:11:25.284Z,7.33
2018-10-12T08:13:59.447Z,6.53
2018-10-12T08:16:33.686Z,6.17
2018-10-12T08:19:11.319Z,5.35
2018-10-12T08:21:45.532Z,5.37
2018-10-12T08:24:19.674Z,5.37
2018-10-12T08:26:54.098Z,5.37
2018-10-12T08:29:29.838Z,6.40
2018-10-12T08:32:03.934Z,5.20
2018-10-12T08:34:38.276Z,4.08
2018-10-12T08:37:12.531Z,3.52
2018-10-12T08:39:47.868Z,3.35
2018-10-12T08:42:22.803Z,4.03
2018-10-12T08:44:57.420Z,3.50
2018-10-12T08:47:31.576Z,3.20
2018-10-12T08:50:05.848Z,3.55
2018-10-12T08:52:40.694Z,3.33
2018-10-12T08:55:14.957Z,3.17
2018-10-12T08:57:49.425Z,2.83
2018-10-12T09:00:23.563Z,3.00
2018-10-12T09:02:57.685Z,2.98
2018-10-12T09:05:31.716Z,3.52
2018-10-12T09:08:05.849Z,4.20
2018-10-12T09:10:40.424Z,4.00
2018-10-12T09:13:14.651Z,4.28
2018-10-12T09:15:49.709Z,4.37
2018-10-12T09:18:23.757Z,5.37
2018-10-12T09:20:57.603Z,5.00
2018-10-12T09:23:32.063Z,4.45
2018-10-12T09:26:06.868Z,4.12
2018-10-12T09:28:40.882Z,4.78
2018-10-12T09:31:15.398Z,3.85
2018-10-12T09:33:49.288Z,3.85
2018-10-12T09:36:23.859Z,3.70
2018-10-12T09:38:57.908Z,4.72
2018-10-12T09:41:32.763Z,4.22
2018-10-12T09:44:07.146Z,4.20
2018-10-12T09:46:41.203Z,5.55
2018-10-12T09:49:16.168Z,4.55
2018-10-12T09:51:50.645Z,3.98
2018-10-12T09:54:24.948Z,4.08
2018-10-12T09:57:04.756Z,4.25
2018-10-12T09:59:38.932Z,4.70
2018-10-12T10:02:18.987Z,4.85
2018-10-12T10:04:52.910Z,4.70
2018-10-12T10:07:30.498Z,6.17
2018-10-12T10:10:05.167Z,5.30
2018-10-12T10:12:39.630Z,5.05
2018-10-12T10:15:13.517Z,5.20
2018-10-12T10:17:47.853Z,4.60
2018-10-12T10:20:22.421Z,4.83
2018-10-12T10:22:56.479Z,5.03
2018-10-12T10:25:30.839Z,4.58
2018-10-12T10:28:05.831Z,4.47
2018-10-12T10:30:40.157Z,4.72
2018-10-12T10:33:14.664Z,5.25
2018-10-12T10:35:48.697Z,2.50
2018-10-12T10:38:23.394Z,4.03
2018-10-12T10:40:57.783Z,3.05
2018-10-12T10:43:32.179Z,2.25
2018-10-12T10:46:07.071Z,2.80
2018-10-12T10:48:41.508Z,2.40
2018-10-12T10:51:15.784Z,2.17
2018-10-12T10:53:50.610Z,2.40
2018-10-12T10:56:24.992Z,2.05
2018-10-12T10:58:59.940Z,2.00
2018-10-12T11:01:34.432Z,2.12
2018-10-12T11:04:09.044Z,2.20
2018-10-12T11:06:43.904Z,2.50
2018-10-12T11:09:18.408Z,1.90
2018-10-12T11:11:53.124Z,2.87
2018-10-12T11:14:27.858Z,1.90
2018-10-12T11:17:01.684Z,1.82
2018-10-12T11:19:36.151Z,1.87
2018-10-12T11:22:10.167Z,2.00
2018-10-12T11:24:44.960Z,1.70
2018-10-12T11:27:19.027Z,1.72
2018-10-12T11:29:53.437Z,1.92
2018-10-12T11:32:27.624Z,2.10
2018-10-12T11:35:01.992Z,1.90
2018-10-12T11:37:36.129Z,1.98
2018-10-12T11:40:10.731Z,1.67
2018-10-12T11:42:56.122Z,1.80
2018-10-12T11:45:30.247Z,1.87
2018-10-12T11:48:04.418Z,2.30
2018-10-12T11:50:38.459Z,1.92
2018-10-12T11:53:13.168Z,2.10
2018-10-12T11:55:48.019Z,2.00
2018-10-12T11:58:23.114Z,1.92
2018-10-12T12:00:57.567Z,1.72
2018-10-12T12:03:31.755Z,2.10
2018-10-12T12:06:07.013Z,2.00
2018-10-12T12:08:41.553Z,1.80
2018-10-12T12:11:16.605Z,2.17
2018-10-12T12:13:51.803Z,2.12
2018-10-12T12:16:26.436Z,2.12
2018-10-12T12:19:00.809Z,2.10
2018-10-12T12:21:35.269Z,2.20
2018-10-12T12:24:09.447Z,2.15
2018-10-12T12:26:44.020Z,2.10
2018-10-12T12:29:17.980Z,2.00
2018-10-12T12:31:52.713Z,2.05
2018-10-12T12:34:27.761Z,2.55
2018-10-12T12:37:02.396Z,1.90
2018-10-12T12:39:36.893Z,1.82
2018-10-12T12:42:10.976Z,2.15
2018-10-12T12:44:45.405Z,2.00
2018-10-12T12:47:19.854Z,2.12
2018-10-12T12:49:57.447Z,1.77
2018-10-12T12:52:31.925Z,2.27
2018-10-12T12:55:06.398Z,1.98
2018-10-12T12:57:40.758Z,2.22
2018-10-12T13:00:15.586Z,2.17
2018-10-12T13:02:49.833Z,2.60
2018-10-12T13:05:24.605Z,2.30
2018-10-12T13:07:58.793Z,2.10
2018-10-12T13:10:33.535Z,1.90
2018-10-12T13:13:07.928Z,2.12
2018-10-12T13:15:42.119Z,1.87
2018-10-12T13:18:16.382Z,2.27
2018-10-12T13:20:50.578Z,2.10
2018-10-12T13:23:24.722Z,2.45
2018-10-12T13:25:58.901Z,1.98
2018-10-12T13:28:33.251Z,2.15
2018-10-12T13:31:07.400Z,2.22
2018-10-12T13:33:43.065Z,2.40
2018-10-12T13:36:17.145Z,2.20
2018-10-12T13:38:51.815Z,2.10
2018-10-12T13:41:25.728Z,2.10
2018-10-12T13:43:59.901Z,2.20
2018-10-12T13:46:35.128Z,2.17
2018-10-12T13:49:09.941Z,2.27
2018-10-12T13:51:44.271Z,2.67
2018-10-12T13:54:18.652Z,2.20
2018-10-12T13:56:58.670Z,2.37
2018-10-12T13:59:33.088Z,1.95
2018-10-12T14:02:07.389Z,2.05
2018-10-12T14:04:41.504Z,2.22
2018-10-12T14:07:15.773Z,2.12
2018-10-12T14:09:50.057Z,2.17
2018-10-12T14:12:25.095Z,2.37
2018-10-12T14:14:59.802Z,2.00
2018-10-12T14:17:35.091Z,2.00
2018-10-12T14:20:09.432Z,2.10
2018-10-12T14:22:45.094Z,1.82
2018-10-12T14:25:19.416Z,2.00
2018-10-12T14:27:54.044Z,2.25
2018-10-12T14:30:28.348Z,2.00
2018-10-12T14:33:02.537Z,1.90
2018-10-12T14:35:36.771Z,2.25
2018-10-12T14:38:11.414Z,2.15
2018-10-12T14:40:45.904Z,2.50
2018-10-12T14:43:20.881Z,3.00
2018-10-12T14:45:55.957Z,3.72
2018-10-12T14:48:30.650Z,3.92
2018-10-12T14:51:04.865Z,3.83
2018-10-12T14:53:40.199Z,3.80
2018-10-12T14:56:15.381Z,4.22
2018-10-12T14:58:49.755Z,7.22
2018-10-12T15:01:24.219Z,4.22
2018-10-12T15:03:58.293Z,3.90
2018-10-12T15:06:32.759Z,3.90
2018-10-12T15:09:09.953Z,4.20
2018-10-12T15:11:44.128Z,3.70
2018-10-12T15:14:27.681Z,4.40
2018-10-12T15:17:02.383Z,3.80
2018-10-12T15:19:36.976Z,3.77
2018-10-12T15:22:12.038Z,3.95
2018-10-12T15:24:46.083Z,3.80
2018-10-12T15:27:20.348Z,4.00
2018-10-12T15:29:55.241Z,3.70
2018-10-12T15:32:29.281Z,4.78
2018-10-12T15:35:03.406Z,3.77
2018-10-12T15:37:38.869Z,3.55
2018-10-12T15:40:13.289Z,3.75
2018-10-12T15:42:49.030Z,3.50
2018-10-12T15:45:23.301Z,3.15
2018-10-12T15:47:57.445Z,3.90
2018-10-12T15:50:31.596Z,3.70
2018-10-12T15:53:05.589Z,3.45
2018-10-12T15:55:40.047Z,3.55
2018-10-12T15:58:14.383Z,3.60
2018-10-12T16:00:49.018Z,4.03
2018-10-12T16:03:23.377Z,4.20
2018-10-12T16:05:57.685Z,4.00
2018-10-12T16:08:32.667Z,3.90
2018-10-12T16:11:06.940Z,3.50
2018-10-12T16:13:41.612Z,3.92
2018-10-12T16:16:15.962Z,3.80
2018-10-12T16:18:50.469Z,3.95
2018-10-12T16:21:25.035Z,3.95
2018-10-12T16:24:07.072Z,4.35
2018-10-12T16:26:41.344Z,3.70
2018-10-12T16:29:16.783Z,3.85
2018-10-12T16:31:51.085Z,4.78
2018-10-12T16:34:25.180Z,4.50
2018-10-12T16:37:00.405Z,5.00
2018-10-12T16:39:34.720Z,4.40
2018-10-12T16:42:09.094Z,4.08
2018-10-12T16:44:43.224Z,4.10
2018-10-12T16:47:17.684Z,4.12
2018-10-12T16:49:51.879Z,4.17
2018-10-12T16:52:25.903Z,4.70
2018-10-12T16:55:00.413Z,4.20
2018-10-12T16:57:36.072Z,4.40
2018-10-12T17:00:10.763Z,4.20
2018-10-12T17:02:45.428Z,4.03
2018-10-12T17:05:19.989Z,3.90
2018-10-12T17:07:55.307Z,4.05
2018-10-12T17:10:30.559Z,3.90
2018-10-12T17:13:05.158Z,3.98
2018-10-12T17:15:39.309Z,4.75
2018-10-12T17:18:17.407Z,4.85
2018-10-12T17:20:51.723Z,5.65
2018-10-12T17:23:25.992Z,5.03
2018-10-12T17:26:00.373Z,4.30
2018-10-12T17:28:35.573Z,4.35
2018-10-12T17:31:10.630Z,4.42
2018-10-12T17:33:44.813Z,4.47
2018-10-12T17:36:19.201Z,4.55
2018-10-12T17:38:53.974Z,4.00
2018-10-12T17:41:28.061Z,4.40
2018-10-12T17:44:02.408Z,4.35
2018-10-12T17:46:36.749Z,4.40
2018-10-12T17:49:11.679Z,4.70
2018-10-12T17:51:45.825Z,4.50
2018-10-12T17:54:20.085Z,4.78
2018-10-12T17:56:54.605Z,4.35
2018-10-12T17:59:29.120Z,4.47
2018-10-12T18:02:03.702Z,4.67
2018-10-12T18:04:38.874Z,4.50
2018-10-12T18:07:13.375Z,4.62
2018-10-12T18:09:48.378Z,4.40
2018-10-12T18:12:23.496Z,4.45
2018-10-12T18:14:57.733Z,5.20
2018-10-12T18:17:31.883Z,4.75
2018-10-12T18:20:06.775Z,4.45
2018-10-12T18:22:41.774Z,4.67
2018-10-12T18:25:16.281Z,4.30
2018-10-12T18:27:51.495Z,4.92
2018-10-12T18:30:25.518Z,4.75
2018-10-12T18:33:00.045Z,4.55
2018-10-12T18:35:34.458Z,4.75
2018-10-12T18:38:09.344Z,4.72
2018-10-12T18:40:43.664Z,4.62
2018-10-12T18:43:18.372Z,4.83
2018-10-12T18:45:52.928Z,4.70
2018-10-12T18:48:27.237Z,4.70
2018-10-12T18:51:01.438Z,4.92
2018-10-12T18:53:35.915Z,5.12
2018-10-12T18:56:10.337Z,4.97
2018-10-12T18:58:44.979Z,5.28
2018-10-12T19:01:19.148Z,5.00
2018-10-12T19:03:54.240Z,4.55
2018-10-12T19:06:28.428Z,4.60
2018-10-12T19:09:03.260Z,4.65
2018-10-12T19:11:38.241Z,4.85
2018-10-12T19:14:12.576Z,4.87
2018-10-12T19:16:47.278Z,4.87
2018-10-12T19:19:21.925Z,4.92
2018-10-12T19:21:56.439Z,4.97
2018-10-12T19:24:31.028Z,4.92
2018-10-12T19:27:05.631Z,5.00
2018-10-12T19:29:41.514Z,4.90
2018-10-12T19:32:15.760Z,4.72
2018-10-12T19:34:50.266Z,4.83
2018-10-12T19:37:24.963Z,5.05
2018-10-12T19:39:59.471Z,5.53
2018-10-12T19:42:33.682Z,4.62
2018-10-12T19:45:08.278Z,4.90
2018-10-12T19:47:42.640Z,4.65
2018-10-12T19:50:17.277Z,4.90
2018-10-12T19:52:51.919Z,5.12
2018-10-12T19:55:26.095Z,4.75
2018-10-12T19:58:00.380Z,4.70
2018-10-12T20:00:34.677Z,4.92
2018-10-12T20:03:08.889Z,4.72
2018-10-12T20:05:43.882Z,5.60
2018-10-12T20:08:18.382Z,5.10
2018-10-12T20:10:52.794Z,5.15
2018-10-12T20:13:27.589Z,4.90
2018-10-12T20:16:01.871Z,4.87
2018-10-12T20:18:36.020Z,4.53
2018-10-12T20:21:10.728Z,4.30
2018-10-12T20:23:44.971Z,5.42
2018-10-12T20:26:19.748Z,5.20
2018-10-12T20:28:54.453Z,4.80
2018-10-12T20:31:28.919Z,5.22
2018-10-12T20:34:03.902Z,4.42
2018-10-12T20:36:38.675Z,4.85
2018-10-12T20:39:13.262Z,4.62
2018-10-12T20:41:48.315Z,4.85
2018-10-12T20:44:22.556Z,4.55
2018-10-12T20:46:57.276Z,4.90
2018-10-12T20:49:31.361Z,4.53
2018-10-12T20:52:06.520Z,5.10
2018-10-12T20:54:41.538Z,4.65
2018-10-12T20:57:16.024Z,4.35
2018-10-12T20:59:50.266Z,4.37
2018-10-12T21:02:24.608Z,4.33
2018-10-12T21:04:59.300Z,4.50
2018-10-12T21:07:34.351Z,4.55
2018-10-12T21:10:08.639Z,4.60
2018-10-12T21:12:43.144Z,4.20
2018-10-12T21:15:17.303Z,4.67
2018-10-12T21:17:51.397Z,4.37
2018-10-12T21:20:25.826Z,4.75
2018-10-12T21:22:59.903Z,4.50
2018-10-12T21:25:34.973Z,4.60
2018-10-12T21:28:09.361Z,4.33
2018-10-12T21:30:44.510Z,4.65
2018-10-12T21:33:18.958Z,4.25
2018-10-12T21:35:53.321Z,4.35
2018-10-12T21:38:28.163Z,3.95
2018-10-12T21:41:02.108Z,5.67
2018-10-12T21:43:36.574Z,5.80
2018-10-12T21:46:11.005Z,4.47
2018-10-12T21:48:46.118Z,4.40
2018-10-12T21:51:21.453Z,4.90
2018-10-12T21:53:56.904Z,4.33
2018-10-12T21:56:31.208Z,4.37
2018-10-12T21:59:06.236Z,4.30
2018-10-12T22:01:43.094Z,4.08
2018-10-12T22:04:17.247Z,4.05
2018-10-12T22:06:51.600Z,4.37
2018-10-12T22:09:26.015Z,4.50
2018-10-12T22:12:01.155Z,4.20
2018-10-12T22:14:35.549Z,4.05
2018-10-12T22:17:10.216Z,4.25
2018-10-12T22:19:47.290Z,3.95
2018-10-12T22:22:21.804Z,3.98
2018-10-12T22:24:56.814Z,3.92
2018-10-12T22:27:31.005Z,4.22
2018-10-12T22:30:06.184Z,4.22
2018-10-12T22:32:40.094Z,4.58
2018-10-12T22:35:15.023Z,3.85
2018-10-12T22:37:49.308Z,4.10
2018-10-12T22:40:24.589Z,4.10
2018-10-12T22:42:58.731Z,4.17
2018-10-12T22:45:32.982Z,4.53
2018-10-12T22:48:07.025Z,4.22
2018-10-12T22:50:41.895Z,4.12
2018-10-12T22:53:15.829Z,4.50
2018-10-12T22:55:49.795Z,4.00
2018-10-12T22:58:23.981Z,4.25
2018-10-12T23:00:58.098Z,3.92
2018-10-12T23:03:33.424Z,4.15
2018-10-12T23:06:08.444Z,4.40
2018-10-12T23:08:43.238Z,3.75
2018-10-12T23:11:17.471Z,4.00
2018-10-12T23:13:51.503Z,4.08
2018-10-12T23:16:25.749Z,4.40
2018-10-12T23:19:00.691Z,3.75
2018-10-12T23:21:35.773Z,4.03
2018-10-12T23:24:09.853Z,4.55
2018-10-12T23:26:43.977Z,4.25
2018-10-12T23:29:19.343Z,4.20
2018-10-12T23:31:53.602Z,4.03
2018-10-12T23:34:28.503Z,3.58
2018-10-12T23:37:03.393Z,4.08
2018-10-12T23:39:37.673Z,4.47
2018-10-12T23:42:12.034Z,4.15
2018-10-12T23:44:46.525Z,4.12
2018-10-12T23:47:21.419Z,4.50
2018-10-12T23:49:55.702Z,4.90
2018-10-12T23:52:30.122Z,6.75
2018-10-12T23:55:04.587Z,5.53
2018-10-12T23:57:38.660Z,4.85
