createdAt,value
2019-04-21T00:00:19.255Z,10.23
2019-04-21T00:01:18.264Z,10.10
2019-04-21T00:02:25.383Z,10.13
2019-04-21T00:03:26.080Z,10.10
2019-04-21T00:04:30.802Z,10.16
2019-04-21T00:05:30.758Z,10.05
2019-04-21T00:06:37.022Z,10.13
2019-04-21T00:07:36.196Z,10.05
2019-04-21T00:08:39.484Z,10.09
2019-04-21T00:09:41.085Z,10.05
2019-04-21T00:10:44.555Z,10.05
2019-04-21T00:12:02.581Z,10.05
2019-04-21T00:12:38.919Z,10.01
2019-04-21T00:13:32.871Z,9.95
2019-04-21T00:14:31.624Z,9.89
2019-04-21T00:15:27.600Z,9.95
2019-04-21T00:16:24.530Z,9.99
2019-04-21T00:17:21.115Z,9.94
2019-04-21T00:18:17.602Z,9.95
2019-04-21T00:19:22.629Z,9.94
2019-04-21T00:20:26.628Z,9.95
2019-04-21T00:21:28.319Z,9.86
2019-04-21T00:22:30.357Z,9.84
2019-04-21T00:23:33.247Z,9.84
2019-04-21T00:24:29.029Z,9.83
2019-04-21T00:25:30.939Z,9.87
2019-04-21T00:26:40.207Z,9.83
2019-04-21T00:27:34.309Z,9.80
2019-04-21T00:28:45.603Z,9.74
2019-04-21T00:29:40.988Z,9.76
2019-04-21T00:30:41.142Z,9.76
2019-04-21T00:31:33.648Z,9.73
2019-04-21T00:32:30.137Z,9.68
2019-04-21T00:33:24.357Z,9.66
2019-04-21T00:34:17.765Z,9.61
2019-04-21T00:35:22.247Z,9.55
2019-04-21T00:36:25.235Z,9.50
2019-04-21T00:37:26.844Z,9.59
2019-04-21T00:38:49.540Z,9.56
2019-04-21T00:39:45.058Z,9.51
2019-04-21T00:40:41.709Z,9.46
2019-04-21T00:41:36.796Z,9.43
2019-04-21T00:42:34.472Z,9.37
2019-04-21T00:43:33.284Z,9.34
2019-04-21T00:44:27.494Z,9.37
2019-04-21T00:45:31.443Z,9.36
2019-04-21T00:46:30.726Z,9.31
2019-04-21T00:47:38.698Z,9.39
2019-04-21T00:48:44.091Z,9.37
2019-04-21T00:49:33.060Z,9.37
2019-04-21T00:50:40.613Z,9.34
2019-04-21T00:51:49.767Z,9.37
2019-04-21T00:52:51.231Z,9.36
2019-04-21T00:53:43.646Z,9.28
2019-04-21T00:54:49.727Z,9.34
2019-04-21T00:56:41.394Z,9.29
2019-04-21T00:57:45.290Z,9.25
2019-04-21T00:58:41.022Z,9.26
2019-04-21T00:59:40.324Z,9.36
2019-04-21T01:00:40.611Z,9.34
2019-04-21T01:01:39.390Z,9.25
2019-04-21T01:02:45.551Z,9.21
2019-04-21T01:03:41.678Z,9.26
2019-04-21T01:04:42.591Z,9.28
2019-04-21T01:05:42.805Z,9.29
2019-04-21T01:06:45.022Z,9.28
2019-04-21T01:07:37.028Z,9.23
2019-04-21T01:08:35.571Z,9.23
2019-04-21T01:09:34.246Z,9.21
2019-04-21T01:10:28.630Z,9.16
2019-04-21T01:11:36.697Z,9.16
2019-04-21T01:12:37.358Z,9.16
2019-04-21T01:13:43.966Z,9.13
2019-04-21T01:14:40.971Z,9.10
2019-04-21T01:15:43.641Z,9.13
2019-04-21T01:16:39.515Z,9.14
2019-04-21T01:17:42.985Z,9.10
2019-04-21T01:18:39.447Z,9.06
2019-04-21T01:19:38.675Z,9.10
2019-04-21T01:20:18.066Z,9.13
2019-04-21T01:21:15.917Z,9.06
2019-04-21T01:22:15.904Z,8.99
2019-04-21T01:23:16.736Z,8.99
2019-04-21T01:24:21.746Z,8.99
2019-04-21T01:25:27.441Z,8.99
2019-04-21T01:26:30.875Z,9.10
2019-04-21T01:27:39.720Z,9.06
2019-04-21T01:28:36.220Z,9.06
2019-04-21T01:29:41.450Z,9.04
2019-04-21T01:30:34.340Z,9.04
2019-04-21T01:31:32.926Z,8.97
2019-04-21T01:32:34.625Z,9.04
2019-04-21T01:33:42.836Z,9.08
2019-04-21T01:34:39.133Z,9.11
2019-04-21T01:35:39.734Z,9.10
2019-04-21T01:36:34.769Z,9.03
2019-04-21T01:37:43.790Z,9.04
2019-04-21T01:38:40.163Z,9.02
2019-04-21T01:39:42.817Z,8.97
2019-04-21T01:40:43.125Z,8.94
2019-04-21T01:41:38.903Z,8.95
2019-04-21T01:42:43.595Z,8.92
2019-04-21T01:43:38.363Z,9.00
2019-04-21T01:44:53.536Z,8.87
2019-04-21T01:45:37.277Z,8.82
2019-04-21T01:46:33.968Z,8.84
2019-04-21T01:47:30.999Z,8.84
2019-04-21T01:48:36.083Z,8.88
2019-04-21T01:49:28.215Z,8.81
2019-04-21T01:50:34.967Z,8.84
2019-04-21T01:51:36.968Z,8.79
2019-04-21T01:52:48.538Z,8.79
2019-04-21T01:53:36.635Z,8.74
2019-04-21T01:54:45.892Z,8.78
2019-04-21T01:55:35.686Z,8.67
2019-04-21T01:56:37.056Z,8.81
2019-04-21T01:57:35.738Z,8.70
2019-04-21T01:58:29.412Z,8.69
2019-04-21T01:59:30.607Z,8.66
2019-04-21T02:00:32.647Z,8.66
2019-04-21T02:01:39.082Z,8.64
2019-04-21T02:02:37.880Z,8.58
2019-04-21T02:04:41.175Z,8.60
2019-04-21T02:05:45.009Z,8.63
2019-04-21T02:06:33.394Z,8.58
2019-04-21T02:07:40.284Z,8.56
2019-04-21T02:08:34.620Z,8.55
2019-04-21T02:09:38.404Z,8.48
2019-04-21T02:10:40.247Z,8.45
2019-04-21T02:11:37.325Z,8.44
2019-04-21T02:12:38.098Z,8.45
2019-04-21T02:13:35.455Z,8.46
2019-04-21T02:14:38.102Z,8.55
2019-04-21T02:15:56.095Z,8.46
2019-04-21T02:16:35.981Z,8.45
2019-04-21T02:17:34.144Z,8.41
2019-04-21T02:18:35.009Z,8.46
2019-04-21T02:19:32.601Z,8.44
2019-04-21T02:20:25.793Z,8.45
2019-04-21T02:21:31.772Z,8.51
2019-04-21T02:22:46.510Z,8.48
2019-04-21T02:23:46.487Z,8.48
2019-04-21T02:24:45.136Z,8.41
2019-04-21T02:25:38.532Z,8.41
2019-04-21T02:26:41.192Z,8.45
2019-04-21T02:27:38.758Z,8.42
2019-04-21T02:28:44.040Z,8.46
2019-04-21T02:29:44.714Z,8.41
2019-04-21T02:31:00.652Z,8.51
2019-04-21T02:31:57.221Z,8.44
2019-04-21T02:32:48.059Z,8.45
2019-04-21T02:34:49.112Z,8.44
2019-04-21T02:36:17.149Z,8.38
2019-04-21T02:36:52.914Z,8.36
2019-04-21T02:37:55.513Z,8.34
2019-04-21T02:39:10.532Z,8.41
2019-04-21T02:39:49.761Z,8.41
2019-04-21T02:40:48.052Z,8.34
2019-04-21T02:41:51.150Z,8.44
2019-04-21T02:43:07.554Z,8.33
2019-04-21T02:44:51.698Z,8.28
2019-04-21T02:45:51.585Z,8.36
2019-04-21T02:46:42.094Z,8.38
2019-04-21T02:48:06.376Z,8.38
2019-04-21T02:49:56.485Z,8.37
2019-04-21T02:51:56.805Z,8.27
2019-04-21T02:54:43.613Z,8.26
2019-04-21T02:55:44.244Z,8.16
2019-04-21T02:56:53.344Z,8.28
2019-04-21T02:57:51.903Z,8.20
2019-04-21T02:58:53.127Z,8.16
2019-04-21T02:59:49.362Z,8.15
2019-04-21T03:00:43.080Z,8.12
2019-04-21T03:01:54.117Z,8.13
2019-04-21T03:02:46.825Z,8.12
2019-04-21T03:03:43.683Z,8.15
2019-04-21T03:05:01.754Z,8.12
2019-04-21T03:05:54.357Z,8.09
2019-04-21T03:06:59.515Z,8.13
2019-04-21T03:07:55.390Z,8.18
2019-04-21T03:08:53.966Z,8.10
2019-04-21T03:09:44.846Z,8.06
2019-04-21T03:11:48.645Z,8.13
2019-04-21T03:12:50.979Z,8.16
2019-04-21T03:13:47.265Z,8.13
2019-04-21T03:15:53.231Z,8.13
2019-04-21T03:17:51.375Z,8.16
2019-04-21T03:18:54.543Z,8.15
2019-04-21T03:20:44.421Z,8.16
2019-04-21T03:21:48.330Z,8.19
2019-04-21T03:22:46.228Z,8.12
2019-04-21T03:23:54.015Z,8.16
2019-04-21T03:25:04.231Z,8.15
2019-04-21T03:27:00.912Z,8.12
2019-04-21T03:28:43.003Z,8.19
2019-04-21T03:31:14.820Z,8.10
2019-04-21T03:35:19.298Z,8.05
2019-04-21T03:38:46.975Z,8.08
2019-04-21T03:40:39.934Z,7.97
2019-04-21T03:41:52.187Z,8.05
2019-04-21T03:43:54.751Z,7.98
2019-04-21T03:46:47.235Z,7.94
2019-04-21T03:47:48.296Z,7.94
2019-04-21T03:48:51.332Z,7.93
2019-04-21T03:50:48.311Z,7.88
2019-04-21T03:51:50.547Z,7.82
2019-04-21T03:53:03.826Z,7.87
2019-04-21T03:55:01.572Z,7.88
2019-04-21T03:56:58.909Z,7.72
2019-04-21T03:58:07.129Z,7.75
2019-04-21T03:58:56.249Z,7.77
2019-04-21T03:59:52.341Z,7.75
2019-04-21T04:01:48.650Z,7.57
2019-04-21T04:04:44.168Z,7.69
2019-04-21T04:05:59.679Z,7.67
2019-04-21T04:11:00.142Z,7.60
2019-04-21T04:11:58.176Z,7.57
2019-04-21T04:12:40.854Z,7.53
2019-04-21T04:14:03.867Z,7.54
2019-04-21T04:14:47.379Z,7.53
2019-04-21T04:15:49.080Z,7.57
2019-04-21T04:17:41.036Z,7.51
2019-04-21T04:18:55.715Z,7.51
2019-04-21T04:21:03.609Z,7.54
2019-04-21T04:21:57.080Z,7.51
2019-04-21T04:22:48.117Z,7.58
2019-04-21T04:23:51.356Z,7.60
2019-04-21T04:24:49.346Z,7.53
2019-04-21T04:25:49.411Z,7.54
2019-04-21T04:26:45.465Z,7.60
2019-04-21T04:27:59.449Z,7.48
2019-04-21T04:29:06.309Z,7.57
2019-04-21T04:29:39.910Z,7.60
2019-04-21T04:30:45.909Z,7.57
2019-04-21T04:32:59.323Z,7.56
2019-04-21T04:33:58.156Z,7.51
2019-04-21T04:34:49.787Z,7.60
2019-04-21T04:36:58.414Z,7.53
2019-04-21T04:37:59.185Z,7.60
2019-04-21T04:38:54.486Z,7.58
2019-04-21T04:40:49.188Z,7.57
2019-04-21T04:41:53.105Z,7.61
2019-04-21T04:43:44.604Z,7.60
2019-04-21T04:44:54.238Z,7.67
2019-04-21T04:45:48.265Z,7.67
2019-04-21T04:47:01.259Z,7.66
2019-04-21T04:47:59.129Z,7.70
2019-04-21T04:48:55.345Z,7.63
2019-04-21T04:50:50.076Z,7.75
2019-04-21T04:51:56.728Z,7.76
2019-04-21T04:53:44.303Z,7.72
2019-04-21T04:56:48.038Z,7.83
2019-04-21T05:00:52.130Z,7.80
2019-04-21T05:01:51.345Z,7.93
2019-04-21T05:02:40.429Z,7.94
2019-04-21T05:05:51.066Z,8.00
2019-04-21T05:06:04.910Z,7.95
2019-04-21T05:06:58.106Z,7.98
2019-04-21T05:07:52.333Z,7.98
2019-04-21T05:09:47.231Z,8.00
2019-04-21T05:12:58.729Z,8.12
2019-04-21T05:13:51.363Z,8.15
2019-04-21T05:14:46.405Z,8.13
2019-04-21T05:15:42.218Z,8.28
2019-04-21T05:18:53.100Z,8.26
2019-04-21T05:19:59.369Z,8.31
2019-04-21T05:20:41.794Z,8.36
2019-04-21T05:22:35.505Z,8.41
2019-04-21T05:23:31.350Z,8.38
2019-04-21T05:24:33.745Z,8.38
2019-04-21T05:25:26.679Z,8.31
2019-04-21T05:26:25.816Z,8.33
2019-04-21T05:27:29.578Z,8.45
2019-04-21T05:28:29.847Z,8.44
2019-04-21T05:29:29.595Z,8.49
2019-04-21T05:30:57.218Z,8.49
2019-04-21T05:31:42.626Z,8.53
2019-04-21T05:32:42.013Z,8.48
2019-04-21T05:33:38.034Z,8.55
2019-04-21T05:34:38.654Z,8.66
2019-04-21T05:36:34.006Z,8.76
2019-04-21T05:37:35.329Z,8.73
2019-04-21T05:38:33.330Z,8.87
2019-04-21T05:39:29.636Z,8.88
2019-04-21T05:40:26.404Z,8.89
2019-04-21T05:41:26.541Z,8.91
2019-04-21T05:42:29.196Z,8.92
2019-04-21T05:43:32.685Z,9.02
2019-04-21T05:44:41.396Z,8.99
2019-04-21T05:45:34.549Z,9.00
2019-04-21T05:46:39.787Z,8.97
2019-04-21T05:47:40.381Z,9.14
2019-04-21T05:48:37.817Z,9.11
2019-04-21T05:50:32.511Z,9.22
2019-04-21T05:51:34.245Z,9.23
2019-04-21T05:52:27.821Z,9.21
2019-04-21T05:53:45.618Z,9.25
2019-04-21T05:56:37.902Z,9.31
2019-04-21T05:57:33.339Z,9.36
2019-04-21T05:58:39.472Z,9.39
2019-04-21T05:59:40.166Z,9.41
2019-04-21T06:00:55.309Z,9.41
2019-04-21T06:01:39.478Z,9.48
2019-04-21T06:02:38.491Z,9.58
2019-04-21T06:04:52.322Z,9.56
2019-04-21T06:05:44.636Z,9.61
2019-04-21T06:06:42.382Z,9.66
2019-04-21T06:07:34.639Z,9.64
2019-04-21T06:08:39.100Z,9.76
2019-04-21T06:09:41.021Z,9.72
2019-04-21T06:10:45.388Z,9.82
2019-04-21T06:11:35.950Z,9.79
2019-04-21T06:12:40.767Z,9.92
2019-04-21T06:13:42.780Z,9.91
2019-04-21T06:14:42.182Z,9.92
2019-04-21T06:15:39.537Z,9.89
2019-04-21T06:16:45.075Z,9.97
2019-04-21T06:17:44.554Z,9.98
2019-04-21T06:18:42.096Z,10.09
2019-04-21T06:19:45.052Z,10.16
2019-04-21T06:20:34.961Z,10.09
2019-04-21T06:21:36.752Z,10.22
2019-04-21T06:22:33.081Z,10.20
2019-04-21T06:23:38.092Z,10.25
2019-04-21T06:24:52.195Z,10.30
2019-04-21T06:25:51.793Z,10.33
2019-04-21T06:26:53.803Z,10.37
2019-04-21T06:27:55.717Z,10.42
2019-04-21T06:28:42.659Z,10.41
2019-04-21T06:29:38.076Z,10.46
2019-04-21T06:30:45.516Z,10.51
2019-04-21T06:32:02.420Z,10.59
2019-04-21T06:32:47.093Z,10.57
2019-04-21T06:33:40.551Z,10.64
2019-04-21T06:34:53.471Z,10.60
2019-04-21T06:35:48.511Z,10.69
2019-04-21T06:36:42.560Z,10.75
2019-04-21T06:38:43.633Z,10.78
2019-04-21T06:39:42.665Z,10.81
2019-04-21T06:40:42.511Z,10.87
2019-04-21T06:41:33.908Z,10.93
2019-04-21T06:43:45.890Z,11.02
2019-04-21T06:44:46.872Z,11.02
2019-04-21T06:45:45.945Z,11.05
2019-04-21T06:46:59.001Z,11.08
2019-04-21T06:48:40.639Z,11.25
2019-04-21T06:49:31.412Z,11.25
2019-04-21T06:50:41.239Z,11.30
2019-04-21T06:51:53.383Z,11.32
2019-04-21T06:52:52.197Z,11.33
2019-04-21T06:53:44.784Z,11.40
2019-04-21T06:54:44.772Z,11.40
2019-04-21T06:55:32.100Z,11.48
2019-04-21T06:56:41.288Z,11.43
2019-04-21T06:58:35.858Z,11.59
2019-04-21T06:59:32.021Z,11.65
2019-04-21T07:00:31.860Z,11.68
2019-04-21T07:01:36.004Z,11.60
2019-04-21T07:02:43.765Z,11.70
2019-04-21T07:03:34.752Z,11.78
2019-04-21T07:04:37.072Z,11.75
2019-04-21T07:05:42.378Z,11.81
2019-04-21T07:06:42.644Z,11.81
2019-04-21T07:07:35.420Z,11.90
2019-04-21T07:09:41.370Z,11.91
2019-04-21T07:10:31.966Z,11.94
2019-04-21T07:11:30.235Z,12.02
2019-04-21T07:12:35.297Z,12.09
2019-04-21T07:13:34.538Z,12.13
2019-04-21T07:14:37.980Z,12.15
2019-04-21T07:15:41.917Z,12.20
2019-04-21T07:16:41.565Z,12.20
2019-04-21T07:17:35.475Z,12.29
2019-04-21T07:18:44.101Z,12.31
2019-04-21T07:19:41.005Z,12.31
2019-04-21T07:20:36.787Z,12.29
2019-04-21T07:21:34.266Z,12.40
2019-04-21T07:22:40.158Z,12.53
2019-04-21T07:23:36.884Z,12.49
2019-04-21T07:24:41.773Z,12.58
2019-04-21T07:25:39.087Z,12.72
2019-04-21T07:26:36.789Z,12.70
2019-04-21T07:27:38.115Z,12.72
2019-04-21T07:28:38.822Z,12.67
2019-04-21T07:29:39.595Z,12.80
2019-04-21T07:30:37.722Z,12.80
2019-04-21T07:31:40.224Z,12.87
2019-04-21T07:32:33.468Z,12.94
2019-04-21T07:34:47.449Z,13.09
2019-04-21T07:35:35.480Z,13.16
2019-04-21T07:37:37.346Z,13.46
2019-04-21T07:38:37.936Z,13.56
2019-04-21T07:39:35.570Z,13.77
2019-04-21T07:40:27.683Z,14.03
2019-04-21T07:41:25.099Z,14.36
2019-04-21T07:42:29.821Z,14.63
2019-04-21T07:43:31.533Z,14.91
2019-04-21T07:44:28.529Z,15.22
2019-04-21T07:45:26.284Z,15.49
2019-04-21T07:46:25.612Z,15.73
2019-04-21T07:47:36.997Z,16.02
2019-04-21T07:48:31.316Z,16.36
2019-04-21T07:49:38.608Z,16.65
2019-04-21T07:50:33.972Z,16.76
2019-04-21T07:51:44.029Z,17.04
2019-04-21T07:52:34.659Z,17.26
2019-04-21T07:53:55.819Z,17.54
2019-04-21T07:54:36.655Z,17.80
2019-04-21T07:56:19.966Z,18.28
2019-04-21T07:57:36.818Z,18.47
2019-04-21T07:58:35.418Z,18.63
2019-04-21T07:59:48.487Z,18.81
2019-04-21T08:00:36.745Z,19.14
2019-04-21T08:01:30.776Z,19.26
2019-04-21T08:03:34.957Z,19.73
2019-04-21T08:05:31.389Z,20.09
2019-04-21T08:06:34.963Z,20.31
2019-04-21T08:07:45.041Z,20.47
2019-04-21T08:08:26.800Z,20.70
2019-04-21T08:09:38.115Z,20.93
2019-04-21T08:10:26.257Z,21.17
2019-04-21T08:11:25.673Z,21.40
2019-04-21T08:12:24.115Z,21.66
2019-04-21T08:13:50.307Z,21.82
2019-04-21T08:14:38.352Z,22.04
2019-04-21T08:15:36.543Z,22.18
2019-04-21T08:16:30.539Z,22.45
2019-04-21T08:17:30.469Z,22.59
2019-04-21T08:18:33.250Z,22.72
2019-04-21T08:19:31.226Z,22.93
2019-04-21T08:20:29.134Z,23.05
2019-04-21T08:21:36.984Z,23.18
2019-04-21T08:22:32.102Z,23.25
2019-04-21T08:23:31.844Z,23.32
2019-04-21T08:24:36.356Z,23.40
2019-04-21T08:25:43.042Z,23.40
2019-04-21T08:26:39.899Z,23.43
2019-04-21T08:27:36.768Z,23.47
2019-04-21T08:28:35.456Z,23.56
2019-04-21T08:29:33.123Z,23.58
2019-04-21T08:30:36.209Z,23.63
2019-04-21T08:31:42.635Z,23.93
2019-04-21T08:32:44.719Z,23.87
2019-04-21T08:33:40.424Z,23.95
2019-04-21T08:34:35.850Z,23.96
2019-04-21T08:35:59.270Z,24.01
2019-04-21T08:36:44.905Z,24.11
2019-04-21T08:37:31.428Z,24.13
2019-04-21T08:38:35.866Z,23.92
2019-04-21T08:39:42.329Z,23.54
2019-04-21T08:40:36.386Z,22.91
2019-04-21T08:41:31.309Z,22.59
2019-04-21T08:42:31.775Z,22.28
2019-04-21T08:43:42.502Z,22.02
2019-04-21T08:44:33.810Z,21.76
2019-04-21T08:45:38.094Z,21.60
2019-04-21T08:46:31.583Z,21.66
2019-04-21T08:47:36.455Z,22.07
2019-04-21T08:48:28.638Z,22.47
2019-04-21T08:49:39.301Z,22.73
2019-04-21T08:50:30.931Z,22.76
2019-04-21T08:51:33.409Z,22.72
2019-04-21T08:52:42.505Z,22.80
2019-04-21T08:53:34.268Z,22.91
2019-04-21T08:54:32.279Z,23.05
2019-04-21T08:55:38.015Z,23.12
2019-04-21T08:56:37.202Z,23.23
2019-04-21T08:57:41.880Z,23.24
2019-04-21T08:58:34.096Z,23.17
2019-04-21T08:59:31.381Z,23.25
2019-04-21T09:00:32.509Z,23.23
2019-04-21T09:02:35.274Z,23.13
2019-04-21T09:03:31.254Z,23.17
2019-04-21T09:04:28.537Z,23.18
2019-04-21T09:05:29.572Z,23.12
2019-04-21T09:06:51.446Z,23.28
2019-04-21T09:07:32.166Z,23.28
2019-04-21T09:08:32.880Z,23.36
2019-04-21T09:09:35.334Z,23.43
2019-04-21T09:10:28.083Z,23.58
2019-04-21T09:11:28.404Z,23.93
2019-04-21T09:12:29.502Z,24.17
2019-04-21T09:13:32.701Z,24.42
2019-04-21T09:14:34.876Z,24.91
2019-04-21T09:15:33.748Z,25.23
2019-04-21T09:16:26.247Z,25.63
2019-04-21T09:17:25.075Z,25.98
2019-04-21T09:18:22.839Z,26.23
2019-04-21T09:19:39.827Z,26.65
2019-04-21T09:20:33.406Z,27.07
2019-04-21T09:21:33.987Z,27.26
2019-04-21T09:22:32.455Z,27.45
2019-04-21T09:23:26.059Z,27.77
2019-04-21T09:24:31.281Z,27.92
2019-04-21T09:25:33.566Z,28.17
2019-04-21T09:26:29.440Z,28.39
2019-04-21T09:27:26.995Z,28.59
2019-04-21T09:28:27.285Z,28.88
2019-04-21T09:29:25.756Z,29.04
2019-04-21T09:30:13.038Z,29.45
2019-04-21T09:31:12.132Z,29.69
2019-04-21T09:32:17.744Z,29.84
2019-04-21T09:33:11.722Z,30.03
2019-04-21T09:34:16.462Z,30.19
2019-04-21T09:35:14.752Z,30.19
2019-04-21T09:36:16.333Z,30.32
2019-04-21T09:37:24.417Z,30.47
2019-04-21T09:38:23.620Z,30.55
2019-04-21T09:39:16.598Z,30.62
2019-04-21T09:40:13.207Z,30.84
2019-04-21T09:41:14.297Z,30.88
2019-04-21T09:42:11.541Z,31.07
2019-04-21T09:43:13.271Z,31.37
2019-04-21T09:44:17.274Z,31.44
2019-04-21T09:45:12.480Z,31.58
2019-04-21T09:46:11.805Z,31.73
2019-04-21T09:47:12.242Z,31.85
2019-04-21T09:48:16.446Z,32.00
2019-04-21T09:49:14.767Z,32.12
2019-04-21T09:50:12.089Z,32.07
2019-04-21T09:51:11.073Z,32.11
2019-04-21T09:52:18.818Z,32.15
2019-04-21T09:53:20.992Z,32.23
2019-04-21T09:54:20.377Z,32.16
2019-04-21T09:55:16.998Z,32.23
2019-04-21T09:56:16.071Z,32.27
2019-04-21T09:57:21.902Z,32.15
2019-04-21T09:58:21.856Z,32.04
2019-04-21T09:59:18.022Z,31.87
2019-04-21T10:00:17.959Z,31.64
2019-04-21T10:01:21.594Z,31.36
2019-04-21T10:02:19.224Z,31.00
2019-04-21T10:03:13.941Z,30.65
2019-04-21T10:04:10.280Z,30.25
2019-04-21T10:05:10.283Z,29.76
2019-04-21T10:06:11.252Z,29.32
2019-04-21T10:07:23.681Z,28.76
2019-04-21T10:08:12.534Z,28.39
2019-04-21T10:09:14.244Z,27.77
2019-04-21T10:10:11.218Z,27.44
2019-04-21T10:11:10.215Z,27.05
2019-04-21T10:12:10.230Z,26.77
2019-04-21T10:13:10.619Z,26.60
2019-04-21T10:14:11.633Z,26.37
2019-04-21T10:15:10.681Z,26.07
2019-04-21T10:16:10.823Z,25.98
2019-04-21T10:17:10.873Z,25.85
2019-04-21T10:18:10.790Z,25.87
2019-04-21T10:19:11.172Z,25.73
2019-04-21T10:20:11.643Z,25.83
2019-04-21T10:21:10.114Z,25.78
2019-04-21T10:22:10.553Z,25.91
2019-04-21T10:23:11.281Z,25.91
2019-04-21T10:24:10.492Z,25.88
2019-04-21T10:25:10.486Z,25.96
2019-04-21T10:26:10.490Z,25.95
2019-04-21T10:27:12.213Z,25.88
2019-04-21T10:28:10.920Z,25.99
2019-04-21T10:29:19.690Z,26.06
2019-04-21T10:30:12.085Z,26.10
2019-04-21T10:31:11.046Z,26.06
2019-04-21T10:32:11.269Z,26.26
2019-04-21T10:33:10.376Z,26.37
2019-04-21T10:34:11.413Z,26.45
2019-04-21T10:35:10.932Z,26.51
2019-04-21T10:36:11.058Z,26.63
2019-04-21T10:37:11.122Z,26.75
2019-04-21T10:38:20.512Z,26.97
2019-04-21T10:39:11.495Z,27.14
2019-04-21T10:40:09.910Z,27.40
2019-04-21T10:41:09.898Z,27.73
2019-04-21T10:42:11.183Z,28.02
2019-04-21T10:43:12.044Z,28.42
2019-04-21T10:44:11.330Z,28.66
2019-04-21T10:45:10.837Z,28.96
2019-04-21T10:46:10.762Z,29.16
2019-04-21T10:47:10.946Z,29.56
2019-04-21T10:48:10.796Z,29.75
2019-04-21T10:49:10.760Z,30.02
2019-04-21T10:50:10.888Z,30.27
2019-04-21T10:51:10.738Z,30.46
2019-04-21T10:52:10.929Z,30.73
2019-04-21T10:53:11.032Z,31.00
2019-04-21T10:54:09.758Z,31.09
2019-04-21T10:55:26.322Z,31.24
2019-04-21T10:56:19.936Z,31.39
2019-04-21T10:57:10.740Z,31.59
2019-04-21T10:58:10.857Z,31.66
2019-04-21T10:59:10.230Z,31.77
2019-04-21T11:00:12.008Z,31.89
2019-04-21T11:01:10.649Z,32.01
2019-04-21T11:02:10.599Z,32.04
2019-04-21T11:03:10.898Z,32.18
2019-04-21T11:04:19.983Z,32.09
2019-04-21T11:05:10.644Z,32.23
2019-04-21T11:06:10.648Z,32.23
2019-04-21T11:07:15.497Z,32.31
2019-04-21T11:08:21.585Z,32.40
2019-04-21T11:09:10.894Z,32.52
2019-04-21T11:10:09.957Z,32.58
2019-04-21T11:11:10.022Z,32.65
2019-04-21T11:12:10.178Z,32.71
2019-04-21T11:13:10.404Z,32.75
2019-04-21T11:14:10.610Z,32.80
2019-04-21T11:15:09.540Z,32.68
2019-04-21T11:16:10.865Z,32.63
2019-04-21T11:17:10.183Z,32.52
2019-04-21T11:18:10.242Z,32.29
2019-04-21T11:19:09.583Z,32.18
2019-04-21T11:20:10.758Z,31.97
2019-04-21T11:21:09.480Z,31.73
2019-04-21T11:22:10.461Z,31.40
2019-04-21T11:23:10.195Z,31.29
2019-04-21T11:24:10.239Z,31.10
2019-04-21T11:25:09.442Z,31.03
2019-04-21T11:26:09.953Z,30.78
2019-04-21T11:27:10.823Z,30.72
2019-04-21T11:28:09.430Z,30.46
2019-04-21T11:29:10.803Z,30.37
2019-04-21T11:30:09.578Z,30.34
2019-04-21T11:31:10.960Z,30.32
2019-04-21T11:32:09.421Z,30.25
2019-04-21T11:33:09.428Z,30.18
2019-04-21T11:34:09.414Z,30.27
2019-04-21T11:35:09.458Z,30.16
2019-04-21T11:36:09.335Z,30.28
2019-04-21T11:37:10.194Z,30.31
2019-04-21T11:38:16.968Z,30.34
2019-04-21T11:39:22.288Z,30.35
2019-04-21T11:40:13.113Z,30.54
2019-04-21T11:41:09.741Z,30.63
2019-04-21T11:42:10.073Z,30.73
2019-04-21T11:43:09.594Z,30.90
2019-04-21T11:44:09.861Z,31.00
2019-04-21T11:45:10.484Z,30.85
2019-04-21T11:46:10.689Z,30.94
2019-04-21T11:47:10.293Z,30.73
2019-04-21T11:48:10.459Z,30.40
2019-04-21T11:49:10.381Z,29.91
2019-04-21T11:50:09.188Z,29.42
2019-04-21T11:51:09.195Z,29.13
2019-04-21T11:52:09.258Z,28.76
2019-04-21T11:53:10.528Z,28.70
2019-04-21T11:54:09.156Z,28.79
2019-04-21T11:55:09.135Z,29.04
2019-04-21T11:56:09.138Z,29.19
2019-04-21T11:57:17.561Z,29.41
2019-04-21T11:58:10.109Z,29.53
2019-04-21T11:59:09.980Z,29.72
2019-04-21T12:00:09.380Z,29.87
2019-04-21T12:01:09.678Z,29.98
2019-04-21T12:02:09.766Z,30.19
2019-04-21T12:03:09.305Z,30.25
2019-04-21T12:04:09.731Z,30.43
2019-04-21T12:05:09.733Z,30.34
2019-04-21T12:06:09.236Z,30.39
2019-04-21T12:07:09.219Z,30.37
2019-04-21T12:08:21.015Z,30.25
2019-04-21T12:09:11.455Z,30.24
2019-04-21T12:10:09.269Z,30.18
2019-04-21T12:11:09.398Z,30.02
2019-04-21T12:12:09.595Z,29.98
2019-04-21T12:13:10.045Z,30.13
2019-04-21T12:14:09.974Z,30.19
2019-04-21T12:15:11.223Z,30.24
2019-04-21T12:16:08.969Z,30.27
2019-04-21T12:17:10.017Z,30.30
2019-04-21T12:18:10.017Z,30.43
2019-04-21T12:19:09.170Z,30.44
2019-04-21T12:20:08.889Z,30.46
2019-04-21T12:21:09.382Z,30.47
2019-04-21T12:22:17.224Z,30.50
2019-04-21T12:23:09.854Z,30.59
2019-04-21T12:24:09.086Z,30.63
2019-04-21T12:25:09.312Z,30.75
2019-04-21T12:26:09.340Z,30.72
2019-04-21T12:27:09.857Z,30.59
2019-04-21T12:28:10.038Z,30.65
2019-04-21T12:29:09.979Z,30.66
2019-04-21T12:30:09.461Z,30.57
2019-04-21T12:31:09.672Z,30.40
2019-04-21T12:32:09.738Z,30.44
2019-04-21T12:33:09.838Z,30.39
2019-04-21T12:34:09.860Z,30.31
2019-04-21T12:35:09.976Z,30.23
2019-04-21T12:36:09.449Z,30.28
2019-04-21T12:37:08.836Z,30.28
2019-04-21T12:38:08.915Z,30.35
2019-04-21T12:39:10.423Z,30.44
2019-04-21T12:40:08.712Z,30.44
2019-04-21T12:41:08.784Z,30.59
2019-04-21T12:42:08.946Z,30.68
2019-04-21T12:43:08.648Z,30.61
2019-04-21T12:44:08.863Z,30.62
2019-04-21T12:45:09.777Z,30.63
2019-04-21T12:46:09.705Z,30.75
2019-04-21T12:47:09.965Z,30.80
2019-04-21T12:48:08.593Z,30.77
2019-04-21T12:49:09.778Z,30.77
2019-04-21T12:50:08.738Z,30.80
2019-04-21T12:51:10.018Z,30.75
2019-04-21T12:52:09.382Z,30.69
2019-04-21T12:53:09.795Z,30.78
2019-04-21T12:54:09.750Z,30.66
2019-04-21T12:55:09.447Z,30.63
2019-04-21T12:56:09.468Z,30.65
2019-04-21T12:57:09.557Z,30.62
2019-04-21T12:58:08.494Z,30.69
2019-04-21T12:59:08.484Z,30.78
2019-04-21T13:00:09.026Z,30.73
2019-04-21T13:01:09.307Z,30.78
2019-04-21T13:02:09.600Z,30.77
2019-04-21T13:03:09.813Z,30.75
2019-04-21T13:04:08.432Z,30.72
2019-04-21T13:05:09.496Z,30.72
2019-04-21T13:06:09.787Z,30.78
2019-04-21T13:07:09.723Z,30.77
2019-04-21T13:08:09.218Z,30.59
2019-04-21T13:09:11.157Z,30.55
2019-04-21T13:10:10.543Z,30.57
2019-04-21T13:11:09.617Z,30.48
2019-04-21T13:12:08.954Z,30.48
2019-04-21T13:13:08.359Z,30.54
2019-04-21T13:14:08.414Z,30.46
2019-04-21T13:15:08.729Z,30.25
2019-04-21T13:16:09.626Z,29.88
2019-04-21T13:17:09.750Z,29.56
2019-04-21T13:18:08.305Z,29.13
2019-04-21T13:19:09.352Z,28.70
2019-04-21T13:20:09.539Z,28.29
2019-04-21T13:21:08.271Z,28.04
2019-04-21T13:22:08.255Z,27.73
2019-04-21T13:23:08.240Z,27.35
2019-04-21T13:24:08.231Z,27.08
2019-04-21T13:25:08.219Z,26.83
2019-04-21T13:26:09.591Z,26.58
2019-04-21T13:27:09.472Z,26.23
2019-04-21T13:28:08.190Z,26.10
2019-04-21T13:29:08.182Z,25.87
2019-04-21T13:30:08.255Z,25.78
2019-04-21T13:31:08.608Z,25.62
2019-04-21T13:32:08.952Z,25.46
2019-04-21T13:33:09.194Z,25.26
2019-04-21T13:34:08.322Z,25.13
2019-04-21T13:35:08.528Z,25.07
2019-04-21T13:36:09.592Z,24.89
2019-04-21T13:37:08.097Z,24.78
2019-04-21T13:38:18.875Z,24.73
2019-04-21T13:39:39.078Z,24.69
2019-04-21T13:40:29.215Z,24.54
2019-04-21T13:41:22.648Z,24.53
2019-04-21T13:42:19.681Z,24.48
2019-04-21T13:43:10.696Z,24.42
2019-04-21T13:44:08.924Z,24.43
2019-04-21T13:45:08.257Z,24.47
2019-04-21T13:46:08.119Z,24.47
2019-04-21T13:47:07.992Z,24.60
2019-04-21T13:48:08.411Z,24.60
2019-04-21T13:49:09.403Z,24.73
2019-04-21T13:50:08.810Z,25.06
2019-04-21T13:51:09.141Z,25.38
2019-04-21T13:52:08.909Z,25.78
2019-04-21T13:53:09.023Z,26.28
2019-04-21T13:54:09.527Z,26.63
2019-04-21T13:55:07.909Z,27.05
2019-04-21T13:56:08.909Z,27.30
2019-04-21T13:57:08.350Z,27.68
2019-04-21T13:58:08.515Z,28.05
2019-04-21T13:59:08.513Z,28.27
2019-04-21T14:00:08.968Z,28.41
2019-04-21T14:01:07.885Z,28.60
2019-04-21T14:02:08.962Z,28.91
2019-04-21T14:03:07.914Z,29.08
2019-04-21T14:04:07.811Z,29.23
2019-04-21T14:05:10.083Z,29.47
2019-04-21T14:06:08.531Z,29.65
2019-04-21T14:07:08.178Z,29.81
2019-04-21T14:08:09.155Z,29.94
2019-04-21T14:09:07.758Z,30.10
2019-04-21T14:10:10.414Z,30.25
2019-04-21T14:11:07.792Z,30.34
2019-04-21T14:12:07.744Z,30.39
2019-04-21T14:13:08.646Z,30.44