createdAt,value
2019-04-30T00:00:00.264Z,57.55
2019-04-30T00:01:15.201Z,57.31
2019-04-30T00:02:23.027Z,56.92
2019-04-30T00:03:26.726Z,56.63
2019-04-30T00:04:39.293Z,56.88
2019-04-30T00:05:38.577Z,56.96
2019-04-30T00:06:40.750Z,56.95
2019-04-30T00:07:42.953Z,56.54
2019-04-30T00:08:45.588Z,56.49
2019-04-30T00:09:49.321Z,57.30
2019-04-30T00:10:52.127Z,59.74
2019-04-30T00:11:57.800Z,60.92
2019-04-30T00:12:58.447Z,60.67
2019-04-30T00:14:02.418Z,60.40
2019-04-30T00:15:06.215Z,59.83
2019-04-30T00:16:08.271Z,58.98
2019-04-30T00:17:15.806Z,58.39
2019-04-30T00:18:16.378Z,58.56
2019-04-30T00:19:19.873Z,58.68
2019-04-30T00:20:22.199Z,58.51
2019-04-30T00:21:27.685Z,58.78
2019-04-30T00:22:33.780Z,58.67
2019-04-30T00:23:35.998Z,58.23
2019-04-30T00:24:39.811Z,58.03
2019-04-30T00:25:43.051Z,58.15
2019-04-30T00:26:52.013Z,58.44
2019-04-30T00:27:50.899Z,58.62
2019-04-30T00:28:55.306Z,58.85
2019-04-30T00:30:00.408Z,58.78
2019-04-30T00:31:02.301Z,58.72
2019-04-30T00:32:07.890Z,58.83
2019-04-30T00:33:09.698Z,59.18
2019-04-30T00:34:12.055Z,59.28
2019-04-30T00:35:16.281Z,59.35
2019-04-30T00:36:18.843Z,59.36
2019-04-30T00:37:21.475Z,59.58
2019-04-30T00:38:29.565Z,59.13
2019-04-30T00:39:30.522Z,59.02
2019-04-30T00:40:32.912Z,58.87
2019-04-30T00:41:39.830Z,59.24
2019-04-30T00:42:39.915Z,59.52
2019-04-30T00:43:49.266Z,59.37
2019-04-30T00:44:46.726Z,59.41
2019-04-30T00:45:49.049Z,59.97
2019-04-30T00:46:51.409Z,59.80
2019-04-30T00:47:55.881Z,60.02
2019-04-30T00:49:08.854Z,60.21
2019-04-30T00:50:05.065Z,59.90
2019-04-30T00:51:14.018Z,59.48
2019-04-30T00:52:15.366Z,58.86
2019-04-30T00:53:29.456Z,58.71
2019-04-30T00:54:35.158Z,58.99
2019-04-30T00:55:44.398Z,58.27
2019-04-30T00:56:42.350Z,57.95
2019-04-30T00:57:47.421Z,59.03
2019-04-30T00:58:50.029Z,58.09
2019-04-30T00:59:52.260Z,58.37
2019-04-30T01:01:12.693Z,57.89
2019-04-30T01:02:27.856Z,57.84
2019-04-30T01:03:26.987Z,58.37
2019-04-30T01:04:31.497Z,57.78
2019-04-30T01:05:35.386Z,58.04
2019-04-30T01:06:37.667Z,57.96
2019-04-30T01:07:48.133Z,59.02
2019-04-30T01:08:46.152Z,58.86
2019-04-30T01:09:49.828Z,58.13
2019-04-30T01:10:52.669Z,58.78
2019-04-30T01:11:56.420Z,58.94
2019-04-30T01:12:59.775Z,57.95
2019-04-30T01:14:03.603Z,58.10
2019-04-30T01:15:11.190Z,58.48
2019-04-30T01:16:11.196Z,58.61
2019-04-30T01:17:14.419Z,58.55
2019-04-30T01:18:19.167Z,58.46
2019-04-30T01:19:29.903Z,57.61
2019-04-30T01:20:29.120Z,57.76
2019-04-30T01:21:31.208Z,58.47
2019-04-30T01:22:33.391Z,58.96
2019-04-30T01:23:36.220Z,58.01
2019-04-30T01:24:38.812Z,58.06
2019-04-30T01:25:43.230Z,57.75
2019-04-30T01:26:48.590Z,56.93
2019-04-30T01:27:52.152Z,57.85
2019-04-30T01:29:00.614Z,58.06
2019-04-30T01:30:00.683Z,57.54
2019-04-30T01:31:02.803Z,57.32
2019-04-30T01:32:05.659Z,57.82
2019-04-30T01:33:09.129Z,55.90
2019-04-30T01:34:14.153Z,56.16
2019-04-30T01:35:18.942Z,56.84
2019-04-30T01:36:21.087Z,56.92
2019-04-30T01:37:28.652Z,56.87
2019-04-30T01:38:28.661Z,58.14
2019-04-30T01:39:31.719Z,57.12
2019-04-30T01:40:38.404Z,57.37
2019-04-30T01:41:41.248Z,57.71
2019-04-30T01:42:48.480Z,58.04
2019-04-30T01:43:48.719Z,58.37
2019-04-30T01:44:53.844Z,58.33
2019-04-30T01:45:55.969Z,59.10
2019-04-30T01:46:58.809Z,59.08
2019-04-30T01:48:08.958Z,57.97
2019-04-30T01:49:05.802Z,58.54
2019-04-30T01:50:09.257Z,58.68
2019-04-30T01:51:17.766Z,57.16
2019-04-30T01:52:19.252Z,57.36
2019-04-30T01:53:21.874Z,58.05
2019-04-30T01:54:24.326Z,57.95
2019-04-30T01:55:41.451Z,58.29
2019-04-30T01:57:02.888Z,58.43
2019-04-30T01:58:20.765Z,58.68
2019-04-30T01:59:25.484Z,59.06
2019-04-30T02:00:49.313Z,58.95
2019-04-30T02:01:52.356Z,59.21
2019-04-30T02:02:54.756Z,59.09
2019-04-30T02:03:58.501Z,59.37
2019-04-30T02:05:00.835Z,60.23
2019-04-30T02:06:03.610Z,59.83
2019-04-30T02:07:05.784Z,60.26
2019-04-30T02:08:08.533Z,59.96
2019-04-30T02:09:13.037Z,60.04
2019-04-30T02:10:16.425Z,60.39
2019-04-30T02:11:19.187Z,60.57
2019-04-30T02:12:21.885Z,60.22
2019-04-30T02:13:24.581Z,60.25
2019-04-30T02:14:28.647Z,60.86
2019-04-30T02:15:31.219Z,60.84
2019-04-30T02:16:33.502Z,60.90
2019-04-30T02:17:36.321Z,61.00
2019-04-30T02:18:39.395Z,60.99
2019-04-30T02:19:53.665Z,61.57
2019-04-30T02:20:46.497Z,61.51
2019-04-30T02:21:48.780Z,61.61
2019-04-30T02:22:52.703Z,62.32
2019-04-30T02:23:55.072Z,61.88
2019-04-30T02:24:58.550Z,61.72
2019-04-30T02:26:01.391Z,61.67
2019-04-30T02:27:03.883Z,61.31
2019-04-30T02:28:06.347Z,61.37
2019-04-30T02:29:09.206Z,61.50
2019-04-30T02:30:12.020Z,60.97
2019-04-30T02:31:14.116Z,61.11
2019-04-30T02:32:16.497Z,60.93
2019-04-30T02:33:20.155Z,60.40
2019-04-30T02:34:24.831Z,60.66
2019-04-30T02:35:36.269Z,60.65
2019-04-30T02:36:46.102Z,59.78
2019-04-30T02:38:09.990Z,59.66
2019-04-30T02:39:13.143Z,59.26
2019-04-30T02:40:15.921Z,58.05
2019-04-30T02:41:20.589Z,57.55
2019-04-30T02:42:24.918Z,57.77
2019-04-30T02:43:30.329Z,58.77
2019-04-30T02:44:34.905Z,58.02
2019-04-30T02:45:40.103Z,58.14
2019-04-30T02:46:43.248Z,57.80
2019-04-30T02:47:50.019Z,57.42
2019-04-30T02:48:54.195Z,57.17
2019-04-30T02:50:14.141Z,56.95
2019-04-30T02:51:09.942Z,57.62
2019-04-30T02:52:13.942Z,57.31
2019-04-30T02:53:50.521Z,56.97
2019-04-30T02:54:55.859Z,56.54
2019-04-30T02:55:59.490Z,56.50
2019-04-30T02:57:04.669Z,57.50
2019-04-30T02:58:09.500Z,56.97
2019-04-30T02:59:12.321Z,56.99
2019-04-30T03:00:20.457Z,56.79
2019-04-30T03:01:22.753Z,56.82
2019-04-30T03:02:25.884Z,57.34
2019-04-30T03:03:29.917Z,56.65
2019-04-30T03:04:32.742Z,56.16
2019-04-30T03:05:35.650Z,56.86
2019-04-30T03:06:40.124Z,56.42
2019-04-30T03:07:42.341Z,55.83
2019-04-30T03:08:44.589Z,55.72
2019-04-30T03:09:49.917Z,55.63
2019-04-30T03:10:52.841Z,57.46
2019-04-30T03:11:55.901Z,56.51
2019-04-30T03:13:00.024Z,56.67
2019-04-30T03:14:03.831Z,56.73
2019-04-30T03:15:09.280Z,58.00
2019-04-30T03:16:12.602Z,58.35
2019-04-30T03:17:17.126Z,57.33
2019-04-30T03:18:23.130Z,56.72
2019-04-30T03:19:30.392Z,57.45
2019-04-30T03:20:36.411Z,56.78
2019-04-30T03:21:41.036Z,58.83
2019-04-30T03:22:43.365Z,58.76
2019-04-30T03:23:50.360Z,58.30
2019-04-30T03:24:52.416Z,59.40
2019-04-30T03:25:54.667Z,58.54
2019-04-30T03:26:59.234Z,58.44
2019-04-30T03:28:00.582Z,58.85
2019-04-30T03:29:04.225Z,58.11
2019-04-30T03:30:11.665Z,57.32
2019-04-30T03:31:12.721Z,58.54
2019-04-30T03:32:15.208Z,58.57
2019-04-30T03:33:22.360Z,57.17
2019-04-30T03:34:25.679Z,57.09
2019-04-30T03:35:31.756Z,56.59
2019-04-30T03:36:32.780Z,56.52
2019-04-30T03:37:35.953Z,56.80
2019-04-30T03:38:39.638Z,56.12
2019-04-30T03:39:43.206Z,56.01
2019-04-30T03:40:45.543Z,57.63
2019-04-30T03:41:50.182Z,56.42
2019-04-30T03:42:52.261Z,57.71
2019-04-30T03:43:54.727Z,57.54
2019-04-30T03:44:59.079Z,58.09
2019-04-30T03:46:02.789Z,56.49
2019-04-30T03:47:04.768Z,57.35
2019-04-30T03:48:09.923Z,57.01
2019-04-30T03:49:13.596Z,57.02
2019-04-30T03:50:15.964Z,56.30
2019-04-30T03:51:19.946Z,56.63
2019-04-30T03:52:22.667Z,57.01
2019-04-30T03:53:26.598Z,56.16
2019-04-30T03:54:29.452Z,55.53
2019-04-30T03:55:32.057Z,56.45
2019-04-30T03:56:34.495Z,56.71
2019-04-30T03:57:39.889Z,56.44
2019-04-30T03:58:44.063Z,55.45
2019-04-30T03:59:46.592Z,55.55
2019-04-30T04:00:55.227Z,55.71
2019-04-30T04:02:05.238Z,54.84
2019-04-30T04:03:10.148Z,55.38
2019-04-30T04:04:16.257Z,55.79
2019-04-30T04:05:24.724Z,54.79
2019-04-30T04:06:29.311Z,54.27
2019-04-30T04:07:45.832Z,54.23
2019-04-30T04:08:50.175Z,55.53
2019-04-30T04:09:53.809Z,55.21
2019-04-30T04:11:06.648Z,54.90
2019-04-30T04:12:21.266Z,55.28
2019-04-30T04:13:23.576Z,54.60
2019-04-30T04:14:26.177Z,55.00
2019-04-30T04:15:29.936Z,55.00
2019-04-30T04:16:32.983Z,54.49
2019-04-30T04:17:35.803Z,53.75
2019-04-30T04:18:40.021Z,53.63
2019-04-30T04:19:41.569Z,53.02
2019-04-30T04:20:43.908Z,53.74
2019-04-30T04:21:45.721Z,53.61
2019-04-30T04:22:49.633Z,54.02
2019-04-30T04:23:52.829Z,53.71
2019-04-30T04:24:54.761Z,54.20
2019-04-30T04:25:59.597Z,53.66
2019-04-30T04:27:02.538Z,54.16
2019-04-30T04:28:04.990Z,54.24
2019-04-30T04:29:09.407Z,53.62
2019-04-30T04:30:12.085Z,53.94
2019-04-30T04:31:15.719Z,54.87
2019-04-30T04:32:20.635Z,54.71
2019-04-30T04:33:22.498Z,54.76
2019-04-30T04:34:24.412Z,54.21
2019-04-30T04:35:29.636Z,53.64
2019-04-30T04:36:30.923Z,53.37
2019-04-30T04:37:32.945Z,53.09
2019-04-30T04:38:35.529Z,52.91
2019-04-30T04:39:38.927Z,53.20
2019-04-30T04:40:43.161Z,53.92
2019-04-30T04:41:45.536Z,53.67
2019-04-30T04:42:49.324Z,53.11
2019-04-30T04:43:51.470Z,53.23
2019-04-30T04:44:54.275Z,53.05
2019-04-30T04:45:55.945Z,53.40
2019-04-30T04:47:00.135Z,54.33
2019-04-30T04:48:03.051Z,54.61
2019-04-30T04:49:05.529Z,56.32
2019-04-30T04:50:10.384Z,55.88
2019-04-30T04:51:27.675Z,54.88
2019-04-30T04:52:21.059Z,55.15
2019-04-30T04:53:22.434Z,54.38
2019-04-30T04:54:24.779Z,54.60
2019-04-30T04:55:29.717Z,54.01
2019-04-30T04:56:33.291Z,53.95
2019-04-30T04:57:35.405Z,53.82
2019-04-30T04:58:39.981Z,54.41
2019-04-30T04:59:42.787Z,54.12
2019-04-30T05:00:45.095Z,53.89
2019-04-30T05:01:48.961Z,53.80
2019-04-30T05:03:05.485Z,54.16
2019-04-30T05:04:11.449Z,53.92
2019-04-30T05:05:12.271Z,54.03
2019-04-30T05:06:15.221Z,55.11
2019-04-30T05:07:19.578Z,54.88
2019-04-30T05:08:22.251Z,54.45
2019-04-30T05:09:28.564Z,54.05
2019-04-30T05:10:31.123Z,53.76
2019-04-30T05:11:33.909Z,53.31
2019-04-30T05:12:37.940Z,53.73
2019-04-30T05:13:41.249Z,53.51
2019-04-30T05:14:43.925Z,53.13
2019-04-30T05:15:46.467Z,52.75
2019-04-30T05:16:50.635Z,52.84
2019-04-30T05:17:52.812Z,52.63
2019-04-30T05:18:55.759Z,52.93
2019-04-30T05:19:58.793Z,52.99
2019-04-30T05:21:01.301Z,53.25
2019-04-30T05:22:05.004Z,52.60
2019-04-30T05:23:09.386Z,53.65
2019-04-30T05:24:11.861Z,53.57
2019-04-30T05:25:14.742Z,53.62
2019-04-30T05:26:19.091Z,54.82
2019-04-30T05:27:21.889Z,54.64
2019-04-30T05:28:24.285Z,54.44
2019-04-30T05:29:28.803Z,54.48
2019-04-30T05:30:30.877Z,54.26
2019-04-30T05:31:33.120Z,53.16
2019-04-30T05:32:35.712Z,53.72
2019-04-30T05:33:39.090Z,53.55
2019-04-30T05:34:40.915Z,53.76
2019-04-30T05:35:43.804Z,53.75
2019-04-30T05:36:48.844Z,53.01
2019-04-30T05:37:51.783Z,53.68
2019-04-30T05:38:53.962Z,54.55
2019-04-30T05:39:55.872Z,54.49
2019-04-30T05:40:59.573Z,53.77
2019-04-30T05:42:02.158Z,54.32
2019-04-30T05:43:04.837Z,55.13
2019-04-30T05:44:09.056Z,54.27
2019-04-30T05:45:13.718Z,54.81
2019-04-30T05:46:16.555Z,54.54
2019-04-30T05:47:19.666Z,55.53
2019-04-30T05:48:22.646Z,55.04
2019-04-30T05:49:24.518Z,55.11
2019-04-30T05:50:27.001Z,54.85
2019-04-30T05:51:29.445Z,55.86
2019-04-30T05:52:31.947Z,56.29
2019-04-30T05:53:35.123Z,56.37
2019-04-30T05:54:39.008Z,56.60
2019-04-30T05:55:41.358Z,55.68
2019-04-30T05:56:44.024Z,55.93
2019-04-30T05:57:53.931Z,55.67
2019-04-30T05:58:50.569Z,55.71
2019-04-30T05:59:52.883Z,54.99
2019-04-30T06:00:54.927Z,54.89
2019-04-30T06:01:59.228Z,54.76
2019-04-30T06:03:02.190Z,55.11
2019-04-30T06:04:05.001Z,54.08
2019-04-30T06:05:08.767Z,54.59
2019-04-30T06:06:12.183Z,54.13
2019-04-30T06:07:14.195Z,54.39
2019-04-30T06:08:19.283Z,53.96
2019-04-30T06:09:40.682Z,54.07
2019-04-30T06:10:45.837Z,54.01
2019-04-30T06:11:49.392Z,53.93
2019-04-30T06:13:10.130Z,53.16
2019-04-30T06:14:18.596Z,53.72
2019-04-30T06:15:24.618Z,53.47
2019-04-30T06:16:29.839Z,53.00
2019-04-30T06:17:34.487Z,52.54
2019-04-30T06:18:38.513Z,52.73
2019-04-30T06:19:41.088Z,52.57
2019-04-30T06:20:43.532Z,52.10
2019-04-30T06:21:46.724Z,51.54
2019-04-30T06:22:52.207Z,52.24
2019-04-30T06:23:54.800Z,52.36
2019-04-30T06:24:59.407Z,53.16
2019-04-30T06:26:09.922Z,52.89
2019-04-30T06:27:10.536Z,52.46
2019-04-30T06:28:12.820Z,52.76
2019-04-30T06:29:15.428Z,52.81
2019-04-30T06:30:19.845Z,52.83
2019-04-30T06:31:31.869Z,52.30
2019-04-30T06:32:29.434Z,54.80
2019-04-30T06:33:33.306Z,57.14
2019-04-30T06:34:41.630Z,59.11
2019-04-30T06:35:42.500Z,59.74
2019-04-30T06:36:51.123Z,59.15
2019-04-30T06:37:49.202Z,58.15
2019-04-30T06:38:52.011Z,57.01
2019-04-30T06:39:55.124Z,56.37
2019-04-30T06:40:58.879Z,55.17
2019-04-30T06:42:06.902Z,55.01
2019-04-30T06:43:09.153Z,54.78
2019-04-30T06:44:12.188Z,54.35
2019-04-30T06:45:14.827Z,54.27
2019-04-30T06:46:18.596Z,53.86
2019-04-30T06:47:32.374Z,53.83
2019-04-30T06:48:29.538Z,53.45
2019-04-30T06:49:32.241Z,52.92
2019-04-30T06:50:35.553Z,53.13
2019-04-30T06:51:38.938Z,52.54
2019-04-30T06:52:53.974Z,52.94
2019-04-30T06:53:48.925Z,53.65
2019-04-30T06:54:50.859Z,56.65
2019-04-30T06:55:53.545Z,56.05
2019-04-30T06:56:56.177Z,55.95
2019-04-30T06:58:11.495Z,55.73
2019-04-30T06:59:03.978Z,54.70
2019-04-30T07:00:09.816Z,53.85
2019-04-30T07:01:13.137Z,53.09
2019-04-30T07:02:15.682Z,53.86
2019-04-30T07:03:19.148Z,54.99
2019-04-30T07:04:21.406Z,55.87
2019-04-30T07:05:24.102Z,56.87
2019-04-30T07:06:29.836Z,57.34
2019-04-30T07:07:39.030Z,58.52
2019-04-30T07:08:55.808Z,59.29
2019-04-30T07:10:01.354Z,60.20
2019-04-30T07:11:22.733Z,61.07
2019-04-30T07:12:29.886Z,60.51
2019-04-30T07:13:33.856Z,61.74
2019-04-30T07:14:39.985Z,59.17
2019-04-30T07:15:42.504Z,58.21
2019-04-30T07:16:45.104Z,57.92
2019-04-30T07:17:49.164Z,58.44
2019-04-30T07:18:52.242Z,56.04
2019-04-30T07:21:00.349Z,55.51
2019-04-30T07:22:03.672Z,53.77
2019-04-30T07:23:09.325Z,53.59
2019-04-30T07:24:12.137Z,53.39
2019-04-30T07:25:14.120Z,52.27
2019-04-30T07:26:19.686Z,52.01
2019-04-30T07:27:24.122Z,51.44
2019-04-30T07:28:42.687Z,51.27
2019-04-30T07:29:31.933Z,52.69
2019-04-30T07:30:34.872Z,50.86
2019-04-30T07:31:39.253Z,50.49
2019-04-30T07:32:42.835Z,50.49
2019-04-30T07:33:45.408Z,50.04
2019-04-30T07:34:49.534Z,50.20
2019-04-30T07:35:52.321Z,49.85
2019-04-30T07:37:10.697Z,50.51
2019-04-30T07:38:04.730Z,50.21
2019-04-30T07:39:06.442Z,49.84
2019-04-30T07:40:09.390Z,49.36
2019-04-30T07:41:12.480Z,49.28
2019-04-30T07:42:14.814Z,49.69
2019-04-30T07:43:18.815Z,48.98
2019-04-30T07:44:33.698Z,49.28
2019-04-30T07:45:31.579Z,49.46
2019-04-30T07:46:35.075Z,49.72
2019-04-30T07:47:36.985Z,48.88
2019-04-30T07:48:40.657Z,48.56
2019-04-30T07:49:49.755Z,48.60
2019-04-30T07:50:51.452Z,48.24
2019-04-30T07:51:52.467Z,48.64
2019-04-30T07:53:03.492Z,48.67
2019-04-30T07:54:02.251Z,49.13
2019-04-30T07:55:05.090Z,48.54
2019-04-30T07:56:23.562Z,48.30
2019-04-30T07:57:11.758Z,47.52
2019-04-30T07:58:15.141Z,48.77
2019-04-30T07:59:19.953Z,48.56
2019-04-30T08:00:22.187Z,48.46
2019-04-30T08:01:24.725Z,47.45
2019-04-30T08:02:29.847Z,48.38
2019-04-30T08:03:54.832Z,47.00
2019-04-30T08:04:59.969Z,47.20
2019-04-30T08:06:04.501Z,47.00
2019-04-30T08:07:06.369Z,46.64
2019-04-30T08:08:20.983Z,47.87
2019-04-30T08:09:13.380Z,46.69
2019-04-30T08:09:36.584Z,54.77
2019-04-30T08:10:18.638Z,48.00
2019-04-30T08:11:26.343Z,48.08
2019-04-30T08:12:33.501Z,47.14
2019-04-30T08:13:33.380Z,47.29
2019-04-30T08:14:36.401Z,47.20
2019-04-30T08:15:42.345Z,46.50
2019-04-30T08:16:46.258Z,46.95
2019-04-30T08:18:02.340Z,48.00
2019-04-30T08:18:54.594Z,47.22
2019-04-30T08:19:58.787Z,47.77
2019-04-30T08:21:02.020Z,46.48
2019-04-30T08:22:04.456Z,46.73
2019-04-30T08:23:20.242Z,47.15
2019-04-30T08:24:12.138Z,46.70
2019-04-30T08:25:15.422Z,46.67
2019-04-30T08:26:19.366Z,46.35
2019-04-30T08:27:21.808Z,47.01
2019-04-30T08:28:24.734Z,46.37
2019-04-30T08:29:29.370Z,46.57
2019-04-30T08:30:31.500Z,46.27
2019-04-30T08:31:34.215Z,46.57
2019-04-30T08:32:36.414Z,46.95
2019-04-30T08:33:40.203Z,46.89
2019-04-30T08:34:42.678Z,47.53
2019-04-30T08:35:46.977Z,46.70
2019-04-30T08:36:51.443Z,46.65
2019-04-30T08:37:53.280Z,46.98
2019-04-30T08:38:56.587Z,47.00
2019-04-30T08:40:03.392Z,46.30
2019-04-30T08:41:05.052Z,46.30
2019-04-30T08:42:09.004Z,47.66
2019-04-30T08:43:13.543Z,47.23
2019-04-30T08:44:16.830Z,47.30
2019-04-30T08:45:20.111Z,46.63
2019-04-30T08:46:22.516Z,46.90
2019-04-30T08:47:24.903Z,45.88
2019-04-30T08:48:43.689Z,46.42
2019-04-30T08:49:33.047Z,46.20
2019-04-30T08:50:36.540Z,46.32
2019-04-30T08:51:40.059Z,46.70
2019-04-30T08:52:42.949Z,46.30
2019-04-30T08:53:45.577Z,47.38
2019-04-30T08:54:49.557Z,46.01
2019-04-30T08:55:53.074Z,45.61
2019-04-30T08:56:55.655Z,45.16
2019-04-30T08:58:09.616Z,45.36
2019-04-30T08:59:05.810Z,45.00
2019-04-30T09:00:11.780Z,45.37
2019-04-30T09:01:13.387Z,45.12
2019-04-30T09:02:16.576Z,45.04
2019-04-30T09:03:21.105Z,45.24
2019-04-30T09:04:26.411Z,44.98
2019-04-30T09:05:35.121Z,45.54
2019-04-30T09:06:38.969Z,45.91
2019-04-30T09:07:42.828Z,45.60
2019-04-30T09:08:45.378Z,45.02
2019-04-30T09:09:48.828Z,45.90
2019-04-30T09:10:51.673Z,45.30
2019-04-30T09:11:55.723Z,44.63
2019-04-30T09:12:59.762Z,44.72
2019-04-30T09:14:02.531Z,46.90
2019-04-30T09:15:05.911Z,46.73
2019-04-30T09:16:09.240Z,45.45
2019-04-30T09:17:13.952Z,46.52
2019-04-30T09:18:18.919Z,47.32
2019-04-30T09:19:21.275Z,46.29
2019-04-30T09:20:25.600Z,47.00
2019-04-30T09:21:29.839Z,46.99
2019-04-30T09:22:31.902Z,45.72
2019-04-30T09:23:47.505Z,47.42
2019-04-30T09:24:39.212Z,47.30
2019-04-30T09:25:42.543Z,45.78
2019-04-30T09:26:45.067Z,45.93
2019-04-30T09:27:48.780Z,46.62
2019-04-30T09:28:51.496Z,46.05
2019-04-30T09:29:53.693Z,45.61
2019-04-30T09:30:56.172Z,46.20
2019-04-30T09:31:59.533Z,44.64
2019-04-30T09:33:01.938Z,45.37
2019-04-30T09:34:14.223Z,45.12
2019-04-30T09:35:09.815Z,44.49
2019-04-30T09:36:12.108Z,45.13
2019-04-30T09:37:14.512Z,45.01
2019-04-30T09:38:19.407Z,44.72
2019-04-30T09:39:23.192Z,44.48
2019-04-30T09:40:26.254Z,43.73
2019-04-30T09:41:29.338Z,43.68
2019-04-30T09:42:31.350Z,43.81
2019-04-30T09:43:35.054Z,44.17
2019-04-30T09:44:39.030Z,44.92
2019-04-30T09:45:41.936Z,44.18
2019-04-30T09:46:44.713Z,43.77
2019-04-30T09:47:47.313Z,44.73
2019-04-30T09:48:50.845Z,44.03
2019-04-30T09:49:53.500Z,43.72
2019-04-30T09:50:57.040Z,43.98
2019-04-30T09:52:00.615Z,44.85
2019-04-30T09:53:03.394Z,44.11
2019-04-30T09:54:11.432Z,44.07
2019-04-30T09:55:12.516Z,44.43
2019-04-30T09:56:15.008Z,44.25
2019-04-30T09:57:19.313Z,44.26
2019-04-30T09:58:21.378Z,44.53
2019-04-30T09:59:23.752Z,44.64
2019-04-30T10:00:26.711Z,43.98
2019-04-30T10:01:28.777Z,44.18
2019-04-30T10:02:31.114Z,44.26
2019-04-30T10:03:33.986Z,44.00
2019-04-30T10:04:39.380Z,43.99
2019-04-30T10:05:41.373Z,44.75
2019-04-30T10:06:43.793Z,43.44
2019-04-30T10:07:47.050Z,44.26
2019-04-30T10:08:51.346Z,43.32
2019-04-30T10:09:53.616Z,44.38
2019-04-30T10:11:05.969Z,43.86
2019-04-30T10:12:10.712Z,44.36
2019-04-30T10:13:13.746Z,43.38
2019-04-30T10:14:16.054Z,43.36
2019-04-30T10:15:37.248Z,43.16
2019-04-30T10:16:49.492Z,43.87
2019-04-30T10:17:53.038Z,43.64
2019-04-30T10:18:54.748Z,44.00
2019-04-30T10:19:57.385Z,44.21
2019-04-30T10:21:00.910Z,44.26
2019-04-30T10:22:03.378Z,45.91
2019-04-30T10:23:05.657Z,45.24
2019-04-30T10:24:14.729Z,44.19
2019-04-30T10:25:13.582Z,45.21
2019-04-30T10:26:17.527Z,44.73
2019-04-30T10:27:19.778Z,44.47
2019-04-30T10:28:22.841Z,45.01
2019-04-30T10:29:26.996Z,44.83
2019-04-30T10:30:35.131Z,45.04
2019-04-30T10:31:39.042Z,44.38
2019-04-30T10:32:41.792Z,43.47
2019-04-30T10:33:45.533Z,44.59
2019-04-30T10:34:48.424Z,44.26
2019-04-30T10:35:50.907Z,43.61
2019-04-30T10:36:52.754Z,44.02
2019-04-30T10:37:55.181Z,45.55
2019-04-30T10:38:59.364Z,46.35
2019-04-30T10:40:01.136Z,44.65
2019-04-30T10:41:04.386Z,44.93
2019-04-30T10:42:06.901Z,45.21
2019-04-30T10:43:09.364Z,44.48
2019-04-30T10:44:11.891Z,46.44
2019-04-30T10:45:14.880Z,45.60
2019-04-30T10:46:18.033Z,46.31
2019-04-30T10:47:21.382Z,46.23
2019-04-30T10:48:23.842Z,46.27
2019-04-30T10:49:26.340Z,44.96
2019-04-30T10:50:31.239Z,46.24
2019-04-30T10:51:33.599Z,44.57
2019-04-30T10:52:39.434Z,45.82
2019-04-30T10:53:41.785Z,43.59
2019-04-30T10:55:51.881Z,46.10
2019-04-30T10:56:54.172Z,46.17
2019-04-30T10:57:56.976Z,45.86
2019-04-30T10:58:59.326Z,44.41
2019-04-30T11:00:04.074Z,45.62
2019-04-30T11:01:07.003Z,45.73
2019-04-30T11:02:09.639Z,44.95
2019-04-30T11:03:19.951Z,45.50
2019-04-30T11:04:18.167Z,44.12
2019-04-30T11:05:21.111Z,45.74
2019-04-30T11:06:24.020Z,45.73
2019-04-30T11:07:28.695Z,45.30
2019-04-30T11:08:31.057Z,44.66
2019-04-30T11:09:33.767Z,45.54
2019-04-30T11:10:36.563Z,45.86
2019-04-30T11:11:39.733Z,46.17
2019-04-30T11:12:41.811Z,44.40
2019-04-30T11:13:44.803Z,43.77
2019-04-30T11:14:47.414Z,43.08
2019-04-30T11:15:49.945Z,44.83
2019-04-30T11:16:52.294Z,44.51
2019-04-30T11:17:55.003Z,45.54
2019-04-30T11:18:59.104Z,45.72
2019-04-30T11:20:05.967Z,45.79
2019-04-30T11:21:09.765Z,46.00
2019-04-30T11:22:12.470Z,45.49
2019-04-30T11:23:15.234Z,45.01
2019-04-30T11:24:19.593Z,44.42
2019-04-30T11:25:24.710Z,44.09
2019-04-30T11:26:31.412Z,45.42
2019-04-30T11:27:33.775Z,45.72
2019-04-30T11:28:36.995Z,44.54
2019-04-30T11:29:39.626Z,45.02
2019-04-30T11:30:43.913Z,44.97
2019-04-30T11:31:48.327Z,42.93
2019-04-30T11:32:51.824Z,44.03
2019-04-30T11:34:01.959Z,43.18
2019-04-30T11:35:06.242Z,43.55
2019-04-30T11:36:09.729Z,44.62
2019-04-30T11:37:11.848Z,42.06
2019-04-30T11:38:14.731Z,44.01
2019-04-30T11:39:19.398Z,44.82
2019-04-30T11:40:34.306Z,42.83
2019-04-30T11:41:33.321Z,45.01
2019-04-30T11:42:36.367Z,45.00
2019-04-30T11:43:39.419Z,44.73
2019-04-30T11:44:42.303Z,44.23
2019-04-30T11:45:55.015Z,44.11
2019-04-30T11:47:10.717Z,43.78
2019-04-30T11:48:13.757Z,44.27
2019-04-30T11:49:16.275Z,43.41
2019-04-30T11:50:19.451Z,41.45
2019-04-30T11:51:22.773Z,44.52
2019-04-30T11:52:25.224Z,44.82
2019-04-30T11:53:30.518Z,42.79
2019-04-30T11:54:31.738Z,43.28
2019-04-30T11:55:34.808Z,44.59
2019-04-30T11:56:38.386Z,44.91
2019-04-30T11:57:40.207Z,44.91
2019-04-30T11:58:42.593Z,44.91
2019-04-30T11:59:47.391Z,45.06
2019-04-30T12:00:49.565Z,44.44
2019-04-30T12:01:53.940Z,44.54
2019-04-30T12:02:56.471Z,44.78
2019-04-30T12:03:59.908Z,44.57
2019-04-30T12:05:06.091Z,44.30
2019-04-30T12:06:10.182Z,44.79
2019-04-30T12:07:24.676Z,44.70
2019-04-30T12:08:30.462Z,42.40
2019-04-30T12:09:34.673Z,42.00
2019-04-30T12:10:39.198Z,41.76
2019-04-30T12:11:45.518Z,41.05
2019-04-30T12:12:48.720Z,40.72
2019-04-30T12:13:51.085Z,42.04
2019-04-30T12:14:54.430Z,42.13
2019-04-30T12:15:58.639Z,42.86
2019-04-30T12:17:01.504Z,41.21
2019-04-30T12:18:04.023Z,43.34
2019-04-30T12:19:05.999Z,44.07
2019-04-30T12:20:09.196Z,42.05
2019-04-30T12:21:11.086Z,42.54
2019-04-30T12:22:13.847Z,41.38
2019-04-30T12:23:16.183Z,41.52
2019-04-30T12:24:21.144Z,42.09
2019-04-30T12:25:23.552Z,42.74
2019-04-30T12:26:26.106Z,42.33
2019-04-30T12:27:28.821Z,42.20
2019-04-30T12:28:31.102Z,42.45
2019-04-30T12:29:33.735Z,44.26
2019-04-30T12:30:39.031Z,42.48
2019-04-30T12:31:41.599Z,43.56
2019-04-30T12:32:44.254Z,44.45
2019-04-30T12:33:46.448Z,41.57
2019-04-30T12:34:50.455Z,41.88
2019-04-30T12:35:52.693Z,42.59
2019-04-30T12:36:54.509Z,43.62
2019-04-30T12:37:58.773Z,43.65
2019-04-30T12:39:01.303Z,42.46
2019-04-30T12:40:07.004Z,43.91
2019-04-30T12:41:09.955Z,43.15
2019-04-30T12:42:12.392Z,43.75
2019-04-30T12:43:15.324Z,41.94
2019-04-30T12:44:17.708Z,41.05
2019-04-30T12:45:20.139Z,41.47
2019-04-30T12:46:22.608Z,43.18
2019-04-30T12:47:26.862Z,42.84
2019-04-30T12:48:43.365Z,42.14
2019-04-30T12:49:50.877Z,43.70
2019-04-30T12:50:59.023Z,41.86
2019-04-30T12:52:09.254Z,42.51
2019-04-30T12:53:10.914Z,41.80
2019-04-30T12:54:15.488Z,41.02
2019-04-30T12:55:29.405Z,41.06
2019-04-30T12:56:43.088Z,40.71
2019-04-30T12:57:58.195Z,41.40
2019-04-30T12:58:52.309Z,40.90
2019-04-30T12:59:54.961Z,41.50
2019-04-30T13:00:59.135Z,42.23
2019-04-30T13:02:01.778Z,40.48
2019-04-30T13:03:05.002Z,40.33
2019-04-30T13:04:06.747Z,40.43
2019-04-30T13:05:10.438Z,40.57
2019-04-30T13:06:16.646Z,40.26
2019-04-30T13:07:20.888Z,40.53
2019-04-30T13:08:24.977Z,41.76
2019-04-30T13:09:30.261Z,40.31
2019-04-30T13:10:32.805Z,40.29
2019-04-30T13:11:37.437Z,39.90
2019-04-30T13:12:41.740Z,40.54
2019-04-30T13:13:47.966Z,41.13
2019-04-30T13:14:54.546Z,40.78
2019-04-30T13:15:55.408Z,41.48
2019-04-30T13:16:59.015Z,41.19
2019-04-30T13:18:01.868Z,40.55
2019-04-30T13:19:05.844Z,41.85
2019-04-30T13:20:18.083Z,41.14
2019-04-30T13:21:13.718Z,43.89
2019-04-30T13:22:16.500Z,43.48
2019-04-30T13:23:19.830Z,41.79
2019-04-30T13:24:21.669Z,43.64
2019-04-30T13:25:32.561Z,41.43
2019-04-30T13:26:28.652Z,41.29
2019-04-30T13:27:33.381Z,40.94
2019-04-30T13:28:49.596Z,42.19
2019-04-30T13:29:58.335Z,43.00
2019-04-30T13:31:01.058Z,41.63
2019-04-30T13:32:03.812Z,41.55
2019-04-30T13:33:09.458Z,41.55
2019-04-30T13:34:32.741Z,41.43
2019-04-30T13:35:35.287Z,42.67
2019-04-30T13:36:40.748Z,42.78
2019-04-30T13:37:43.816Z,41.51
2019-04-30T13:39:02.078Z,42.05
2019-04-30T13:40:12.329Z,42.04
2019-04-30T13:41:18.636Z,41.95
2019-04-30T13:42:29.389Z,43.40
2019-04-30T13:43:45.785Z,42.52
2019-04-30T13:44:49.715Z,43.10
2019-04-30T13:45:53.697Z,42.69
2019-04-30T13:46:57.047Z,42.58
2019-04-30T13:47:59.869Z,42.50