createdAt,value
2023-03-17T00:00:59.197Z,67.52
2023-03-17T00:01:59.272Z,67.62
2023-03-17T00:02:59.171Z,67.93
2023-03-17T00:03:59.175Z,67.96
2023-03-17T00:04:59.192Z,68.16
2023-03-17T00:05:59.222Z,68.37
2023-03-17T00:06:59.098Z,68.78
2023-03-17T00:07:59.130Z,68.88
2023-03-17T00:08:59.110Z,68.68
2023-03-17T00:09:59.156Z,68.48
2023-03-17T00:10:59.134Z,68.37
2023-03-17T00:11:59.152Z,68.27
2023-03-17T00:12:59.007Z,68.57
2023-03-17T00:13:59.081Z,69.32
2023-03-17T00:14:59.044Z,69.53
2023-03-17T00:15:59.041Z,69.64
2023-03-17T00:16:59.042Z,69.74
2023-03-17T00:17:59.175Z,69.64
2023-03-17T00:18:58.972Z,69.94
2023-03-17T00:19:59.004Z,70.04
2023-03-17T00:20:58.896Z,70.15
2023-03-17T00:21:58.949Z,70.25
2023-03-17T00:22:58.857Z,70.36
2023-03-17T00:23:59.196Z,70.46
2023-03-17T00:24:58.897Z,70.66
2023-03-17T00:25:58.918Z,70.79
2023-03-17T00:26:58.858Z,70.79
2023-03-17T00:27:58.835Z,70.79
2023-03-17T00:28:58.874Z,70.83
2023-03-17T00:29:58.918Z,70.73
2023-03-17T00:30:58.795Z,70.59
2023-03-17T00:31:58.856Z,70.59
2023-03-17T00:32:58.819Z,70.28
2023-03-17T00:33:58.747Z,69.98
2023-03-17T00:34:58.800Z,69.98
2023-03-17T00:35:58.827Z,69.87
2023-03-17T00:36:58.721Z,69.77
2023-03-17T00:37:58.697Z,69.56
2023-03-17T00:38:58.689Z,69.46
2023-03-17T00:39:58.692Z,69.26
2023-03-17T00:40:58.697Z,69.36
2023-03-17T00:41:58.701Z,69.32
2023-03-17T00:42:58.663Z,69.12
2023-03-17T00:43:58.685Z,69.12
2023-03-17T00:44:58.580Z,69.26
2023-03-17T00:45:58.603Z,69.26
2023-03-17T00:46:58.654Z,69.23
2023-03-17T00:47:58.561Z,69.32
2023-03-17T00:48:58.553Z,69.46
2023-03-17T00:49:58.583Z,69.53
2023-03-17T00:50:58.553Z,69.53
2023-03-17T00:51:58.554Z,69.53
2023-03-17T00:52:58.515Z,69.84
2023-03-17T00:53:58.445Z,70.04
2023-03-17T00:54:58.490Z,70.15
2023-03-17T00:55:58.475Z,69.94
2023-03-17T00:56:58.502Z,69.64
2023-03-17T00:57:58.435Z,69.43
2023-03-17T00:58:58.437Z,69.53
2023-03-17T00:59:58.383Z,69.84
2023-03-17T01:00:58.485Z,70.15
2023-03-17T01:01:58.580Z,70.04
2023-03-17T01:02:58.382Z,69.94
2023-03-17T01:03:58.381Z,69.84
2023-03-17T01:05:05.668Z,69.84
2023-03-17T01:05:59.377Z,69.94
2023-03-17T01:06:58.265Z,70.36
2023-03-17T01:07:58.277Z,70.66
2023-03-17T01:08:58.350Z,70.42
2023-03-17T01:09:58.298Z,70.25
2023-03-17T01:10:58.223Z,70.15
2023-03-17T01:11:58.332Z,70.46
2023-03-17T01:12:58.255Z,70.87
2023-03-17T01:13:58.229Z,71.38
2023-03-17T01:14:58.301Z,71.59
2023-03-17T01:15:58.234Z,71.48
2023-03-17T01:16:58.878Z,70.87
2023-03-17T01:17:58.163Z,70.56
2023-03-17T01:18:58.152Z,70.46
2023-03-17T01:19:58.149Z,70.04
2023-03-17T01:20:58.153Z,69.74
2023-03-17T01:21:58.219Z,69.64
2023-03-17T01:22:58.098Z,69.53
2023-03-17T01:23:58.071Z,69.43
2023-03-17T01:24:58.071Z,69.67
2023-03-17T01:25:58.041Z,69.98
2023-03-17T01:26:58.042Z,70.39
2023-03-17T01:27:58.077Z,70.28
2023-03-17T01:28:58.055Z,70.56
2023-03-17T01:29:58.064Z,70.87
2023-03-17T01:30:57.986Z,70.97
2023-03-17T01:31:58.084Z,70.97
2023-03-17T01:32:58.134Z,70.87
2023-03-17T01:33:58.020Z,70.66
2023-03-17T01:34:57.948Z,70.56
2023-03-17T01:35:57.993Z,70.56
2023-03-17T01:36:57.929Z,70.25
2023-03-17T01:37:57.916Z,70.49
2023-03-17T01:38:57.955Z,70.59
2023-03-17T01:39:57.916Z,70.90
2023-03-17T01:40:57.799Z,71.00
2023-03-17T01:41:57.852Z,71.00
2023-03-17T01:42:57.805Z,70.90
2023-03-17T01:43:57.775Z,70.87
2023-03-17T01:44:57.832Z,70.76
2023-03-17T01:45:57.948Z,70.66
2023-03-17T01:46:57.798Z,70.87
2023-03-17T01:47:57.754Z,70.76
2023-03-17T01:48:57.748Z,70.66
2023-03-17T01:49:57.707Z,70.76
2023-03-17T01:50:57.732Z,70.76
2023-03-17T01:51:57.735Z,70.79
2023-03-17T01:52:57.669Z,70.90
2023-03-17T01:53:57.705Z,70.79
2023-03-17T01:54:57.655Z,70.66
2023-03-17T01:55:57.657Z,70.56
2023-03-17T01:56:57.665Z,70.36
2023-03-17T01:57:57.658Z,70.25
2023-03-17T01:58:57.566Z,70.25
2023-03-17T01:59:57.633Z,70.04
2023-03-17T02:00:57.678Z,70.04
2023-03-17T02:01:57.569Z,69.91
2023-03-17T02:02:57.594Z,69.81
2023-03-17T02:03:57.543Z,70.04
2023-03-17T02:04:57.511Z,70.15
2023-03-17T02:05:57.536Z,70.90
2023-03-17T02:06:58.753Z,71.51
2023-03-17T02:07:57.511Z,72.13
2023-03-17T02:08:57.480Z,72.24
2023-03-17T02:09:57.457Z,72.34
2023-03-17T02:10:57.465Z,72.24
2023-03-17T02:11:57.463Z,72.03
2023-03-17T02:12:57.505Z,71.66
2023-03-17T02:13:57.372Z,71.62
2023-03-17T02:14:57.356Z,71.51
2023-03-17T02:15:57.350Z,71.45
2023-03-17T02:16:57.574Z,71.34
2023-03-17T02:17:57.316Z,71.34
2023-03-17T02:18:57.409Z,71.45
2023-03-17T02:19:57.204Z,71.75
2023-03-17T02:20:57.849Z,72.17
2023-03-17T02:21:57.181Z,72.47
2023-03-17T02:23:04.192Z,72.34
2023-03-17T02:24:06.341Z,72.03
2023-03-17T02:24:57.191Z,71.83
2023-03-17T02:25:57.147Z,71.72
2023-03-17T02:26:57.129Z,71.62
2023-03-17T02:27:57.119Z,71.59
2023-03-17T02:28:57.096Z,71.51
2023-03-17T02:29:57.061Z,71.62
2023-03-17T02:30:57.124Z,71.72
2023-03-17T02:31:57.049Z,72.03
2023-03-17T02:32:57.177Z,71.93
2023-03-17T02:33:57.107Z,71.83
2023-03-17T02:34:57.002Z,71.83
2023-03-17T02:35:57.140Z,71.83
2023-03-17T02:36:57.225Z,71.72
2023-03-17T02:37:56.936Z,71.72
2023-03-17T02:38:56.953Z,71.72
2023-03-17T02:39:56.950Z,71.62
2023-03-17T02:40:57.853Z,71.62
2023-03-17T02:41:56.983Z,71.51
2023-03-17T02:42:56.940Z,71.31
2023-03-17T02:43:56.904Z,71.28
2023-03-17T02:44:56.881Z,71.28
2023-03-17T02:45:56.915Z,71.28
2023-03-17T02:46:56.847Z,71.62
2023-03-17T02:47:56.846Z,71.72
2023-03-17T02:48:56.892Z,71.62
2023-03-17T02:49:56.831Z,71.72
2023-03-17T02:50:56.774Z,71.93
2023-03-17T02:51:56.786Z,71.93
2023-03-17T02:52:56.764Z,71.72
2023-03-17T02:53:56.749Z,71.96
2023-03-17T02:54:56.862Z,71.96
2023-03-17T02:55:56.724Z,71.83
2023-03-17T02:56:56.685Z,71.72
2023-03-17T02:57:56.691Z,71.62
2023-03-17T02:58:56.681Z,71.62
2023-03-17T02:59:56.720Z,71.75
2023-03-17T03:00:56.810Z,71.72
2023-03-17T03:01:56.608Z,71.51
2023-03-17T03:02:56.657Z,71.62
2023-03-17T03:03:56.606Z,71.55
2023-03-17T03:04:56.621Z,71.55
2023-03-17T03:05:56.640Z,71.66
2023-03-17T03:06:56.662Z,71.75
2023-03-17T03:07:56.666Z,71.96
2023-03-17T03:08:56.535Z,71.96
2023-03-17T03:09:56.538Z,71.75
2023-03-17T03:10:56.541Z,71.86
2023-03-17T03:11:56.525Z,72.47
2023-03-17T03:12:56.523Z,72.65
2023-03-17T03:13:56.484Z,72.85
2023-03-17T03:14:56.472Z,72.96
2023-03-17T03:15:56.498Z,72.96
2023-03-17T03:16:56.455Z,72.96
2023-03-17T03:17:56.444Z,72.99
2023-03-17T03:18:56.421Z,72.99
2023-03-17T03:19:56.423Z,72.85
2023-03-17T03:20:56.406Z,72.68
2023-03-17T03:21:56.394Z,72.89
2023-03-17T03:22:56.407Z,72.99
2023-03-17T03:23:56.380Z,72.89
2023-03-17T03:24:56.419Z,72.99
2023-03-17T03:25:56.342Z,72.99
2023-03-17T03:26:56.328Z,72.99
2023-03-17T03:27:56.294Z,72.89
2023-03-17T03:28:56.327Z,72.68
2023-03-17T03:29:56.290Z,72.58
2023-03-17T03:30:56.344Z,72.47
2023-03-17T03:31:56.312Z,72.47
2023-03-17T03:32:56.278Z,72.47
2023-03-17T03:33:56.195Z,72.58
2023-03-17T03:34:56.213Z,72.78
2023-03-17T03:35:56.155Z,72.78
2023-03-17T03:36:56.204Z,72.78
2023-03-17T03:37:56.150Z,72.92
2023-03-17T03:38:56.111Z,73.02
2023-03-17T03:39:56.149Z,73.23
2023-03-17T03:40:56.142Z,73.33
2023-03-17T03:41:56.099Z,73.23
2023-03-17T03:42:56.082Z,73.23
2023-03-17T03:43:56.137Z,73.54
2023-03-17T03:44:56.048Z,73.74
2023-03-17T03:45:56.017Z,73.95
2023-03-17T03:46:56.024Z,74.57
2023-03-17T03:47:55.984Z,74.46
2023-03-17T03:48:56.000Z,74.46
2023-03-17T03:49:55.989Z,74.57
2023-03-17T03:50:55.927Z,74.91
2023-03-17T03:51:55.922Z,75.42
2023-03-17T03:52:55.944Z,75.63
2023-03-17T03:53:55.920Z,75.87
2023-03-17T03:54:55.936Z,76.39
2023-03-17T03:55:55.967Z,77.00
2023-03-17T03:56:55.859Z,77.31
2023-03-17T03:57:55.824Z,77.21
2023-03-17T03:58:55.864Z,77.00
2023-03-17T03:59:55.829Z,76.79
2023-03-17T04:00:55.823Z,76.70
2023-03-17T04:01:55.810Z,76.39
2023-03-17T04:02:55.841Z,76.28
2023-03-17T04:03:55.792Z,76.07
2023-03-17T04:04:55.878Z,75.97
2023-03-17T04:05:55.733Z,76.07
2023-03-17T04:06:55.744Z,75.87
2023-03-17T04:07:55.747Z,75.90
2023-03-17T04:08:57.889Z,76.11
2023-03-17T04:09:55.750Z,76.11
2023-03-17T04:10:55.777Z,76.21
2023-03-17T04:11:55.700Z,76.53
2023-03-17T04:12:55.763Z,76.73
2023-03-17T04:13:55.779Z,76.87
2023-03-17T04:14:55.706Z,76.97
2023-03-17T04:15:55.741Z,77.04
2023-03-17T04:16:55.646Z,76.97
2023-03-17T04:17:55.700Z,77.18
2023-03-17T04:18:55.664Z,77.38
2023-03-17T04:19:55.677Z,77.48
2023-03-17T04:20:55.543Z,77.48
2023-03-17T04:21:55.533Z,77.59
2023-03-17T04:22:55.595Z,77.59
2023-03-17T04:23:55.561Z,77.48
2023-03-17T04:24:55.560Z,77.48
2023-03-17T04:25:55.501Z,77.38
2023-03-17T04:26:55.500Z,77.35
2023-03-17T04:27:55.448Z,77.14
2023-03-17T04:28:55.497Z,77.04
2023-03-17T04:29:55.499Z,76.83
2023-03-17T04:30:55.401Z,76.63
2023-03-17T04:31:55.558Z,76.97
2023-03-17T04:32:55.409Z,76.97
2023-03-17T04:33:55.395Z,76.87
2023-03-17T04:34:55.519Z,76.87
2023-03-17T04:35:55.366Z,76.87
2023-03-17T04:36:55.341Z,76.87
2023-03-17T04:37:55.409Z,76.87
2023-03-17T04:38:55.338Z,76.87
2023-03-17T04:39:55.326Z,76.87
2023-03-17T04:40:55.351Z,77.28
2023-03-17T04:41:55.277Z,77.48
2023-03-17T04:42:55.270Z,77.59
2023-03-17T04:43:55.307Z,77.69
2023-03-17T04:44:55.619Z,77.31
2023-03-17T04:45:55.314Z,77.42
2023-03-17T04:46:55.333Z,77.52
2023-03-17T04:47:55.230Z,77.42
2023-03-17T04:48:55.187Z,77.42
2023-03-17T04:49:55.221Z,77.11
2023-03-17T04:50:55.170Z,77.11
2023-03-17T04:51:55.158Z,77.31
2023-03-17T04:52:55.386Z,77.52
2023-03-17T04:53:55.202Z,77.59
2023-03-17T04:54:55.182Z,77.48
2023-03-17T04:55:55.092Z,77.22
2023-03-17T04:56:55.226Z,77.31
2023-03-17T04:57:55.077Z,76.90
2023-03-17T04:58:55.151Z,76.56
2023-03-17T04:59:55.174Z,76.25
2023-03-17T05:00:55.144Z,75.73
2023-03-17T05:01:55.143Z,76.15
2023-03-17T05:02:55.202Z,76.35
2023-03-17T05:03:55.065Z,76.35
2023-03-17T05:04:55.117Z,76.04
2023-03-17T05:05:55.036Z,75.94
2023-03-17T05:06:55.031Z,76.04
2023-03-17T05:07:55.018Z,76.04
2023-03-17T05:08:55.019Z,76.08
2023-03-17T05:09:54.978Z,76.39
2023-03-17T05:10:55.042Z,76.70
2023-03-17T05:11:54.959Z,76.90
2023-03-17T05:12:54.962Z,77.11
2023-03-17T05:13:54.900Z,77.31
2023-03-17T05:14:54.911Z,77.42
2023-03-17T05:15:54.914Z,77.52
2023-03-17T05:16:54.987Z,77.52
2023-03-17T05:17:54.930Z,77.62
2023-03-17T05:18:54.811Z,77.73
2023-03-17T05:19:54.869Z,77.62
2023-03-17T05:20:54.873Z,77.52
2023-03-17T05:21:54.858Z,77.52
2023-03-17T05:22:54.832Z,77.45
2023-03-17T05:23:55.107Z,77.56
2023-03-17T05:24:54.828Z,77.76
2023-03-17T05:25:54.793Z,77.97
2023-03-17T05:26:54.792Z,78.08
2023-03-17T05:27:54.802Z,78.38
2023-03-17T05:28:54.813Z,78.94
2023-03-17T05:29:54.678Z,79.11
2023-03-17T05:30:54.739Z,79.00
2023-03-17T05:31:54.684Z,78.80
2023-03-17T05:32:54.683Z,78.69
2023-03-17T05:33:54.763Z,78.59
2023-03-17T05:34:54.720Z,78.69
2023-03-17T05:35:54.854Z,78.94
2023-03-17T05:36:54.654Z,78.80
2023-03-17T05:37:54.663Z,78.69
2023-03-17T05:38:54.658Z,78.69
2023-03-17T05:39:54.640Z,78.69
2023-03-17T05:40:54.689Z,78.49
2023-03-17T05:41:54.642Z,78.38
2023-03-17T05:42:54.559Z,78.59
2023-03-17T05:43:54.502Z,78.69
2023-03-17T05:44:54.499Z,78.90
2023-03-17T05:45:54.614Z,78.80
2023-03-17T05:46:54.550Z,79.00
2023-03-17T05:47:54.478Z,79.11
2023-03-17T05:48:54.524Z,79.72
2023-03-17T05:49:54.570Z,79.52
2023-03-17T05:50:54.401Z,79.11
2023-03-17T05:51:54.435Z,79.11
2023-03-17T05:52:54.463Z,79.11
2023-03-17T05:53:54.439Z,78.66
2023-03-17T05:54:54.398Z,78.55
2023-03-17T05:55:54.374Z,78.34
2023-03-17T05:56:54.451Z,78.04
2023-03-17T05:57:54.358Z,77.80
2023-03-17T05:58:54.472Z,77.48
2023-03-17T05:59:54.411Z,77.28
2023-03-17T06:00:54.307Z,76.97
2023-03-17T06:01:54.297Z,76.66
2023-03-17T06:02:54.300Z,76.35
2023-03-17T06:03:54.260Z,76.04
2023-03-17T06:04:54.237Z,75.84
2023-03-17T06:05:54.225Z,75.94
2023-03-17T06:06:54.163Z,75.94
2023-03-17T06:07:56.517Z,76.04
2023-03-17T06:08:54.214Z,75.46
2023-03-17T06:09:54.177Z,75.73
2023-03-17T06:10:54.210Z,75.73
2023-03-17T06:11:54.089Z,75.70
2023-03-17T06:12:54.117Z,75.70
2023-03-17T06:13:54.056Z,75.70
2023-03-17T06:14:54.692Z,75.81
2023-03-17T06:15:54.073Z,75.84
2023-03-17T06:16:54.062Z,75.94
2023-03-17T06:17:54.088Z,75.90
2023-03-17T06:18:54.009Z,76.21
2023-03-17T06:19:53.993Z,76.42
2023-03-17T06:20:53.990Z,76.01
2023-03-17T06:21:53.955Z,75.90
2023-03-17T06:23:03.885Z,75.60
2023-03-17T06:23:54.922Z,75.29
2023-03-17T06:24:55.493Z,75.05
2023-03-17T06:25:53.910Z,74.95
2023-03-17T06:26:53.867Z,74.84
2023-03-17T06:27:53.898Z,74.63
2023-03-17T06:28:53.869Z,74.53
2023-03-17T06:29:53.860Z,74.33
2023-03-17T06:30:53.852Z,74.33
2023-03-17T06:31:53.868Z,74.22
2023-03-17T06:32:53.841Z,74.43
2023-03-17T06:33:53.797Z,74.53
2023-03-17T06:34:53.840Z,74.53
2023-03-17T06:35:53.826Z,74.43
2023-03-17T06:36:53.747Z,74.22
2023-03-17T06:37:53.723Z,74.12
2023-03-17T06:38:53.758Z,73.88
2023-03-17T06:39:53.885Z,73.68
2023-03-17T06:40:53.689Z,73.47
2023-03-17T06:41:53.702Z,73.47
2023-03-17T06:42:53.661Z,73.26
2023-03-17T06:43:53.646Z,73.26
2023-03-17T06:44:53.680Z,73.23
2023-03-17T06:45:53.685Z,73.23
2023-03-17T06:46:53.673Z,73.23
2023-03-17T06:47:53.652Z,73.26
2023-03-17T06:48:53.665Z,73.36
2023-03-17T06:49:53.626Z,73.47
2023-03-17T06:50:53.562Z,73.57
2023-03-17T06:51:53.626Z,73.68
2023-03-17T06:52:53.610Z,73.68
2023-03-17T06:53:53.487Z,73.57
2023-03-17T06:54:53.556Z,73.47
2023-03-17T06:55:53.541Z,73.36
2023-03-17T06:56:53.495Z,73.36
2023-03-17T06:57:53.470Z,73.26
2023-03-17T06:58:53.512Z,72.81
2023-03-17T06:59:53.475Z,72.72
2023-03-17T07:00:53.424Z,72.51
2023-03-17T07:01:53.444Z,72.44
2023-03-17T07:02:53.403Z,72.30
2023-03-17T07:03:53.401Z,72.41
2023-03-17T07:04:53.643Z,72.20
2023-03-17T07:05:53.372Z,71.96
2023-03-17T07:06:53.331Z,71.86
2023-03-17T07:07:53.391Z,72.17
2023-03-17T07:08:53.324Z,72.30
2023-03-17T07:09:53.305Z,72.41
2023-03-17T07:10:53.404Z,72.27
2023-03-17T07:11:53.276Z,72.06
2023-03-17T07:12:53.280Z,71.86
2023-03-17T07:13:53.263Z,71.72
2023-03-17T07:14:53.277Z,71.41
2023-03-17T07:15:55.297Z,71.08
2023-03-17T07:16:53.244Z,71.00
2023-03-17T07:17:53.246Z,70.15
2023-03-17T07:18:53.214Z,69.84
2023-03-17T07:19:53.198Z,69.64
2023-03-17T07:20:53.204Z,69.43
2023-03-17T07:21:53.271Z,68.88
2023-03-17T07:22:53.213Z,68.48
2023-03-17T07:23:53.170Z,68.03
2023-03-17T07:24:53.098Z,67.83
2023-03-17T07:25:53.186Z,67.38
2023-03-17T07:26:53.054Z,67.28
2023-03-17T07:27:53.055Z,67.08
2023-03-17T07:28:53.089Z,66.74
2023-03-17T07:29:53.113Z,66.43
2023-03-17T07:30:53.012Z,66.22
2023-03-17T07:31:53.023Z,66.22
2023-03-17T07:32:53.101Z,66.09
2023-03-17T07:33:53.312Z,65.99
2023-03-17T07:34:53.075Z,65.89
2023-03-17T07:35:53.123Z,65.58
2023-03-17T07:36:52.977Z,65.37
2023-03-17T07:37:52.964Z,65.14
2023-03-17T07:38:52.938Z,64.94
2023-03-17T07:39:52.951Z,64.83
2023-03-17T07:40:53.111Z,65.04
2023-03-17T07:41:52.973Z,65.04
2023-03-17T07:42:52.975Z,64.83
2023-03-17T07:43:53.017Z,64.53
2023-03-17T07:44:52.841Z,64.18
2023-03-17T07:45:52.940Z,63.98
2023-03-17T07:46:52.841Z,63.98
2023-03-17T07:47:52.826Z,63.78
2023-03-17T07:48:52.805Z,63.78
2023-03-17T07:49:52.844Z,63.68
2023-03-17T07:50:52.851Z,64.18
2023-03-17T07:51:52.778Z,64.50
2023-03-17T07:52:52.791Z,64.39
2023-03-17T07:53:52.711Z,64.60
2023-03-17T07:54:52.803Z,64.60
2023-03-17T07:55:52.698Z,64.60
2023-03-17T07:56:52.735Z,64.57
2023-03-17T07:57:52.739Z,64.36
2023-03-17T07:58:52.698Z,64.33
2023-03-17T07:59:59.689Z,63.31
2023-03-17T08:00:52.691Z,62.49
2023-03-17T08:01:52.642Z,63.10
2023-03-17T08:03:06.978Z,63.51
2023-03-17T08:03:53.618Z,63.28
2023-03-17T08:04:52.549Z,63.39
2023-03-17T08:05:52.551Z,64.03
2023-03-17T08:06:52.523Z,63.21
2023-03-17T08:07:52.550Z,63.10
2023-03-17T08:08:52.600Z,63.24
2023-03-17T08:09:52.489Z,64.06
2023-03-17T08:10:52.500Z,64.36
2023-03-17T08:11:52.507Z,64.16
2023-03-17T08:12:52.494Z,63.85
2023-03-17T08:13:52.462Z,63.62
2023-03-17T08:14:52.558Z,64.03
2023-03-17T08:15:52.511Z,63.85
2023-03-17T08:16:52.527Z,63.54
2023-03-17T08:17:52.408Z,64.06
2023-03-17T08:18:52.556Z,63.95
2023-03-17T08:19:52.396Z,63.72
2023-03-17T08:20:52.410Z,63.72
2023-03-17T08:21:52.557Z,62.90
2023-03-17T08:22:52.413Z,62.90
2023-03-17T08:23:52.380Z,63.21
2023-03-17T08:24:52.363Z,63.21
2023-03-17T08:25:52.425Z,63.31
2023-03-17T08:26:52.280Z,63.00
2023-03-17T08:27:52.345Z,62.87
2023-03-17T08:28:52.331Z,62.66
2023-03-17T08:29:52.268Z,63.07
2023-03-17T08:30:52.348Z,63.07
2023-03-17T08:31:52.489Z,62.77
2023-03-17T08:32:52.335Z,62.57
2023-03-17T08:33:52.181Z,62.66
2023-03-17T08:34:52.342Z,62.16
2023-03-17T08:35:52.201Z,62.23
2023-03-17T08:36:52.201Z,62.02
2023-03-17T08:37:54.382Z,62.02
2023-03-17T08:38:52.158Z,61.99
2023-03-17T08:39:52.139Z,62.61
2023-03-17T08:40:52.253Z,62.51
2023-03-17T08:41:52.205Z,61.90
2023-03-17T08:42:52.091Z,62.71
2023-03-17T08:43:55.101Z,62.51
2023-03-17T08:44:52.094Z,62.10
2023-03-17T08:45:52.051Z,62.10
2023-03-17T08:46:52.011Z,62.40
2023-03-17T08:47:52.069Z,61.90
2023-03-17T08:48:51.938Z,61.97
2023-03-17T08:49:52.008Z,61.87
2023-03-17T08:50:52.037Z,62.37
2023-03-17T08:51:52.041Z,61.15
2023-03-17T08:52:52.088Z,61.05
2023-03-17T08:53:52.012Z,61.25
2023-03-17T08:54:51.904Z,61.49
2023-03-17T08:55:51.913Z,61.58
2023-03-17T08:56:55.508Z,61.28
2023-03-17T08:57:51.874Z,61.28
2023-03-17T08:58:51.827Z,61.69
2023-03-17T08:59:52.030Z,61.56
2023-03-17T09:00:51.810Z,61.35
2023-03-17T09:01:51.879Z,61.58
2023-03-17T09:02:51.959Z,61.25
2023-03-17T09:03:51.759Z,61.56
2023-03-17T09:04:51.869Z,61.43
2023-03-17T09:05:56.685Z,61.32
2023-03-17T09:07:02.332Z,61.22
2023-03-17T09:07:52.744Z,61.94
2023-03-17T09:08:51.694Z,61.02
2023-03-17T09:09:51.725Z,60.92
2023-03-17T09:10:51.764Z,61.02
2023-03-17T09:11:51.687Z,60.94
2023-03-17T09:12:51.809Z,60.92
2023-03-17T09:13:51.698Z,61.32
2023-03-17T09:14:51.730Z,60.58
2023-03-17T09:15:52.187Z,61.09
2023-03-17T09:16:51.616Z,60.38
2023-03-17T09:17:51.621Z,60.45
2023-03-17T09:18:51.758Z,61.27
2023-03-17T09:19:51.630Z,60.35
2023-03-17T09:20:51.633Z,59.53
2023-03-17T09:21:51.641Z,59.53
2023-03-17T09:22:51.691Z,58.51
2023-03-17T09:23:51.610Z,58.62
2023-03-17T09:24:51.515Z,58.49
2023-03-17T09:25:51.721Z,58.39
2023-03-17T09:26:51.523Z,57.87
2023-03-17T09:27:51.537Z,57.78
2023-03-17T09:28:51.480Z,56.83
2023-03-17T09:29:51.497Z,56.22
2023-03-17T09:30:51.491Z,56.02
2023-03-17T09:31:51.405Z,55.99
2023-03-17T09:32:51.533Z,55.89
2023-03-17T09:33:51.331Z,55.79
2023-03-17T09:34:51.741Z,56.40
2023-03-17T09:35:51.463Z,56.20
2023-03-17T09:36:51.329Z,56.09
2023-03-17T09:37:51.314Z,55.66
2023-03-17T09:38:53.424Z,55.55
2023-03-17T09:39:51.318Z,55.46
2023-03-17T09:40:51.265Z,55.66
2023-03-17T09:41:51.351Z,55.15
2023-03-17T09:42:56.509Z,55.02
2023-03-17T09:43:51.187Z,55.33
2023-03-17T09:44:51.332Z,55.02
2023-03-17T09:45:51.198Z,54.79
2023-03-17T09:46:51.384Z,54.49
2023-03-17T09:47:51.190Z,54.28
2023-03-17T09:48:51.152Z,53.98
2023-03-17T09:49:51.131Z,53.85
2023-03-17T09:50:51.182Z,53.65
2023-03-17T09:51:51.085Z,53.45
2023-03-17T09:52:51.513Z,53.45
2023-03-17T09:53:51.107Z,53.34
2023-03-17T09:54:51.058Z,53.45
2023-03-17T09:55:51.028Z,53.52
2023-03-17T09:56:51.027Z,53.32
2023-03-17T09:57:51.029Z,53.22
2023-03-17T09:58:51.399Z,53.12
2023-03-17T09:59:50.992Z,53.09
2023-03-17T10:00:50.988Z,52.89
2023-03-17T10:01:51.074Z,52.79
2023-03-17T10:02:50.960Z,53.02
2023-03-17T10:03:50.989Z,53.09
2023-03-17T10:04:50.963Z,52.69
2023-03-17T10:05:51.069Z,52.46
2023-03-17T10:06:50.898Z,52.15
2023-03-17T10:07:50.966Z,51.82
2023-03-17T10:08:50.941Z,51.42
2023-03-17T10:09:50.873Z,51.19
2023-03-17T10:10:50.930Z,51.09
2023-03-17T10:11:50.881Z,50.99
2023-03-17T10:12:50.840Z,51.70
2023-03-17T10:13:50.872Z,51.32
2023-03-17T10:14:51.391Z,51.52
2023-03-17T10:15:50.829Z,51.39
2023-03-17T10:16:50.821Z,51.09
2023-03-17T10:17:50.779Z,51.19
2023-03-17T10:18:50.742Z,51.17
2023-03-17T10:19:50.773Z,50.84
2023-03-17T10:20:51.711Z,50.63
2023-03-17T10:21:50.686Z,50.54
2023-03-17T10:22:50.695Z,50.54
2023-03-17T10:23:50.657Z,50.54
2023-03-17T10:24:50.698Z,50.54
2023-03-17T10:25:50.663Z,50.43
2023-03-17T10:26:50.638Z,50.23
2023-03-17T10:27:50.592Z,50.01
2023-03-17T10:28:50.676Z,50.21
2023-03-17T10:29:50.648Z,50.82
2023-03-17T10:30:50.613Z,50.01
2023-03-17T10:31:50.700Z,49.80
2023-03-17T10:32:50.627Z,49.68
2023-03-17T10:33:50.532Z,49.27
2023-03-17T10:34:50.513Z,48.97
2023-03-17T10:35:50.594Z,49.07
2023-03-17T10:36:50.518Z,49.27
2023-03-17T10:37:52.002Z,49.17
2023-03-17T10:38:50.443Z,49.15
2023-03-17T10:39:50.449Z,48.74
2023-03-17T10:40:50.510Z,48.74
2023-03-17T10:41:50.426Z,48.44
2023-03-17T10:42:50.546Z,48.22
2023-03-17T10:43:50.420Z,48.42
2023-03-17T10:44:50.405Z,48.82
2023-03-17T10:45:50.522Z,48.11
2023-03-17T10:46:50.506Z,48.10
2023-03-17T10:48:19.007Z,47.89
2023-03-17T10:48:50.343Z,48.10
2023-03-17T10:49:50.395Z,47.99
2023-03-17T10:50:52.198Z,47.77
2023-03-17T10:51:53.348Z,47.59
2023-03-17T10:52:50.341Z,48.02
2023-03-17T10:53:50.304Z,48.32
2023-03-17T10:54:50.281Z,48.19
2023-03-17T10:55:50.408Z,47.79
2023-03-17T10:56:54.695Z,47.47
2023-03-17T10:57:50.302Z,47.06
2023-03-17T10:58:50.333Z,46.94
2023-03-17T10:59:50.206Z,46.64
2023-03-17T11:00:50.380Z,47.22
2023-03-17T11:01:50.201Z,46.92
2023-03-17T11:02:50.188Z,47.14
2023-03-17T11:03:50.200Z,46.53
2023-03-17T11:04:50.243Z,46.51
2023-03-17T11:05:50.072Z,46.31
2023-03-17T11:06:50.173Z,46.21
2023-03-17T11:07:50.128Z,46.29
2023-03-17T11:09:00.435Z,46.19
2023-03-17T11:09:51.101Z,47.07
2023-03-17T11:10:50.041Z,46.47
2023-03-17T11:11:50.185Z,45.97
2023-03-17T11:12:50.181Z,45.16
2023-03-17T11:13:50.126Z,45.16
2023-03-17T11:14:50.072Z,45.26
2023-03-17T11:15:50.322Z,44.73
2023-03-17T11:16:49.996Z,45.14
2023-03-17T11:17:50.033Z,44.73
2023-03-17T11:18:50.041Z,44.63
2023-03-17T11:19:49.886Z,44.83
2023-03-17T11:20:49.908Z,45.34
2023-03-17T11:21:50.088Z,45.21
2023-03-17T11:22:49.852Z,45.21
2023-03-17T11:23:49.856Z,44.61
2023-03-17T11:24:49.875Z,44.31
2023-03-17T11:25:49.872Z,44.41
2023-03-17T11:26:49.798Z,44.09
2023-03-17T11:27:49.883Z,43.79
2023-03-17T11:28:49.831Z,43.66
2023-03-17T11:29:49.850Z,43.76
2023-03-17T11:30:49.802Z,43.76
2023-03-17T11:31:49.817Z,43.74
2023-03-17T11:32:49.815Z,43.64
2023-03-17T11:33:49.736Z,43.64
2023-03-17T11:34:49.754Z,43.44
2023-03-17T11:35:49.727Z,44.02
2023-03-17T11:36:49.712Z,43.52
2023-03-17T11:37:49.694Z,44.23
2023-03-17T11:38:49.648Z,44.53
2023-03-17T11:39:49.691Z,44.63
2023-03-17T11:40:49.619Z,43.52
2023-03-17T11:41:49.587Z,42.94
2023-03-17T11:42:49.682Z,43.24
2023-03-17T11:43:49.616Z,43.36
2023-03-17T11:44:49.591Z,43.56
2023-03-17T11:45:49.648Z,43.34
2023-03-17T11:46:49.585Z,43.34
2023-03-17T11:47:49.538Z,43.54
2023-03-17T11:48:49.555Z,43.44
2023-03-17T11:49:49.497Z,43.54
2023-03-17T11:50:49.533Z,43.74
2023-03-17T11:51:49.551Z,44.45
2023-03-17T11:52:49.486Z,43.54
2023-03-17T11:53:49.485Z,43.84
2023-03-17T11:54:49.513Z,44.55
2023-03-17T11:55:49.517Z,43.64
2023-03-17T11:56:49.441Z,43.74
2023-03-17T11:57:49.578Z,43.34
2023-03-17T11:58:49.451Z,43.42
2023-03-17T11:59:49.490Z,43.42
2023-03-17T12:00:49.447Z,43.12
2023-03-17T12:01:49.432Z,43.02
2023-03-17T12:02:49.423Z,42.82
2023-03-17T12:03:49.626Z,42.60
2023-03-17T12:04:49.452Z,42.80
2023-03-17T12:05:49.448Z,42.90
2023-03-17T12:06:49.352Z,43.20
2023-03-17T12:07:49.403Z,42.10
2023-03-17T12:08:49.374Z,42.10
2023-03-17T12:09:49.303Z,42.27
2023-03-17T12:10:49.307Z,42.78
2023-03-17T12:11:49.366Z,42.60
2023-03-17T12:12:49.283Z,42.30
2023-03-17T12:13:49.279Z,42.49
2023-03-17T12:14:49.260Z,43.00
2023-03-17T12:15:49.288Z,42.49
2023-03-17T12:16:49.231Z,43.92
2023-03-17T12:17:49.265Z,42.60
2023-03-17T12:18:49.233Z,42.69
2023-03-17T12:19:49.265Z,42.60
2023-03-17T12:20:49.149Z,42.07
2023-03-17T12:21:49.132Z,42.38
2023-03-17T12:22:49.162Z,42.07
2023-03-17T12:23:49.167Z,41.47
2023-03-17T12:24:49.172Z,41.57
2023-03-17T12:25:49.191Z,41.85
2023-03-17T12:26:49.151Z,41.15
2023-03-17T12:27:49.115Z,40.73
2023-03-17T12:28:49.027Z,40.93
2023-03-17T12:29:49.095Z,40.63
2023-03-17T12:30:49.152Z,40.45
2023-03-17T12:31:49.110Z,40.45
2023-03-17T12:32:49.024Z,41.15
2023-03-17T12:33:49.014Z,40.55
2023-03-17T12:34:48.976Z,40.45
2023-03-17T12:35:49.017Z,40.33
2023-03-17T12:36:49.001Z,40.55
2023-03-17T12:37:49.263Z,41.05
2023-03-17T12:38:48.966Z,41.15
2023-03-17T12:39:48.910Z,41.63
2023-03-17T12:40:48.989Z,41.63
2023-03-17T12:41:48.916Z,41.05
2023-03-17T12:42:48.894Z,40.95
2023-03-17T12:43:48.936Z,41.85
2023-03-17T12:44:48.864Z,41.65
2023-03-17T12:45:48.852Z,40.95
2023-03-17T12:46:48.927Z,40.85
2023-03-17T12:47:48.797Z,40.75
2023-03-17T12:48:48.803Z,40.73
2023-03-17T12:49:48.869Z,41.33
2023-03-17T12:50:48.764Z,40.65
2023-03-17T12:51:48.712Z,40.75
2023-03-17T12:52:48.859Z,40.73