createdAt,value
2023-01-31T00:01:23.913Z,101430.53
2023-01-31T00:03:59.840Z,101431.00
2023-01-31T00:06:38.869Z,101437.22
2023-01-31T00:09:07.641Z,101441.13
2023-01-31T00:11:34.210Z,101422.44
2023-01-31T00:14:02.215Z,101424.84
2023-01-31T00:16:28.776Z,101425.56
2023-01-31T00:18:55.271Z,101426.72
2023-01-31T00:21:24.886Z,101425.97
2023-01-31T00:23:52.624Z,101426.94
2023-01-31T00:26:22.216Z,101425.84
2023-01-31T00:28:50.817Z,101428.19
2023-01-31T00:31:18.500Z,101410.72
2023-01-31T00:33:46.652Z,101414.00
2023-01-31T00:36:17.288Z,101417.06
2023-01-31T00:38:44.793Z,101408.09
2023-01-31T00:41:12.112Z,101414.03
2023-01-31T00:43:38.684Z,101413.25
2023-01-31T00:46:05.551Z,101409.84
2023-01-31T00:48:32.133Z,101406.69
2023-01-31T00:50:58.640Z,101402.41
2023-01-31T00:53:25.781Z,101400.00
2023-01-31T00:55:55.787Z,101396.09
2023-01-31T00:58:22.844Z,101395.44
2023-01-31T01:00:49.520Z,101396.84
2023-01-31T01:03:16.113Z,101394.06
2023-01-31T01:05:42.646Z,101396.59
2023-01-31T01:08:09.222Z,101399.13
2023-01-31T01:10:35.947Z,101400.22
2023-01-31T01:13:05.703Z,101388.94
2023-01-31T01:15:32.868Z,101385.69
2023-01-31T01:17:59.380Z,101380.78
2023-01-31T01:20:25.869Z,101385.97
2023-01-31T01:22:52.612Z,101383.19
2023-01-31T01:25:19.434Z,101380.41
2023-01-31T01:27:46.161Z,101367.88
2023-01-31T01:30:13.517Z,101366.50
2023-01-31T01:32:40.079Z,101372.16
2023-01-31T01:35:07.092Z,101371.78
2023-01-31T01:37:33.969Z,101363.19
2023-01-31T01:40:00.513Z,101373.06
2023-01-31T01:42:28.444Z,101374.09
2023-01-31T01:44:59.918Z,101372.53
2023-01-31T01:47:26.375Z,101377.59
2023-01-31T01:50:51.543Z,101376.84
2023-01-31T01:53:24.995Z,101375.59
2023-01-31T01:55:57.540Z,101375.47
2023-01-31T01:58:31.977Z,101376.50
2023-01-31T02:00:59.591Z,101369.53
2023-01-31T02:03:27.321Z,101374.47
2023-01-31T02:06:01.993Z,101376.09
2023-01-31T02:08:33.449Z,101377.25
2023-01-31T02:11:21.540Z,101379.28
2023-01-31T02:13:51.099Z,101371.69
2023-01-31T02:16:18.248Z,101370.31
2023-01-31T02:18:45.892Z,101370.44
2023-01-31T02:21:33.767Z,101367.78
2023-01-31T02:24:24.957Z,101361.56
2023-01-31T02:27:17.125Z,101363.31
2023-01-31T02:30:04.999Z,101356.25
2023-01-31T02:32:37.623Z,101360.56
2023-01-31T02:35:33.050Z,101360.81
2023-01-31T02:38:39.858Z,101365.97
2023-01-31T02:41:25.096Z,101365.84
2023-01-31T02:44:18.967Z,101359.03
2023-01-31T02:47:07.021Z,101366.75
2023-01-31T02:49:43.559Z,101363.56
2023-01-31T02:52:18.807Z,101369.28
2023-01-31T02:55:11.508Z,101366.75
2023-01-31T02:57:38.637Z,101358.78
2023-01-31T03:00:08.105Z,101352.72
2023-01-31T03:02:34.719Z,101351.81
2023-01-31T03:05:01.197Z,101344.22
2023-01-31T03:07:33.539Z,101340.16
2023-01-31T03:10:18.698Z,101344.22
2023-01-31T03:12:59.529Z,101338.13
2023-01-31T03:16:09.452Z,101343.84
2023-01-31T03:18:47.699Z,101344.19
2023-01-31T03:21:19.563Z,101339.13
2023-01-31T03:23:51.749Z,101339.50
2023-01-31T03:26:21.093Z,101338.88
2023-01-31T03:28:54.503Z,101342.31
2023-01-31T03:31:25.447Z,101340.03
2023-01-31T03:33:56.865Z,101339.63
2023-01-31T03:36:38.596Z,101335.22
2023-01-31T03:39:20.059Z,101335.81
2023-01-31T03:42:03.100Z,101331.28
2023-01-31T03:44:41.263Z,101336.69
2023-01-31T03:47:17.970Z,101336.69
2023-01-31T03:49:49.145Z,101336.09
2023-01-31T03:52:24.195Z,101334.53
2023-01-31T03:54:59.790Z,101338.88
2023-01-31T03:57:36.039Z,101330.88
2023-01-31T04:00:07.539Z,101334.44
2023-01-31T04:02:37.207Z,101334.56
2023-01-31T04:05:09.508Z,101334.84
2023-01-31T04:07:37.433Z,101342.56
2023-01-31T04:10:08.022Z,101334.72
2023-01-31T04:12:37.921Z,101339.91
2023-01-31T04:15:06.091Z,101334.97
2023-01-31T04:17:33.333Z,101333.59
2023-01-31T04:20:00.209Z,101332.47
2023-01-31T04:22:26.983Z,101346.88
2023-01-31T04:24:53.665Z,101343.72
2023-01-31T04:27:20.270Z,101342.19
2023-01-31T04:29:46.787Z,101343.84
2023-01-31T04:32:13.439Z,101354.09
2023-01-31T04:34:40.084Z,101352.59
2023-01-31T04:37:06.692Z,101358.16
2023-01-31T04:39:33.381Z,101358.41
2023-01-31T04:42:00.042Z,101363.72
2023-01-31T04:44:26.622Z,101370.69
2023-01-31T04:46:56.312Z,101369.53
2023-01-31T04:49:23.445Z,101372.31
2023-01-31T04:51:49.929Z,101377.38
2023-01-31T04:54:16.512Z,101380.94
2023-01-31T04:56:43.008Z,101377.78
2023-01-31T04:59:09.574Z,101383.34
2023-01-31T05:01:36.290Z,101380.56
2023-01-31T05:04:02.874Z,101390.69
2023-01-31T05:06:29.415Z,101388.88
2023-01-31T05:08:55.984Z,101402.31
2023-01-31T05:11:22.495Z,101396.34
2023-01-31T05:13:49.302Z,101394.59
2023-01-31T05:16:15.864Z,101392.44
2023-01-31T05:18:42.417Z,101394.84
2023-01-31T05:21:09.019Z,101401.31
2023-01-31T05:23:36.132Z,101399.31
2023-01-31T05:26:03.494Z,101407.25
2023-01-31T05:28:30.195Z,101405.47
2023-01-31T05:31:03.114Z,101408.63
2023-01-31T05:33:31.742Z,101404.63
2023-01-31T05:35:59.255Z,101407.50
2023-01-31T05:38:29.442Z,101407.75
2023-01-31T05:40:56.699Z,101405.47
2023-01-31T05:43:23.296Z,101408.78
2023-01-31T05:45:50.166Z,101409.91
2023-01-31T05:48:16.825Z,101416.13
2023-01-31T05:50:43.457Z,101411.06
2023-01-31T05:53:11.207Z,101416.63
2023-01-31T05:55:38.174Z,101416.38
2023-01-31T05:58:04.875Z,101418.00
2023-01-31T06:00:31.394Z,101417.38
2023-01-31T06:02:59.698Z,101424.31
2023-01-31T06:05:29.978Z,101415.88
2023-01-31T06:07:57.145Z,101416.13
2023-01-31T06:10:23.717Z,101420.41
2023-01-31T06:12:50.306Z,101409.03
2023-01-31T06:15:17.016Z,101413.97
2023-01-31T06:17:43.658Z,101418.53
2023-01-31T06:20:10.851Z,101414.09
2023-01-31T06:22:37.363Z,101423.19
2023-01-31T06:25:05.077Z,101421.56
2023-01-31T06:27:33.164Z,101424.19
2023-01-31T06:30:00.221Z,101424.75
2023-01-31T06:32:26.760Z,101421.06
2023-01-31T06:34:53.311Z,101419.81
2023-01-31T06:37:19.826Z,101423.06
2023-01-31T06:39:46.383Z,101418.53
2023-01-31T06:42:12.961Z,101418.41
2023-01-31T06:44:39.625Z,101415.09
2023-01-31T06:47:06.176Z,101418.41
2023-01-31T06:49:32.726Z,101420.28
2023-01-31T06:51:59.420Z,101417.75
2023-01-31T06:54:25.945Z,101424.31
2023-01-31T06:56:52.586Z,101414.34
2023-01-31T06:59:19.089Z,101412.81
2023-01-31T07:01:45.626Z,101413.34
2023-01-31T07:04:12.375Z,101423.38
2023-01-31T07:06:38.965Z,101418.91
2023-01-31T07:09:05.799Z,101427.28
2023-01-31T07:11:32.638Z,101432.06
2023-01-31T07:13:59.202Z,101433.75
2023-01-31T07:16:26.096Z,101437.66
2023-01-31T07:18:54.443Z,101436.66
2023-01-31T07:21:22.490Z,101445.00
2023-01-31T07:23:49.087Z,101439.81
2023-01-31T07:26:15.706Z,101441.97
2023-01-31T07:28:42.272Z,101430.97
2023-01-31T07:31:12.740Z,101435.13
2023-01-31T07:33:40.022Z,101425.25
2023-01-31T07:36:08.400Z,101429.03
2023-01-31T07:38:35.312Z,101419.56
2023-01-31T07:41:04.119Z,101414.22
2023-01-31T07:43:32.107Z,101404.72
2023-01-31T07:45:58.684Z,101407.25
2023-01-31T07:48:25.382Z,101408.13
2023-01-31T07:51:02.458Z,101408.13
2023-01-31T07:53:34.295Z,101407.75
2023-01-31T07:56:10.552Z,101402.16
2023-01-31T07:58:38.204Z,101407.97
2023-01-31T08:01:23.920Z,101414.59
2023-01-31T08:03:51.675Z,101414.94
2023-01-31T08:06:18.420Z,101422.94
2023-01-31T08:08:46.027Z,101425.59
2023-01-31T08:11:13.270Z,101432.31
2023-01-31T08:13:40.187Z,101442.94
2023-01-31T08:16:09.415Z,101446.25
2023-01-31T08:18:37.269Z,101441.44
2023-01-31T08:21:08.481Z,101447.78
2023-01-31T08:23:36.025Z,101440.28
2023-01-31T08:26:09.825Z,101444.88
2023-01-31T08:28:37.082Z,101448.50
2023-01-31T08:31:09.567Z,101448.13
2023-01-31T08:33:37.401Z,101459.63
2023-01-31T08:36:17.839Z,101473.97
2023-01-31T08:38:44.851Z,101481.06
2023-01-31T08:41:12.627Z,101483.25
2023-01-31T08:43:54.434Z,101489.56
2023-01-31T08:46:25.070Z,101493.88
2023-01-31T08:48:51.703Z,101500.19
2023-01-31T08:51:18.227Z,101499.19
2023-01-31T08:53:45.022Z,101499.59
2023-01-31T08:56:13.779Z,101500.97
2023-01-31T08:58:42.202Z,101500.41
2023-01-31T09:01:13.573Z,101508.53
2023-01-31T09:03:43.051Z,101497.59
2023-01-31T09:06:19.188Z,101504.81
2023-01-31T09:08:46.512Z,101498.69
2023-01-31T09:11:17.386Z,101507.91
2023-01-31T09:13:44.312Z,101511.03
2023-01-31T09:16:12.734Z,101516.84
2023-01-31T09:18:40.676Z,101514.00
2023-01-31T09:21:16.728Z,101508.41
2023-01-31T09:23:43.690Z,101510.44
2023-01-31T09:26:14.026Z,101523.44
2023-01-31T09:28:43.317Z,101526.31
2023-01-31T09:31:15.736Z,101531.34
2023-01-31T09:33:42.795Z,101521.53
2023-01-31T09:36:15.382Z,101531.34
2023-01-31T09:38:42.261Z,101530.53
2023-01-31T09:41:35.169Z,101519.97
2023-01-31T09:44:11.496Z,101519.16
2023-01-31T09:46:42.655Z,101524.31
2023-01-31T09:49:18.645Z,101534.25
2023-01-31T09:51:48.623Z,101528.97
2023-01-31T09:54:23.082Z,101536.47
2023-01-31T09:57:09.088Z,101536.78
2023-01-31T09:59:54.884Z,101529.25
2023-01-31T10:02:56.759Z,101530.00
2023-01-31T10:05:44.828Z,101529.84
2023-01-31T10:08:23.373Z,101516.31
2023-01-31T10:10:58.429Z,101526.69
2023-01-31T10:13:31.769Z,101524.28
2023-01-31T10:16:23.279Z,101520.63
2023-01-31T10:18:56.354Z,101519.31
2023-01-31T10:21:29.247Z,101520.56
2023-01-31T10:24:00.440Z,101521.34
2023-01-31T10:26:29.290Z,101514.81
2023-01-31T10:29:05.211Z,101515.94
2023-01-31T10:31:44.836Z,101516.84
2023-01-31T10:34:32.735Z,101515.69
2023-01-31T10:37:05.406Z,101509.63
2023-01-31T10:39:40.659Z,101511.88
2023-01-31T10:42:22.249Z,101508.03
2023-01-31T10:45:24.013Z,101509.50
2023-01-31T10:48:13.412Z,101505.44
2023-01-31T10:51:26.705Z,101495.50
2023-01-31T10:54:14.805Z,101494.19
2023-01-31T10:56:47.450Z,101486.31
2023-01-31T10:59:26.125Z,101482.56
2023-01-31T11:01:52.827Z,101483.66
2023-01-31T11:04:24.441Z,101470.06
2023-01-31T11:06:52.070Z,101476.44
2023-01-31T11:09:22.017Z,101465.03
2023-01-31T11:11:57.568Z,101465.91
2023-01-31T11:14:24.261Z,101454.03
2023-01-31T11:16:59.736Z,101451.25
2023-01-31T11:19:35.587Z,101452.47
2023-01-31T11:22:03.225Z,101450.13
2023-01-31T11:24:33.839Z,101448.41
2023-01-31T11:27:05.615Z,101439.28
2023-01-31T11:29:49.195Z,101446.69
2023-01-31T11:32:22.735Z,101445.47
2023-01-31T11:35:18.494Z,101436.16
2023-01-31T11:37:58.848Z,101433.88
2023-01-31T11:40:33.062Z,101434.59
2023-01-31T11:43:05.629Z,101431.16
2023-01-31T11:45:34.629Z,101431.50
2023-01-31T11:48:18.733Z,101425.59
2023-01-31T11:50:51.085Z,101418.81
2023-01-31T11:53:24.164Z,101418.59
2023-01-31T11:55:54.932Z,101416.66
2023-01-31T11:58:41.943Z,101414.25
2023-01-31T12:01:16.421Z,101412.25
2023-01-31T12:04:02.373Z,101414.69
2023-01-31T12:06:31.799Z,101410.78
2023-01-31T12:08:59.810Z,101401.78
2023-01-31T12:11:35.620Z,101399.97
2023-01-31T12:14:14.310Z,101400.97
2023-01-31T12:16:42.134Z,101405.66
2023-01-31T12:19:11.478Z,101406.25
2023-01-31T12:22:12.429Z,101400.56
2023-01-31T12:24:44.925Z,101398.69
2023-01-31T12:27:26.067Z,101384.94
2023-01-31T12:30:01.708Z,101377.41
2023-01-31T12:32:52.997Z,101381.00
2023-01-31T12:35:39.759Z,101376.69
2023-01-31T12:38:15.392Z,101371.78
2023-01-31T12:40:54.079Z,101369.22
2023-01-31T12:44:03.027Z,101364.41
2023-01-31T12:46:36.625Z,101368.22
2023-01-31T12:49:29.615Z,101365.97
2023-01-31T12:52:02.654Z,101363.19
2023-01-31T12:54:29.133Z,101355.56
2023-01-31T12:57:43.488Z,101360.22
2023-01-31T13:00:22.748Z,101351.06
2023-01-31T13:03:38.834Z,101357.06
2023-01-31T13:06:15.394Z,101355.78
2023-01-31T13:09:07.419Z,101348.00
2023-01-31T13:11:57.330Z,101338.72
2023-01-31T13:14:29.299Z,101340.78
2023-01-31T13:17:00.301Z,101336.41
2023-01-31T13:19:50.741Z,101333.94
2023-01-31T13:22:23.820Z,101339.38
2023-01-31T13:25:24.759Z,101334.72
2023-01-31T13:28:25.488Z,101328.22
2023-01-31T13:30:57.239Z,101328.19
2023-01-31T13:33:23.710Z,101328.53
2023-01-31T13:36:16.251Z,101324.81
2023-01-31T13:38:44.785Z,101316.41
2023-01-31T13:41:39.737Z,101308.97
2023-01-31T13:44:09.509Z,101308.56
2023-01-31T13:46:49.469Z,101307.16
2023-01-31T13:49:23.763Z,101306.53
2023-01-31T13:52:00.097Z,101295.44
2023-01-31T13:54:38.027Z,101296.50
2023-01-31T13:57:06.138Z,101304.69
2023-01-31T13:59:37.767Z,101300.97
2023-01-31T14:02:17.032Z,101299.75
2023-01-31T14:04:43.697Z,101294.38
2023-01-31T14:07:10.291Z,101295.72
2023-01-31T14:09:43.668Z,101294.03
2023-01-31T14:12:10.204Z,101301.53
2023-01-31T14:14:41.885Z,101305.59
2023-01-31T14:17:22.031Z,101303.81
2023-01-31T14:19:49.374Z,101301.41
2023-01-31T14:22:37.051Z,101300.72
2023-01-31T14:25:09.344Z,101297.13
2023-01-31T14:27:58.961Z,101305.84
2023-01-31T14:30:47.609Z,101310.97
2023-01-31T14:33:14.228Z,101306.00
2023-01-31T14:36:02.228Z,101317.81
2023-01-31T14:38:46.917Z,101318.50
2023-01-31T14:41:40.876Z,101310.22
2023-01-31T14:44:30.430Z,101313.38
2023-01-31T14:47:26.148Z,101312.19
2023-01-31T14:50:21.585Z,101308.66
2023-01-31T14:53:03.319Z,101308.56
2023-01-31T14:55:49.597Z,101312.88
2023-01-31T14:58:23.135Z,101310.94
2023-01-31T15:01:01.051Z,101309.72
2023-01-31T15:03:54.340Z,101308.81
2023-01-31T15:06:28.124Z,101312.72
2023-01-31T15:09:16.524Z,101314.50
2023-01-31T15:11:45.010Z,101313.25
2023-01-31T15:14:36.834Z,101308.78
2023-01-31T15:17:23.720Z,101323.16
2023-01-31T15:20:04.225Z,101322.25
2023-01-31T15:22:33.858Z,101321.91
2023-01-31T15:25:06.291Z,101320.25
2023-01-31T15:27:39.235Z,101312.03
2023-01-31T15:30:13.973Z,101313.63
2023-01-31T15:32:51.463Z,101321.56
2023-01-31T15:35:25.812Z,101318.19
2023-01-31T15:38:03.835Z,101320.41
2023-01-31T15:40:31.168Z,101328.84
2023-01-31T15:43:17.510Z,101319.34
2023-01-31T15:45:44.222Z,101317.66
2023-01-31T15:48:14.747Z,101319.00
2023-01-31T15:51:00.175Z,101315.94
2023-01-31T15:53:29.945Z,101324.88
2023-01-31T15:56:02.737Z,101317.69
2023-01-31T15:58:31.159Z,101316.94
2023-01-31T16:01:00.512Z,101313.25
2023-01-31T16:03:34.444Z,101315.31
2023-01-31T16:06:01.192Z,101314.66
2023-01-31T16:08:33.962Z,101322.06
2023-01-31T16:11:04.802Z,101315.38
2023-01-31T16:13:33.853Z,101327.19
2023-01-31T16:16:00.655Z,101316.00
2023-01-31T16:18:28.020Z,101321.00
2023-01-31T16:20:55.920Z,101324.22
2023-01-31T16:23:26.967Z,101319.09
2023-01-31T16:25:59.459Z,101319.25
2023-01-31T16:28:30.083Z,101324.56
2023-01-31T16:31:09.133Z,101320.06
2023-01-31T16:33:37.015Z,101323.91
2023-01-31T16:36:17.522Z,101322.84
2023-01-31T16:38:57.366Z,101332.22
2023-01-31T16:41:49.115Z,101336.34
2023-01-31T16:44:21.016Z,101329.66
2023-01-31T16:46:50.925Z,101333.88
2023-01-31T16:49:30.377Z,101331.16
2023-01-31T16:51:59.102Z,101328.44
2023-01-31T16:54:30.756Z,101328.16
2023-01-31T16:57:03.188Z,101322.00
2023-01-31T16:59:37.699Z,101317.47
2023-01-31T17:02:40.947Z,101324.38
2023-01-31T17:05:22.499Z,101327.34
2023-01-31T17:07:49.304Z,101331.31
2023-01-31T17:10:23.047Z,101332.72
2023-01-31T17:12:51.434Z,101331.22
2023-01-31T17:15:20.485Z,101328.75
2023-01-31T17:17:48.017Z,101328.91
2023-01-31T17:20:16.568Z,101327.44
2023-01-31T17:22:45.678Z,101327.66
2023-01-31T17:25:21.565Z,101328.94
2023-01-31T17:27:48.623Z,101327.91
2023-01-31T17:30:17.856Z,101325.69
2023-01-31T17:32:44.948Z,101329.41
2023-01-31T17:35:14.563Z,101329.06
2023-01-31T17:37:41.116Z,101321.69
2023-01-31T17:40:07.834Z,101328.78
2023-01-31T17:42:34.365Z,101329.78
2023-01-31T17:45:02.124Z,101326.13
2023-01-31T17:47:28.636Z,101330.28
2023-01-31T17:49:55.179Z,101323.09
2023-01-31T17:52:21.684Z,101328.59
2023-01-31T17:54:48.805Z,101324.28
2023-01-31T17:57:15.463Z,101318.22
2023-01-31T17:59:42.127Z,101319.09
2023-01-31T18:02:10.112Z,101316.31
2023-01-31T18:04:38.316Z,101317.84
2023-01-31T18:07:04.924Z,101307.81
2023-01-31T18:09:31.656Z,101306.81
2023-01-31T18:11:58.163Z,101308.88
2023-01-31T18:14:24.810Z,101306.25
2023-01-31T18:16:54.143Z,101308.00
2023-01-31T18:19:21.092Z,101311.34
2023-01-31T18:21:54.988Z,101299.16
2023-01-31T18:24:22.436Z,101299.53
2023-01-31T18:26:49.405Z,101300.44
2023-01-31T18:29:19.778Z,101292.38
2023-01-31T18:31:47.539Z,101295.19
2023-01-31T18:34:14.828Z,101291.75
2023-01-31T18:36:41.716Z,101298.19
2023-01-31T18:39:08.654Z,101304.25
2023-01-31T18:41:35.211Z,101305.31
2023-01-31T18:44:01.821Z,101304.00
2023-01-31T18:46:29.251Z,101306.88
2023-01-31T18:48:56.145Z,101303.25
2023-01-31T18:51:22.669Z,101304.00
2023-01-31T18:53:49.256Z,101301.09
2023-01-31T18:56:18.385Z,101301.00
2023-01-31T18:58:46.477Z,101306.38
2023-01-31T19:01:18.652Z,101302.25
2023-01-31T19:03:47.046Z,101294.59
2023-01-31T19:06:16.112Z,101296.16
2023-01-31T19:08:43.088Z,101298.81
2023-01-31T19:11:13.291Z,101298.63
2023-01-31T19:13:41.148Z,101310.00
2023-01-31T19:16:13.491Z,101301.47
2023-01-31T19:18:40.481Z,101300.59
2023-01-31T19:21:34.488Z,101304.00
2023-01-31T19:24:04.017Z,101297.25
2023-01-31T19:26:32.549Z,101296.56
2023-01-31T19:29:00.007Z,101299.78
2023-01-31T19:31:31.049Z,101307.47
2023-01-31T19:33:59.924Z,101300.59
2023-01-31T19:36:32.522Z,101300.59
2023-01-31T19:39:01.804Z,101298.41
2023-01-31T19:41:28.941Z,101308.44
2023-01-31T19:43:57.547Z,101304.31
2023-01-31T19:46:27.068Z,101299.88
2023-01-31T19:48:55.833Z,101302.44
2023-01-31T19:51:23.426Z,101298.91
2023-01-31T19:53:50.252Z,101292.06
2023-01-31T19:56:17.199Z,101291.97
2023-01-31T19:58:44.017Z,101296.09
2023-01-31T20:01:12.842Z,101297.06
2023-01-31T20:03:39.817Z,101301.84
2023-01-31T20:06:09.362Z,101296.25
2023-01-31T20:08:36.424Z,101299.63
2023-01-31T20:11:06.053Z,101298.81
2023-01-31T20:13:32.741Z,101301.38
2023-01-31T20:16:09.075Z,101297.97
2023-01-31T20:18:37.635Z,101295.19
2023-01-31T20:21:04.923Z,101290.09
2023-01-31T20:23:32.154Z,101280.69
2023-01-31T20:25:58.867Z,101282.00
2023-01-31T20:28:27.071Z,101278.94
2023-01-31T20:30:54.298Z,101289.91
2023-01-31T20:33:21.187Z,101283.91
2023-01-31T20:35:48.062Z,101279.59
2023-01-31T20:38:18.182Z,101287.16
2023-01-31T20:40:52.657Z,101285.69
2023-01-31T20:43:21.488Z,101279.78
2023-01-31T20:45:48.419Z,101279.59
2023-01-31T20:48:15.647Z,101279.41
2023-01-31T20:50:42.252Z,101279.00
2023-01-31T20:53:18.588Z,101281.44
2023-01-31T20:55:58.318Z,101285.00
2023-01-31T20:58:26.463Z,101286.56
2023-01-31T21:00:54.611Z,101288.34
2023-01-31T21:03:22.483Z,101294.31
2023-01-31T21:05:50.236Z,101291.66
2023-01-31T21:08:17.629Z,101288.34
2023-01-31T21:10:49.187Z,101286.66
2023-01-31T21:13:15.690Z,101285.69
2023-01-31T21:15:48.236Z,101287.28
2023-01-31T21:18:14.756Z,101276.16
2023-01-31T21:20:44.209Z,101282.44
2023-01-31T21:23:11.123Z,101295.19
2023-01-31T21:25:37.627Z,101291.38
2023-01-31T21:28:04.372Z,101293.34
2023-01-31T21:30:30.902Z,101291.28
2023-01-31T21:32:57.361Z,101294.03
2023-01-31T21:35:26.407Z,101294.91
2023-01-31T21:37:53.549Z,101286.81
2023-01-31T21:40:20.639Z,101286.09
2023-01-31T21:42:51.871Z,101287.28
2023-01-31T21:45:38.652Z,101288.47
2023-01-31T21:48:29.177Z,101291.47
2023-01-31T21:50:56.960Z,101287.75
2023-01-31T21:53:23.511Z,101286.00
2023-01-31T21:55:50.121Z,101280.59
2023-01-31T21:58:16.651Z,101282.28
2023-01-31T22:00:44.219Z,101279.84
2023-01-31T22:03:11.128Z,101278.03
2023-01-31T22:05:37.721Z,101280.81
2023-01-31T22:08:04.625Z,101281.91
2023-01-31T22:10:31.296Z,101277.56
2023-01-31T22:12:57.763Z,101281.19
2023-01-31T22:15:24.395Z,101281.59
2023-01-31T22:17:50.912Z,101277.28
2023-01-31T22:20:17.557Z,101273.25
2023-01-31T22:22:44.869Z,101275.63
2023-01-31T22:25:11.580Z,101271.38
2023-01-31T22:27:38.094Z,101273.75
2023-01-31T22:30:15.675Z,101267.56
2023-01-31T22:32:43.239Z,101271.00
2023-01-31T22:35:10.264Z,101270.13
2023-01-31T22:37:36.783Z,101268.56
2023-01-31T22:40:03.377Z,101264.34
2023-01-31T22:42:29.974Z,101271.38
2023-01-31T22:44:56.497Z,101277.09
2023-01-31T22:47:24.146Z,101272.75
2023-01-31T22:49:50.667Z,101271.09
2023-01-31T22:52:17.182Z,101271.78
2023-01-31T22:54:43.876Z,101269.13
2023-01-31T22:57:10.427Z,101264.84
2023-01-31T22:59:36.887Z,101264.84
2023-01-31T23:02:03.429Z,101263.09
2023-01-31T23:04:30.004Z,101263.75
2023-01-31T23:06:56.540Z,101265.63
2023-01-31T23:09:23.111Z,101263.16
2023-01-31T23:11:49.807Z,101261.38
2023-01-31T23:14:16.639Z,101262.88
2023-01-31T23:17:01.458Z,101253.38
2023-01-31T23:19:27.980Z,101251.28
2023-01-31T23:21:54.473Z,101253.81
2023-01-31T23:24:21.127Z,101254.63
2023-01-31T23:26:48.367Z,101254.44
2023-01-31T23:29:14.975Z,101251.00
2023-01-31T23:31:41.751Z,101253.47
2023-01-31T23:34:08.498Z,101262.00
2023-01-31T23:36:35.285Z,101261.13
2023-01-31T23:39:01.900Z,101259.38
2023-01-31T23:41:28.412Z,101256.28
2023-01-31T23:43:55.201Z,101254.53
2023-01-31T23:46:21.729Z,101255.31
2023-01-31T23:48:48.893Z,101251.19
2023-01-31T23:51:15.398Z,101246.16
2023-01-31T23:53:41.891Z,101245.41
2023-01-31T23:56:08.422Z,101244.59
2023-01-31T23:58:34.946Z,101245.31
