createdAt,value
2023-03-13T00:00:35.481Z,1.4
2023-03-13T00:01:44.212Z,1.2
2023-03-13T00:02:52.829Z,1
2023-03-13T00:04:00.486Z,1.4
2023-03-13T00:05:10.241Z,1.3
2023-03-13T00:06:19.832Z,1.5
2023-03-13T00:07:27.664Z,1.6
2023-03-13T00:08:37.359Z,1.6
2023-03-13T00:09:46.060Z,1.7
2023-03-13T00:10:55.745Z,1.6
2023-03-13T00:12:05.434Z,1.6
2023-03-13T00:13:14.098Z,1.8
2023-03-13T00:14:22.756Z,1.3
2023-03-13T00:15:32.564Z,1.2
2023-03-13T00:16:41.354Z,1.1
2023-03-13T00:17:50.932Z,1.3
2023-03-13T00:18:59.643Z,0.8
2023-03-13T00:20:07.332Z,1
2023-03-13T00:21:17.008Z,0.8
2023-03-13T00:22:25.745Z,0.8
2023-03-13T00:23:34.416Z,1
2023-03-13T00:24:44.089Z,0.6
2023-03-13T00:25:52.749Z,0.6
2023-03-13T00:27:01.493Z,1.1
2023-03-13T00:28:11.182Z,0.6
2023-03-13T00:29:19.846Z,0.6
2023-03-13T00:30:29.626Z,0.9
2023-03-13T00:31:38.252Z,1
2023-03-13T00:32:47.941Z,1
2023-03-13T00:33:57.565Z,1.4
2023-03-13T00:35:06.235Z,1.6
2023-03-13T00:36:15.929Z,2
2023-03-13T00:37:24.730Z,2.2
2023-03-13T00:38:33.369Z,2.2
2023-03-13T00:39:43.039Z,2.6
2023-03-13T00:40:51.719Z,3
2023-03-13T00:42:00.462Z,2.4
2023-03-13T00:43:09.113Z,1.3
2023-03-13T00:44:17.810Z,1
2023-03-13T00:45:27.544Z,1.5
2023-03-13T00:46:36.300Z,1
2023-03-13T00:47:43.942Z,1.3
2023-03-13T00:48:53.639Z,1.3
2023-03-13T00:50:03.287Z,1.3
2023-03-13T00:51:12.970Z,1.5
2023-03-13T00:52:22.711Z,1.5
2023-03-13T00:53:32.427Z,1.3
2023-03-13T00:54:42.080Z,1.4
2023-03-13T00:55:49.761Z,1.2
2023-03-13T00:56:59.456Z,1.3
2023-03-13T00:58:09.133Z,1.2
2023-03-13T00:59:17.815Z,1
2023-03-13T01:00:26.497Z,0.7
2023-03-13T01:01:36.177Z,0.7
2023-03-13T01:02:45.010Z,0.7
2023-03-13T01:03:53.553Z,0.6
2023-03-13T01:05:03.237Z,1.5
2023-03-13T01:06:11.881Z,0.7
2023-03-13T01:07:20.575Z,0.7
2023-03-13T01:08:30.294Z,0.9
2023-03-13T01:09:38.055Z,0.8
2023-03-13T01:10:47.756Z,0.8
2023-03-13T01:11:57.455Z,0.8
2023-03-13T01:13:07.156Z,1.1
2023-03-13T01:14:15.841Z,1
2023-03-13T01:15:24.549Z,1
2023-03-13T01:16:34.327Z,0.9
2023-03-13T01:17:43.101Z,1.1
2023-03-13T01:18:51.745Z,0.9
2023-03-13T01:20:01.495Z,1.1
2023-03-13T01:21:10.172Z,0.9
2023-03-13T01:22:19.917Z,0.8
2023-03-13T01:23:28.612Z,0.8
2023-03-13T01:24:38.273Z,0.8
2023-03-13T01:25:47.961Z,0.5
2023-03-13T01:26:56.615Z,0.5
2023-03-13T01:28:04.574Z,0.5
2023-03-13T01:29:14.278Z,0.8
2023-03-13T01:30:23.033Z,0.6
2023-03-13T01:31:31.856Z,1
2023-03-13T01:32:40.456Z,0.6
2023-03-13T01:33:49.112Z,0.5
2023-03-13T01:34:58.832Z,0.9
2023-03-13T01:36:07.526Z,0.6
2023-03-13T01:37:17.250Z,0.6
2023-03-13T01:38:26.946Z,0.5
2023-03-13T01:39:36.597Z,0.6
2023-03-13T01:40:46.272Z,0.6
2023-03-13T01:41:54.955Z,0.6
2023-03-13T01:43:02.676Z,0.6
2023-03-13T01:44:13.348Z,0.8
2023-03-13T01:45:22.051Z,0.7
2023-03-13T01:46:29.858Z,0.6
2023-03-13T01:47:39.462Z,0.7
2023-03-13T01:48:48.120Z,0.6
2023-03-13T01:49:56.860Z,0.5
2023-03-13T01:51:05.560Z,0.6
2023-03-13T01:52:14.270Z,0.6
2023-03-13T01:53:24.118Z,0.8
2023-03-13T01:54:33.782Z,0.6
2023-03-13T01:55:42.480Z,0.6
2023-03-13T01:56:52.308Z,0.7
2023-03-13T01:58:00.997Z,1.4
2023-03-13T01:59:10.659Z,0.6
2023-03-13T02:00:21.364Z,0.8
2023-03-13T02:01:29.107Z,0.6
2023-03-13T02:02:38.770Z,0.8
2023-03-13T02:03:47.408Z,0.5
2023-03-13T02:04:56.084Z,1.4
2023-03-13T02:06:05.778Z,0.6
2023-03-13T02:07:14.507Z,0.7
2023-03-13T02:08:23.265Z,0.7
2023-03-13T02:09:32.957Z,0.8
2023-03-13T02:10:42.614Z,0.6
2023-03-13T02:11:50.298Z,1.2
2023-03-13T02:13:00.104Z,0.7
2023-03-13T02:14:08.764Z,0.8
2023-03-13T02:15:18.466Z,0.7
2023-03-13T02:16:28.246Z,0.7
2023-03-13T02:17:35.854Z,1.1
2023-03-13T02:18:45.630Z,1.1
2023-03-13T02:19:54.329Z,0.7
2023-03-13T02:21:03.032Z,0.8
2023-03-13T02:22:13.574Z,1.1
2023-03-13T02:23:23.265Z,1.1
2023-03-13T02:24:32.965Z,0.8
2023-03-13T02:25:41.676Z,1
2023-03-13T02:26:50.355Z,1.3
2023-03-13T02:28:00.119Z,1.1
2023-03-13T02:29:08.766Z,0.9
2023-03-13T02:30:17.442Z,1
2023-03-13T02:31:27.214Z,0.8
2023-03-13T02:32:36.808Z,1.3
2023-03-13T02:33:45.748Z,0.8
2023-03-13T02:34:54.422Z,1.2
2023-03-13T02:36:03.208Z,1.2
2023-03-13T02:37:12.953Z,1
2023-03-13T02:38:22.638Z,1
2023-03-13T02:39:31.336Z,1.4
2023-03-13T02:40:41.027Z,0.9
2023-03-13T02:41:49.744Z,1.5
2023-03-13T02:42:58.432Z,1.2
2023-03-13T02:44:07.116Z,1.4
2023-03-13T02:45:14.808Z,1
2023-03-13T02:46:24.520Z,1.1
2023-03-13T02:47:33.269Z,1.1
2023-03-13T02:48:40.952Z,1.1
2023-03-13T02:49:50.656Z,1.2
2023-03-13T02:50:59.326Z,0.9
2023-03-13T02:52:07.996Z,1.1
2023-03-13T02:53:16.710Z,0.9
2023-03-13T02:54:24.394Z,1
2023-03-13T02:55:34.124Z,4.2
2023-03-13T02:56:42.801Z,0.8
2023-03-13T02:57:52.515Z,1
2023-03-13T02:59:02.220Z,0.9
2023-03-13T03:00:11.940Z,1.3
2023-03-13T03:01:21.619Z,0.7
2023-03-13T03:02:30.438Z,0.7
2023-03-13T03:03:38.158Z,0.8
2023-03-13T03:04:47.892Z,1
2023-03-13T03:05:57.622Z,1.1
2023-03-13T03:07:06.422Z,1.3
2023-03-13T03:08:15.192Z,0.8
2023-03-13T03:09:23.875Z,1
2023-03-13T03:10:32.600Z,1
2023-03-13T03:11:42.310Z,0.9
2023-03-13T03:12:51.009Z,0.8
2023-03-13T03:14:00.742Z,2.4
2023-03-13T03:15:10.422Z,2.4
2023-03-13T03:16:18.150Z,1.4
2023-03-13T03:17:27.784Z,1.4
2023-03-13T03:18:37.493Z,1.4
2023-03-13T03:19:46.188Z,1
2023-03-13T03:20:54.876Z,1
2023-03-13T03:22:03.595Z,1.1
2023-03-13T03:23:13.266Z,1
2023-03-13T03:24:21.964Z,1.1
2023-03-13T03:25:31.642Z,1.1
2023-03-13T03:26:41.349Z,1.3
2023-03-13T03:27:50.189Z,0.9
2023-03-13T03:29:00.032Z,1.1
2023-03-13T03:30:09.855Z,0.9
2023-03-13T03:31:19.743Z,1.1
2023-03-13T03:32:29.489Z,0.9
2023-03-13T03:33:39.229Z,1
2023-03-13T03:34:48.015Z,0.6
2023-03-13T03:35:57.814Z,1.6
2023-03-13T03:37:07.619Z,0.9
2023-03-13T03:38:17.332Z,0.7
2023-03-13T03:39:26.017Z,0.7
2023-03-13T03:40:33.677Z,0.6
2023-03-13T03:41:43.358Z,0.7
2023-03-13T03:42:52.078Z,1
2023-03-13T03:44:00.790Z,0.8
2023-03-13T03:45:10.492Z,0.8
2023-03-13T03:46:19.276Z,0.7
2023-03-13T03:47:27.886Z,0.7
2023-03-13T03:48:37.561Z,0.8
2023-03-13T03:49:46.271Z,0.7
2023-03-13T03:50:56.921Z,1.9
2023-03-13T03:52:06.590Z,1.3
2023-03-13T03:53:14.268Z,0.6
2023-03-13T03:54:23.969Z,0.8
2023-03-13T03:55:35.136Z,1
2023-03-13T03:56:42.333Z,0.7
2023-03-13T03:57:52.001Z,0.9
2023-03-13T03:58:59.696Z,0.6
2023-03-13T04:00:09.368Z,0.7
2023-03-13T04:01:25.654Z,0.7
2023-03-13T04:02:35.477Z,0.6
2023-03-13T04:03:45.274Z,0.7
2023-03-13T04:04:54.988Z,0.6
2023-03-13T04:06:04.744Z,0.6
2023-03-13T04:07:13.456Z,0.7
2023-03-13T04:08:22.215Z,0.7
2023-03-13T04:09:32.239Z,0.6
2023-03-13T04:10:41.710Z,0.6
2023-03-13T04:11:51.462Z,0.6
2023-03-13T04:12:59.213Z,0.7
2023-03-13T04:14:09.921Z,1.1
2023-03-13T04:15:19.584Z,0.7
2023-03-13T04:16:29.356Z,0.6
2023-03-13T04:17:38.935Z,0.6
2023-03-13T04:18:47.626Z,0.7
2023-03-13T04:19:56.330Z,0.6
2023-03-13T04:21:05.033Z,0.7
2023-03-13T04:22:13.722Z,0.6
2023-03-13T04:23:23.384Z,0.9
2023-03-13T04:24:32.074Z,0.6
2023-03-13T04:25:40.750Z,0.9
2023-03-13T04:26:50.417Z,0.9
2023-03-13T04:27:59.064Z,0.7
2023-03-13T04:29:07.716Z,0.7
2023-03-13T04:30:18.613Z,0.6
2023-03-13T04:31:25.076Z,0.6
2023-03-13T04:32:34.793Z,1
2023-03-13T04:33:44.414Z,0.6
2023-03-13T04:34:52.256Z,0.9
2023-03-13T04:36:02.932Z,0.9
2023-03-13T04:37:12.815Z,0.8
2023-03-13T04:38:22.566Z,0.8
2023-03-13T04:39:33.024Z,0.9
2023-03-13T04:40:40.188Z,0.9
2023-03-13T04:41:49.919Z,1.2
2023-03-13T04:42:59.680Z,1.1
2023-03-13T04:44:08.445Z,1.2
2023-03-13T04:45:18.209Z,1
2023-03-13T04:46:27.067Z,1.3
2023-03-13T04:47:36.722Z,1
2023-03-13T04:48:45.410Z,1
2023-03-13T04:49:54.100Z,1
2023-03-13T04:51:03.780Z,0.9
2023-03-13T04:52:13.474Z,1
2023-03-13T04:53:22.140Z,0.9
2023-03-13T04:54:31.875Z,0.8
2023-03-13T04:55:41.667Z,0.8
2023-03-13T04:56:50.333Z,1.1
2023-03-13T04:57:58.003Z,1.2
2023-03-13T04:59:05.665Z,0.8
2023-03-13T05:00:15.418Z,0.9
2023-03-13T05:01:24.098Z,0.9
2023-03-13T05:02:31.773Z,1.1
2023-03-13T05:03:41.430Z,0.9
2023-03-13T05:04:52.172Z,0.9
2023-03-13T05:05:58.856Z,1.1
2023-03-13T05:07:08.521Z,1
2023-03-13T05:08:17.357Z,1.2
2023-03-13T05:09:27.059Z,1
2023-03-13T05:10:36.375Z,1.1
2023-03-13T05:11:45.154Z,1
2023-03-13T05:12:55.197Z,1
2023-03-13T05:14:05.114Z,1
2023-03-13T05:15:14.929Z,0.9
2023-03-13T05:16:23.743Z,1.1
2023-03-13T05:17:32.382Z,1
2023-03-13T05:18:42.161Z,1
2023-03-13T05:19:51.913Z,1
2023-03-13T05:21:01.712Z,0.9
2023-03-13T05:22:11.392Z,1.5
2023-03-13T05:23:20.060Z,1.1
2023-03-13T05:24:28.737Z,1.1
2023-03-13T05:25:37.400Z,0.7
2023-03-13T05:26:45.053Z,0.7
2023-03-13T05:27:52.768Z,0.8
2023-03-13T05:29:02.418Z,0.7
2023-03-13T05:30:10.073Z,0.9
2023-03-13T05:31:19.757Z,1
2023-03-13T05:32:29.427Z,0.7
2023-03-13T05:33:38.044Z,0.9
2023-03-13T05:34:46.714Z,1
2023-03-13T05:35:54.454Z,0.9
2023-03-13T05:37:04.060Z,1
2023-03-13T05:38:13.761Z,1
2023-03-13T05:39:22.348Z,0.9
2023-03-13T05:40:32.040Z,1
2023-03-13T05:41:40.678Z,0.9
2023-03-13T05:42:49.345Z,0.9
2023-03-13T05:43:58.004Z,0.9
2023-03-13T05:45:06.668Z,0.7
2023-03-13T05:46:17.437Z,1.1
2023-03-13T05:47:27.219Z,0.9
2023-03-13T05:48:35.984Z,0.9
2023-03-13T05:49:45.730Z,1.1
2023-03-13T05:50:54.509Z,1.1
2023-03-13T05:52:04.281Z,1.3
2023-03-13T05:53:13.025Z,1.4
2023-03-13T05:54:22.735Z,1.5
2023-03-13T05:55:32.462Z,1.3
2023-03-13T05:56:42.148Z,1.3
2023-03-13T05:57:50.832Z,1.4
2023-03-13T05:59:00.461Z,1.1
2023-03-13T06:00:10.106Z,1
2023-03-13T06:01:19.772Z,1.9
2023-03-13T06:02:28.415Z,1.3
2023-03-13T06:03:38.269Z,1.4
2023-03-13T06:04:46.834Z,0.6
2023-03-13T06:05:56.419Z,0.5
2023-03-13T06:07:05.069Z,0.6
2023-03-13T06:08:14.791Z,0.5
2023-03-13T06:09:24.399Z,0.7
2023-03-13T06:10:33.048Z,0.8
2023-03-13T06:11:42.764Z,0.9
2023-03-13T06:12:52.426Z,0.9
2023-03-13T06:14:00.122Z,1
2023-03-13T06:15:12.194Z,0.8
2023-03-13T06:16:19.413Z,0.7
2023-03-13T06:17:29.040Z,0.7
2023-03-13T06:18:38.687Z,1
2023-03-13T06:19:47.332Z,0.9
2023-03-13T06:20:56.089Z,0.9
2023-03-13T06:22:06.559Z,1.1
2023-03-13T06:23:23.173Z,0.5
2023-03-13T06:24:32.975Z,0.4
2023-03-13T06:25:42.706Z,0.5
2023-03-13T06:26:52.532Z,0.6
2023-03-13T06:28:01.265Z,0.7
2023-03-13T06:29:08.985Z,2.4
2023-03-13T06:30:18.758Z,0.6
2023-03-13T06:31:28.529Z,0.5
2023-03-13T06:32:37.291Z,0.4
2023-03-13T06:33:47.899Z,0.5
2023-03-13T06:34:57.474Z,0.4
2023-03-13T06:36:07.204Z,0.5
2023-03-13T06:37:15.840Z,0.4
2023-03-13T06:38:23.496Z,1.5
2023-03-13T06:39:33.261Z,1.3
2023-03-13T06:40:42.900Z,1.1
2023-03-13T06:41:53.629Z,0.9
2023-03-13T06:43:03.355Z,0.7
2023-03-13T06:44:11.991Z,0.6
2023-03-13T06:45:20.667Z,1.3
2023-03-13T06:46:29.530Z,0.4
2023-03-13T06:47:38.163Z,0.4
2023-03-13T06:48:47.889Z,0.5
2023-03-13T06:49:57.548Z,0.4
2023-03-13T06:51:05.280Z,0.5
2023-03-13T06:52:14.942Z,0.9
2023-03-13T06:53:24.611Z,0.9
2023-03-13T06:54:34.357Z,1.1
2023-03-13T06:55:52.607Z,0.9
2023-03-13T06:57:02.272Z,1.3
2023-03-13T06:58:21.688Z,1.3
2023-03-13T06:59:22.777Z,1.2
2023-03-13T07:00:32.532Z,4.7
2023-03-13T07:01:47.420Z,1.3
2023-03-13T07:02:57.139Z,0.9
2023-03-13T07:04:06.989Z,1.9
2023-03-13T07:05:15.778Z,1.5
2023-03-13T07:06:24.496Z,1.3
2023-03-13T07:07:34.235Z,1.1
2023-03-13T07:08:42.946Z,1
2023-03-13T07:09:51.636Z,1
2023-03-13T07:11:00.342Z,0.6
2023-03-13T07:12:10.011Z,0.7
2023-03-13T07:13:18.687Z,0.4
2023-03-13T07:14:26.368Z,0.5
2023-03-13T07:15:36.069Z,0.4
2023-03-13T07:16:43.854Z,0.5
2023-03-13T07:17:52.431Z,0.5
2023-03-13T07:19:01.131Z,0.3
2023-03-13T07:20:08.841Z,0.4
2023-03-13T07:21:19.467Z,0.4
2023-03-13T07:22:28.176Z,0.5
2023-03-13T07:23:36.825Z,0.5
2023-03-13T07:24:46.568Z,0.4
2023-03-13T07:25:56.149Z,0.5
2023-03-13T07:27:07.905Z,0.9
2023-03-13T07:28:14.463Z,0.6
2023-03-13T07:29:22.147Z,1.1
2023-03-13T07:30:31.810Z,0.8
2023-03-13T07:31:41.633Z,0.7
2023-03-13T07:32:49.345Z,0.8
2023-03-13T07:33:59.102Z,0.5
2023-03-13T07:35:07.854Z,0.5
2023-03-13T07:36:16.751Z,1.4
2023-03-13T07:37:25.435Z,1.5
2023-03-13T07:38:34.229Z,0.6
2023-03-13T07:39:44.058Z,0.8
2023-03-13T07:40:53.822Z,0.9
2023-03-13T07:42:02.677Z,0.9
2023-03-13T07:43:12.400Z,0.8
2023-03-13T07:44:22.110Z,0.7
2023-03-13T07:45:30.810Z,0.8
2023-03-13T07:46:39.454Z,0.7
2023-03-13T07:47:48.139Z,0.6
2023-03-13T07:48:57.858Z,0.6
2023-03-13T07:50:06.831Z,0.7
2023-03-13T07:51:15.398Z,0.6
2023-03-13T07:52:25.046Z,0.8
2023-03-13T07:53:33.786Z,1.9
2023-03-13T07:54:42.394Z,3.1
2023-03-13T07:55:51.093Z,0.8
2023-03-13T07:56:59.810Z,0.6
2023-03-13T07:58:09.966Z,0.6
2023-03-13T07:59:18.173Z,0.7
2023-03-13T08:00:27.871Z,0.9
2023-03-13T08:01:37.561Z,4.1
2023-03-13T08:02:46.302Z,1
2023-03-13T08:03:54.943Z,0.5
2023-03-13T08:05:04.576Z,0.4
2023-03-13T08:06:13.474Z,0.4
2023-03-13T08:07:21.285Z,0.4
2023-03-13T08:08:31.018Z,1
2023-03-13T08:09:39.902Z,0.3
2023-03-13T08:10:49.694Z,0.6
2023-03-13T08:11:59.487Z,0.4
2023-03-13T08:13:08.247Z,0.7
2023-03-13T08:14:18.118Z,0.4
2023-03-13T08:15:26.903Z,0.3
2023-03-13T08:16:35.719Z,0.5
2023-03-13T08:17:45.423Z,0.5
2023-03-13T08:18:54.116Z,0.4
2023-03-13T08:20:03.872Z,0.5
2023-03-13T08:21:12.549Z,0.6
2023-03-13T08:22:21.206Z,0.7
2023-03-13T08:23:30.919Z,0.7
2023-03-13T08:24:40.567Z,0.6
2023-03-13T08:25:48.325Z,0.6
2023-03-13T08:26:57.933Z,0.7
2023-03-13T08:28:07.603Z,0.5
2023-03-13T08:29:17.320Z,1
2023-03-13T08:30:26.013Z,0.6
2023-03-13T08:31:35.703Z,0.4
2023-03-13T08:32:45.464Z,0.4
2023-03-13T08:33:55.033Z,0.3
2023-03-13T08:35:03.699Z,0.3
2023-03-13T08:36:13.458Z,0.3
2023-03-13T08:37:22.193Z,0.2
2023-03-13T08:38:30.943Z,0.2
2023-03-13T08:39:39.608Z,0.4
2023-03-13T08:40:47.889Z,0.3
2023-03-13T08:41:57.628Z,0.2
2023-03-13T08:43:07.467Z,0.4
2023-03-13T08:44:15.297Z,0.3
2023-03-13T08:45:25.132Z,0.5
2023-03-13T08:46:33.959Z,0.3
2023-03-13T08:47:43.705Z,0.3
2023-03-13T08:48:53.571Z,0.3
2023-03-13T08:50:02.234Z,0.6
2023-03-13T08:51:11.992Z,0.2
2023-03-13T08:52:20.750Z,0.3
2023-03-13T08:53:30.488Z,0.4
2023-03-13T08:54:40.171Z,0.2
2023-03-13T08:55:48.832Z,0.4
2023-03-13T08:56:57.502Z,0.2
2023-03-13T08:58:06.211Z,0.1
2023-03-13T08:59:13.871Z,0.3
2023-03-13T09:00:23.567Z,0.4
2023-03-13T09:01:32.204Z,0.5
2023-03-13T09:02:39.903Z,0.2
2023-03-13T09:03:49.631Z,0.3
2023-03-13T09:04:59.250Z,0.3
2023-03-13T09:06:08.980Z,0.4
2023-03-13T09:07:19.662Z,0.5
2023-03-13T09:08:28.380Z,0.5
2023-03-13T09:09:38.119Z,0.3
2023-03-13T09:10:46.796Z,0.3
2023-03-13T09:11:54.456Z,0.4
2023-03-13T09:13:04.220Z,0.5
2023-03-13T09:14:12.920Z,0.4
2023-03-13T09:15:21.569Z,0.3
2023-03-13T09:16:30.305Z,0.2
2023-03-13T09:17:40.069Z,0.5
2023-03-13T09:18:49.899Z,0.1
2023-03-13T09:20:00.730Z,0.4
2023-03-13T09:21:07.556Z,0.3
2023-03-13T09:22:17.276Z,0.3
2023-03-13T09:23:27.047Z,0.3
2023-03-13T09:24:36.780Z,0.4
2023-03-13T09:25:45.504Z,0.3
2023-03-13T09:27:01.186Z,0.4
2023-03-13T09:28:05.859Z,0.2
2023-03-13T09:29:14.521Z,0.1
2023-03-13T09:30:22.194Z,0.1
2023-03-13T09:31:31.969Z,0.1
2023-03-13T09:32:40.516Z,0.2
2023-03-13T09:33:49.188Z,0
2023-03-13T09:34:58.881Z,0.2
2023-03-13T09:36:08.711Z,0.1
2023-03-13T09:37:18.229Z,0.1
2023-03-13T09:38:27.918Z,0.1
2023-03-13T09:39:36.583Z,0.3
2023-03-13T09:40:56.611Z,0.3
2023-03-13T09:41:55.899Z,0.1
2023-03-13T09:43:04.569Z,0.1
2023-03-13T09:44:13.289Z,0.1
2023-03-13T09:45:22.989Z,0.2
2023-03-13T09:46:32.745Z,0.9
2023-03-13T09:47:42.309Z,0.1
2023-03-13T09:48:50.151Z,0.2
2023-03-13T09:49:58.692Z,0.2
2023-03-13T09:51:09.549Z,0.5
2023-03-13T09:52:20.358Z,0.9
2023-03-13T09:53:30.138Z,0.1
2023-03-13T09:54:39.906Z,0.1
2023-03-13T09:55:49.694Z,0.2
2023-03-13T09:56:58.415Z,0.1
2023-03-13T09:58:08.240Z,0.2
2023-03-13T09:59:18.152Z,0.2
2023-03-13T10:00:27.920Z,0.4
2023-03-13T10:01:36.671Z,0.1
2023-03-13T10:02:46.291Z,0
2023-03-13T10:03:54.968Z,0.1
2023-03-13T10:05:02.696Z,0.3
2023-03-13T10:06:12.342Z,0.2
2023-03-13T10:07:20.004Z,0.5
2023-03-13T10:08:29.700Z,0.7
2023-03-13T10:09:39.349Z,0.2
2023-03-13T10:10:47.041Z,0.1
2023-03-13T10:11:56.701Z,0.1
2023-03-13T10:13:05.378Z,0
2023-03-13T10:14:14.089Z,0.1
2023-03-13T10:15:23.775Z,0.1
2023-03-13T10:16:32.515Z,0.1
2023-03-13T10:17:41.095Z,0.2
2023-03-13T10:18:49.757Z,0.1
2023-03-13T10:19:59.451Z,0.1
2023-03-13T10:21:09.116Z,0.1
2023-03-13T10:22:18.785Z,0
2023-03-13T10:23:27.477Z,0.1
2023-03-13T10:24:37.231Z,0
2023-03-13T10:25:46.863Z,0.1
2023-03-13T10:26:55.505Z,0
2023-03-13T10:28:04.177Z,0.1
2023-03-13T10:29:12.890Z,0
2023-03-13T10:30:22.619Z,0.1
2023-03-13T10:31:32.374Z,0
2023-03-13T10:32:39.982Z,0.1
2023-03-13T10:33:49.645Z,0
2023-03-13T10:34:58.339Z,0
2023-03-13T10:36:07.150Z,0.1
2023-03-13T10:37:15.753Z,0
2023-03-13T10:38:25.796Z,0.1
2023-03-13T10:39:34.079Z,0
2023-03-13T10:40:43.837Z,0.1
2023-03-13T10:41:51.423Z,0.1
2023-03-13T10:43:01.117Z,0
2023-03-13T10:44:10.768Z,0
2023-03-13T10:45:19.551Z,0
2023-03-13T10:46:28.282Z,0.1
2023-03-13T10:47:36.899Z,0.1
2023-03-13T10:48:46.559Z,0
2023-03-13T10:49:55.240Z,0
2023-03-13T10:51:03.884Z,0
2023-03-13T10:52:13.540Z,0
2023-03-13T10:53:22.226Z,0
2023-03-13T10:54:30.925Z,0
2023-03-13T10:55:40.604Z,0
2023-03-13T10:56:50.281Z,0
2023-03-13T10:57:59.950Z,0
2023-03-13T10:59:08.608Z,0
2023-03-13T11:00:17.295Z,0
2023-03-13T11:01:25.942Z,0
2023-03-13T11:02:34.709Z,0.1
2023-03-13T11:03:43.334Z,0.4
2023-03-13T11:04:52.976Z,0.1
2023-03-13T11:06:01.594Z,0.2
2023-03-13T11:07:11.268Z,0.1
2023-03-13T11:08:20.027Z,0.1
2023-03-13T11:09:27.661Z,0
2023-03-13T11:10:37.317Z,0
2023-03-13T11:11:45.965Z,0
2023-03-13T11:12:55.719Z,0.2
2023-03-13T11:14:05.357Z,0.1
2023-03-13T11:15:13.335Z,0.1
2023-03-13T11:16:22.079Z,0
2023-03-13T11:17:30.642Z,0
2023-03-13T11:18:39.295Z,0
2023-03-13T11:19:48.973Z,0
2023-03-13T11:21:05.576Z,0.1
2023-03-13T11:22:09.388Z,0.5
2023-03-13T11:23:17.985Z,0.2
2023-03-13T11:24:26.646Z,1019
2023-03-13T11:25:36.319Z,0.2
2023-03-13T11:26:52.353Z,1.4
2023-03-13T11:27:53.628Z,0.1
2023-03-13T11:29:03.345Z,0
2023-03-13T11:30:12.988Z,0
2023-03-13T11:31:21.724Z,0.1
2023-03-13T11:32:30.422Z,0
2023-03-13T11:33:38.029Z,0.1
2023-03-13T11:34:47.731Z,1.1
2023-03-13T11:35:56.461Z,1
2023-03-13T11:37:04.074Z,0.4
2023-03-13T11:38:13.747Z,548.29998
2023-03-13T11:39:23.400Z,1773
2023-03-13T11:40:32.104Z,0.1
2023-03-13T11:41:40.814Z,0.1
2023-03-13T11:42:50.434Z,0
2023-03-13T11:44:00.236Z,0
2023-03-13T11:45:09.923Z,0
2023-03-13T11:46:17.750Z,0
2023-03-13T11:47:27.225Z,0
2023-03-13T11:48:35.879Z,0
2023-03-13T11:49:44.541Z,0.1
2023-03-13T11:50:54.280Z,0
2023-03-13T11:52:01.903Z,0
2023-03-13T11:53:12.603Z,0.1
2023-03-13T11:54:21.310Z,1.3
2023-03-13T11:55:29.935Z,57.799999
2023-03-13T11:56:38.624Z,0
2023-03-13T11:57:47.363Z,0
2023-03-13T11:58:56.025Z,0
2023-03-13T12:00:05.692Z,0
2023-03-13T12:01:14.412Z,0.1
2023-03-13T12:02:23.178Z,0
2023-03-13T12:03:32.803Z,0
2023-03-13T12:04:42.397Z,0.1
2023-03-13T12:05:51.067Z,0.2
2023-03-13T12:07:02.427Z,0
2023-03-13T12:08:10.379Z,0
2023-03-13T12:09:20.091Z,0.1
2023-03-13T12:10:29.821Z,0.7
2023-03-13T12:11:38.472Z,0.1
2023-03-13T12:12:48.181Z,0
2023-03-13T12:13:56.864Z,0.1
2023-03-13T12:15:05.545Z,0.1
2023-03-13T12:16:14.212Z,0
2023-03-13T12:17:23.069Z,0
2023-03-13T12:18:32.601Z,0.1
2023-03-13T12:19:42.288Z,0
2023-03-13T12:20:50.083Z,0
2023-03-13T12:21:58.683Z,0.1
2023-03-13T12:23:08.316Z,0
2023-03-13T12:24:18.048Z,0.1
2023-03-13T12:25:26.792Z,0
2023-03-13T12:26:34.492Z,0
2023-03-13T12:27:44.142Z,0
2023-03-13T12:28:52.838Z,0
2023-03-13T12:30:01.529Z,0
2023-03-13T12:31:11.203Z,0.2
2023-03-13T12:32:19.963Z,0
2023-03-13T12:33:29.671Z,0.1
2023-03-13T12:34:39.330Z,0.3
2023-03-13T12:35:49.116Z,0.1
2023-03-13T12:36:58.684Z,0
2023-03-13T12:38:07.326Z,0
2023-03-13T12:39:15.000Z,0
2023-03-13T12:40:24.719Z,0
2023-03-13T12:41:33.402Z,0.2
2023-03-13T12:42:42.088Z,0.1
2023-03-13T12:44:08.117Z,0.1
2023-03-13T12:44:59.389Z,0
2023-03-13T12:46:09.196Z,0.2
2023-03-13T12:47:17.781Z,0
2023-03-13T12:48:26.543Z,0.2
2023-03-13T12:49:36.171Z,0
2023-03-13T12:50:45.933Z,0.1
2023-03-13T12:51:54.638Z,0.1
2023-03-13T12:53:03.298Z,0.1
2023-03-13T12:54:11.022Z,0.3
2023-03-13T12:55:19.697Z,0
2023-03-13T12:56:28.370Z,0
2023-03-13T12:57:37.110Z,0
2023-03-13T12:58:46.809Z,0.1
2023-03-13T12:59:55.474Z,0.1
2023-03-13T13:01:04.225Z,0.1
2023-03-13T13:02:12.784Z,0
2023-03-13T13:03:22.497Z,0
2023-03-13T13:04:32.322Z,0.4
2023-03-13T13:05:40.992Z,0
2023-03-13T13:06:50.649Z,0
2023-03-13T13:08:00.309Z,0.1
2023-03-13T13:09:09.987Z,0
2023-03-13T13:10:18.643Z,0.2
2023-03-13T13:11:28.333Z,0.8
2023-03-13T13:12:38.048Z,0
2023-03-13T13:13:47.691Z,0
2023-03-13T13:14:56.367Z,0
2023-03-13T13:16:04.083Z,0.2
2023-03-13T13:17:16.181Z,0
2023-03-13T13:18:23.369Z,0.1
2023-03-13T13:19:32.037Z,0
2023-03-13T13:20:40.735Z,0
2023-03-13T13:21:50.474Z,0
2023-03-13T13:23:00.180Z,0.2
2023-03-13T13:24:09.811Z,0.2
2023-03-13T13:25:16.476Z,0
2023-03-13T13:26:26.129Z,0.1
2023-03-13T13:27:34.888Z,0.1
2023-03-13T13:28:43.482Z,1
2023-03-13T13:29:52.139Z,0.2
2023-03-13T13:31:01.934Z,0.1
2023-03-13T13:32:11.521Z,0.1
2023-03-13T13:33:20.161Z,0.1
2023-03-13T13:34:27.951Z,0
2023-03-13T13:35:37.757Z,0.1
2023-03-13T13:36:46.420Z,0.4
2023-03-13T13:37:56.194Z,0.1
2023-03-13T13:39:05.811Z,0.1
2023-03-13T13:40:14.595Z,0.1
2023-03-13T13:41:25.196Z,0.1
2023-03-13T13:42:33.876Z,0
2023-03-13T13:43:40.541Z,0
2023-03-13T13:44:50.201Z,0.1
2023-03-13T13:45:59.894Z,0.4
2023-03-13T13:47:08.569Z,0.1
2023-03-13T13:48:17.230Z,727.59997
2023-03-13T13:49:26.980Z,340.89999
2023-03-13T13:50:36.648Z,1236.8
2023-03-13T13:51:45.306Z,1643.0999
2023-03-13T13:52:55.063Z,12.7
2023-03-13T13:54:04.779Z,390.79998
2023-03-13T13:55:14.412Z,1701.0999
2023-03-13T13:56:22.059Z,992.90002
2023-03-13T13:57:31.745Z,1702.0999
2023-03-13T13:58:41.389Z,1739.9
2023-03-13T13:59:49.054Z,1399.8
2023-03-13T14:00:58.713Z,688
2023-03-13T14:02:09.754Z,840.29998
2023-03-13T14:03:17.087Z,1077.5999
2023-03-13T14:04:25.760Z,729.5
2023-03-13T14:05:33.461Z,1713.4
2023-03-13T14:06:42.062Z,1428.5999
2023-03-13T14:07:50.781Z,1066.4
2023-03-13T14:08:59.431Z,2.2
2023-03-13T14:10:09.126Z,67.900002
2023-03-13T14:11:18.754Z,2.5
2023-03-13T14:12:28.443Z,9.7
2023-03-13T14:13:37.118Z,2.8
2023-03-13T14:14:45.795Z,1.1
2023-03-13T14:15:55.497Z,2.4
2023-03-13T14:17:05.103Z,107.4
2023-03-13T14:18:12.774Z,15.2
2023-03-13T14:19:22.435Z,1
2023-03-13T14:20:31.135Z,1.5
2023-03-13T14:21:39.796Z,2.9
2023-03-13T14:22:48.493Z,1.6
2023-03-13T14:23:56.157Z,1.5
2023-03-13T14:25:05.815Z,74.099998
2023-03-13T14:26:14.653Z,17.5
2023-03-13T14:27:23.125Z,2.2
2023-03-13T14:28:32.849Z,13.7
2023-03-13T14:29:42.533Z,150.39999
2023-03-13T14:30:51.204Z,11.2
2023-03-13T14:32:00.864Z,46.400002
2023-03-13T14:33:08.548Z,74.199997
2023-03-13T14:34:18.223Z,92.599998
2023-03-13T14:35:26.897Z,3.8
2023-03-13T14:36:34.542Z,196
2023-03-13T14:37:44.201Z,216.1
2023-03-13T14:38:52.928Z,124.09999
2023-03-13T14:40:01.623Z,72.199997
2023-03-13T14:41:11.292Z,384
2023-03-13T14:42:20.972Z,141.5
2023-03-13T14:43:30.643Z,2.9
2023-03-13T14:44:40.342Z,16.9
2023-03-13T14:45:48.968Z,60.599998
2023-03-13T14:46:58.716Z,551.90002
2023-03-13T14:48:07.321Z,504.29998
2023-03-13T14:49:16.072Z,1314.6999
2023-03-13T14:50:25.687Z,1029.1999
2023-03-13T14:51:33.336Z,359.6
2023-03-13T14:52:43.020Z,398.39999
2023-03-13T14:53:51.741Z,5.2
2023-03-13T14:54:59.454Z,9.9
2023-03-13T14:56:09.132Z,5.1
2023-03-13T14:57:17.796Z,1.3
2023-03-13T14:58:27.529Z,47.599998
2023-03-13T14:59:37.143Z,2.4
2023-03-13T15:00:46.870Z,0.8
2023-03-13T15:01:56.508Z,0.3
2023-03-13T15:03:06.157Z,0.2
2023-03-13T15:04:14.895Z,0.1
2023-03-13T15:05:24.511Z,0.9
2023-03-13T15:06:33.179Z,1.2
2023-03-13T15:07:40.850Z,0.6
2023-03-13T15:08:49.552Z,1.5
2023-03-13T15:09:58.206Z,1.7
2023-03-13T15:11:07.890Z,2.1
2023-03-13T15:12:16.772Z,1.3
2023-03-13T15:13:24.321Z,1
2023-03-13T15:14:33.970Z,1.1
2023-03-13T15:15:43.593Z,132.8
2023-03-13T15:16:52.305Z,541
2023-03-13T15:18:00.982Z,410.39999
2023-03-13T15:19:09.655Z,53.200001
2023-03-13T15:20:19.314Z,28.4
2023-03-13T15:21:28.988Z,31.1
2023-03-13T15:22:37.641Z,75.400002
2023-03-13T15:23:47.335Z,23.1
2023-03-13T15:25:05.949Z,106
2023-03-13T15:26:06.612Z,73.900002
2023-03-13T15:27:15.262Z,223.6
2023-03-13T15:28:22.916Z,214.3
2023-03-13T15:29:32.598Z,81.199997
2023-03-13T15:30:41.270Z,289.89999
2023-03-13T15:31:49.944Z,230.19999
2023-03-13T15:32:59.642Z,6.6
2023-03-13T15:34:09.265Z,3
2023-03-13T15:35:18.915Z,5
2023-03-13T15:36:28.623Z,3.5
2023-03-13T15:37:37.329Z,1.2
2023-03-13T15:38:46.982Z,48.5
2023-03-13T15:39:54.635Z,0.6
2023-03-13T15:41:03.299Z,3.4
2023-03-13T15:42:12.963Z,78.199997
2023-03-13T15:43:21.619Z,17.5
2023-03-13T15:44:30.304Z,3.8
2023-03-13T15:45:37.978Z,6.9
2023-03-13T15:46:47.669Z,1.8
2023-03-13T15:47:57.311Z,0.8
2023-03-13T15:49:04.986Z,0.9
2023-03-13T15:50:14.676Z,6.4
2023-03-13T15:51:24.328Z,7.4
2023-03-13T15:52:32.994Z,11.4
2023-03-13T15:53:42.675Z,18.700001