createdAt,value
2019-01-08T00:00:34.337Z,2.10
2019-01-08T00:03:04.076Z,2.20
2019-01-08T00:05:33.818Z,2.20
2019-01-08T00:08:03.492Z,2.10
2019-01-08T00:10:33.164Z,2.10
2019-01-08T00:13:04.780Z,2.10
2019-01-08T00:15:34.607Z,2.10
2019-01-08T00:18:04.294Z,2.20
2019-01-08T00:20:33.983Z,2.20
2019-01-08T00:23:03.649Z,2.30
2019-01-08T00:25:33.382Z,2.30
2019-01-08T00:28:04.082Z,2.40
2019-01-08T00:30:33.864Z,2.40
2019-01-08T00:33:03.473Z,2.40
2019-01-08T00:35:33.335Z,2.40
2019-01-08T00:38:02.955Z,2.40
2019-01-08T00:40:32.717Z,2.30
2019-01-08T00:43:02.385Z,2.30
2019-01-08T00:45:32.123Z,2.30
2019-01-08T00:48:01.882Z,2.40
2019-01-08T00:50:31.494Z,2.40
2019-01-08T00:53:01.103Z,2.40
2019-01-08T00:55:30.707Z,2.30
2019-01-08T00:58:00.539Z,2.40
2019-01-08T01:00:30.312Z,2.30
2019-01-08T01:02:59.981Z,2.30
2019-01-08T01:05:29.744Z,2.30
2019-01-08T01:07:59.418Z,2.30
2019-01-08T01:10:29.129Z,2.30
2019-01-08T01:12:59.791Z,2.30
2019-01-08T01:15:29.633Z,2.40
2019-01-08T01:17:59.253Z,2.40
2019-01-08T01:20:28.965Z,2.40
2019-01-08T01:22:58.639Z,2.40
2019-01-08T01:25:28.409Z,2.40
2019-01-08T01:27:58.106Z,2.30
2019-01-08T01:30:27.870Z,2.30
2019-01-08T01:32:57.546Z,2.30
2019-01-08T01:35:28.167Z,2.30
2019-01-08T01:37:57.847Z,2.30
2019-01-08T01:40:27.751Z,2.30
2019-01-08T01:42:57.435Z,2.30
2019-01-08T01:45:27.145Z,2.30
2019-01-08T01:47:57.668Z,2.30
2019-01-08T01:50:27.455Z,2.20
2019-01-08T01:52:57.080Z,2.20
2019-01-08T01:55:26.818Z,2.10
2019-01-08T01:57:56.495Z,2.00
2019-01-08T02:00:26.323Z,1.90
2019-01-08T02:02:56.027Z,1.80
2019-01-08T02:05:25.774Z,1.80
2019-01-08T02:07:55.542Z,1.70
2019-01-08T02:10:27.171Z,1.70
2019-01-08T02:12:56.786Z,1.70
2019-01-08T02:15:26.493Z,1.70
2019-01-08T02:17:56.228Z,1.60
2019-01-08T02:20:25.949Z,1.60
2019-01-08T02:22:56.633Z,1.60
2019-01-08T02:25:26.370Z,1.60
2019-01-08T02:27:55.980Z,1.50
2019-01-08T02:30:25.749Z,1.60
2019-01-08T02:32:55.422Z,1.70
2019-01-08T02:35:25.415Z,1.60
2019-01-08T02:37:55.034Z,1.40
2019-01-08T02:40:24.745Z,1.40
2019-01-08T02:42:54.411Z,1.40
2019-01-08T02:45:25.083Z,1.30
2019-01-08T02:47:55.734Z,1.30
2019-01-08T02:50:25.435Z,1.30
2019-01-08T02:52:55.994Z,1.30
2019-01-08T02:55:25.741Z,1.50
2019-01-08T02:57:55.396Z,1.50
2019-01-08T03:00:25.201Z,1.50
2019-01-08T03:02:54.812Z,1.50
2019-01-08T03:05:24.606Z,1.50
2019-01-08T03:07:54.307Z,1.40
2019-01-08T03:10:24.088Z,1.40
2019-01-08T03:12:53.761Z,1.40
2019-01-08T03:15:25.394Z,1.40
2019-01-08T03:17:56.959Z,1.50
2019-01-08T03:20:26.567Z,1.50
2019-01-08T03:22:56.184Z,1.50
2019-01-08T03:25:25.862Z,1.50
2019-01-08T03:27:55.532Z,1.50
2019-01-08T03:30:25.161Z,1.60
2019-01-08T03:32:55.910Z,1.60
2019-01-08T03:35:25.522Z,1.60
2019-01-08T03:37:55.225Z,1.70
2019-01-08T03:40:24.913Z,1.70
2019-01-08T03:42:55.627Z,1.70
2019-01-08T03:45:25.370Z,1.70
2019-01-08T03:47:56.061Z,1.80
2019-01-08T03:50:25.730Z,1.80
2019-01-08T03:52:55.582Z,1.80
2019-01-08T03:55:25.174Z,1.80
2019-01-08T03:57:55.916Z,1.90
2019-01-08T04:00:25.527Z,1.80
2019-01-08T04:02:56.046Z,1.80
2019-01-08T04:05:25.853Z,1.80
2019-01-08T04:07:55.759Z,1.80
2019-01-08T04:10:26.245Z,1.80
2019-01-08T04:12:56.766Z,1.80
2019-01-08T04:15:26.490Z,1.80
2019-01-08T04:17:56.120Z,1.80
2019-01-08T04:20:25.765Z,1.80
2019-01-08T04:22:55.420Z,1.80
2019-01-08T04:25:25.149Z,1.80
2019-01-08T04:27:54.749Z,1.70
2019-01-08T04:30:25.446Z,1.70
2019-01-08T04:32:56.162Z,1.70
2019-01-08T04:35:25.885Z,1.80
2019-01-08T04:37:55.474Z,1.80
2019-01-08T04:40:25.165Z,1.80
2019-01-08T04:42:54.997Z,1.80
2019-01-08T04:45:24.906Z,1.80
2019-01-08T04:47:54.509Z,1.80
2019-01-08T04:50:24.258Z,1.80
2019-01-08T04:52:53.856Z,1.90
2019-01-08T04:55:24.298Z,2.00
2019-01-08T04:57:53.886Z,2.00
2019-01-08T05:00:23.570Z,2.00
2019-01-08T05:02:53.255Z,2.10
2019-01-08T05:05:23.841Z,2.10
2019-01-08T05:07:53.424Z,2.10
2019-01-08T05:10:23.031Z,2.10
2019-01-08T05:12:52.718Z,2.10
2019-01-08T05:15:22.620Z,2.10
2019-01-08T05:17:52.264Z,2.10
2019-01-08T05:20:21.877Z,2.10
2019-01-08T05:22:51.548Z,2.10
2019-01-08T05:25:22.182Z,2.10
2019-01-08T05:27:51.848Z,2.20
2019-01-08T05:30:21.531Z,2.20
2019-01-08T05:32:51.190Z,2.30
2019-01-08T05:35:20.897Z,2.30
2019-01-08T05:37:51.542Z,2.30
2019-01-08T05:40:21.405Z,2.40
2019-01-08T05:42:50.995Z,2.40
2019-01-08T05:45:20.711Z,2.50
2019-01-08T05:47:50.382Z,2.50
2019-01-08T05:50:20.236Z,2.60
2019-01-08T05:52:50.814Z,2.70
2019-01-08T05:55:21.326Z,2.70
2019-01-08T05:57:50.964Z,2.80
2019-01-08T06:00:21.066Z,2.80
2019-01-08T06:02:50.650Z,2.80
2019-01-08T06:05:20.403Z,2.90
2019-01-08T06:07:50.002Z,2.90
2019-01-08T06:10:19.806Z,2.80
2019-01-08T06:12:50.450Z,2.90
2019-01-08T06:15:20.371Z,2.80
2019-01-08T06:17:50.039Z,2.90
2019-01-08T06:20:19.799Z,2.90
2019-01-08T06:22:49.417Z,2.90
2019-01-08T06:25:19.276Z,3.00
2019-01-08T06:27:48.935Z,3.00
2019-01-08T06:30:24.677Z,3.10
2019-01-08T06:32:51.444Z,3.00
2019-01-08T06:35:21.143Z,3.00
2019-01-08T06:37:50.815Z,3.10
2019-01-08T06:40:20.477Z,3.10
2019-01-08T06:42:50.089Z,3.10
2019-01-08T06:45:19.773Z,3.10
2019-01-08T06:47:49.360Z,3.10
2019-01-08T06:50:19.195Z,3.10
2019-01-08T06:52:48.780Z,3.10
2019-01-08T06:55:18.599Z,3.10
2019-01-08T06:57:48.285Z,3.30
2019-01-08T07:00:18.059Z,3.30
2019-01-08T07:02:47.669Z,3.40
2019-01-08T07:05:17.450Z,3.40
2019-01-08T07:07:48.047Z,3.50
2019-01-08T07:10:17.800Z,3.50
2019-01-08T07:12:47.413Z,3.50
2019-01-08T07:15:17.024Z,3.50
2019-01-08T07:17:46.779Z,3.50
2019-01-08T07:20:16.567Z,3.50
2019-01-08T07:22:46.259Z,3.50
2019-01-08T07:25:16.003Z,3.60
2019-01-08T07:27:45.692Z,3.60
2019-01-08T07:30:15.607Z,3.60
2019-01-08T07:32:45.287Z,3.70
2019-01-08T07:35:14.949Z,3.70
2019-01-08T07:37:44.631Z,3.70
2019-01-08T07:40:14.319Z,3.70
2019-01-08T07:42:44.088Z,3.70
2019-01-08T07:45:13.754Z,3.70
2019-01-08T07:47:43.404Z,3.70
2019-01-08T07:50:13.202Z,3.70
2019-01-08T07:52:42.864Z,3.70
2019-01-08T07:55:12.652Z,3.70
2019-01-08T07:57:42.249Z,3.70
2019-01-08T08:00:12.130Z,3.70
2019-01-08T08:02:41.876Z,3.70
2019-01-08T08:05:11.517Z,3.70
2019-01-08T08:07:41.246Z,3.70
2019-01-08T08:10:10.939Z,3.70
2019-01-08T08:12:40.916Z,3.70
2019-01-08T08:15:10.767Z,3.70
2019-01-08T08:17:41.482Z,3.70
2019-01-08T08:20:11.104Z,3.70
2019-01-08T08:22:41.617Z,3.70
2019-01-08T08:25:11.490Z,3.70
2019-01-08T08:27:41.288Z,3.60
2019-01-08T08:30:10.956Z,3.60
2019-01-08T08:32:40.752Z,3.60
2019-01-08T08:35:10.458Z,3.70
2019-01-08T08:37:40.163Z,3.80
2019-01-08T08:40:09.809Z,3.80
2019-01-08T08:42:39.527Z,3.90
2019-01-08T08:45:09.315Z,3.90
2019-01-08T08:47:38.976Z,4.00
2019-01-08T08:50:08.780Z,4.00
2019-01-08T08:52:39.424Z,4.00
2019-01-08T08:55:09.126Z,4.00
2019-01-08T08:57:38.807Z,4.00
2019-01-08T09:00:09.108Z,4.00
2019-01-08T09:02:38.763Z,4.00
2019-01-08T09:05:08.580Z,4.00
2019-01-08T09:07:38.226Z,4.00
2019-01-08T09:10:07.980Z,4.10
2019-01-08T09:12:37.667Z,4.10
2019-01-08T09:15:07.585Z,4.10
2019-01-08T09:17:37.469Z,4.10
2019-01-08T09:20:09.654Z,4.20
2019-01-08T09:22:39.343Z,4.20
2019-01-08T09:25:09.132Z,4.20
2019-01-08T09:27:38.806Z,4.10
2019-01-08T09:30:10.171Z,4.10
2019-01-08T09:32:39.979Z,4.10
2019-01-08T09:35:09.794Z,4.00
2019-01-08T09:37:39.478Z,4.00
2019-01-08T09:40:09.263Z,3.90
2019-01-08T09:42:38.881Z,3.90
2019-01-08T09:45:08.911Z,3.90
2019-01-08T09:47:38.604Z,4.00
2019-01-08T09:50:08.835Z,4.00
2019-01-08T09:52:38.440Z,4.00
2019-01-08T09:55:09.163Z,4.10
2019-01-08T09:57:38.845Z,4.10
2019-01-08T10:00:09.611Z,4.10
2019-01-08T10:02:39.247Z,4.10
2019-01-08T10:05:08.971Z,4.10
2019-01-08T10:07:38.922Z,4.10
2019-01-08T10:10:09.522Z,4.10
2019-01-08T10:12:39.330Z,4.20
2019-01-08T10:15:10.031Z,4.10
2019-01-08T10:17:39.649Z,4.20
2019-01-08T10:20:09.472Z,4.20
2019-01-08T10:22:39.097Z,4.30
2019-01-08T10:25:09.880Z,4.30
2019-01-08T10:27:39.570Z,4.30
2019-01-08T10:30:10.964Z,4.30
2019-01-08T10:32:40.646Z,4.30
2019-01-08T10:35:10.236Z,4.30
2019-01-08T10:37:40.892Z,4.30
2019-01-08T10:40:10.569Z,4.20
2019-01-08T10:42:40.317Z,4.20
2019-01-08T10:45:10.085Z,4.20
2019-01-08T10:47:39.861Z,4.10
2019-01-08T10:50:09.672Z,4.10
2019-01-08T10:52:39.360Z,4.10
2019-01-08T10:55:09.506Z,4.10
2019-01-08T10:57:39.221Z,4.20
2019-01-08T11:00:10.302Z,4.20
2019-01-08T11:02:40.931Z,4.30
2019-01-08T11:05:10.663Z,4.20
2019-01-08T11:07:40.430Z,4.20
2019-01-08T11:10:10.184Z,4.30
2019-01-08T11:12:39.934Z,4.30
2019-01-08T11:15:09.730Z,4.40
2019-01-08T11:17:39.590Z,4.50
2019-01-08T11:20:09.737Z,4.50
2019-01-08T11:22:39.496Z,4.50
2019-01-08T11:25:09.212Z,4.50
2019-01-08T11:27:39.081Z,4.30
2019-01-08T11:30:08.926Z,4.30
2019-01-08T11:32:38.783Z,4.20
2019-01-08T11:35:08.578Z,4.20
2019-01-08T11:37:38.269Z,4.10
2019-01-08T11:40:09.471Z,4.10
2019-01-08T11:42:39.173Z,4.20
2019-01-08T11:45:09.508Z,4.20
2019-01-08T11:47:39.244Z,4.20
2019-01-08T11:50:08.976Z,4.30
2019-01-08T11:52:38.660Z,4.20
2019-01-08T11:55:08.413Z,4.10
2019-01-08T11:57:38.102Z,4.00
2019-01-08T12:00:10.601Z,4.00
2019-01-08T12:02:47.570Z,4.10
2019-01-08T12:05:12.546Z,4.10
2019-01-08T12:07:42.310Z,4.10
2019-01-08T12:10:12.124Z,4.20
2019-01-08T12:12:41.714Z,4.20
2019-01-08T12:15:11.446Z,4.30
2019-01-08T12:17:42.062Z,4.40
2019-01-08T12:20:12.708Z,4.40
2019-01-08T12:22:42.457Z,4.60
2019-01-08T12:25:12.187Z,4.70
2019-01-08T12:27:42.829Z,4.70
2019-01-08T12:30:12.562Z,4.70
2019-01-08T12:32:42.314Z,4.70
2019-01-08T12:35:12.065Z,4.70
2019-01-08T12:37:42.165Z,4.70
2019-01-08T12:40:11.932Z,4.70
2019-01-08T12:42:41.629Z,4.80
2019-01-08T12:45:11.288Z,4.70
2019-01-08T12:47:40.898Z,4.70
2019-01-08T12:50:10.725Z,4.60
2019-01-08T12:52:40.377Z,4.50
2019-01-08T12:55:10.154Z,4.50
2019-01-08T12:57:39.919Z,4.40
2019-01-08T13:00:11.065Z,4.30
2019-01-08T13:02:40.755Z,4.30
2019-01-08T13:05:10.432Z,4.20
2019-01-08T13:07:40.193Z,4.30
2019-01-08T13:10:10.793Z,4.20
2019-01-08T13:12:41.503Z,4.20
2019-01-08T13:15:11.262Z,4.20
2019-01-08T13:17:40.948Z,4.10
2019-01-08T13:20:10.649Z,4.20
2019-01-08T13:22:41.278Z,4.20
2019-01-08T13:25:11.156Z,4.10
2019-01-08T13:27:41.170Z,4.20
2019-01-08T13:30:11.006Z,4.10
2019-01-08T13:32:40.660Z,4.10
2019-01-08T13:35:10.382Z,4.20
2019-01-08T13:37:40.065Z,4.20
2019-01-08T13:40:09.818Z,4.10
2019-01-08T13:42:40.411Z,4.10
2019-01-08T13:45:12.565Z,4.20
2019-01-08T13:47:43.346Z,4.20
2019-01-08T13:50:13.028Z,4.20
2019-01-08T13:52:42.807Z,4.20
2019-01-08T13:55:12.488Z,4.20
2019-01-08T13:57:42.170Z,4.20
2019-01-08T14:00:12.386Z,4.20
2019-01-08T14:02:42.010Z,4.20
2019-01-08T14:05:11.787Z,4.20
2019-01-08T14:07:41.488Z,4.20
2019-01-08T14:10:11.197Z,4.20
2019-01-08T14:12:41.826Z,4.10
2019-01-08T14:15:11.618Z,4.10
2019-01-08T14:17:42.136Z,4.00
2019-01-08T14:20:12.708Z,3.90
2019-01-08T14:22:42.335Z,3.80
2019-01-08T14:25:12.915Z,3.70
2019-01-08T14:27:42.771Z,3.70
2019-01-08T14:30:13.341Z,3.60
2019-01-08T14:32:43.038Z,3.60
2019-01-08T14:35:12.716Z,3.50
2019-01-08T14:37:42.584Z,3.40
2019-01-08T14:40:12.346Z,3.40
2019-01-08T14:42:42.045Z,3.30
2019-01-08T14:45:11.793Z,3.30
2019-01-08T14:47:41.628Z,3.30
2019-01-08T14:50:11.393Z,3.20
2019-01-08T14:52:41.132Z,3.20
2019-01-08T14:55:10.852Z,3.20
2019-01-08T14:57:41.451Z,3.20
2019-01-08T15:00:13.434Z,3.20
2019-01-08T15:02:49.547Z,3.20
2019-01-08T15:05:14.593Z,3.20
2019-01-08T15:07:44.282Z,3.20
2019-01-08T15:10:14.317Z,3.20
2019-01-08T15:12:44.826Z,3.20
2019-01-08T15:15:14.568Z,3.20
2019-01-08T15:17:44.194Z,3.20
2019-01-08T15:20:13.942Z,3.20
2019-01-08T15:22:44.532Z,3.20
2019-01-08T15:25:14.282Z,3.20
2019-01-08T15:27:43.898Z,3.30
2019-01-08T15:30:13.668Z,3.30
2019-01-08T15:32:43.294Z,3.40
2019-01-08T15:35:13.108Z,3.40
2019-01-08T15:37:42.745Z,3.40
2019-01-08T15:40:12.512Z,3.40
2019-01-08T15:42:42.201Z,3.50
2019-01-08T15:45:11.894Z,3.50
2019-01-08T15:47:41.635Z,3.50
2019-01-08T15:50:11.371Z,3.50
2019-01-08T15:52:41.048Z,3.50
2019-01-08T15:55:10.804Z,3.50
2019-01-08T15:57:40.418Z,3.50
2019-01-08T16:00:10.732Z,3.50
2019-01-08T16:02:40.508Z,3.50
2019-01-08T16:05:10.346Z,3.50
2019-01-08T16:07:40.177Z,3.50
2019-01-08T16:10:10.108Z,3.50
2019-01-08T16:12:39.802Z,3.50
2019-01-08T16:15:09.632Z,3.50
2019-01-08T16:17:39.245Z,3.50
2019-01-08T16:20:09.888Z,3.60
2019-01-08T16:22:39.627Z,3.50
2019-01-08T16:25:09.379Z,3.60
2019-01-08T16:27:39.018Z,3.60
2019-01-08T16:30:09.082Z,3.60
2019-01-08T16:32:38.864Z,3.60
2019-01-08T16:35:08.538Z,3.50
2019-01-08T16:37:39.209Z,3.50
2019-01-08T16:40:09.950Z,3.60
2019-01-08T16:42:39.779Z,3.70
2019-01-08T16:45:09.527Z,3.60
2019-01-08T16:47:39.221Z,3.60
2019-01-08T16:50:09.627Z,3.60
2019-01-08T16:52:39.250Z,3.70
2019-01-08T16:55:08.990Z,3.70
2019-01-08T16:57:39.612Z,3.70
2019-01-08T17:00:11.570Z,3.70
2019-01-08T17:02:41.275Z,3.70
2019-01-08T17:05:10.964Z,3.70
2019-01-08T17:07:40.698Z,3.70
2019-01-08T17:10:10.418Z,3.70
2019-01-08T17:12:41.054Z,3.70
2019-01-08T17:15:10.792Z,3.70
2019-01-08T17:17:40.548Z,3.70
2019-01-08T17:20:10.427Z,3.70
2019-01-08T17:22:40.135Z,3.70
2019-01-08T17:25:09.889Z,3.60
2019-01-08T17:27:39.502Z,3.60
2019-01-08T17:30:10.132Z,3.60
2019-01-08T17:32:39.810Z,3.70
2019-01-08T17:35:09.552Z,3.60
2019-01-08T17:37:39.242Z,3.60
2019-01-08T17:40:09.890Z,3.60
2019-01-08T17:42:39.624Z,3.70
2019-01-08T17:45:10.467Z,3.70
2019-01-08T17:47:40.070Z,3.70
2019-01-08T17:50:09.927Z,3.70
2019-01-08T17:52:39.594Z,3.60
2019-01-08T17:55:09.540Z,3.70
2019-01-08T17:57:39.277Z,3.70
2019-01-08T18:00:10.998Z,3.70
2019-01-08T18:02:41.727Z,3.70
2019-01-08T18:05:11.625Z,3.70
2019-01-08T18:07:41.312Z,3.60
2019-01-08T18:10:11.233Z,3.50
2019-01-08T18:12:40.903Z,3.50
2019-01-08T18:15:10.710Z,3.50
2019-01-08T18:17:40.422Z,3.40
2019-01-08T18:20:11.116Z,3.40
2019-01-08T18:22:40.855Z,3.30
2019-01-08T18:25:10.605Z,3.30
2019-01-08T18:27:40.389Z,3.30
2019-01-08T18:30:10.168Z,3.20
2019-01-08T18:32:40.864Z,3.20
2019-01-08T18:35:10.536Z,3.30
2019-01-08T18:37:40.250Z,3.30
2019-01-08T18:40:09.959Z,3.30
2019-01-08T18:42:39.814Z,3.30
2019-01-08T18:45:09.732Z,3.30
2019-01-08T18:47:39.519Z,3.40
2019-01-08T18:50:09.264Z,3.30
2019-01-08T18:52:38.959Z,3.30
2019-01-08T18:55:08.784Z,3.30
2019-01-08T18:57:38.386Z,3.30
2019-01-08T19:00:09.466Z,3.20
2019-01-08T19:02:39.219Z,3.30
2019-01-08T19:05:09.007Z,3.30
2019-01-08T19:07:38.745Z,3.30
2019-01-08T19:10:11.717Z,3.30
2019-01-08T19:12:41.462Z,3.30
2019-01-08T19:15:12.198Z,3.20
2019-01-08T19:17:43.936Z,3.20
2019-01-08T19:20:13.752Z,3.20
2019-01-08T19:22:43.547Z,3.10
2019-01-08T19:25:14.415Z,3.10
2019-01-08T19:27:44.097Z,3.00
2019-01-08T19:30:14.062Z,3.10
2019-01-08T19:32:44.704Z,3.00
2019-01-08T19:35:14.924Z,3.00
2019-01-08T19:37:44.570Z,3.00
2019-01-08T19:40:15.212Z,3.00
2019-01-08T19:42:44.948Z,3.10
2019-01-08T19:45:14.785Z,3.10
2019-01-08T19:47:44.407Z,3.10
2019-01-08T19:50:14.521Z,3.10
2019-01-08T19:52:44.198Z,3.20
2019-01-08T19:55:13.946Z,3.10
2019-01-08T19:57:43.684Z,3.20
2019-01-08T20:00:13.726Z,3.20
2019-01-08T20:02:43.350Z,3.10
2019-01-08T20:05:13.245Z,3.00
2019-01-08T20:07:42.904Z,3.00
2019-01-08T20:10:12.650Z,3.00
2019-01-08T20:12:42.318Z,3.00
2019-01-08T20:15:11.972Z,2.90
2019-01-08T20:17:41.662Z,2.80
2019-01-08T20:20:11.442Z,2.70
2019-01-08T20:22:42.020Z,2.60
2019-01-08T20:25:11.847Z,2.70
2019-01-08T20:27:42.413Z,2.70
2019-01-08T20:30:12.167Z,2.70
2019-01-08T20:32:41.846Z,2.80
2019-01-08T20:35:11.664Z,2.70
2019-01-08T20:37:41.385Z,2.70
2019-01-08T20:40:11.161Z,2.70
2019-01-08T20:42:40.769Z,2.60
2019-01-08T20:45:10.607Z,2.60
2019-01-08T20:47:42.471Z,2.70
2019-01-08T20:50:11.860Z,2.70
2019-01-08T20:52:41.550Z,2.70
2019-01-08T20:55:11.320Z,2.70
2019-01-08T20:57:40.925Z,2.80
2019-01-08T21:00:10.737Z,2.80
2019-01-08T21:02:40.487Z,2.80
2019-01-08T21:05:22.463Z,2.80
2019-01-08T21:07:52.139Z,2.70
2019-01-08T21:10:21.900Z,2.80
2019-01-08T21:12:51.748Z,2.70
2019-01-08T21:15:21.545Z,2.70
2019-01-08T21:17:51.341Z,2.70
2019-01-08T21:20:21.020Z,2.70
2019-01-08T21:22:50.761Z,2.70
2019-01-08T21:25:20.579Z,2.70
2019-01-08T21:27:50.336Z,2.80
2019-01-08T21:30:20.090Z,2.80
2019-01-08T21:32:50.040Z,2.80
2019-01-08T21:35:21.219Z,2.80
2019-01-08T21:37:50.891Z,2.80
2019-01-08T21:40:20.638Z,2.80
2019-01-08T21:42:50.421Z,2.90
2019-01-08T21:45:20.167Z,2.90
2019-01-08T21:47:49.851Z,3.00
2019-01-08T21:50:19.642Z,3.00
2019-01-08T21:52:49.394Z,3.00
2019-01-08T21:55:19.041Z,3.00
2019-01-08T21:57:48.780Z,3.00
2019-01-08T22:00:18.518Z,3.00
2019-01-08T22:02:48.208Z,3.00
2019-01-08T22:05:18.017Z,3.00
2019-01-08T22:07:47.739Z,3.00
2019-01-08T22:10:17.534Z,3.00
2019-01-08T22:12:47.321Z,3.00
2019-01-08T22:15:17.070Z,3.00
2019-01-08T22:17:47.723Z,3.00
2019-01-08T22:20:17.392Z,3.10
2019-01-08T22:22:52.465Z,3.10
2019-01-08T22:25:18.562Z,3.10
2019-01-08T22:27:49.346Z,3.00
2019-01-08T22:30:19.146Z,3.00
2019-01-08T22:32:49.030Z,3.00
2019-01-08T22:35:18.702Z,2.90
2019-01-08T22:37:48.460Z,2.80
2019-01-08T22:40:18.559Z,2.80
2019-01-08T22:42:48.347Z,2.80
2019-01-08T22:45:17.978Z,2.90
2019-01-08T22:47:47.681Z,2.80
2019-01-08T22:50:17.427Z,2.90
2019-01-08T22:52:47.116Z,2.90
2019-01-08T22:55:16.848Z,2.80
2019-01-08T22:57:47.435Z,2.70
2019-01-08T23:00:27.747Z,2.70
2019-01-08T23:02:57.669Z,2.60
2019-01-08T23:05:27.400Z,2.60
2019-01-08T23:07:57.072Z,2.50
2019-01-08T23:10:27.924Z,2.60
2019-01-08T23:12:57.610Z,2.60
2019-01-08T23:15:27.272Z,2.70
2019-01-08T23:17:57.022Z,2.70
2019-01-08T23:20:26.869Z,2.70
2019-01-08T23:22:56.633Z,2.70
2019-01-08T23:25:26.427Z,2.70
2019-01-08T23:27:57.024Z,2.70
2019-01-08T23:30:26.873Z,2.70
2019-01-08T23:32:58.682Z,2.80
2019-01-08T23:35:28.992Z,2.80
2019-01-08T23:37:58.827Z,2.70
2019-01-08T23:40:28.555Z,2.70
2019-01-08T23:42:58.479Z,2.70
2019-01-08T23:45:28.249Z,2.70
2019-01-08T23:47:58.009Z,2.80
2019-01-08T23:50:27.732Z,2.70
2019-01-08T23:53:05.473Z,2.70
2019-01-08T23:55:37.287Z,2.70
2019-01-08T23:58:10.163Z,2.70
