createdAt,value
2018-01-15T00:00:37.888Z,5.07
2018-01-15T00:03:05.349Z,3.70
2018-01-15T00:05:32.884Z,12.03
2018-01-15T00:08:00.354Z,14.30
2018-01-15T00:10:27.796Z,5.97
2018-01-15T00:12:55.259Z,4.53
2018-01-15T00:15:22.719Z,8.52
2018-01-15T00:17:50.164Z,7.20
2018-01-15T00:20:18.396Z,5.10
2018-01-15T00:22:45.846Z,5.40
2018-01-15T00:25:13.301Z,12.70
2018-01-15T00:27:40.748Z,7.20
2018-01-15T00:30:08.212Z,5.60
2018-01-15T00:32:35.670Z,6.20
2018-01-15T00:35:06.076Z,5.30
2018-01-15T00:37:33.500Z,3.73
2018-01-15T00:40:04.047Z,9.47
2018-01-15T00:42:31.523Z,10.63
2018-01-15T00:44:59.778Z,4.07
2018-01-15T00:47:27.166Z,8.10
2018-01-15T00:49:54.628Z,7.03
2018-01-15T00:52:22.064Z,9.40
2018-01-15T00:54:49.537Z,6.97
2018-01-15T00:57:16.980Z,10.80
2018-01-15T00:59:44.421Z,9.57
2018-01-15T01:02:11.884Z,8.90
2018-01-15T01:04:39.342Z,7.80
2018-01-15T01:07:07.277Z,8.27
2018-01-15T01:09:34.720Z,7.00
2018-01-15T01:12:02.169Z,5.03
2018-01-15T01:14:29.652Z,8.00
2018-01-15T01:16:57.866Z,7.77
2018-01-15T01:19:25.648Z,6.73
2018-01-15T01:21:53.101Z,6.28
2018-01-15T01:24:20.571Z,6.27
2018-01-15T01:26:48.026Z,8.40
2018-01-15T01:29:15.464Z,8.07
2018-01-15T01:31:43.370Z,9.73
2018-01-15T01:34:10.838Z,11.95
2018-01-15T01:36:38.274Z,6.47
2018-01-15T01:39:05.732Z,6.90
2018-01-15T01:41:33.176Z,5.37
2018-01-15T01:44:00.649Z,4.60
2018-01-15T01:46:28.106Z,3.53
2018-01-15T01:48:59.337Z,6.80
2018-01-15T01:51:26.796Z,8.70
2018-01-15T01:53:54.315Z,5.72
2018-01-15T01:56:21.870Z,4.67
2018-01-15T01:58:49.323Z,8.32
2018-01-15T02:01:16.774Z,8.18
2018-01-15T02:03:44.251Z,4.83
2018-01-15T02:06:11.701Z,18.15
2018-01-15T02:08:39.148Z,5.40
2018-01-15T02:11:06.614Z,8.07
2018-01-15T02:13:34.060Z,5.05
2018-01-15T02:16:01.980Z,3.15
2018-01-15T02:18:29.424Z,4.55
2018-01-15T02:20:56.977Z,13.32
2018-01-15T02:23:24.437Z,10.38
2018-01-15T02:25:51.906Z,18.25
2018-01-15T02:28:19.371Z,3.83
2018-01-15T02:30:46.823Z,5.55
2018-01-15T02:33:14.260Z,5.50
2018-01-15T02:35:41.721Z,7.72
2018-01-15T02:38:09.173Z,4.18
2018-01-15T02:40:36.925Z,7.15
2018-01-15T02:43:05.143Z,5.53
2018-01-15T02:45:32.614Z,9.52
2018-01-15T02:48:00.101Z,18.37
2018-01-15T02:50:27.573Z,8.30
2018-01-15T02:52:55.310Z,8.65
2018-01-15T02:55:22.765Z,5.60
2018-01-15T02:57:50.213Z,6.75
2018-01-15T03:00:17.669Z,5.43
2018-01-15T03:02:45.112Z,8.63
2018-01-15T03:05:13.613Z,5.00
2018-01-15T03:07:41.061Z,8.27
2018-01-15T03:10:08.529Z,5.78
2018-01-15T03:12:35.984Z,5.50
2018-01-15T03:15:03.438Z,12.17
2018-01-15T03:17:31.218Z,16.60
2018-01-15T03:19:58.654Z,5.13
2018-01-15T03:22:26.099Z,8.77
2018-01-15T03:24:53.568Z,7.80
2018-01-15T03:27:21.013Z,5.80
2018-01-15T03:29:48.472Z,12.33
2018-01-15T03:32:15.913Z,15.63
2018-01-15T03:34:43.372Z,7.67
2018-01-15T03:37:10.811Z,8.30
2018-01-15T03:39:38.269Z,12.77
2018-01-15T03:42:05.981Z,7.83
2018-01-15T03:44:33.436Z,12.95
2018-01-15T03:47:00.877Z,9.73
2018-01-15T03:49:28.332Z,6.90
2018-01-15T03:51:55.780Z,11.87
2018-01-15T03:54:23.268Z,19.90
2018-01-15T03:56:50.699Z,6.57
2018-01-15T03:59:18.136Z,7.83
2018-01-15T04:01:45.596Z,11.13
2018-01-15T04:04:13.052Z,9.57
2018-01-15T04:06:40.502Z,11.23
2018-01-15T04:09:07.938Z,6.17
2018-01-15T04:11:35.381Z,8.23
2018-01-15T04:14:02.839Z,8.00
2018-01-15T04:16:30.427Z,7.67
2018-01-15T04:18:58.004Z,10.50
2018-01-15T04:21:25.440Z,6.23
2018-01-15T04:23:52.939Z,6.13
2018-01-15T04:26:20.376Z,12.30
2018-01-15T04:28:47.819Z,5.10
2018-01-15T04:31:15.473Z,8.83
2018-01-15T04:33:42.904Z,5.90
2018-01-15T04:36:10.352Z,11.07
2018-01-15T04:38:37.811Z,4.43
2018-01-15T04:41:05.417Z,13.30
2018-01-15T04:43:33.321Z,22.83
2018-01-15T04:46:00.752Z,6.20
2018-01-15T04:48:28.187Z,10.27
2018-01-15T04:50:55.643Z,8.77
2018-01-15T04:53:23.096Z,9.00
2018-01-15T04:55:50.565Z,8.07
2018-01-15T04:58:18.001Z,7.53
2018-01-15T05:00:45.446Z,10.27
2018-01-15T05:03:12.923Z,8.33
2018-01-15T05:05:40.380Z,6.23
2018-01-15T05:08:07.837Z,7.17
2018-01-15T05:10:35.275Z,6.23
2018-01-15T05:13:02.731Z,7.33
2018-01-15T05:15:30.195Z,13.57
2018-01-15T05:17:57.634Z,10.67
2018-01-15T05:20:25.092Z,16.13
2018-01-15T05:22:52.536Z,8.03
2018-01-15T05:25:20.745Z,8.17
2018-01-15T05:27:48.186Z,8.23
2018-01-15T05:30:15.621Z,7.60
2018-01-15T05:32:43.463Z,7.00
2018-01-15T05:35:14.400Z,10.87
2018-01-15T05:37:41.840Z,14.47
2018-01-15T05:40:09.317Z,14.50
2018-01-15T05:42:36.756Z,8.63
2018-01-15T05:45:04.327Z,8.07
2018-01-15T05:47:31.763Z,11.47
2018-01-15T05:49:59.217Z,10.67
2018-01-15T05:52:26.673Z,6.23
2018-01-15T05:54:54.492Z,16.87
2018-01-15T05:57:21.934Z,15.23
2018-01-15T05:59:49.381Z,12.20
2018-01-15T06:02:16.913Z,12.23
2018-01-15T06:04:44.368Z,9.97
2018-01-15T06:07:11.834Z,11.87
2018-01-15T06:09:39.273Z,8.47
2018-01-15T06:12:06.718Z,13.43
2018-01-15T06:14:34.167Z,10.90
2018-01-15T06:17:01.619Z,15.63
2018-01-15T06:19:29.126Z,6.40
2018-01-15T06:21:56.527Z,7.17
2018-01-15T06:24:23.968Z,12.60
2018-01-15T06:26:52.184Z,10.33
2018-01-15T06:29:19.630Z,8.60
2018-01-15T06:31:47.847Z,24.70
2018-01-15T06:34:15.318Z,8.70
2018-01-15T06:36:42.753Z,9.50
2018-01-15T06:39:10.203Z,14.83
2018-01-15T06:41:37.657Z,7.27
2018-01-15T06:44:05.889Z,5.40
2018-01-15T06:46:33.386Z,16.43
2018-01-15T06:49:00.802Z,8.17
2018-01-15T06:51:28.252Z,16.90
2018-01-15T06:53:55.773Z,11.23
2018-01-15T06:56:23.224Z,13.27
2018-01-15T06:58:50.673Z,9.27
2018-01-15T07:01:18.112Z,8.40
2018-01-15T07:03:45.572Z,12.50
2018-01-15T07:06:13.018Z,7.50
2018-01-15T07:08:40.463Z,5.53
2018-01-15T07:11:08.287Z,14.50
2018-01-15T07:13:35.747Z,18.43
2018-01-15T07:16:03.198Z,10.87
2018-01-15T07:18:30.652Z,10.97
2018-01-15T07:20:58.100Z,9.07
2018-01-15T07:23:26.093Z,13.17
2018-01-15T07:25:53.541Z,11.27
2018-01-15T07:28:20.979Z,12.87
2018-01-15T07:30:48.441Z,5.87
2018-01-15T07:33:15.889Z,14.03
2018-01-15T07:35:43.810Z,14.80
2018-01-15T07:38:11.248Z,12.90
2018-01-15T07:40:38.716Z,18.30
2018-01-15T07:43:06.171Z,10.10
2018-01-15T07:45:33.622Z,16.60
2018-01-15T07:48:01.064Z,6.90
2018-01-15T07:50:28.520Z,10.13
2018-01-15T07:52:56.730Z,18.60
2018-01-15T07:55:24.173Z,9.33
2018-01-15T07:57:51.649Z,11.47
2018-01-15T08:00:19.083Z,9.03
2018-01-15T08:02:46.524Z,19.70
2018-01-15T08:05:14.840Z,9.40
2018-01-15T08:07:42.275Z,9.47
2018-01-15T08:10:09.731Z,19.60
2018-01-15T08:12:37.180Z,9.87
2018-01-15T08:15:05.387Z,8.30
2018-01-15T08:17:40.585Z,15.83
2018-01-15T08:20:08.024Z,7.80
2018-01-15T08:22:35.470Z,14.20
2018-01-15T08:25:04.906Z,4.77
2018-01-15T08:27:33.103Z,21.17
2018-01-15T08:30:01.573Z,19.90
2018-01-15T08:32:29.015Z,9.87
2018-01-15T08:34:56.467Z,12.90
2018-01-15T08:37:23.925Z,7.90
2018-01-15T08:39:51.388Z,7.83
2018-01-15T08:42:18.849Z,8.43
2018-01-15T08:44:46.288Z,14.00
2018-01-15T08:47:13.728Z,17.97
2018-01-15T08:49:41.198Z,14.57
2018-01-15T08:52:09.404Z,9.70
2018-01-15T08:54:36.859Z,8.40
2018-01-15T08:57:04.302Z,17.33
2018-01-15T08:59:31.757Z,24.63
2018-01-15T09:01:59.208Z,19.20
2018-01-15T09:04:26.677Z,13.17
2018-01-15T09:06:54.360Z,11.03
2018-01-15T09:09:21.809Z,15.90
2018-01-15T09:11:49.244Z,10.90
2018-01-15T09:14:16.707Z,7.63
2018-01-15T09:16:44.151Z,15.57
2018-01-15T09:19:12.012Z,15.00
2018-01-15T09:21:39.458Z,17.17
2018-01-15T09:24:06.901Z,10.70
2018-01-15T09:26:35.117Z,5.87
2018-01-15T09:29:02.577Z,20.37
2018-01-15T09:31:30.369Z,19.73
2018-01-15T09:33:57.831Z,17.80
2018-01-15T09:36:25.273Z,12.43
2018-01-15T09:38:52.728Z,7.60
2018-01-15T09:41:20.165Z,9.27
2018-01-15T09:43:47.905Z,13.67
2018-01-15T09:46:15.345Z,9.10
2018-01-15T09:48:42.783Z,11.40
2018-01-15T09:51:10.244Z,15.03
2018-01-15T09:53:37.688Z,8.10
2018-01-15T09:56:05.154Z,11.80
2018-01-15T09:58:32.601Z,10.17
2018-01-15T10:01:00.045Z,14.20
2018-01-15T10:03:28.264Z,12.87
2018-01-15T10:05:55.711Z,20.20
2018-01-15T10:08:23.171Z,10.20
2018-01-15T10:10:50.614Z,12.63
2018-01-15T10:13:18.815Z,7.07
2018-01-15T10:15:46.277Z,18.33
2018-01-15T10:18:13.716Z,14.77
2018-01-15T10:20:41.173Z,9.23
2018-01-15T10:23:08.622Z,10.83
2018-01-15T10:25:36.066Z,14.60
2018-01-15T10:28:03.524Z,12.30
2018-01-15T10:30:30.993Z,19.93
2018-01-15T10:32:58.840Z,8.77
2018-01-15T10:35:26.280Z,12.60
2018-01-15T10:37:53.734Z,16.73
2018-01-15T10:40:21.192Z,11.17
2018-01-15T10:42:48.985Z,9.97
2018-01-15T10:45:16.663Z,13.70
2018-01-15T10:47:44.229Z,12.67
2018-01-15T10:50:11.673Z,14.17
2018-01-15T10:52:39.130Z,14.03
2018-01-15T10:55:06.579Z,11.00
2018-01-15T10:57:34.120Z,15.43
2018-01-15T11:02:40.049Z,15.00
2018-01-15T11:05:07.493Z,17.10
2018-01-15T11:07:34.935Z,11.20
2018-01-15T11:10:06.277Z,16.90
2018-01-15T11:12:35.880Z,10.70
2018-01-15T11:15:03.337Z,6.63
2018-01-15T11:17:30.785Z,20.73
2018-01-15T11:19:58.241Z,16.00
2018-01-15T11:22:25.700Z,8.50
2018-01-15T11:24:53.166Z,15.20
2018-01-15T11:27:20.625Z,7.20
2018-01-15T11:29:48.058Z,13.40
2018-01-15T11:32:15.532Z,17.50
2018-01-15T11:34:42.977Z,11.33
2018-01-15T11:37:10.430Z,16.00
2018-01-15T11:39:37.881Z,17.10
2018-01-15T11:42:05.320Z,17.00
2018-01-15T11:44:33.553Z,14.03
2018-01-15T11:47:00.999Z,14.03
2018-01-15T11:49:28.461Z,17.70
2018-01-15T11:51:55.912Z,28.80
2018-01-15T11:54:23.354Z,9.60
2018-01-15T11:56:50.807Z,9.10
2018-01-15T11:59:18.257Z,12.23
2018-01-15T12:01:46.004Z,19.00
2018-01-15T12:04:13.466Z,9.80
2018-01-15T12:06:40.921Z,23.87
2018-01-15T12:09:08.384Z,12.70
2018-01-15T12:11:35.832Z,13.27
2018-01-15T12:14:03.315Z,13.20
2018-01-15T12:16:30.767Z,15.33
2018-01-15T12:18:58.210Z,15.00
2018-01-15T12:21:25.674Z,14.13
2018-01-15T12:23:53.328Z,9.27
2018-01-15T12:26:21.259Z,16.63
2018-01-15T12:28:48.714Z,11.90
2018-01-15T12:31:16.169Z,12.67
2018-01-15T12:33:43.711Z,13.73
2018-01-15T12:36:11.174Z,14.40
2018-01-15T12:38:40.257Z,13.60
2018-01-15T12:41:07.715Z,11.67
2018-01-15T12:43:35.284Z,12.20
2018-01-15T12:46:02.774Z,12.33
2018-01-15T12:48:30.213Z,17.67
2018-01-15T12:50:57.673Z,17.13
2018-01-15T12:53:25.125Z,13.10
2018-01-15T12:55:52.889Z,17.63
2018-01-15T12:58:20.334Z,12.50
2018-01-15T13:00:47.802Z,21.83
2018-01-15T13:03:15.231Z,13.27
2018-01-15T13:05:50.477Z,11.83
2018-01-15T13:08:29.716Z,14.30
2018-01-15T13:10:57.164Z,12.37
2018-01-15T13:13:25.104Z,12.97
2018-01-15T13:15:52.549Z,21.70
2018-01-15T13:18:20.010Z,20.27
2018-01-15T13:20:47.472Z,19.00
2018-01-15T13:23:14.920Z,12.23
2018-01-15T13:25:42.411Z,17.30
2018-01-15T13:28:09.844Z,10.90
2018-01-15T13:30:37.645Z,13.30
2018-01-15T13:33:05.096Z,11.73
2018-01-15T13:35:32.550Z,10.33
2018-01-15T13:38:00.009Z,17.53
2018-01-15T13:40:27.448Z,11.73
2018-01-15T13:42:54.901Z,14.23
2018-01-15T13:45:23.125Z,16.93
2018-01-15T13:47:50.575Z,21.73
2018-01-15T13:50:18.053Z,15.60
2018-01-15T13:52:45.496Z,13.00
2018-01-15T13:55:13.237Z,7.00
2018-01-15T13:57:40.648Z,10.10
2018-01-15T14:00:08.101Z,19.03
2018-01-15T14:02:35.556Z,11.40
2018-01-15T14:05:03.007Z,14.93
2018-01-15T14:07:30.898Z,15.63
2018-01-15T14:09:59.659Z,15.93
2018-01-15T14:12:27.087Z,13.33
2018-01-15T14:14:54.548Z,11.43
2018-01-15T14:17:21.985Z,11.13
2018-01-15T14:19:49.748Z,14.43
2018-01-15T14:22:17.188Z,10.70
2018-01-15T14:24:44.718Z,12.50
2018-01-15T14:27:12.173Z,11.40
2018-01-15T14:29:39.685Z,10.23
2018-01-15T14:32:07.153Z,12.30
2018-01-15T14:34:34.609Z,7.33
2018-01-15T14:37:02.681Z,10.90
2018-01-15T14:39:30.134Z,10.50
2018-01-15T14:41:57.612Z,10.23
2018-01-15T14:44:25.040Z,16.10
2018-01-15T14:46:52.486Z,12.17
2018-01-15T14:49:20.176Z,9.43
2018-01-15T14:51:47.608Z,16.27
2018-01-15T14:54:15.068Z,11.47
2018-01-15T14:56:43.299Z,17.17
2018-01-15T14:59:10.743Z,11.20
2018-01-15T15:01:38.189Z,8.23
2018-01-15T15:04:05.646Z,12.87
2018-01-15T15:06:33.096Z,15.80
2018-01-15T15:09:00.551Z,8.20
2018-01-15T15:11:28.000Z,15.30
2018-01-15T15:13:55.596Z,11.50
2018-01-15T15:16:23.050Z,8.30
2018-01-15T15:18:50.477Z,15.50
2018-01-15T15:21:17.912Z,10.80
2018-01-15T15:23:45.373Z,9.80
2018-01-15T15:26:12.819Z,22.43
2018-01-15T15:28:40.269Z,9.50
2018-01-15T15:31:07.710Z,12.50
2018-01-15T15:33:35.176Z,18.97
2018-01-15T15:36:02.657Z,13.80
2018-01-15T15:38:30.135Z,5.63
2018-01-15T15:40:57.571Z,9.47
2018-01-15T15:43:25.023Z,11.77
2018-01-15T15:45:52.498Z,12.20
2018-01-15T15:48:19.977Z,11.63
2018-01-15T15:50:47.423Z,17.97
2018-01-15T15:53:14.901Z,15.67
2018-01-15T15:55:42.353Z,17.10
2018-01-15T15:58:09.798Z,19.00
2018-01-15T16:00:37.235Z,11.37
2018-01-15T16:03:04.711Z,11.20
2018-01-15T16:05:32.929Z,13.93
2018-01-15T16:08:00.382Z,19.62
2018-01-15T16:10:27.846Z,18.57
2018-01-15T16:12:55.540Z,9.93
2018-01-15T16:15:22.985Z,8.40
2018-01-15T16:17:50.433Z,13.47
2018-01-15T16:20:17.893Z,13.97
2018-01-15T16:22:57.067Z,12.33
2018-01-15T16:25:25.034Z,16.43
2018-01-15T16:27:52.472Z,12.87
2018-01-15T16:30:19.922Z,13.47
2018-01-15T16:32:47.632Z,16.20
2018-01-15T16:35:15.310Z,13.93
2018-01-15T16:37:43.664Z,16.40
2018-01-15T16:40:11.121Z,13.70
2018-01-15T16:42:38.580Z,15.73
2018-01-15T16:45:06.031Z,16.73
2018-01-15T16:47:33.497Z,10.30
2018-01-15T16:50:08.560Z,10.40
2018-01-15T16:52:35.987Z,11.57
2018-01-15T16:55:04.225Z,16.03
2018-01-15T16:57:31.684Z,11.47
2018-01-15T16:59:59.124Z,11.33
2018-01-15T17:02:26.578Z,14.43
2018-01-15T17:04:54.054Z,15.00
2018-01-15T17:07:21.584Z,17.37
2018-01-15T17:09:49.060Z,10.03
2018-01-15T17:12:16.498Z,12.17
2018-01-15T17:14:43.950Z,13.83
2018-01-15T17:17:11.412Z,12.00
2018-01-15T17:19:38.856Z,16.27
2018-01-15T17:22:06.304Z,17.80
2018-01-15T17:24:33.771Z,17.03
2018-01-15T17:27:01.232Z,12.67
2018-01-15T17:29:29.436Z,16.17
2018-01-15T17:31:56.963Z,13.10
2018-01-15T17:34:24.446Z,13.70
2018-01-15T17:36:51.902Z,9.60
2018-01-15T17:39:19.377Z,13.07
2018-01-15T17:41:46.833Z,12.80
2018-01-15T17:44:14.289Z,17.20
2018-01-15T17:46:42.213Z,13.27
2018-01-15T17:49:09.660Z,8.70
2018-01-15T17:51:37.116Z,9.63
2018-01-15T17:54:04.820Z,17.97
2018-01-15T17:56:32.260Z,14.43
2018-01-15T17:58:59.705Z,14.33
2018-01-15T18:01:27.933Z,13.03
2018-01-15T18:03:55.442Z,14.10
2018-01-15T18:06:22.906Z,8.47
2018-01-15T18:08:50.894Z,19.80
2018-01-15T18:11:18.340Z,13.73
2018-01-15T18:13:45.819Z,12.37
2018-01-15T18:16:13.261Z,14.80
2018-01-15T18:18:40.724Z,17.33
2018-01-15T18:21:08.183Z,11.10
2018-01-15T18:23:35.652Z,12.10
2018-01-15T18:26:03.097Z,11.43
2018-01-15T18:28:30.540Z,8.20
2018-01-15T18:30:58.030Z,14.00
2018-01-15T18:33:25.476Z,9.97
2018-01-15T18:35:52.922Z,9.07
2018-01-15T18:38:21.139Z,10.63
2018-01-15T18:40:48.581Z,5.43
2018-01-15T18:43:16.032Z,9.90
2018-01-15T18:45:43.479Z,15.53
2018-01-15T18:48:10.927Z,12.90
2018-01-15T18:50:38.401Z,9.40
2018-01-15T18:53:05.844Z,7.93
2018-01-15T18:55:33.404Z,13.80
2018-01-15T18:58:00.880Z,11.37
2018-01-15T19:00:28.325Z,10.97
2018-01-15T19:02:55.782Z,10.57
2018-01-15T19:05:23.238Z,9.57
2018-01-15T19:07:50.937Z,7.60
2018-01-15T19:10:19.160Z,11.77
2018-01-15T19:12:46.596Z,11.93
2018-01-15T19:15:14.061Z,11.33
2018-01-15T19:17:41.499Z,16.60
2018-01-15T19:20:16.510Z,8.57
2018-01-15T19:22:43.954Z,11.33
2018-01-15T19:25:11.411Z,6.80
2018-01-15T19:27:38.872Z,10.97
2018-01-15T19:30:06.309Z,4.70
2018-01-15T19:32:35.544Z,4.10
2018-01-15T19:35:19.808Z,8.23
2018-01-15T19:37:48.049Z,5.47
2018-01-15T19:40:15.512Z,6.73
2018-01-15T19:42:42.945Z,4.80
2018-01-15T19:45:18.886Z,6.27
2018-01-15T19:47:52.021Z,6.93
2018-01-15T19:50:25.664Z,4.37
2018-01-15T19:52:58.669Z,2.87
2018-01-15T19:55:31.844Z,2.37
2018-01-15T19:58:05.014Z,3.90
2018-01-15T20:00:38.184Z,3.00
2018-01-15T20:03:11.309Z,1.10
2018-01-15T20:05:44.888Z,1.13
2018-01-15T20:08:18.048Z,0.90
2018-01-15T20:10:47.853Z,0.50
2018-01-15T20:13:15.293Z,1.37
2018-01-15T20:15:42.758Z,0.70
2018-01-15T20:18:10.237Z,1.23
2018-01-15T20:20:37.664Z,1.20
2018-01-15T20:23:05.105Z,1.07
2018-01-15T20:25:33.590Z,0.40
2018-01-15T20:28:01.024Z,0.50
2018-01-15T20:30:28.464Z,0.60
2018-01-15T20:32:56.484Z,0.40
2018-01-15T20:35:23.888Z,0.80
2018-01-15T20:37:51.333Z,0.50
2018-01-15T20:40:19.282Z,0.83
2018-01-15T20:42:46.726Z,0.50
2018-01-15T20:45:14.266Z,0.50
2018-01-15T20:47:43.668Z,0.40
2018-01-15T20:50:11.109Z,0.70
2018-01-15T20:52:38.550Z,0.50
2018-01-15T20:55:06.696Z,0.70
2018-01-15T20:57:34.157Z,0.50
2018-01-15T21:00:01.614Z,0.87
2018-01-15T21:02:29.455Z,0.80
2018-01-15T21:04:56.908Z,0.83
2018-01-15T21:07:24.353Z,0.93
2018-01-15T21:09:52.267Z,0.60
2018-01-15T21:12:19.696Z,0.40
2018-01-15T21:14:47.137Z,0.50
2018-01-15T21:17:14.598Z,1.63
2018-01-15T21:19:42.045Z,0.50
2018-01-15T21:22:09.560Z,1.57
2018-01-15T21:27:20.644Z,0.80
2018-01-15T21:29:48.445Z,0.50
2018-01-15T21:32:15.889Z,0.90
2018-01-15T21:34:43.337Z,0.40
2018-01-15T21:37:11.228Z,1.70
2018-01-15T21:39:38.658Z,0.67
2018-01-15T21:42:06.094Z,0.77
2018-01-15T21:44:33.559Z,0.60
2018-01-15T21:47:01.017Z,0.40
2018-01-15T21:49:28.657Z,0.40
2018-01-15T21:51:56.104Z,0.40
2018-01-15T21:54:23.567Z,0.50
2018-01-15T21:56:51.018Z,0.73
2018-01-15T21:59:18.457Z,0.50
2018-01-15T22:01:45.933Z,0.50
2018-01-15T22:04:13.387Z,0.57
2018-01-15T22:06:40.832Z,0.40
2018-01-15T22:09:08.275Z,0.63
2018-01-15T22:11:36.473Z,0.60
2018-01-15T22:14:04.291Z,0.40
2018-01-15T22:16:31.735Z,0.60
2018-01-15T22:18:59.232Z,0.70
2018-01-15T22:21:26.681Z,1.00
2018-01-15T22:23:54.267Z,0.40
2018-01-15T22:26:22.045Z,0.47
2018-01-15T22:28:50.236Z,0.90
2018-01-15T22:31:17.664Z,0.40
2018-01-15T22:33:45.192Z,0.60
2018-01-15T22:36:12.635Z,5.80
2018-01-15T22:38:40.084Z,0.80
2018-01-15T22:41:07.520Z,0.40
2018-01-15T22:43:34.957Z,0.43
2018-01-15T22:46:02.442Z,0.40
2018-01-15T22:48:29.892Z,0.40
2018-01-15T22:50:57.729Z,0.80
2018-01-15T22:53:25.424Z,0.40
2018-01-15T22:55:52.876Z,0.60
2018-01-15T22:58:20.336Z,1.27
2018-01-15T23:00:47.773Z,0.50
2018-01-15T23:03:15.416Z,0.50
2018-01-15T23:05:42.854Z,0.40
2018-01-15T23:08:11.067Z,0.50
2018-01-15T23:10:38.513Z,0.40
2018-01-15T23:13:05.948Z,1.00
2018-01-15T23:15:33.399Z,0.50
2018-01-15T23:18:00.839Z,0.40
2018-01-15T23:20:28.276Z,0.40
2018-01-15T23:22:55.754Z,0.60
2018-01-15T23:25:23.213Z,0.50
2018-01-15T23:27:50.948Z,0.40
2018-01-15T23:30:18.380Z,0.50
2018-01-15T23:32:45.821Z,0.40
2018-01-15T23:35:13.273Z,0.40
2018-01-15T23:37:40.758Z,1.03
2018-01-15T23:40:08.213Z,0.60
2018-01-15T23:42:38.628Z,0.40
2018-01-15T23:45:06.059Z,0.40
2018-01-15T23:47:33.504Z,0.50
2018-01-15T23:50:00.936Z,0.40
2018-01-15T23:52:28.390Z,0.60
2018-01-15T23:54:55.851Z,0.40
2018-01-15T23:57:23.297Z,0.40
2018-01-15T23:59:50.752Z,0.50
