createdAt,value
2022-10-16T00:01:14.206Z,88.70
2022-10-16T00:03:40.603Z,88.30
2022-10-16T00:06:07.022Z,88.30
2022-10-16T00:08:33.464Z,88.30
2022-10-16T00:10:59.867Z,88.40
2022-10-16T00:13:26.305Z,88.30
2022-10-16T00:15:52.721Z,88.60
2022-10-16T00:18:19.134Z,88.30
2022-10-16T00:20:45.559Z,88.30
2022-10-16T00:23:12.020Z,88.40
2022-10-16T00:25:38.434Z,88.40
2022-10-16T00:28:04.914Z,89.70
2022-10-16T00:30:31.331Z,88.40
2022-10-16T00:32:57.749Z,88.50
2022-10-16T00:35:24.160Z,88.40
2022-10-16T00:37:50.556Z,88.40
2022-10-16T00:40:16.965Z,89.80
2022-10-16T00:42:43.365Z,88.40
2022-10-16T00:45:09.761Z,88.50
2022-10-16T00:47:36.145Z,88.50
2022-10-16T00:50:02.534Z,88.70
2022-10-16T00:52:29.042Z,88.60
2022-10-16T00:54:55.562Z,88.70
2022-10-16T00:57:22.009Z,90.00
2022-10-16T00:59:48.394Z,89.50
2022-10-16T01:02:14.838Z,89.50
2022-10-16T01:04:41.240Z,89.50
2022-10-16T01:07:07.624Z,88.50
2022-10-16T01:09:34.015Z,89.40
2022-10-16T01:12:00.433Z,89.70
2022-10-16T01:14:26.841Z,89.30
2022-10-16T01:16:53.260Z,88.40
2022-10-16T01:19:19.643Z,88.50
2022-10-16T01:21:46.044Z,90.50
2022-10-16T01:24:12.446Z,90.20
2022-10-16T01:26:38.861Z,88.50
2022-10-16T01:29:05.301Z,88.40
2022-10-16T01:31:31.765Z,88.40
2022-10-16T01:33:58.175Z,88.40
2022-10-16T01:36:24.579Z,88.50
2022-10-16T01:38:50.994Z,90.00
2022-10-16T01:41:17.394Z,88.50
2022-10-16T01:43:43.775Z,88.50
2022-10-16T01:46:10.173Z,88.60
2022-10-16T01:48:36.573Z,88.80
2022-10-16T01:51:02.974Z,88.60
2022-10-16T01:53:29.374Z,88.80
2022-10-16T01:55:55.800Z,89.70
2022-10-16T01:58:22.191Z,88.40
2022-10-16T02:00:48.638Z,88.50
2022-10-16T02:03:15.103Z,88.50
2022-10-16T02:05:41.544Z,88.50
2022-10-16T02:08:07.939Z,88.50
2022-10-16T02:10:34.372Z,88.60
2022-10-16T02:13:00.763Z,88.40
2022-10-16T02:15:27.163Z,88.50
2022-10-16T02:17:53.579Z,88.40
2022-10-16T02:20:19.983Z,88.50
2022-10-16T02:22:46.411Z,88.50
2022-10-16T02:25:12.831Z,88.50
2022-10-16T02:27:39.256Z,88.50
2022-10-16T02:30:05.679Z,88.40
2022-10-16T02:32:32.114Z,88.40
2022-10-16T02:34:58.497Z,88.50
2022-10-16T02:37:24.912Z,88.50
2022-10-16T02:39:51.298Z,88.50
2022-10-16T02:42:17.746Z,88.50
2022-10-16T02:44:44.166Z,88.40
2022-10-16T02:49:36.975Z,88.40
2022-10-16T02:52:03.396Z,88.40
2022-10-16T02:54:29.778Z,88.40
2022-10-16T02:56:56.196Z,88.50
2022-10-16T02:59:22.671Z,88.50
2022-10-16T03:01:49.073Z,88.50
2022-10-16T03:04:15.488Z,89.90
2022-10-16T03:06:41.914Z,88.50
2022-10-16T03:09:08.318Z,88.50
2022-10-16T03:11:34.749Z,88.50
2022-10-16T03:14:01.182Z,88.40
2022-10-16T03:16:27.603Z,88.40
2022-10-16T03:18:54.087Z,88.50
2022-10-16T03:21:20.499Z,88.50
2022-10-16T03:23:46.896Z,88.40
2022-10-16T03:26:13.302Z,88.40
2022-10-16T03:28:39.746Z,88.40
2022-10-16T03:31:06.217Z,88.40
2022-10-16T03:33:32.621Z,88.50
2022-10-16T03:35:59.091Z,88.50
2022-10-16T03:38:25.512Z,88.40
2022-10-16T03:40:51.959Z,88.40
2022-10-16T03:43:18.387Z,88.40
2022-10-16T03:45:44.804Z,88.40
2022-10-16T03:48:11.204Z,88.40
2022-10-16T03:50:37.621Z,90.00
2022-10-16T03:53:04.032Z,88.50
2022-10-16T03:55:30.419Z,88.40
2022-10-16T03:57:56.819Z,88.40
2022-10-16T04:00:23.227Z,88.40
2022-10-16T04:02:49.660Z,88.40
2022-10-16T04:05:16.083Z,88.40
2022-10-16T04:07:42.510Z,88.60
2022-10-16T04:10:08.895Z,88.40
2022-10-16T04:12:35.327Z,88.40
2022-10-16T04:15:01.713Z,88.40
2022-10-16T04:17:28.635Z,88.30
2022-10-16T04:19:55.177Z,88.40
2022-10-16T04:22:21.603Z,88.00
2022-10-16T04:24:48.010Z,88.40
2022-10-16T04:27:14.453Z,88.50
2022-10-16T04:29:40.842Z,90.00
2022-10-16T04:32:07.280Z,88.40
2022-10-16T04:34:33.720Z,88.40
2022-10-16T04:37:00.124Z,88.40
2022-10-16T04:39:26.526Z,88.60
2022-10-16T04:41:52.928Z,88.40
2022-10-16T04:44:19.322Z,88.30
2022-10-16T04:46:45.732Z,88.40
2022-10-16T04:49:12.130Z,88.30
2022-10-16T04:51:38.577Z,88.50
2022-10-16T04:54:04.970Z,88.40
2022-10-16T04:56:31.397Z,88.50
2022-10-16T04:58:57.972Z,88.50
2022-10-16T05:01:24.388Z,88.30
2022-10-16T05:03:50.774Z,88.30
2022-10-16T05:06:17.202Z,88.40
2022-10-16T05:08:43.605Z,88.40
2022-10-16T05:11:10.034Z,88.40
2022-10-16T05:13:36.424Z,88.40
2022-10-16T05:16:02.820Z,88.40
2022-10-16T05:18:29.233Z,88.40
2022-10-16T05:20:55.660Z,90.00
2022-10-16T05:23:22.060Z,88.50
2022-10-16T05:25:48.469Z,88.40
2022-10-16T05:28:14.857Z,88.40
2022-10-16T05:30:41.266Z,90.00
2022-10-16T05:33:07.666Z,88.50
2022-10-16T05:35:34.094Z,88.40
2022-10-16T05:38:00.485Z,88.40
2022-10-16T05:40:26.910Z,88.40
2022-10-16T05:42:53.322Z,88.30
2022-10-16T05:45:19.723Z,88.40
2022-10-16T05:47:46.127Z,88.40
2022-10-16T05:50:12.545Z,88.40
2022-10-16T05:52:38.972Z,88.40
2022-10-16T05:55:05.362Z,88.40
2022-10-16T05:57:31.761Z,88.40
2022-10-16T05:59:58.167Z,88.40
2022-10-16T06:02:24.612Z,88.40
2022-10-16T06:04:51.037Z,88.40
2022-10-16T06:07:17.475Z,88.40
2022-10-16T06:09:43.886Z,88.30
2022-10-16T06:12:10.299Z,88.50
2022-10-16T06:14:36.778Z,88.40
2022-10-16T06:17:03.230Z,89.80
2022-10-16T06:19:29.640Z,88.40
2022-10-16T06:21:56.073Z,88.40
2022-10-16T06:24:22.493Z,88.40
2022-10-16T06:26:48.943Z,88.30
2022-10-16T06:29:15.436Z,88.60
2022-10-16T06:31:41.906Z,88.40
2022-10-16T06:34:08.389Z,88.40
2022-10-16T06:36:34.843Z,88.30
2022-10-16T06:39:01.278Z,88.40
2022-10-16T06:41:27.702Z,88.30
2022-10-16T06:43:54.161Z,88.40
2022-10-16T06:46:20.623Z,88.50
2022-10-16T06:48:47.062Z,88.40
2022-10-16T06:51:13.510Z,88.40
2022-10-16T06:53:54.602Z,88.30
2022-10-16T06:56:26.496Z,88.30
2022-10-16T06:58:52.943Z,88.30
2022-10-16T07:01:19.409Z,88.40
2022-10-16T07:03:45.853Z,88.50
2022-10-16T07:06:12.560Z,88.50
2022-10-16T07:08:38.995Z,88.40
2022-10-16T07:11:05.424Z,90.00
2022-10-16T07:13:31.865Z,88.40
2022-10-16T07:15:58.559Z,88.60
2022-10-16T07:18:25.049Z,89.50
2022-10-16T07:20:51.571Z,89.10
2022-10-16T07:23:18.009Z,88.50
2022-10-16T07:25:44.488Z,90.00
2022-10-16T07:28:10.933Z,88.60
2022-10-16T07:30:37.350Z,88.60
2022-10-16T07:33:03.741Z,88.70
2022-10-16T07:35:30.146Z,88.70
2022-10-16T07:37:56.544Z,88.60
2022-10-16T07:40:23.184Z,88.60
2022-10-16T07:42:49.740Z,90.00
2022-10-16T07:45:16.184Z,89.70
2022-10-16T07:47:42.608Z,88.60
2022-10-16T07:50:09.034Z,88.60
2022-10-16T07:52:35.511Z,88.50
2022-10-16T07:55:02.030Z,90.30
2022-10-16T07:57:28.848Z,88.60
2022-10-16T07:59:55.532Z,88.80
2022-10-16T08:02:21.997Z,88.50
2022-10-16T08:04:48.463Z,88.60
2022-10-16T08:07:14.912Z,88.60
2022-10-16T08:09:55.427Z,89.60
2022-10-16T08:12:21.836Z,88.50
2022-10-16T08:14:48.276Z,88.60
2022-10-16T08:17:14.729Z,88.60
2022-10-16T08:19:41.128Z,89.80
2022-10-16T08:22:07.595Z,88.60
2022-10-16T08:24:34.017Z,88.80
2022-10-16T08:27:00.522Z,88.80
2022-10-16T08:29:26.922Z,88.60
2022-10-16T08:31:54.758Z,88.80
2022-10-16T08:34:21.501Z,88.60
2022-10-16T08:44:53.894Z,90.20
2022-10-16T08:47:20.372Z,88.70
2022-10-16T08:49:46.779Z,88.80
2022-10-16T08:52:13.250Z,88.70
2022-10-16T08:54:39.658Z,88.80
2022-10-16T08:57:06.075Z,88.70
2022-10-16T08:59:32.490Z,88.70
2022-10-16T09:01:58.914Z,88.70
2022-10-16T09:04:25.376Z,88.80
2022-10-16T09:06:51.907Z,88.70
2022-10-16T09:09:19.551Z,88.90
2022-10-16T09:11:46.009Z,88.80
2022-10-16T09:14:12.464Z,89.70
2022-10-16T09:16:38.904Z,88.70
2022-10-16T09:19:05.740Z,88.80
2022-10-16T09:21:32.196Z,88.70
2022-10-16T09:23:58.593Z,88.90
2022-10-16T09:26:25.047Z,88.80
2022-10-16T09:28:56.616Z,90.00
2022-10-16T09:31:23.089Z,88.50
2022-10-16T09:36:28.853Z,89.00
2022-10-16T09:38:55.798Z,88.90
2022-10-16T09:41:22.242Z,88.80
2022-10-16T09:43:48.677Z,88.90
2022-10-16T09:46:15.597Z,88.90
2022-10-16T09:48:42.081Z,88.80
2022-10-16T09:51:08.610Z,88.80
2022-10-16T09:53:35.048Z,88.80
2022-10-16T09:56:01.530Z,89.00
2022-10-16T09:58:30.112Z,89.00
2022-10-16T10:00:56.525Z,88.90
2022-10-16T10:03:26.682Z,89.00
2022-10-16T10:05:53.166Z,90.00
2022-10-16T10:08:19.608Z,89.00
2022-10-16T10:10:52.112Z,89.00
2022-10-16T10:18:49.289Z,89.00
2022-10-16T10:21:16.786Z,89.00
2022-10-16T10:23:43.225Z,89.00
2022-10-16T10:26:09.666Z,89.00
2022-10-16T10:28:36.226Z,88.80
2022-10-16T10:31:02.734Z,89.00
2022-10-16T10:33:29.204Z,89.00
2022-10-16T10:35:55.632Z,89.00
2022-10-16T10:38:22.085Z,89.00
2022-10-16T10:40:48.563Z,88.90
2022-10-16T10:43:15.029Z,89.00
2022-10-16T10:45:41.530Z,89.00
2022-10-16T10:48:08.001Z,89.00
2022-10-16T10:50:37.313Z,89.00
2022-10-16T10:53:03.777Z,89.10
2022-10-16T10:55:30.272Z,89.10
2022-10-16T10:57:56.741Z,89.10
2022-10-16T11:00:29.043Z,89.10
2022-10-16T11:02:55.583Z,88.90
2022-10-16T11:05:22.029Z,89.00
2022-10-16T11:07:48.517Z,89.00
2022-10-16T11:10:15.065Z,89.10
2022-10-16T11:12:41.507Z,89.10
2022-10-16T11:15:07.963Z,89.10
2022-10-16T11:17:34.404Z,89.10
2022-10-16T11:20:00.872Z,89.20
2022-10-16T11:22:27.318Z,89.20
2022-10-16T11:24:53.832Z,89.10
2022-10-16T11:27:20.309Z,89.10
2022-10-16T11:29:46.980Z,89.10
2022-10-16T11:32:15.817Z,89.20
2022-10-16T11:34:42.228Z,89.10
2022-10-16T11:37:08.831Z,90.10
2022-10-16T11:39:35.509Z,90.10
2022-10-16T11:42:02.855Z,89.00
2022-10-16T11:44:30.323Z,89.10
2022-10-16T19:40:48.371Z,85.70
2022-10-16T19:43:16.727Z,86.00
2022-10-16T19:45:43.163Z,87.70
2022-10-16T19:48:10.190Z,88.70
2022-10-16T19:50:36.821Z,89.30
2022-10-16T19:53:03.276Z,89.30
2022-10-16T19:55:29.685Z,89.50
2022-10-16T19:57:56.111Z,89.50
2022-10-16T20:00:25.911Z,90.20
2022-10-16T20:02:52.335Z,89.50
2022-10-16T20:05:18.790Z,89.50
2022-10-16T20:07:45.248Z,89.50
2022-10-16T20:10:11.665Z,89.50
2022-10-16T20:12:38.123Z,89.50
2022-10-16T20:15:04.530Z,89.50
2022-10-16T20:17:31.173Z,89.40
2022-10-16T20:19:57.754Z,89.50
2022-10-16T20:22:24.283Z,89.40
2022-10-16T20:24:50.700Z,89.40
2022-10-16T20:27:17.163Z,89.30
2022-10-16T20:29:43.569Z,89.40
2022-10-16T20:32:09.990Z,89.40
2022-10-16T20:34:36.395Z,89.30
2022-10-16T20:37:02.802Z,89.50
2022-10-16T20:39:29.199Z,89.40
2022-10-16T20:41:55.683Z,89.50
2022-10-16T20:44:23.288Z,89.40
2022-10-16T20:46:54.637Z,89.40
2022-10-16T20:49:39.297Z,89.40
2022-10-16T20:52:06.513Z,89.40
2022-10-16T20:54:32.929Z,89.50
2022-10-16T20:57:05.144Z,89.40
2022-10-16T20:59:31.714Z,90.20
2022-10-16T21:01:58.206Z,89.70
2022-10-16T21:04:24.672Z,89.50
2022-10-16T21:06:51.075Z,89.50
2022-10-16T21:09:17.470Z,90.10
2022-10-16T21:11:43.877Z,90.30
2022-10-16T21:14:10.279Z,89.50
2022-10-16T21:16:36.685Z,89.50
2022-10-16T21:19:03.090Z,90.10
2022-10-16T21:21:29.477Z,90.50
2022-10-16T21:23:55.931Z,90.10
2022-10-16T21:26:22.396Z,90.30
2022-10-16T21:28:48.839Z,90.20
2022-10-16T21:31:15.296Z,89.50
2022-10-16T21:33:41.733Z,89.50
2022-10-16T21:36:08.120Z,89.60
2022-10-16T21:38:34.607Z,89.50
2022-10-16T21:41:01.021Z,89.50
2022-10-16T21:43:27.428Z,90.10
2022-10-16T21:45:53.825Z,89.50
2022-10-16T21:48:20.246Z,89.50
2022-10-16T21:50:46.640Z,89.50
2022-10-16T21:53:13.032Z,89.40
2022-10-16T21:55:39.435Z,89.50
2022-10-16T21:58:05.846Z,89.50
2022-10-16T22:00:32.234Z,90.00
2022-10-16T22:02:58.629Z,89.50
2022-10-16T22:05:25.055Z,89.50
2022-10-16T22:07:51.482Z,89.50
2022-10-16T22:10:17.903Z,89.50
2022-10-16T22:12:44.348Z,89.50
2022-10-16T22:15:10.791Z,89.40
2022-10-16T22:17:37.273Z,89.50
2022-10-16T22:20:03.664Z,89.50
2022-10-16T22:22:30.099Z,89.50
2022-10-16T22:24:56.503Z,89.40
2022-10-16T22:27:22.931Z,89.50
2022-10-16T22:29:49.322Z,89.50
2022-10-16T22:32:15.721Z,89.50
2022-10-16T22:34:42.131Z,89.50
2022-10-16T22:37:08.547Z,89.50
2022-10-16T22:39:34.968Z,89.70
2022-10-16T22:42:01.419Z,89.60
2022-10-16T22:44:27.807Z,89.50
2022-10-16T22:46:54.232Z,89.50
2022-10-16T22:49:20.648Z,89.70
2022-10-16T22:51:47.229Z,89.60
2022-10-16T22:54:13.760Z,89.70
2022-10-16T22:56:40.203Z,89.70
2022-10-16T22:59:06.615Z,89.70
2022-10-16T23:01:33.044Z,89.70
2022-10-16T23:03:59.447Z,89.70
2022-10-16T23:06:25.889Z,89.70
2022-10-16T23:08:52.303Z,89.70
2022-10-16T23:11:18.722Z,89.70
2022-10-16T23:13:45.252Z,89.70
2022-10-16T23:16:11.838Z,89.80
2022-10-16T23:18:38.241Z,90.00
2022-10-16T23:21:04.661Z,89.80
2022-10-16T23:23:31.066Z,89.80
2022-10-16T23:25:57.486Z,89.80
2022-10-16T23:28:23.916Z,90.50
2022-10-16T23:30:50.374Z,89.80
2022-10-16T23:33:16.780Z,89.80
2022-10-16T23:35:43.178Z,90.00
2022-10-16T23:38:09.577Z,90.00
2022-10-16T23:40:35.958Z,90.60
2022-10-16T23:43:02.438Z,89.90
2022-10-16T23:45:28.882Z,89.90
2022-10-16T23:47:55.319Z,89.90
2022-10-16T23:50:21.754Z,89.80
2022-10-16T23:52:48.179Z,89.90
2022-10-16T23:55:14.567Z,90.00
2022-10-16T23:57:41.031Z,89.90
