createdAt,value
2024-04-12T00:00:39.361Z,137.55
2024-04-12T00:01:39.342Z,138.99
2024-04-12T00:02:39.409Z,137.72
2024-04-12T00:03:39.412Z,136.48
2024-04-12T00:04:39.350Z,137.11
2024-04-12T00:05:39.365Z,139.43
2024-04-12T00:06:39.350Z,138.04
2024-04-12T00:07:39.346Z,139.54
2024-04-12T00:08:39.365Z,137.70
2024-04-12T00:09:39.397Z,135.30
2024-04-12T00:10:39.375Z,135.52
2024-04-12T00:11:39.437Z,136.57
2024-04-12T00:12:39.373Z,135.95
2024-04-12T00:13:39.373Z,136.20
2024-04-12T00:14:39.379Z,136.07
2024-04-12T00:15:39.398Z,135.72
2024-04-12T00:16:39.389Z,134.95
2024-04-12T00:17:39.476Z,135.29
2024-04-12T00:18:39.401Z,138.50
2024-04-12T00:19:39.367Z,134.64
2024-04-12T00:20:39.416Z,135.03
2024-04-12T00:21:39.449Z,135.01
2024-04-12T00:22:39.368Z,137.43
2024-04-12T00:23:39.396Z,136.18
2024-04-12T00:24:39.373Z,135.31
2024-04-12T00:25:39.397Z,137.81
2024-04-12T00:26:39.395Z,136.42
2024-04-12T00:27:39.374Z,133.49
2024-04-12T00:28:39.383Z,134.86
2024-04-12T00:29:39.603Z,135.25
2024-04-12T00:30:39.637Z,133.41
2024-04-12T00:31:39.384Z,134.85
2024-04-12T00:32:39.491Z,131.74
2024-04-12T00:33:39.507Z,136.16
2024-04-12T00:34:39.805Z,135.51
2024-04-12T00:35:39.432Z,134.91
2024-04-12T00:36:39.404Z,136.62
2024-04-12T00:37:39.416Z,133.33
2024-04-12T00:38:39.426Z,136.34
2024-04-12T00:39:39.411Z,135.63
2024-04-12T00:40:39.413Z,134.34
2024-04-12T00:41:39.445Z,134.02
2024-04-12T00:42:39.405Z,130.64
2024-04-12T00:43:39.417Z,134.57
2024-04-12T00:44:39.466Z,133.30
2024-04-12T00:45:39.427Z,132.93
2024-04-12T00:46:39.419Z,133.71
2024-04-12T00:47:39.537Z,134.65
2024-04-12T00:48:39.515Z,133.82
2024-04-12T00:49:39.426Z,133.94
2024-04-12T00:50:39.493Z,134.02
2024-04-12T00:51:39.423Z,131.96
2024-04-12T00:52:39.429Z,134.53
2024-04-12T00:53:39.470Z,134.67
2024-04-12T00:54:39.423Z,134.12
2024-04-12T00:55:39.438Z,135.09
2024-04-12T00:56:39.461Z,133.05
2024-04-12T00:57:39.440Z,131.45
2024-04-12T00:58:39.453Z,133.70
2024-04-12T00:59:39.459Z,133.52
2024-04-12T01:00:39.472Z,134.04
2024-04-12T01:01:39.443Z,132.05
2024-04-12T01:02:39.563Z,133.29
2024-04-12T01:03:39.537Z,133.67
2024-04-12T01:04:39.442Z,133.82
2024-04-12T01:05:39.506Z,132.98
2024-04-12T01:06:39.469Z,132.79
2024-04-12T01:07:39.454Z,131.55
2024-04-12T01:08:39.488Z,132.28
2024-04-12T01:09:39.491Z,131.18
2024-04-12T01:10:39.459Z,131.48
2024-04-12T01:11:39.507Z,132.55
2024-04-12T01:12:39.463Z,132.50
2024-04-12T01:13:39.460Z,129.59
2024-04-12T01:14:39.521Z,132.30
2024-04-12T01:15:39.646Z,132.18
2024-04-12T01:16:39.487Z,134.44
2024-04-12T01:17:39.534Z,132.42
2024-04-12T01:18:39.548Z,132.34
2024-04-12T01:19:39.477Z,130.67
2024-04-12T01:20:39.508Z,132.38
2024-04-12T01:21:39.469Z,132.88
2024-04-12T01:22:39.469Z,132.29
2024-04-12T01:23:39.517Z,131.15
2024-04-12T01:24:39.480Z,133.13
2024-04-12T01:25:39.569Z,129.79
2024-04-12T01:26:39.479Z,129.95
2024-04-12T01:27:39.482Z,131.53
2024-04-12T01:28:39.496Z,131.44
2024-04-12T01:29:39.520Z,131.70
2024-04-12T01:30:39.495Z,129.66
2024-04-12T01:31:39.536Z,131.76
2024-04-12T01:32:39.514Z,131.56
2024-04-12T01:33:39.627Z,130.34
2024-04-12T01:34:39.592Z,132.98
2024-04-12T01:35:39.520Z,132.47
2024-04-12T01:36:39.516Z,130.18
2024-04-12T01:37:39.501Z,131.70
2024-04-12T01:38:39.575Z,132.30
2024-04-12T01:39:39.499Z,127.34
2024-04-12T01:40:39.519Z,130.76
2024-04-12T01:41:39.559Z,131.39
2024-04-12T01:42:39.561Z,130.23
2024-04-12T01:43:39.550Z,128.31
2024-04-12T01:44:39.557Z,130.52
2024-04-12T01:45:39.515Z,130.23
2024-04-12T01:46:39.519Z,131.17
2024-04-12T01:47:39.672Z,131.55
2024-04-12T01:48:39.635Z,130.32
2024-04-12T01:49:39.523Z,130.92
2024-04-12T01:50:39.568Z,127.97
2024-04-12T01:51:39.537Z,129.48
2024-04-12T01:52:39.532Z,131.04
2024-04-12T01:53:39.697Z,129.16
2024-04-12T01:54:39.585Z,130.26
2024-04-12T01:55:39.530Z,130.14
2024-04-12T01:56:39.568Z,130.12
2024-04-12T01:57:39.538Z,128.41
2024-04-12T01:58:39.543Z,129.18
2024-04-12T01:59:39.594Z,126.73
2024-04-12T02:00:39.578Z,127.44
2024-04-12T02:01:39.540Z,129.29
2024-04-12T02:02:39.628Z,129.31
2024-04-12T02:03:39.753Z,128.83
2024-04-12T02:04:39.584Z,128.69
2024-04-12T02:05:39.595Z,128.25
2024-04-12T02:06:39.575Z,127.80
2024-04-12T02:07:39.650Z,127.62
2024-04-12T02:08:39.657Z,128.15
2024-04-12T02:09:39.663Z,127.83
2024-04-12T02:10:39.702Z,125.95
2024-04-12T02:11:39.837Z,129.34
2024-04-12T02:12:39.753Z,127.45
2024-04-12T02:13:39.799Z,128.81
2024-04-12T02:14:39.867Z,124.69
2024-04-12T02:15:39.854Z,128.53
2024-04-12T02:16:39.873Z,127.64
2024-04-12T02:17:39.991Z,125.61
2024-04-12T02:18:40.116Z,126.14
2024-04-12T02:19:39.979Z,128.43
2024-04-12T02:20:40.085Z,128.48
2024-04-12T02:21:40.043Z,126.62
2024-04-12T02:22:40.055Z,128.05
2024-04-12T02:23:40.177Z,126.36
2024-04-12T02:24:40.129Z,128.48
2024-04-12T02:25:40.125Z,127.33
2024-04-12T02:26:40.192Z,128.05
2024-04-12T02:27:40.186Z,126.97
2024-04-12T02:28:40.210Z,124.96
2024-04-12T02:29:40.291Z,127.38
2024-04-12T02:30:40.275Z,126.30
2024-04-12T02:31:40.317Z,124.85
2024-04-12T02:32:40.540Z,126.58
2024-04-12T02:33:40.430Z,124.93
2024-04-12T02:34:40.395Z,126.25
2024-04-12T02:35:40.478Z,125.15
2024-04-12T02:36:40.457Z,126.53
2024-04-12T02:37:40.463Z,126.11
2024-04-12T02:38:40.592Z,127.39
2024-04-12T02:39:40.534Z,124.83
2024-04-12T02:40:40.542Z,126.05
2024-04-12T02:41:40.612Z,124.47
2024-04-12T02:42:40.610Z,125.68
2024-04-12T02:43:40.647Z,125.25
2024-04-12T02:44:40.710Z,125.52
2024-04-12T02:45:41.330Z,126.08
2024-04-12T02:46:40.713Z,126.80
2024-04-12T02:47:40.897Z,126.55
2024-04-12T02:48:40.855Z,126.22
2024-04-12T02:49:40.828Z,124.79
2024-04-12T02:50:40.884Z,124.38
2024-04-12T02:51:40.841Z,125.80
2024-04-12T02:52:40.912Z,125.86
2024-04-12T02:53:40.945Z,126.04
2024-04-12T02:54:40.963Z,125.08
2024-04-12T02:55:40.960Z,124.08
2024-04-12T02:56:41.051Z,125.33
2024-04-12T02:57:41.029Z,126.26
2024-04-12T02:58:41.231Z,125.30
2024-04-12T02:59:41.097Z,125.21
2024-04-12T03:00:41.172Z,125.69
2024-04-12T03:01:41.207Z,126.02
2024-04-12T03:02:41.202Z,123.06
2024-04-12T03:03:41.256Z,123.92
2024-04-12T03:04:41.245Z,124.56
2024-04-12T03:05:41.327Z,125.51
2024-04-12T03:06:41.319Z,121.90
2024-04-12T03:07:41.345Z,124.22
2024-04-12T03:08:41.395Z,123.25
2024-04-12T03:09:41.427Z,125.06
2024-04-12T03:10:41.437Z,122.50
2024-04-12T03:11:41.502Z,125.46
2024-04-12T03:12:41.514Z,123.91
2024-04-12T03:13:41.538Z,125.42
2024-04-12T03:14:41.572Z,124.23
2024-04-12T03:15:41.598Z,125.13
2024-04-12T03:16:42.055Z,125.10
2024-04-12T03:17:41.756Z,124.59
2024-04-12T03:18:41.875Z,123.69
2024-04-12T03:19:41.737Z,124.39
2024-04-12T03:20:41.802Z,121.91
2024-04-12T03:21:42.143Z,125.27
2024-04-12T03:22:41.820Z,123.41
2024-04-12T03:23:41.901Z,125.02
2024-04-12T03:24:41.916Z,123.61
2024-04-12T03:25:41.948Z,124.53
2024-04-12T03:26:41.979Z,122.95
2024-04-12T03:27:42.003Z,122.08
2024-04-12T03:28:42.042Z,121.49
2024-04-12T03:29:42.119Z,124.10
2024-04-12T03:30:42.096Z,122.48
2024-04-12T03:31:42.226Z,122.62
2024-04-12T03:32:42.264Z,123.96
2024-04-12T03:33:42.218Z,123.07
2024-04-12T03:34:42.249Z,122.73
2024-04-12T03:35:42.279Z,124.37
2024-04-12T03:36:42.309Z,121.72
2024-04-12T03:37:42.342Z,121.49
2024-04-12T03:38:42.389Z,121.43
2024-04-12T03:39:42.403Z,120.47
2024-04-12T03:40:42.466Z,123.70
2024-04-12T03:41:42.524Z,122.04
2024-04-12T03:42:42.500Z,122.77
2024-04-12T03:43:42.530Z,123.67
2024-04-12T03:44:42.593Z,121.13
2024-04-12T03:45:42.590Z,124.57
2024-04-12T03:46:42.636Z,121.11
2024-04-12T03:47:43.432Z,123.27
2024-04-12T03:48:42.771Z,122.08
2024-04-12T03:49:44.002Z,120.91
2024-04-12T03:50:42.865Z,121.50
2024-04-12T03:51:42.784Z,122.49
2024-04-12T03:52:45.733Z,122.62
2024-04-12T03:53:42.868Z,121.05
2024-04-12T03:54:42.828Z,122.70
2024-04-12T03:55:42.814Z,119.91
2024-04-12T03:56:42.881Z,122.54
2024-04-12T03:57:42.808Z,122.35
2024-04-12T03:58:42.868Z,118.55
2024-04-12T03:59:42.834Z,121.83
2024-04-12T04:00:42.821Z,122.23
2024-04-12T04:01:42.923Z,121.12
2024-04-12T04:02:42.871Z,119.87
2024-04-12T04:03:42.904Z,122.25
2024-04-12T04:04:42.838Z,120.93
2024-04-12T04:05:42.929Z,120.25
2024-04-12T04:06:42.861Z,121.50
2024-04-12T04:07:42.844Z,120.99
2024-04-12T04:08:42.873Z,120.14
2024-04-12T04:09:42.869Z,118.13
2024-04-12T04:10:42.868Z,120.85
2024-04-12T04:11:42.900Z,120.69
2024-04-12T04:12:42.874Z,118.68
2024-04-12T04:13:42.850Z,119.26
2024-04-12T04:14:42.937Z,120.09
2024-04-12T04:15:42.865Z,121.09
2024-04-12T04:16:42.867Z,119.38
2024-04-12T04:17:42.947Z,119.40
2024-04-12T04:18:43.001Z,117.70
2024-04-12T04:19:42.886Z,118.09
2024-04-12T04:20:42.995Z,115.83
2024-04-12T04:21:42.879Z,121.02
2024-04-12T04:22:42.891Z,120.23
2024-04-12T04:23:42.924Z,119.96
2024-04-12T04:24:42.897Z,119.88
2024-04-12T04:25:42.917Z,118.84
2024-04-12T04:26:42.939Z,119.64
2024-04-12T04:27:42.896Z,119.43
2024-04-12T04:28:42.900Z,117.87
2024-04-12T04:29:42.975Z,119.17
2024-04-12T04:30:42.922Z,119.41
2024-04-12T04:31:42.906Z,118.86
2024-04-12T04:32:43.022Z,118.56
2024-04-12T04:33:43.018Z,119.18
2024-04-12T04:34:42.910Z,120.13
2024-04-12T04:35:42.905Z,117.92
2024-04-12T04:36:42.904Z,119.39
2024-04-12T04:37:42.899Z,118.52
2024-04-12T04:38:42.960Z,117.77
2024-04-12T04:39:42.913Z,118.45
2024-04-12T04:40:50.190Z,50.00
2024-04-12T04:41:50.226Z,50.00
2024-04-12T04:42:50.234Z,50.00
2024-04-12T04:43:50.188Z,50.00
2024-04-12T04:44:50.210Z,50.00
2024-04-12T04:45:50.231Z,53.07
2024-04-12T04:46:50.196Z,51.43
2024-04-12T04:47:50.684Z,53.49
2024-04-12T04:48:50.303Z,54.27
2024-04-12T04:49:50.203Z,52.55
2024-04-12T04:50:50.302Z,52.81
2024-04-12T04:51:50.247Z,51.70
2024-04-12T04:52:50.209Z,51.43
2024-04-12T04:53:50.242Z,52.21
2024-04-12T04:54:50.212Z,53.08
2024-04-12T04:55:51.193Z,52.23
2024-04-12T04:56:50.244Z,52.67
2024-04-12T04:57:50.226Z,51.61
2024-04-12T04:58:50.227Z,51.62
2024-04-12T04:59:50.262Z,51.92
2024-04-12T05:00:50.286Z,51.55
2024-04-12T05:01:50.344Z,51.21
2024-04-12T05:02:50.269Z,52.18
2024-04-12T05:03:50.255Z,52.89
2024-04-12T05:04:50.230Z,52.39
2024-04-12T05:05:50.245Z,52.79
2024-04-12T05:06:50.229Z,55.14
2024-04-12T05:07:50.240Z,52.41
2024-04-12T05:08:50.258Z,51.10
2024-04-12T05:09:50.282Z,52.69
2024-04-12T05:10:50.256Z,53.14
2024-04-12T05:11:50.322Z,51.34
2024-04-12T05:12:50.298Z,50.35
2024-04-12T05:13:50.225Z,51.72
2024-04-12T05:14:50.280Z,52.46
2024-04-12T05:15:50.265Z,51.83
2024-04-12T05:16:50.247Z,52.74
2024-04-12T05:17:50.348Z,52.88
2024-04-12T05:18:50.417Z,55.60
2024-04-12T05:19:50.251Z,51.41
2024-04-12T05:20:50.352Z,52.56
2024-04-12T05:21:50.264Z,52.40
2024-04-12T05:22:50.335Z,51.82
2024-04-12T05:23:50.337Z,53.24
2024-04-12T05:24:50.323Z,52.73
2024-04-12T05:25:50.617Z,53.71
2024-04-12T05:26:50.366Z,51.82
2024-04-12T05:27:50.400Z,52.46
2024-04-12T05:28:50.449Z,54.22
2024-04-12T05:29:50.497Z,53.70
2024-04-12T05:30:50.528Z,52.68
2024-04-12T05:31:52.719Z,54.39
2024-04-12T05:32:50.864Z,52.87
2024-04-12T05:33:50.616Z,54.10
2024-04-12T05:34:50.489Z,51.66
2024-04-12T05:35:50.491Z,52.76
2024-04-12T05:36:50.471Z,52.07
2024-04-12T05:37:52.415Z,52.08
2024-04-12T05:38:50.511Z,56.26
2024-04-12T05:39:50.503Z,53.82
2024-04-12T05:40:50.481Z,55.60
2024-04-12T05:41:50.590Z,58.70
2024-04-12T05:42:50.462Z,55.77
2024-04-12T05:43:50.480Z,51.13
2024-04-12T05:44:52.864Z,51.10
2024-04-12T05:45:50.482Z,45.09
2024-04-12T05:46:50.869Z,35.17
2024-04-12T05:47:50.560Z,30.37
2024-04-12T05:48:50.493Z,21.65
2024-04-12T05:49:50.474Z,13.06
2024-04-12T05:50:50.534Z,26.46
2024-04-12T05:51:50.896Z,40.16
2024-04-12T05:52:50.518Z,52.25
2024-04-12T05:53:50.534Z,50.27
2024-04-12T05:54:50.494Z,50.02
2024-04-12T05:55:50.520Z,50.67
2024-04-12T05:56:50.525Z,50.58
2024-04-12T05:57:50.504Z,51.96
2024-04-12T05:58:50.494Z,50.25
2024-04-12T05:59:50.515Z,50.90
2024-04-12T06:00:50.543Z,52.54
2024-04-12T06:01:50.859Z,50.00
2024-04-12T06:02:50.519Z,51.02
2024-04-12T06:03:54.127Z,50.67
2024-04-12T06:04:50.527Z,49.10
2024-04-12T06:05:50.558Z,47.38
2024-04-12T06:06:50.628Z,43.82
2024-04-12T06:07:50.515Z,40.39
2024-04-12T06:08:50.535Z,36.76
2024-04-12T06:09:50.511Z,51.33
2024-04-12T06:10:50.579Z,50.00
2024-04-12T06:11:50.610Z,51.89
2024-04-12T06:12:50.555Z,51.15
2024-04-12T06:13:50.530Z,50.79
2024-04-12T06:14:50.548Z,53.63
2024-04-12T06:15:50.566Z,52.60
2024-04-12T06:16:50.562Z,50.33
2024-04-12T06:17:50.650Z,50.79
2024-04-12T06:18:50.531Z,50.00
2024-04-12T06:19:50.536Z,50.49
2024-04-12T06:20:50.574Z,52.02
2024-04-12T06:21:50.562Z,51.88
2024-04-12T06:22:50.541Z,51.25
2024-04-12T06:23:50.934Z,52.58
2024-04-12T06:24:50.981Z,51.80
2024-04-12T06:25:50.554Z,51.91
2024-04-12T06:26:50.581Z,50.06
2024-04-12T06:27:50.541Z,51.27
2024-04-12T06:28:50.536Z,51.67
2024-04-12T06:29:50.601Z,50.00
2024-04-12T06:30:50.661Z,51.10
2024-04-12T06:31:50.842Z,51.56
2024-04-12T06:32:50.784Z,50.96
2024-04-12T06:33:51.145Z,50.39
2024-04-12T06:34:50.815Z,52.49
2024-04-12T06:35:50.920Z,52.10
2024-04-12T06:36:51.339Z,52.86
2024-04-12T06:37:53.337Z,54.52
2024-04-12T06:38:51.030Z,57.86
2024-04-12T06:39:50.989Z,62.14
2024-04-12T06:40:51.003Z,65.50
2024-04-12T06:41:51.401Z,71.02
2024-04-12T06:42:51.040Z,74.42
2024-04-12T06:43:51.088Z,78.71
2024-04-12T06:44:51.049Z,82.32
2024-04-12T06:45:51.007Z,85.21
2024-04-12T06:46:51.087Z,88.49
2024-04-12T06:47:51.087Z,89.92
2024-04-12T06:48:51.094Z,93.95
2024-04-12T06:49:51.030Z,95.12
2024-04-12T06:50:51.029Z,99.45
2024-04-12T06:51:51.035Z,97.89
2024-04-12T06:52:51.024Z,100.45
2024-04-12T06:53:51.021Z,100.69
2024-04-12T06:54:51.066Z,102.04
2024-04-12T06:55:51.038Z,104.02
2024-04-12T06:56:51.073Z,110.11
2024-04-12T06:57:51.040Z,113.58
2024-04-12T06:58:51.034Z,109.09
2024-04-12T06:59:51.043Z,109.90
2024-04-12T07:00:51.067Z,107.10
2024-04-12T07:01:51.345Z,105.07
2024-04-12T07:02:51.110Z,104.89
2024-04-12T07:03:51.138Z,101.26
2024-04-12T07:04:51.046Z,97.63
2024-04-12T07:05:51.056Z,96.96
2024-04-12T07:06:51.040Z,93.47
2024-04-12T07:07:51.045Z,92.67
2024-04-12T07:08:51.443Z,93.23
2024-04-12T07:09:51.054Z,92.03
2024-04-12T07:10:51.063Z,91.49
2024-04-12T07:11:51.384Z,89.62
2024-04-12T07:12:51.046Z,90.64
2024-04-12T07:13:51.084Z,91.69
2024-04-12T07:14:51.090Z,90.55
2024-04-12T07:15:51.130Z,91.21
2024-04-12T07:16:51.098Z,89.11
2024-04-12T07:17:51.147Z,87.09
2024-04-12T07:18:51.204Z,89.08
2024-04-12T07:19:51.085Z,87.54
2024-04-12T07:20:51.183Z,86.13
2024-04-12T07:21:51.070Z,86.99
2024-04-12T07:22:51.066Z,82.62
2024-04-12T07:23:51.216Z,86.63
2024-04-12T07:24:51.062Z,87.85
2024-04-12T07:25:51.075Z,85.97
2024-04-12T07:26:51.138Z,84.53
2024-04-12T07:27:51.059Z,84.63
2024-04-12T07:28:51.070Z,85.14
2024-04-12T07:29:51.272Z,84.47
2024-04-12T07:30:51.078Z,85.01
2024-04-12T07:31:51.383Z,85.44
2024-04-12T07:32:51.171Z,84.18
2024-04-12T07:33:51.169Z,87.45
2024-04-12T07:34:51.095Z,87.57
2024-04-12T07:35:51.146Z,86.75
2024-04-12T07:36:51.144Z,85.15
2024-04-12T07:37:51.167Z,82.67
2024-04-12T07:38:51.238Z,86.53
2024-04-12T07:39:51.342Z,82.78
2024-04-12T07:40:51.362Z,84.17
2024-04-12T07:41:51.428Z,86.04
2024-04-12T07:42:51.511Z,86.50
2024-04-12T07:43:51.564Z,87.55
2024-04-12T07:44:51.657Z,90.28
2024-04-12T07:45:51.764Z,91.27
2024-04-12T07:46:51.864Z,91.92
2024-04-12T07:47:51.898Z,95.95
2024-04-12T07:48:52.001Z,96.51
2024-04-12T07:49:51.975Z,96.30
2024-04-12T07:50:52.051Z,97.35
2024-04-12T07:51:52.126Z,96.98
2024-04-12T07:52:52.204Z,98.91
2024-04-12T07:53:52.311Z,97.37
2024-04-12T07:54:52.303Z,97.08
2024-04-12T07:55:53.475Z,101.85
2024-04-12T07:56:52.454Z,104.96
2024-04-12T07:57:52.527Z,106.36
2024-04-12T07:58:52.561Z,106.37
2024-04-12T07:59:52.702Z,105.99
2024-04-12T08:00:54.159Z,105.01
2024-04-12T08:01:52.859Z,104.48
2024-04-12T08:02:52.963Z,102.62
2024-04-12T08:03:53.173Z,100.65
2024-04-12T08:04:53.059Z,100.13
2024-04-12T08:05:53.194Z,99.13
2024-04-12T08:06:53.177Z,98.27
2024-04-12T08:07:53.236Z,99.11
2024-04-12T08:08:53.328Z,98.18
2024-04-12T08:09:53.369Z,98.41
2024-04-12T08:10:53.502Z,96.82
2024-04-12T08:11:53.910Z,98.24
2024-04-12T08:12:54.689Z,98.41
2024-04-12T08:13:53.535Z,97.25
2024-04-12T08:14:55.036Z,98.90
2024-04-12T08:15:53.764Z,97.22
2024-04-12T08:16:53.745Z,95.47
2024-04-12T08:17:53.960Z,96.21
2024-04-12T08:18:53.870Z,96.24
2024-04-12T08:19:53.900Z,96.39
2024-04-12T08:20:53.902Z,98.70
2024-04-12T08:21:54.424Z,97.59
2024-04-12T08:22:54.076Z,100.92
2024-04-12T08:23:54.121Z,101.53
2024-04-12T08:24:54.208Z,99.61
2024-04-12T08:25:54.258Z,100.21
2024-04-12T08:26:54.578Z,101.26
2024-04-12T08:27:54.395Z,99.80
2024-04-12T08:28:54.466Z,100.96
2024-04-12T08:29:54.517Z,100.27
2024-04-12T08:30:54.727Z,101.99
2024-04-12T08:31:54.614Z,97.56
2024-04-12T08:32:54.745Z,98.12
2024-04-12T08:33:54.887Z,96.81
2024-04-12T08:34:54.825Z,93.65
2024-04-12T08:35:54.920Z,92.46
2024-04-12T08:36:54.988Z,89.99
2024-04-12T08:37:55.954Z,89.04
2024-04-12T08:38:55.236Z,87.01
2024-04-12T08:39:55.206Z,85.48
2024-04-12T08:40:55.254Z,83.84
2024-04-12T08:41:55.387Z,82.23
2024-04-12T08:42:55.379Z,78.23
2024-04-12T08:43:55.444Z,75.67
2024-04-12T08:44:55.471Z,74.46
2024-04-12T08:45:55.563Z,73.22
2024-04-12T08:46:55.659Z,77.99
2024-04-12T08:47:55.971Z,83.14
2024-04-12T08:48:55.798Z,89.57
2024-04-12T08:49:55.849Z,96.82
2024-04-12T08:50:55.891Z,101.06
2024-04-12T08:51:55.963Z,103.99
2024-04-12T08:52:56.079Z,109.93
2024-04-12T08:53:56.199Z,114.67
2024-04-12T08:54:56.087Z,121.09
2024-04-12T08:55:56.049Z,125.47
2024-04-12T08:56:56.084Z,127.87
2024-04-12T08:57:56.191Z,126.91
2024-04-12T08:58:56.337Z,131.58
2024-04-12T08:59:56.216Z,134.26
2024-04-12T09:00:56.233Z,138.54
2024-04-12T09:01:56.246Z,137.94
2024-04-12T09:02:56.301Z,138.57
2024-04-12T09:03:56.449Z,138.43
2024-04-12T09:04:56.424Z,139.50
2024-04-12T09:05:56.346Z,141.95
2024-04-12T09:06:56.332Z,145.60
2024-04-12T09:07:56.379Z,147.33
2024-04-12T09:08:56.385Z,146.80
2024-04-12T09:09:56.340Z,147.77
2024-04-12T09:10:56.377Z,148.46
2024-04-12T09:11:56.432Z,149.05
2024-04-12T09:12:56.472Z,151.81
2024-04-12T09:14:00.120Z,151.21
2024-04-12T09:14:56.505Z,155.20
2024-04-12T09:15:56.470Z,156.11
2024-04-12T09:16:56.532Z,156.43
2024-04-12T09:17:56.705Z,159.33
2024-04-12T09:18:56.748Z,160.74
2024-04-12T09:19:56.510Z,159.27
2024-04-12T09:20:56.517Z,159.48
2024-04-12T09:21:56.502Z,162.71
2024-04-12T09:22:56.487Z,164.84
2024-04-12T09:23:56.505Z,166.02
2024-04-12T09:24:56.515Z,166.98
2024-04-12T09:25:56.773Z,164.33
2024-04-12T09:26:57.756Z,166.77
2024-04-12T09:27:57.038Z,166.93
2024-04-12T09:28:57.435Z,167.12
2024-04-12T09:29:56.628Z,167.64
2024-04-12T09:30:56.549Z,169.62
2024-04-12T09:31:56.930Z,167.91
2024-04-12T09:32:56.557Z,168.55
2024-04-12T09:33:56.636Z,168.50
2024-04-12T09:34:57.255Z,171.75
2024-04-12T09:35:56.682Z,172.64
2024-04-12T09:36:56.488Z,176.78
2024-04-12T09:37:56.522Z,174.62
2024-04-12T09:38:56.519Z,173.48
2024-04-12T09:39:56.493Z,172.44
2024-04-12T09:40:56.528Z,170.19
2024-04-12T09:41:56.952Z,172.22
2024-04-12T09:42:57.422Z,171.91
2024-04-12T09:43:56.672Z,170.54
2024-04-12T09:44:56.763Z,169.82
2024-04-12T09:45:56.746Z,173.21
2024-04-12T09:46:56.818Z,172.33
2024-04-12T09:47:57.019Z,172.09
2024-04-12T09:48:57.006Z,173.80
2024-04-12T09:49:57.026Z,172.82
2024-04-12T09:50:57.165Z,173.25
2024-04-12T09:51:57.150Z,175.15
2024-04-12T09:52:57.182Z,178.13
2024-04-12T09:53:57.277Z,176.35
2024-04-12T09:54:57.316Z,176.52
2024-04-12T09:55:57.385Z,179.75
2024-04-12T09:56:57.509Z,179.26
2024-04-12T09:57:57.505Z,180.90
2024-04-12T09:58:57.554Z,179.50
2024-04-12T09:59:57.662Z,179.40
2024-04-12T10:00:57.786Z,182.29
2024-04-12T10:01:57.759Z,181.77
2024-04-12T10:02:57.921Z,181.31
2024-04-12T10:03:57.960Z,184.96
2024-04-12T10:04:57.963Z,186.01
2024-04-12T10:05:58.060Z,183.51
2024-04-12T10:06:58.123Z,182.80
2024-04-12T10:07:58.350Z,185.54
2024-04-12T10:08:58.264Z,183.51
2024-04-12T10:09:58.273Z,184.89
2024-04-12T10:10:58.385Z,187.69
2024-04-12T10:11:58.448Z,186.15
2024-04-12T10:12:58.480Z,186.07
2024-04-12T10:13:58.528Z,186.83
2024-04-12T10:14:58.656Z,187.91
2024-04-12T10:15:58.684Z,187.70
2024-04-12T10:16:58.708Z,188.12
2024-04-12T10:17:58.932Z,186.59
2024-04-12T10:18:58.917Z,187.22
2024-04-12T10:19:58.879Z,187.44
2024-04-12T10:20:58.979Z,186.73
2024-04-12T10:21:59.005Z,188.10
2024-04-12T10:22:59.069Z,188.29
2024-04-12T10:23:59.186Z,188.44
2024-04-12T10:24:59.173Z,188.07
2024-04-12T10:25:59.223Z,187.36
2024-04-12T10:26:59.399Z,188.07
2024-04-12T10:27:59.448Z,191.73
2024-04-12T10:28:59.463Z,189.30
2024-04-12T10:29:59.470Z,188.92
2024-04-12T10:30:59.519Z,189.48
2024-04-12T10:31:59.616Z,188.62
2024-04-12T10:32:59.785Z,189.87
2024-04-12T10:33:59.861Z,190.73
2024-04-12T10:34:59.697Z,189.20
2024-04-12T10:35:59.839Z,189.67
2024-04-12T10:36:59.796Z,191.25
2024-04-12T10:37:59.847Z,189.39
2024-04-12T10:38:59.998Z,191.20
2024-04-12T10:39:59.982Z,188.30
2024-04-12T10:40:59.984Z,189.73
2024-04-12T10:42:00.064Z,189.46
2024-04-12T10:43:00.468Z,190.86
2024-04-12T10:44:00.103Z,191.78
2024-04-12T10:45:00.295Z,191.07
2024-04-12T10:46:00.233Z,191.45
2024-04-12T10:47:00.234Z,191.87
2024-04-12T10:48:00.394Z,191.40
2024-04-12T10:49:00.325Z,191.09
2024-04-12T10:50:00.353Z,190.40
2024-04-12T10:51:00.414Z,191.95
2024-04-12T10:52:00.436Z,192.59
2024-04-12T10:53:00.487Z,192.59
2024-04-12T10:54:00.577Z,192.36
2024-04-12T10:55:00.524Z,190.32
2024-04-12T10:56:00.567Z,191.54
2024-04-12T10:57:02.247Z,193.46
2024-04-12T10:58:00.619Z,193.39
2024-04-12T10:59:00.740Z,193.55
2024-04-12T11:00:00.747Z,192.82
2024-04-12T11:01:00.682Z,192.29
2024-04-12T11:02:00.978Z,192.82
2024-04-12T11:03:07.129Z,193.88
2024-04-12T11:04:01.737Z,194.04
2024-04-12T11:05:00.984Z,194.27
2024-04-12T11:06:00.698Z,195.25
2024-04-12T11:07:00.650Z,194.46
2024-04-12T11:08:03.026Z,195.02
2024-04-12T11:09:01.667Z,194.07
2024-04-12T11:10:00.638Z,194.41
2024-04-12T11:11:00.690Z,194.41
2024-04-12T11:12:00.673Z,196.77
2024-04-12T11:13:00.657Z,197.66
2024-04-12T11:14:00.639Z,195.61
2024-04-12T11:15:00.820Z,195.66
2024-04-12T11:16:00.653Z,194.97
2024-04-12T11:17:00.653Z,195.93
2024-04-12T11:18:01.272Z,195.53
2024-04-12T11:19:00.849Z,195.89
2024-04-12T11:20:00.749Z,196.85
2024-04-12T11:21:00.700Z,193.00
2024-04-12T11:22:00.686Z,196.78
2024-04-12T11:23:00.640Z,195.84
2024-04-12T11:24:00.829Z,195.68
2024-04-12T11:25:00.651Z,196.27
2024-04-12T11:26:00.747Z,194.19
2024-04-12T11:27:01.719Z,195.50
2024-04-12T11:28:00.668Z,196.48
2024-04-12T11:29:00.681Z,196.65
2024-04-12T11:30:00.742Z,196.54
2024-04-12T11:31:00.680Z,195.56
2024-04-12T11:32:00.642Z,195.75
2024-04-12T11:33:00.705Z,196.54
2024-04-12T11:34:08.681Z,196.64
2024-04-12T11:35:01.771Z,196.77
2024-04-12T11:36:00.695Z,197.15
2024-04-12T11:37:00.664Z,197.26
2024-04-12T11:38:00.692Z,198.44
2024-04-12T11:39:00.728Z,195.37
2024-04-12T11:40:00.676Z,197.17
2024-04-12T11:41:00.689Z,196.63
2024-04-12T11:42:00.726Z,198.45
2024-04-12T11:43:03.194Z,196.98
2024-04-12T11:44:00.706Z,197.07
2024-04-12T11:45:00.750Z,197.37
2024-04-12T11:46:00.701Z,197.77
2024-04-12T11:47:00.764Z,197.04
2024-04-12T11:48:00.961Z,196.27
2024-04-12T11:49:02.393Z,192.59
2024-04-12T11:50:00.738Z,195.59
2024-04-12T11:51:00.874Z,197.89
2024-04-12T11:52:00.712Z,194.82
2024-04-12T11:53:00.708Z,194.34
2024-04-12T11:54:00.759Z,195.18
2024-04-12T11:55:00.852Z,198.25
2024-04-12T11:56:00.832Z,190.55
2024-04-12T11:57:01.099Z,195.91
2024-04-12T11:58:00.799Z,197.10
2024-04-12T11:59:00.816Z,195.91
2024-04-12T12:00:01.487Z,198.51
2024-04-12T12:01:00.930Z,196.33
2024-04-12T12:02:00.932Z,197.43
2024-04-12T12:03:00.923Z,194.73
2024-04-12T12:04:00.887Z,195.71
2024-04-12T12:05:00.963Z,196.07
2024-04-12T12:06:00.938Z,195.87
2024-04-12T12:07:00.964Z,197.51
2024-04-12T12:08:00.932Z,197.50
2024-04-12T12:09:00.976Z,191.86
2024-04-12T12:10:00.981Z,197.23
2024-04-12T12:11:00.968Z,192.50
2024-04-12T12:12:01.067Z,199.24
2024-04-12T12:13:00.990Z,193.00
2024-04-12T12:14:00.974Z,197.02
2024-04-12T12:16:01.048Z,195.73
2024-04-12T12:17:01.067Z,189.75
2024-04-12T12:18:01.162Z,191.82
2024-04-12T12:19:01.034Z,193.70
2024-04-12T12:20:01.142Z,190.93
2024-04-12T12:21:01.147Z,188.31
2024-04-12T12:22:01.108Z,190.64
2024-04-12T12:23:01.095Z,178.14
2024-04-12T12:24:01.155Z,179.29
2024-04-12T12:25:04.919Z,184.86
2024-04-12T12:26:01.119Z,185.02
2024-04-12T12:27:01.127Z,185.43
2024-04-12T12:28:01.105Z,187.67
2024-04-12T12:29:01.101Z,191.90
2024-04-12T12:30:01.167Z,192.59
2024-04-12T12:31:01.139Z,200.00
2024-04-12T12:32:01.178Z,196.02
2024-04-12T12:33:01.215Z,195.98
2024-04-12T12:34:01.163Z,200.42
2024-04-12T12:35:01.147Z,197.86
2024-04-12T12:36:01.179Z,198.44
2024-04-12T12:37:01.140Z,200.00