createdAt,value
2022-12-08T04:00:49.791Z,17.60
2022-12-08T04:03:17.653Z,13.03
2022-12-08T04:05:45.540Z,15.80
2022-12-08T04:08:13.469Z,14.93
2022-12-08T04:10:41.421Z,15.83
2022-12-08T04:13:09.296Z,14.20
2022-12-08T04:15:37.178Z,13.80
2022-12-08T04:18:06.552Z,18.13
2022-12-08T04:20:34.470Z,13.67
2022-12-08T04:23:02.303Z,16.07
2022-12-08T04:25:30.458Z,13.60
2022-12-08T04:27:58.371Z,18.07
2022-12-08T04:30:26.348Z,14.30
2022-12-08T04:32:54.193Z,14.60
2022-12-08T04:35:23.518Z,13.03
2022-12-08T04:37:51.770Z,13.10
2022-12-08T04:40:19.942Z,12.87
2022-12-08T04:42:47.831Z,13.97
2022-12-08T04:45:15.921Z,13.33
2022-12-08T04:47:44.146Z,14.00
2022-12-08T04:50:13.401Z,16.57
2022-12-08T04:52:42.600Z,15.07
2022-12-08T04:55:11.137Z,19.00
2022-12-08T04:57:40.041Z,13.43
2022-12-08T05:00:09.158Z,16.43
2022-12-08T05:02:37.540Z,14.13
2022-12-08T05:05:06.096Z,12.40
2022-12-08T05:07:34.165Z,13.70
2022-12-08T05:10:03.815Z,14.73
2022-12-08T05:12:31.893Z,13.80
2022-12-08T05:14:59.735Z,12.83
2022-12-08T05:17:27.646Z,11.57
2022-12-08T05:19:55.480Z,12.53
2022-12-08T05:22:23.332Z,11.43
2022-12-08T05:24:51.181Z,16.03
2022-12-08T05:27:20.393Z,16.30
2022-12-08T05:29:48.330Z,16.60
2022-12-08T05:32:16.318Z,13.30
2022-12-08T05:34:44.537Z,14.50
2022-12-08T05:37:12.422Z,14.37
2022-12-08T05:39:40.342Z,12.80
2022-12-08T05:42:08.199Z,12.73
2022-12-08T05:44:37.586Z,12.27
2022-12-08T05:47:05.565Z,10.07
2022-12-08T05:49:33.532Z,10.07
2022-12-08T05:52:01.409Z,13.53
2022-12-08T05:54:29.317Z,11.87
2022-12-08T05:56:58.334Z,10.17
2022-12-08T05:59:26.159Z,9.00
2022-12-08T06:01:55.551Z,8.90
2022-12-08T06:04:23.518Z,12.17
2022-12-08T06:06:51.434Z,13.53
2022-12-08T06:09:19.297Z,11.90
2022-12-08T06:11:47.408Z,13.07
2022-12-08T06:14:15.331Z,11.70
2022-12-08T06:16:43.255Z,12.07
2022-12-08T06:19:12.478Z,14.10
2022-12-08T06:21:40.330Z,11.07
2022-12-08T06:24:08.657Z,10.53
2022-12-08T06:26:36.847Z,10.10
2022-12-08T06:29:05.001Z,11.27
2022-12-08T06:31:32.927Z,15.40
2022-12-08T06:34:00.830Z,11.10
2022-12-08T06:36:30.457Z,13.20
2022-12-08T06:38:58.812Z,12.77
2022-12-08T06:41:26.886Z,12.60
2022-12-08T06:43:57.128Z,11.07
2022-12-08T06:46:25.303Z,13.73
2022-12-08T06:48:53.230Z,12.90
2022-12-08T06:51:22.826Z,13.53
2022-12-08T06:53:52.058Z,14.30
2022-12-08T06:56:20.456Z,13.47
2022-12-08T06:58:52.395Z,12.17
2022-12-08T07:01:20.576Z,12.93
2022-12-08T07:03:48.816Z,11.93
2022-12-08T07:06:19.589Z,11.47
2022-12-08T07:08:47.597Z,12.63
2022-12-08T07:11:21.432Z,10.10
2022-12-08T07:13:50.379Z,11.50
2022-12-08T07:16:18.302Z,11.67
2022-12-08T07:18:46.293Z,13.43
2022-12-08T07:21:15.784Z,10.20
2022-12-08T07:23:44.283Z,12.40
2022-12-08T07:26:13.412Z,10.23
2022-12-08T07:28:43.211Z,10.17
2022-12-08T07:31:19.070Z,10.30
2022-12-08T07:33:47.206Z,13.17
2022-12-08T07:36:15.123Z,11.13
2022-12-08T07:38:44.165Z,13.43
2022-12-08T07:41:15.222Z,11.47
2022-12-08T07:43:45.217Z,10.43
2022-12-08T07:46:14.067Z,9.33
2022-12-08T07:48:42.165Z,11.50
2022-12-08T07:51:11.871Z,9.03
2022-12-08T07:53:42.744Z,12.13
2022-12-08T07:56:12.178Z,9.30
2022-12-08T07:58:40.556Z,15.73
2022-12-08T08:01:20.562Z,12.27
2022-12-08T08:03:48.682Z,15.40
2022-12-08T08:06:16.774Z,29.33
2022-12-08T08:08:44.647Z,13.77
2022-12-08T08:11:19.027Z,15.57
2022-12-08T08:13:48.796Z,17.83
2022-12-08T08:16:19.081Z,10.27
2022-12-08T08:18:48.824Z,10.87
2022-12-08T08:21:43.865Z,10.17
2022-12-08T08:24:05.042Z,10.30
2022-12-08T08:26:32.907Z,12.97
2022-12-08T08:29:00.782Z,13.07
2022-12-08T08:31:30.047Z,12.33
2022-12-08T08:33:58.363Z,10.23
2022-12-08T08:36:26.201Z,9.10
2022-12-08T08:38:54.050Z,9.87
2022-12-08T08:41:21.864Z,8.63
2022-12-08T08:43:49.709Z,10.13
2022-12-08T08:46:17.644Z,7.40
2022-12-08T08:48:46.865Z,7.87
2022-12-08T08:51:15.786Z,8.07
2022-12-08T08:53:45.580Z,7.80
2022-12-08T08:56:15.051Z,8.07
2022-12-08T08:58:44.998Z,7.77
2022-12-08T09:01:16.699Z,8.10
2022-12-08T09:03:46.809Z,8.37
2022-12-08T09:06:15.817Z,7.97
2022-12-08T09:08:44.753Z,8.33
2022-12-08T09:11:12.668Z,7.17
2022-12-08T09:13:40.714Z,8.10
2022-12-08T09:16:09.757Z,6.83
2022-12-08T09:18:38.739Z,8.00
2022-12-08T09:21:11.498Z,6.77
2022-12-08T09:23:39.567Z,9.00
2022-12-08T09:26:08.627Z,6.47
2022-12-08T09:28:36.631Z,5.37
2022-12-08T09:31:05.017Z,6.50
2022-12-08T09:33:34.714Z,5.70
2022-12-08T09:36:04.182Z,8.97
2022-12-08T09:38:37.684Z,5.67
2022-12-08T09:41:16.676Z,5.47
2022-12-08T09:44:04.126Z,7.53
2022-12-08T09:46:34.783Z,8.13
2022-12-08T09:49:04.271Z,7.00
2022-12-08T09:51:36.418Z,5.30
2022-12-08T09:54:09.571Z,3.87
2022-12-08T09:56:39.199Z,4.47
2022-12-08T09:59:21.921Z,3.73
2022-12-08T10:01:50.243Z,6.27
2022-12-08T10:04:32.277Z,3.83
2022-12-08T10:07:07.605Z,6.00
2022-12-08T10:09:42.808Z,4.83
2022-12-08T10:12:19.605Z,14.10
2022-12-08T10:14:53.382Z,27.13
2022-12-08T10:17:26.466Z,6.73
2022-12-08T10:20:00.285Z,4.87
2022-12-08T10:22:35.900Z,3.83
2022-12-08T10:25:16.298Z,6.47
2022-12-08T10:27:44.208Z,5.93
2022-12-08T10:30:13.833Z,7.63
2022-12-08T10:32:44.351Z,8.63
2022-12-08T10:35:14.153Z,13.37
2022-12-08T10:37:42.383Z,7.37
2022-12-08T10:40:15.006Z,6.27
2022-12-08T10:42:47.047Z,10.43
2022-12-08T10:45:27.074Z,4.97
2022-12-08T10:48:03.083Z,4.70
2022-12-08T10:50:34.380Z,4.20
2022-12-08T10:53:12.445Z,4.40
2022-12-08T10:55:49.712Z,3.50
2022-12-08T10:58:30.199Z,3.80
2022-12-08T11:01:03.036Z,3.50
2022-12-08T11:03:36.282Z,4.57
2022-12-08T11:06:13.790Z,3.80
2022-12-08T11:08:50.925Z,3.27
2022-12-08T11:11:27.528Z,5.47
2022-12-08T11:13:58.494Z,4.30
2022-12-08T11:16:26.449Z,4.13
2022-12-08T11:18:58.346Z,11.47
2022-12-08T11:21:37.244Z,4.53
2022-12-08T11:24:25.482Z,6.93
2022-12-08T11:27:00.208Z,3.63
2022-12-08T11:29:29.108Z,6.87
2022-12-08T11:32:01.593Z,4.53
2022-12-08T11:34:35.616Z,4.17
2022-12-08T11:37:05.978Z,5.10
2022-12-08T11:39:36.762Z,4.70
2022-12-08T11:42:09.220Z,3.40
2022-12-08T11:44:40.498Z,5.97
2022-12-08T11:47:15.097Z,5.47
2022-12-08T11:49:44.220Z,4.93
2022-12-08T11:52:20.659Z,5.13
2022-12-08T11:54:53.081Z,5.87
2022-12-08T11:57:25.179Z,5.50
2022-12-08T11:59:55.672Z,6.23
2022-12-08T12:02:26.775Z,3.70
2022-12-08T12:04:58.966Z,5.80
2022-12-08T12:07:49.414Z,7.13
2022-12-08T12:10:42.053Z,5.47
2022-12-08T12:13:22.900Z,4.70
2022-12-08T12:16:25.596Z,3.63
2022-12-08T12:18:57.087Z,7.03
2022-12-08T12:21:29.239Z,3.50
2022-12-08T12:24:00.915Z,6.63
2022-12-08T12:26:31.894Z,6.23
2022-12-08T12:29:05.568Z,4.07
2022-12-08T12:31:37.971Z,4.03
2022-12-08T12:34:11.896Z,3.87
2022-12-08T12:36:49.212Z,3.10
2022-12-08T12:39:22.852Z,3.80
2022-12-08T12:41:54.840Z,4.33
2022-12-08T12:44:43.118Z,4.37
2022-12-08T12:47:14.909Z,4.07
2022-12-08T12:50:08.644Z,3.27
2022-12-08T12:52:54.465Z,3.47
2022-12-08T12:55:25.340Z,3.80
2022-12-08T12:57:55.042Z,3.13
2022-12-08T13:00:25.747Z,3.37
2022-12-08T13:02:55.238Z,4.30
2022-12-08T13:05:27.188Z,3.10
2022-12-08T13:07:57.472Z,2.80
2022-12-08T13:10:30.173Z,2.80
2022-12-08T13:13:08.816Z,3.33
2022-12-08T13:15:40.229Z,3.60
2022-12-08T13:18:19.824Z,2.70
2022-12-08T13:20:52.005Z,2.70
2022-12-08T13:23:29.153Z,3.97
2022-12-08T13:26:18.760Z,9.87
2022-12-08T13:29:17.893Z,27.73
2022-12-08T13:31:51.418Z,83.90
2022-12-08T13:34:30.992Z,11.20
2022-12-08T13:37:18.742Z,10.97
2022-12-08T13:39:51.995Z,6.47
2022-12-08T13:42:25.957Z,4.97
2022-12-08T13:48:23.538Z,5.77
2022-12-08T13:52:59.901Z,8.23
2022-12-08T13:57:02.775Z,6.40
2022-12-08T13:59:30.599Z,11.73
2022-12-08T14:02:00.353Z,4.37
2022-12-08T14:07:17.969Z,3.20
2022-12-08T14:09:47.025Z,3.10
2022-12-08T14:12:20.412Z,2.80
2022-12-08T14:15:14.769Z,2.60
2022-12-08T14:17:41.108Z,2.50
2022-12-08T14:20:21.526Z,3.07
2022-12-08T14:22:50.291Z,2.60
2022-12-08T14:25:19.805Z,2.33
2022-12-08T14:27:48.609Z,2.20
2022-12-08T14:30:28.687Z,3.40
2022-12-08T14:32:59.259Z,5.87
2022-12-08T14:35:30.286Z,2.47
2022-12-08T14:38:01.297Z,3.87
2022-12-08T14:40:33.580Z,3.30
2022-12-08T14:43:19.124Z,2.50
2022-12-08T14:45:53.270Z,4.83
2022-12-08T14:48:22.740Z,5.27
2022-12-08T14:51:05.029Z,4.00
2022-12-08T14:53:40.507Z,3.00
2022-12-08T14:56:14.928Z,3.30
2022-12-08T14:58:43.129Z,3.00
2022-12-08T15:01:16.892Z,3.00
2022-12-08T15:03:50.758Z,3.57
2022-12-08T15:06:22.131Z,4.80
2022-12-08T15:08:58.532Z,3.73
2022-12-08T15:11:32.961Z,3.27
2022-12-08T15:14:01.080Z,2.90
2022-12-08T15:16:32.822Z,5.50
2022-12-08T15:19:16.517Z,3.53
2022-12-08T15:21:47.794Z,4.27
2022-12-08T15:24:16.677Z,2.63
2022-12-08T15:26:47.186Z,3.80
2022-12-08T15:29:21.770Z,3.20
2022-12-08T15:31:50.453Z,4.60
2022-12-08T15:34:18.580Z,4.30
2022-12-08T15:36:48.622Z,4.80
2022-12-08T15:39:31.126Z,4.70
2022-12-08T15:41:59.533Z,3.93
2022-12-08T15:44:29.139Z,5.43
2022-12-08T15:46:57.476Z,5.70
2022-12-08T15:49:25.723Z,13.07
2022-12-08T15:52:05.047Z,10.50
2022-12-08T15:54:38.984Z,9.93
2022-12-08T15:57:22.187Z,10.07
2022-12-08T16:00:05.158Z,7.67
2022-12-08T16:03:05.027Z,7.40
2022-12-08T16:05:42.857Z,6.97
2022-12-08T16:08:38.176Z,5.73
2022-12-08T16:11:56.678Z,6.17
2022-12-08T16:14:33.874Z,5.80
2022-12-08T16:16:53.689Z,5.60
2022-12-08T16:19:21.553Z,11.00
2022-12-08T16:22:30.359Z,10.93
2022-12-08T16:24:39.728Z,6.97
2022-12-08T16:27:59.361Z,6.77
2022-12-08T16:30:16.219Z,8.33
2022-12-08T16:32:44.165Z,7.20
2022-12-08T16:35:13.241Z,8.10
2022-12-08T16:37:41.675Z,6.13
2022-12-08T16:40:13.090Z,6.80
2022-12-08T16:42:40.135Z,7.47
2022-12-08T16:45:11.278Z,8.77
2022-12-08T16:47:40.271Z,7.27
2022-12-08T16:50:10.417Z,14.93
2022-12-08T16:52:38.511Z,14.10
2022-12-08T16:55:10.817Z,10.07
2022-12-08T16:57:38.947Z,12.43
2022-12-08T17:00:09.980Z,10.90
2022-12-08T17:02:38.060Z,8.03
2022-12-08T17:05:06.572Z,7.00
2022-12-08T17:07:35.992Z,8.93
2022-12-08T17:10:06.292Z,8.23
2022-12-08T17:12:36.155Z,7.73
2022-12-08T17:15:05.368Z,8.73
2022-12-08T17:17:35.247Z,11.60
2022-12-08T17:20:04.821Z,12.97
2022-12-08T17:22:33.481Z,12.00
2022-12-08T17:25:02.273Z,9.13
2022-12-08T17:27:30.198Z,14.40
2022-12-08T17:29:59.375Z,12.90
2022-12-08T17:32:27.344Z,11.60
2022-12-08T17:34:55.443Z,10.27
2022-12-08T17:37:23.304Z,8.43
2022-12-08T17:39:51.216Z,10.40
2022-12-08T17:42:19.174Z,8.43
2022-12-08T17:44:47.088Z,9.77
2022-12-08T17:47:16.283Z,11.20
2022-12-08T17:49:44.131Z,9.97
2022-12-08T17:52:12.495Z,10.73
2022-12-08T17:54:40.369Z,12.50
2022-12-08T17:57:08.208Z,11.80
2022-12-08T17:59:36.635Z,8.53
2022-12-08T18:02:06.037Z,9.80
2022-12-08T18:04:38.294Z,7.60
2022-12-08T18:07:06.412Z,7.83
2022-12-08T18:09:34.521Z,9.40
2022-12-08T18:12:02.433Z,18.70
2022-12-08T18:14:30.339Z,19.40
2022-12-08T18:16:58.243Z,12.97
2022-12-08T18:19:26.261Z,14.90
2022-12-08T18:21:55.457Z,11.63
2022-12-08T18:24:24.261Z,9.67
2022-12-08T18:26:52.792Z,9.20
2022-12-08T18:29:21.430Z,7.83
2022-12-08T18:31:50.940Z,7.63
2022-12-08T18:34:18.950Z,6.63
2022-12-08T18:36:47.067Z,7.93
2022-12-08T18:39:24.357Z,7.53
2022-12-08T18:41:52.920Z,8.13
2022-12-08T18:44:21.052Z,10.53
2022-12-08T18:46:49.223Z,7.43
2022-12-08T18:49:18.845Z,7.10
2022-12-08T18:51:47.198Z,5.97
2022-12-08T18:54:15.525Z,7.17
2022-12-08T18:56:47.879Z,7.80
2022-12-08T18:59:15.902Z,7.67
2022-12-08T19:01:43.818Z,9.23
2022-12-08T19:04:28.695Z,10.07
2022-12-08T19:06:58.049Z,14.10
2022-12-08T19:09:26.682Z,12.27
2022-12-08T19:11:56.823Z,10.77
2022-12-08T19:14:28.719Z,8.27
2022-12-08T19:16:57.290Z,8.77
2022-12-08T19:19:25.277Z,10.20
2022-12-08T19:21:53.299Z,8.27
2022-12-08T19:24:21.315Z,7.93
2022-12-08T19:26:49.342Z,7.97
2022-12-08T19:29:18.656Z,15.37
2022-12-08T19:31:47.293Z,15.83
2022-12-08T19:34:15.678Z,16.83
2022-12-08T19:36:43.954Z,11.77
2022-12-08T19:39:29.975Z,10.03
2022-12-08T19:42:15.159Z,8.60
2022-12-08T19:44:56.205Z,8.37
2022-12-08T19:47:26.135Z,7.73
2022-12-08T19:50:15.599Z,8.53
2022-12-08T19:52:43.563Z,13.40
2022-12-08T19:55:11.774Z,9.73
2022-12-08T19:57:39.670Z,8.17
2022-12-08T20:00:12.594Z,7.90
2022-12-08T20:02:40.645Z,13.77
2022-12-08T20:05:12.106Z,10.40
2022-12-08T20:07:40.510Z,10.37
2022-12-08T20:10:12.932Z,10.37
2022-12-08T20:12:40.919Z,8.60
2022-12-08T20:15:11.508Z,8.90
2022-12-08T20:17:41.849Z,9.40
2022-12-08T20:20:11.267Z,12.07
2022-12-08T20:22:39.704Z,27.20
2022-12-08T20:25:12.820Z,23.43
2022-12-08T20:27:41.758Z,21.47
2022-12-08T20:30:17.261Z,14.33
2022-12-08T20:32:45.599Z,21.83
2022-12-08T20:35:13.718Z,25.97
2022-12-08T20:37:41.913Z,31.20
2022-12-08T20:40:13.124Z,26.37
2022-12-08T20:42:41.156Z,20.33
2022-12-08T20:45:11.926Z,20.77
2022-12-08T20:47:40.221Z,16.87
2022-12-08T20:50:11.610Z,19.17
2022-12-08T20:52:40.269Z,16.03
2022-12-08T20:55:09.611Z,15.87
2022-12-08T20:57:37.689Z,23.47
2022-12-08T21:00:07.022Z,25.33
2022-12-08T21:02:43.296Z,30.03
2022-12-08T21:05:14.932Z,28.20
2022-12-08T21:07:43.185Z,36.93
2022-12-08T21:10:12.010Z,30.17
2022-12-08T21:12:40.552Z,25.27
2022-12-08T21:15:11.412Z,30.57
2022-12-08T21:17:40.996Z,33.03
2022-12-08T21:20:10.255Z,34.93
2022-12-08T21:22:40.911Z,51.63
2022-12-08T21:25:09.899Z,34.73
2022-12-08T21:27:39.159Z,18.20
2022-12-08T21:30:09.059Z,14.53
2022-12-08T21:32:40.216Z,11.73
2022-12-08T21:35:09.663Z,11.03
2022-12-08T21:37:37.724Z,11.93
2022-12-08T21:40:08.052Z,10.37
2022-12-08T21:42:45.777Z,9.40
2022-12-08T21:45:16.296Z,8.73
2022-12-08T21:47:46.522Z,7.50
2022-12-08T21:50:15.819Z,9.13
2022-12-08T21:52:46.262Z,9.03
2022-12-08T21:55:15.755Z,8.77
2022-12-08T21:57:44.178Z,9.53
2022-12-08T22:00:16.227Z,12.27
2022-12-08T22:02:47.008Z,10.47
2022-12-08T22:05:15.289Z,10.90
2022-12-08T22:07:43.673Z,11.63
2022-12-08T22:10:12.314Z,10.37
2022-12-08T22:12:40.816Z,9.50
2022-12-08T22:15:10.619Z,10.57
2022-12-08T22:17:40.007Z,25.17
2022-12-08T22:20:12.772Z,37.03
2022-12-08T22:22:41.913Z,14.13
2022-12-08T22:25:12.581Z,23.43
2022-12-08T22:27:41.741Z,117.50
2022-12-08T22:30:11.901Z,109.47
2022-12-08T22:32:40.314Z,45.83
2022-12-08T22:35:10.639Z,15.77
2022-12-08T22:37:38.730Z,9.50
2022-12-08T22:40:08.383Z,11.23
2022-12-08T22:42:36.955Z,12.03
2022-12-08T22:45:05.612Z,9.33
2022-12-08T22:47:33.884Z,8.73
2022-12-08T22:50:02.476Z,9.27
2022-12-08T22:52:32.115Z,10.27
2022-12-08T22:55:00.235Z,11.73
2022-12-08T22:57:29.339Z,13.87
2022-12-08T22:59:57.239Z,13.13
