createdAt,value
2018-12-04T00:01:40.659Z,100.00
2018-12-04T00:04:08.955Z,100.00
2018-12-04T00:06:37.271Z,100.00
2018-12-04T00:09:07.154Z,100.00
2018-12-04T00:11:35.453Z,100.00
2018-12-04T00:14:03.883Z,100.00
2018-12-04T00:16:32.710Z,100.00
2018-12-04T00:19:01.237Z,100.00
2018-12-04T00:21:29.721Z,100.00
2018-12-04T00:23:58.012Z,100.00
2018-12-04T00:26:26.314Z,100.00
2018-12-04T00:28:54.626Z,100.00
2018-12-04T00:31:22.996Z,100.00
2018-12-04T00:33:51.324Z,100.00
2018-12-04T00:36:19.762Z,100.00
2018-12-04T00:38:48.058Z,100.00
2018-12-04T00:41:16.365Z,100.00
2018-12-04T00:43:44.779Z,100.00
2018-12-04T00:46:13.074Z,100.00
2018-12-04T00:48:41.374Z,100.00
2018-12-04T00:51:09.705Z,100.00
2018-12-04T00:53:38.050Z,100.00
2018-12-04T00:56:06.352Z,100.00
2018-12-04T00:58:34.686Z,100.00
2018-12-04T01:01:02.988Z,100.00
2018-12-04T01:03:31.290Z,100.00
2018-12-04T01:05:59.691Z,100.00
2018-12-04T01:08:28.048Z,100.00
2018-12-04T01:10:56.349Z,100.00
2018-12-04T01:13:24.659Z,100.00
2018-12-04T01:15:53.013Z,100.00
2018-12-04T01:18:21.315Z,100.00
2018-12-04T01:20:49.634Z,100.00
2018-12-04T01:23:17.940Z,100.00
2018-12-04T01:25:46.244Z,100.00
2018-12-04T01:28:14.862Z,100.00
2018-12-04T01:30:43.143Z,100.00
2018-12-04T01:33:11.456Z,100.00
2018-12-04T01:35:39.858Z,100.00
2018-12-04T01:38:08.159Z,100.00
2018-12-04T01:40:36.460Z,100.00
2018-12-04T01:43:05.019Z,100.00
2018-12-04T01:45:33.319Z,100.00
2018-12-04T01:48:01.620Z,100.00
2018-12-04T01:50:30.055Z,100.00
2018-12-04T01:52:58.351Z,100.00
2018-12-04T01:55:26.653Z,100.00
2018-12-04T01:57:55.096Z,100.00
2018-12-04T02:00:23.455Z,100.00
2018-12-04T02:02:51.762Z,100.00
2018-12-04T02:05:20.331Z,100.00
2018-12-04T02:07:48.626Z,100.00
2018-12-04T02:10:16.945Z,100.00
2018-12-04T02:12:45.351Z,100.00
2018-12-04T02:15:14.248Z,100.00
2018-12-04T02:17:42.547Z,100.00
2018-12-04T02:20:11.000Z,100.00
2018-12-04T02:22:39.489Z,100.00
2018-12-04T02:25:07.958Z,100.00
2018-12-04T02:27:36.327Z,100.00
2018-12-04T02:30:05.035Z,100.00
2018-12-04T02:32:33.351Z,100.00
2018-12-04T02:35:01.772Z,100.00
2018-12-04T02:37:30.180Z,100.00
2018-12-04T02:39:58.479Z,100.00
2018-12-04T02:42:26.824Z,100.00
2018-12-04T02:44:55.317Z,100.00
2018-12-04T02:47:23.705Z,100.00
2018-12-04T02:49:52.066Z,100.00
2018-12-04T02:52:20.399Z,100.00
2018-12-04T02:54:48.728Z,100.00
2018-12-04T02:57:17.213Z,100.00
2018-12-04T02:59:45.580Z,100.00
2018-12-04T03:02:13.876Z,100.00
2018-12-04T03:04:42.247Z,100.00
2018-12-04T03:07:10.564Z,100.00
2018-12-04T03:09:39.199Z,100.00
2018-12-04T03:12:07.658Z,100.00
2018-12-04T03:14:35.966Z,100.00
2018-12-04T03:17:04.339Z,100.00
2018-12-04T03:19:32.725Z,100.00
2018-12-04T03:22:01.091Z,100.00
2018-12-04T03:24:29.403Z,100.00
2018-12-04T03:26:57.755Z,100.00
2018-12-04T03:29:26.077Z,100.00
2018-12-04T03:31:54.401Z,100.00
2018-12-04T03:34:22.887Z,99.36
2018-12-04T03:36:51.193Z,98.45
2018-12-04T03:39:19.544Z,97.63
2018-12-04T03:41:47.859Z,97.57
2018-12-04T03:44:16.512Z,97.41
2018-12-04T03:46:44.851Z,97.05
2018-12-04T03:49:13.253Z,96.48
2018-12-04T03:51:41.649Z,96.03
2018-12-04T03:54:09.970Z,95.16
2018-12-04T03:56:38.263Z,94.96
2018-12-04T03:59:06.592Z,94.68
2018-12-04T04:01:34.897Z,94.64
2018-12-04T04:04:03.237Z,94.80
2018-12-04T04:06:31.558Z,94.74
2018-12-04T04:08:59.855Z,95.20
2018-12-04T04:11:28.177Z,94.69
2018-12-04T04:13:56.538Z,95.05
2018-12-04T04:16:25.028Z,95.10
2018-12-04T04:18:53.360Z,94.88
2018-12-04T04:21:21.663Z,94.76
2018-12-04T04:23:49.982Z,94.16
2018-12-04T04:26:18.339Z,94.00
2018-12-04T04:28:46.717Z,94.61
2018-12-04T04:31:15.090Z,94.75
2018-12-04T04:33:43.570Z,94.35
2018-12-04T04:36:12.087Z,94.33
2018-12-04T04:38:40.586Z,94.17
2018-12-04T04:41:08.890Z,94.10
2018-12-04T04:43:37.301Z,94.22
2018-12-04T04:46:05.676Z,94.02
2018-12-04T04:48:34.253Z,93.79
2018-12-04T04:51:02.556Z,93.82
2018-12-04T04:53:30.917Z,93.94
2018-12-04T04:55:59.237Z,93.98
2018-12-04T04:58:27.536Z,94.05
2018-12-04T05:00:55.872Z,93.85
2018-12-04T05:03:24.291Z,93.33
2018-12-04T05:05:52.618Z,93.42
2018-12-04T05:08:21.225Z,93.56
2018-12-04T05:10:49.637Z,93.61
2018-12-04T05:13:18.155Z,93.41
2018-12-04T05:15:46.547Z,93.16
2018-12-04T05:18:15.316Z,93.03
2018-12-04T05:20:43.629Z,93.59
2018-12-04T05:23:11.952Z,93.66
2018-12-04T05:25:40.457Z,93.17
2018-12-04T05:28:08.752Z,93.34
2018-12-04T05:30:37.211Z,93.41
2018-12-04T05:33:05.526Z,93.50
2018-12-04T05:35:33.975Z,93.24
2018-12-04T05:38:02.377Z,93.28
2018-12-04T05:40:30.733Z,93.86
2018-12-04T05:42:59.097Z,93.98
2018-12-04T05:45:27.512Z,93.93
2018-12-04T05:47:55.818Z,93.79
2018-12-04T05:50:24.344Z,93.24
2018-12-04T05:53:10.496Z,93.66
2018-12-04T05:55:38.917Z,92.93
2018-12-04T05:58:07.212Z,92.93
2018-12-04T06:00:35.580Z,92.96
2018-12-04T06:03:03.909Z,93.15
2018-12-04T06:05:32.218Z,92.59
2018-12-04T06:08:00.535Z,93.00
2018-12-04T06:10:28.897Z,92.60
2018-12-04T06:12:57.281Z,92.95
2018-12-04T06:15:25.638Z,92.90
2018-12-04T06:17:54.024Z,92.59
2018-12-04T06:20:22.408Z,92.11
2018-12-04T06:22:50.767Z,92.15
2018-12-04T06:25:19.097Z,92.06
2018-12-04T06:27:47.440Z,92.14
2018-12-04T06:30:15.736Z,91.79
2018-12-04T06:32:44.274Z,91.64
2018-12-04T06:35:12.573Z,91.84
2018-12-04T06:37:41.062Z,91.81
2018-12-04T06:40:09.554Z,91.50
2018-12-04T06:42:38.016Z,92.02
2018-12-04T06:45:06.458Z,92.43
2018-12-04T06:47:34.767Z,92.93
2018-12-04T06:50:04.396Z,92.78
2018-12-04T06:52:32.689Z,92.61
2018-12-04T06:55:01.141Z,92.17
2018-12-04T06:57:29.463Z,91.77
2018-12-04T06:59:57.764Z,90.81
2018-12-04T07:02:26.188Z,91.62
2018-12-04T07:04:54.484Z,90.78
2018-12-04T07:07:22.836Z,90.86
2018-12-04T07:09:51.156Z,90.95
2018-12-04T07:12:19.489Z,91.12
2018-12-04T07:14:47.983Z,92.11
2018-12-04T07:17:16.295Z,91.98
2018-12-04T07:19:44.642Z,92.77
2018-12-04T07:22:12.952Z,92.24
2018-12-04T07:24:41.286Z,92.23
2018-12-04T07:27:09.783Z,92.25
2018-12-04T07:29:38.087Z,93.16
2018-12-04T07:32:06.405Z,92.53
2018-12-04T07:34:34.732Z,92.43
2018-12-04T07:37:03.084Z,92.23
2018-12-04T07:39:31.563Z,92.46
2018-12-04T07:41:59.857Z,91.82
2018-12-04T07:44:28.168Z,91.03
2018-12-04T07:46:56.484Z,90.93
2018-12-04T07:49:24.795Z,89.07
2018-12-04T07:51:53.130Z,88.36
2018-12-04T07:54:21.441Z,88.18
2018-12-04T07:56:49.852Z,87.54
2018-12-04T07:59:18.197Z,87.22
2018-12-04T08:01:46.561Z,86.98
2018-12-04T08:04:15.042Z,86.68
2018-12-04T08:06:43.355Z,86.54
2018-12-04T08:09:11.682Z,86.29
2018-12-04T08:11:40.073Z,87.02
2018-12-04T08:14:08.437Z,86.39
2018-12-04T08:16:36.943Z,86.62
2018-12-04T08:19:05.288Z,86.19
2018-12-04T08:21:33.588Z,85.95
2018-12-04T08:24:01.909Z,85.92
2018-12-04T08:26:30.276Z,86.26
2018-12-04T08:28:58.631Z,85.75
2018-12-04T08:31:26.930Z,86.10
2018-12-04T08:33:55.284Z,85.62
2018-12-04T08:36:23.658Z,85.12
2018-12-04T08:38:51.972Z,83.47
2018-12-04T08:41:20.313Z,81.61
2018-12-04T08:43:48.644Z,80.54
2018-12-04T08:46:16.965Z,78.72
2018-12-04T08:48:45.296Z,77.70
2018-12-04T08:51:13.611Z,75.71
2018-12-04T08:53:41.946Z,74.39
2018-12-04T08:56:10.256Z,74.19
2018-12-04T08:58:38.575Z,72.90
2018-12-04T09:01:06.908Z,73.35
2018-12-04T09:03:35.224Z,73.28
2018-12-04T09:06:05.610Z,72.32
2018-12-04T09:08:33.941Z,71.65
2018-12-04T09:11:02.257Z,69.86
2018-12-04T09:13:30.659Z,69.04
2018-12-04T09:15:59.037Z,68.32
2018-12-04T09:18:27.574Z,67.92
2018-12-04T09:20:55.999Z,67.79
2018-12-04T09:23:24.526Z,66.71
2018-12-04T09:25:52.966Z,67.16
2018-12-04T09:28:21.420Z,66.60
2018-12-04T09:30:49.998Z,67.00
2018-12-04T09:33:18.310Z,67.91
2018-12-04T09:35:46.700Z,68.10
2018-12-04T09:38:15.031Z,68.36
2018-12-04T09:40:43.564Z,68.57
2018-12-04T09:43:11.914Z,68.06
2018-12-04T09:45:40.284Z,68.03
2018-12-04T09:48:08.594Z,68.57
2018-12-04T09:50:36.940Z,68.24
2018-12-04T09:53:05.252Z,67.60
2018-12-04T09:55:33.690Z,68.53
2018-12-04T09:58:02.016Z,68.74
2018-12-04T10:00:30.388Z,68.76
2018-12-04T10:02:58.730Z,69.11
2018-12-04T10:05:27.039Z,69.66
2018-12-04T10:07:55.536Z,70.68
2018-12-04T10:10:23.838Z,70.28
2018-12-04T10:12:52.223Z,71.23
2018-12-04T10:15:20.673Z,71.73
2018-12-04T10:17:48.984Z,72.21
2018-12-04T10:20:18.007Z,72.98
2018-12-04T10:22:46.327Z,73.30
2018-12-04T10:25:14.652Z,73.88
2018-12-04T10:27:42.977Z,73.73
2018-12-04T10:30:11.414Z,73.83
2018-12-04T10:32:39.927Z,73.87
2018-12-04T10:35:08.297Z,73.53
2018-12-04T10:37:36.610Z,73.55
2018-12-04T10:40:06.410Z,73.20
2018-12-04T10:42:34.747Z,72.91
2018-12-04T10:45:03.130Z,72.74
2018-12-04T10:47:31.436Z,71.93
2018-12-04T10:49:59.761Z,72.49
2018-12-04T10:52:27.670Z,72.19
2018-12-04T10:54:56.162Z,72.38
2018-12-04T10:57:24.506Z,72.47
2018-12-04T10:59:52.797Z,72.68
2018-12-04T11:02:24.425Z,72.87
2018-12-04T11:04:52.736Z,73.12
2018-12-04T11:07:21.045Z,72.47
2018-12-04T11:09:49.415Z,72.51
2018-12-04T11:12:17.776Z,72.26
2018-12-04T11:14:46.174Z,72.23
2018-12-04T11:17:14.576Z,72.05
2018-12-04T11:19:43.025Z,71.77
2018-12-04T11:22:11.435Z,70.98
2018-12-04T11:24:39.738Z,71.05
2018-12-04T11:27:08.153Z,71.04
2018-12-04T11:29:36.465Z,71.14
2018-12-04T11:32:04.870Z,70.14
2018-12-04T11:34:33.185Z,69.59
2018-12-04T11:37:01.515Z,69.49
2018-12-04T11:39:29.859Z,69.69
2018-12-04T11:41:58.242Z,69.44
2018-12-04T11:44:26.564Z,69.46
2018-12-04T11:46:54.989Z,69.35
2018-12-04T11:49:23.288Z,69.68
2018-12-04T11:51:51.991Z,69.20
2018-12-04T11:54:20.291Z,68.50
2018-12-04T11:56:48.704Z,68.68
2018-12-04T11:59:17.024Z,67.95
2018-12-04T12:01:45.331Z,68.07
2018-12-04T12:04:13.648Z,68.11
2018-12-04T12:06:41.963Z,68.37
2018-12-04T12:09:10.411Z,67.67
2018-12-04T12:11:38.717Z,68.46
2018-12-04T12:14:07.185Z,67.65
2018-12-04T12:16:35.508Z,67.79
2018-12-04T12:19:03.895Z,68.46
2018-12-04T12:21:32.238Z,67.52
2018-12-04T12:24:00.550Z,67.52
2018-12-04T12:26:28.848Z,67.08
2018-12-04T12:28:57.172Z,66.46
2018-12-04T12:34:00.208Z,65.73
2018-12-04T12:36:28.604Z,66.00
2018-12-04T12:38:56.928Z,66.63
2018-12-04T12:43:59.828Z,66.25
2018-12-04T12:46:28.151Z,66.74
2018-12-04T12:48:56.457Z,66.27
2018-12-04T12:51:24.784Z,66.67
2018-12-04T12:53:53.124Z,66.94
2018-12-04T12:56:21.579Z,67.10
2018-12-04T12:58:49.967Z,67.06
2018-12-04T13:01:18.544Z,67.43
2018-12-04T13:03:47.033Z,67.17
2018-12-04T13:06:15.324Z,67.37
2018-12-04T13:08:44.505Z,66.42
2018-12-04T13:11:12.873Z,66.33
2018-12-04T13:13:41.175Z,65.87
2018-12-04T13:16:09.502Z,66.29
2018-12-04T13:18:37.909Z,66.40
2018-12-04T13:21:06.255Z,66.36
2018-12-04T13:23:34.677Z,67.02
2018-12-04T13:26:02.992Z,67.85
2018-12-04T13:28:31.308Z,71.00
2018-12-04T13:30:59.615Z,73.59
2018-12-04T13:33:28.086Z,75.16
2018-12-04T13:35:56.514Z,76.14
2018-12-04T13:38:24.827Z,77.36
2018-12-04T13:40:53.148Z,77.74
2018-12-04T13:43:21.457Z,78.65
2018-12-04T13:45:50.000Z,78.95
2018-12-04T13:48:18.385Z,78.97
2018-12-04T13:50:46.828Z,79.65
2018-12-04T13:53:15.157Z,79.36
2018-12-04T13:55:43.496Z,78.73
2018-12-04T13:58:12.076Z,78.49
2018-12-04T14:00:40.401Z,78.73
2018-12-04T14:03:08.798Z,78.60
2018-12-04T14:05:37.222Z,78.32
2018-12-04T14:08:05.648Z,78.39
2018-12-04T14:10:33.982Z,78.56
2018-12-04T14:13:02.449Z,78.11
2018-12-04T14:15:30.950Z,78.42
2018-12-04T14:17:59.266Z,78.12
2018-12-04T14:20:27.594Z,78.42
2018-12-04T14:22:56.089Z,78.91
2018-12-04T14:25:24.545Z,78.70
2018-12-04T14:27:52.879Z,78.76
2018-12-04T14:30:21.301Z,78.54
2018-12-04T14:32:49.910Z,78.61
2018-12-04T14:35:18.208Z,78.62
2018-12-04T14:37:46.519Z,78.22
2018-12-04T14:40:14.847Z,78.35
2018-12-04T14:42:43.174Z,78.27
2018-12-04T14:45:11.681Z,77.98
2018-12-04T14:47:40.310Z,77.97
2018-12-04T14:50:09.353Z,77.90
2018-12-04T14:52:37.665Z,77.82
2018-12-04T14:55:07.054Z,77.24
2018-12-04T14:57:35.464Z,76.90
2018-12-04T15:00:07.555Z,76.79
2018-12-04T15:02:36.202Z,76.37
2018-12-04T15:05:05.786Z,76.70
2018-12-04T15:07:34.186Z,76.54
2018-12-04T15:10:02.927Z,76.82
2018-12-04T15:12:31.324Z,76.71
2018-12-04T15:14:59.834Z,77.20
2018-12-04T15:17:28.264Z,77.57
2018-12-04T15:19:56.609Z,77.01
2018-12-04T15:22:25.020Z,77.29
2018-12-04T15:24:53.620Z,77.43
2018-12-04T15:27:22.108Z,77.29
2018-12-04T15:29:50.641Z,77.39
2018-12-04T15:32:19.182Z,77.64
2018-12-04T15:34:47.511Z,77.58
2018-12-04T15:37:15.903Z,76.92
2018-12-04T15:39:44.368Z,77.18
2018-12-04T15:42:12.827Z,77.59
2018-12-04T15:44:41.500Z,77.42
2018-12-04T15:47:09.893Z,77.50
2018-12-04T15:49:38.229Z,77.71
2018-12-04T15:52:06.728Z,77.43
2018-12-04T15:54:35.219Z,78.05
2018-12-04T15:57:03.648Z,77.54
2018-12-04T15:59:31.965Z,78.05
2018-12-04T16:02:00.333Z,77.88
2018-12-04T16:04:28.739Z,77.28
2018-12-04T16:06:57.051Z,77.23
2018-12-04T16:09:25.473Z,77.52
2018-12-04T16:11:53.776Z,77.37
2018-12-04T16:14:22.229Z,77.48
2018-12-04T16:16:50.585Z,77.59
2018-12-04T16:19:18.994Z,78.07
2018-12-04T16:21:47.343Z,77.47
2018-12-04T16:24:15.650Z,77.89
2018-12-04T16:26:43.973Z,77.71
2018-12-04T16:29:12.403Z,77.84
2018-12-04T16:31:40.716Z,77.42
2018-12-04T16:34:09.273Z,78.03
2018-12-04T16:36:37.602Z,77.43
2018-12-04T16:39:07.340Z,77.30
2018-12-04T16:41:35.664Z,77.82
2018-12-04T16:44:04.191Z,77.45
2018-12-04T16:46:32.871Z,77.95
2018-12-04T16:49:01.305Z,77.86
2018-12-04T16:51:29.600Z,77.82
2018-12-04T16:53:57.977Z,78.50
2018-12-04T16:56:26.311Z,78.03
2018-12-04T16:58:54.624Z,78.37
2018-12-04T17:01:22.984Z,78.06
2018-12-04T17:03:51.369Z,78.16
2018-12-04T17:06:19.899Z,78.07
2018-12-04T17:08:48.202Z,78.31
2018-12-04T17:11:16.544Z,78.92
2018-12-04T17:13:44.893Z,78.98
2018-12-04T17:16:13.239Z,79.06
2018-12-04T17:18:41.559Z,79.16
2018-12-04T17:21:09.920Z,79.36
2018-12-04T17:23:38.384Z,79.83
2018-12-04T17:26:06.692Z,79.57
2018-12-04T17:28:35.001Z,79.82
2018-12-04T17:31:03.329Z,80.16
2018-12-04T17:33:31.624Z,80.26
2018-12-04T17:35:59.967Z,80.63
2018-12-04T17:38:28.640Z,80.80
2018-12-04T17:40:56.946Z,81.25
2018-12-04T17:43:25.425Z,81.36
2018-12-04T17:45:53.801Z,81.17
2018-12-04T17:48:22.116Z,81.79
2018-12-04T17:50:50.448Z,82.07
2018-12-04T17:53:18.828Z,81.92
2018-12-04T17:55:47.202Z,82.10
2018-12-04T17:58:15.589Z,82.36
2018-12-04T18:00:43.922Z,82.54
2018-12-04T18:03:12.220Z,83.21
2018-12-04T18:05:40.547Z,82.75
2018-12-04T18:08:08.850Z,82.96
2018-12-04T18:10:37.294Z,82.83
2018-12-04T18:13:05.664Z,83.25
2018-12-04T18:15:34.045Z,83.83
2018-12-04T18:18:02.515Z,83.45
2018-12-04T18:20:30.823Z,84.04
2018-12-04T18:22:59.144Z,84.15
2018-12-04T18:25:27.558Z,84.36
2018-12-04T18:27:55.955Z,84.08
2018-12-04T18:30:24.524Z,84.19
2018-12-04T18:32:52.847Z,84.41
2018-12-04T18:35:21.161Z,84.84
2018-12-04T18:37:49.559Z,85.19
2018-12-04T18:40:17.977Z,85.16
2018-12-04T18:42:46.268Z,85.39
2018-12-04T18:45:14.787Z,85.06
2018-12-04T18:47:43.098Z,85.17
2018-12-04T18:50:11.541Z,85.57
2018-12-04T18:52:40.840Z,85.66
2018-12-04T18:57:56.191Z,85.81
2018-12-04T19:00:24.628Z,85.98
2018-12-04T19:02:54.432Z,86.00
2018-12-04T19:05:22.751Z,86.21
2018-12-04T19:07:51.074Z,86.17
2018-12-04T19:10:19.435Z,86.11
2018-12-04T19:12:47.853Z,86.82
2018-12-04T19:15:16.163Z,86.83
2018-12-04T19:17:44.483Z,86.66
2018-12-04T19:20:13.122Z,87.12
2018-12-04T19:22:42.123Z,86.81
2018-12-04T19:25:11.180Z,87.49
2018-12-04T19:27:39.545Z,87.37
2018-12-04T19:30:11.588Z,87.79
2018-12-04T19:32:39.968Z,87.50
2018-12-04T19:35:09.916Z,87.82
2018-12-04T19:37:38.240Z,87.88
2018-12-04T19:40:08.726Z,87.79
2018-12-04T19:42:37.085Z,87.98
2018-12-04T19:45:05.666Z,88.31
2018-12-04T19:47:34.032Z,88.45
2018-12-04T19:50:02.444Z,88.66
2018-12-04T19:52:30.757Z,88.45
2018-12-04T19:54:59.106Z,88.74
2018-12-04T19:57:27.420Z,89.02
2018-12-04T19:59:55.728Z,88.71
2018-12-04T20:02:24.047Z,88.79
2018-12-04T20:04:52.348Z,88.96
2018-12-04T20:07:20.981Z,89.15
2018-12-04T20:09:49.286Z,89.29
2018-12-04T20:12:17.701Z,89.48
2018-12-04T20:14:46.114Z,89.64
2018-12-04T20:17:14.457Z,89.67
2018-12-04T20:19:42.890Z,89.90
2018-12-04T20:22:11.216Z,90.04
2018-12-04T20:24:39.547Z,90.06
2018-12-04T20:27:08.021Z,89.90
2018-12-04T20:29:36.335Z,90.23
2018-12-04T20:32:04.717Z,90.27
2018-12-04T20:34:33.138Z,90.25
2018-12-04T20:37:01.701Z,90.54
2018-12-04T20:39:30.043Z,90.56
2018-12-04T20:41:58.366Z,90.41
2018-12-04T20:44:26.701Z,90.81
2018-12-04T20:46:54.998Z,90.99
2018-12-04T20:49:23.321Z,90.96
2018-12-04T20:51:51.650Z,91.52
2018-12-04T20:54:20.103Z,91.23
2018-12-04T20:56:48.492Z,91.18
2018-12-04T20:59:16.969Z,91.85
2018-12-04T21:01:45.580Z,92.08
2018-12-04T21:04:14.015Z,92.35
2018-12-04T21:06:42.338Z,91.78
2018-12-04T21:09:10.685Z,91.95
2018-12-04T21:11:39.016Z,92.01
2018-12-04T21:14:07.312Z,92.12
2018-12-04T21:16:35.628Z,92.22
2018-12-04T21:19:04.186Z,92.41
2018-12-04T21:21:32.488Z,92.19
2018-12-04T21:24:00.859Z,92.46
2018-12-04T21:26:36.487Z,92.39
2018-12-04T21:29:05.241Z,92.85
2018-12-04T21:31:39.989Z,92.46
2018-12-04T21:34:14.447Z,92.68
2018-12-04T21:36:48.174Z,92.65
2018-12-04T21:42:06.495Z,93.21
2018-12-04T21:44:40.385Z,93.13
2018-12-04T21:47:14.628Z,92.88
2018-12-04T21:49:42.990Z,93.40
2018-12-04T21:52:11.388Z,93.11
2018-12-04T21:54:39.932Z,92.97
2018-12-04T21:57:08.371Z,93.42
2018-12-04T21:59:36.773Z,93.62
2018-12-04T22:02:05.192Z,93.33
2018-12-04T22:04:33.622Z,93.57
2018-12-04T22:07:01.996Z,93.42
2018-12-04T22:09:30.630Z,93.78
2018-12-04T22:11:58.991Z,93.80
2018-12-04T22:14:27.296Z,93.89
2018-12-04T22:16:56.164Z,93.95
2018-12-04T22:19:24.577Z,94.09
2018-12-04T22:21:53.188Z,94.21
2018-12-04T22:24:21.668Z,94.19
2018-12-04T22:26:50.073Z,93.98
2018-12-04T22:29:18.535Z,94.17
2018-12-04T22:31:46.988Z,94.47
2018-12-04T22:36:49.876Z,94.34
2018-12-04T22:39:18.194Z,94.50
2018-12-04T22:41:46.759Z,94.66
2018-12-04T22:44:15.359Z,94.22
2018-12-04T22:46:43.712Z,94.51
2018-12-04T22:49:12.409Z,94.99
2018-12-04T22:51:40.898Z,94.79
2018-12-04T22:54:09.221Z,94.79
2018-12-04T22:56:37.567Z,94.96
2018-12-04T22:59:05.911Z,94.84
2018-12-04T23:01:39.015Z,95.40
2018-12-04T23:04:07.917Z,95.12
2018-12-04T23:06:36.488Z,95.34
2018-12-04T23:09:08.508Z,95.57
2018-12-04T23:11:37.223Z,95.67
2018-12-04T23:14:06.181Z,95.65
2018-12-04T23:16:34.798Z,96.11
2018-12-04T23:19:03.229Z,95.55
2018-12-04T23:21:31.611Z,95.83
2018-12-04T23:24:00.012Z,95.62
2018-12-04T23:26:28.340Z,95.61
2018-12-04T23:28:56.658Z,96.07
2018-12-04T23:31:24.987Z,96.16
2018-12-04T23:33:53.327Z,96.35
2018-12-04T23:36:21.646Z,96.17
2018-12-04T23:38:50.043Z,96.44
2018-12-04T23:41:18.389Z,96.57
2018-12-04T23:43:46.694Z,96.85
2018-12-04T23:46:15.184Z,96.82
2018-12-04T23:48:43.552Z,97.01
2018-12-04T23:51:11.872Z,96.95
2018-12-04T23:53:40.303Z,97.40
2018-12-04T23:56:08.600Z,97.25
2018-12-04T23:58:36.948Z,97.65
