createdAt,value
2019-02-02T00:01:24.095Z,15.53
2019-02-02T00:03:53.310Z,34.43
2019-02-02T00:06:22.328Z,21.90
2019-02-02T00:08:51.404Z,19.17
2019-02-02T00:11:20.478Z,16.30
2019-02-02T00:13:49.531Z,16.43
2019-02-02T00:16:18.693Z,15.03
2019-02-02T00:18:47.758Z,17.37
2019-02-02T00:21:16.870Z,18.60
2019-02-02T00:23:45.914Z,19.87
2019-02-02T00:26:14.870Z,18.27
2019-02-02T00:28:44.215Z,17.83
2019-02-02T00:31:13.385Z,24.60
2019-02-02T00:33:42.383Z,19.63
2019-02-02T00:36:11.788Z,19.70
2019-02-02T00:38:40.847Z,23.50
2019-02-02T00:41:10.836Z,19.30
2019-02-02T00:43:39.883Z,18.03
2019-02-02T00:46:09.370Z,16.90
2019-02-02T00:48:38.513Z,14.80
2019-02-02T00:51:07.513Z,19.33
2019-02-02T00:53:36.579Z,16.83
2019-02-02T00:56:06.634Z,17.70
2019-02-02T00:58:36.044Z,16.37
2019-02-02T01:01:06.109Z,18.83
2019-02-02T01:03:35.198Z,15.93
2019-02-02T01:06:05.166Z,28.73
2019-02-02T01:08:34.746Z,18.93
2019-02-02T01:11:04.579Z,20.00
2019-02-02T01:13:34.005Z,26.00
2019-02-02T01:16:03.436Z,20.20
2019-02-02T01:18:32.831Z,23.47
2019-02-02T01:21:02.050Z,17.17
2019-02-02T01:23:31.474Z,17.17
2019-02-02T01:26:00.528Z,22.27
2019-02-02T01:28:29.560Z,16.47
2019-02-02T01:30:58.625Z,19.40
2019-02-02T01:33:27.738Z,29.33
2019-02-02T01:35:56.805Z,17.77
2019-02-02T01:38:25.855Z,19.43
2019-02-02T01:40:55.406Z,21.63
2019-02-02T01:43:25.754Z,19.20
2019-02-02T01:45:54.806Z,17.93
2019-02-02T01:48:23.848Z,17.87
2019-02-02T01:50:53.236Z,17.50
2019-02-02T01:53:22.286Z,16.07
2019-02-02T01:55:51.236Z,14.97
2019-02-02T01:58:20.270Z,19.73
2019-02-02T02:00:49.584Z,18.47
2019-02-02T02:03:18.949Z,17.47
2019-02-02T02:05:48.343Z,16.07
2019-02-02T02:08:17.383Z,17.60
2019-02-02T02:10:46.727Z,16.87
2019-02-02T02:13:15.794Z,18.43
2019-02-02T02:15:44.848Z,17.43
2019-02-02T02:18:14.172Z,21.43
2019-02-02T02:20:43.817Z,15.33
2019-02-02T02:23:12.886Z,33.90
2019-02-02T02:25:41.915Z,26.30
2019-02-02T02:28:10.964Z,25.17
2019-02-02T02:30:40.032Z,20.80
2019-02-02T02:33:09.318Z,20.50
2019-02-02T02:35:38.328Z,21.37
2019-02-02T02:38:07.613Z,17.73
2019-02-02T02:40:37.014Z,22.67
2019-02-02T02:43:06.222Z,20.83
2019-02-02T02:45:35.246Z,18.53
2019-02-02T02:48:04.663Z,23.33
2019-02-02T02:50:33.709Z,19.70
2019-02-02T02:53:02.780Z,24.37
2019-02-02T02:55:31.762Z,21.47
2019-02-02T02:58:00.781Z,23.27
2019-02-02T03:00:29.834Z,23.47
2019-02-02T03:02:58.912Z,20.53
2019-02-02T03:05:28.006Z,23.03
2019-02-02T03:07:57.124Z,26.23
2019-02-02T03:10:26.814Z,22.20
2019-02-02T03:12:56.161Z,22.87
2019-02-02T03:15:25.245Z,20.57
2019-02-02T03:17:54.579Z,21.83
2019-02-02T03:20:24.112Z,23.63
2019-02-02T03:22:53.261Z,22.17
2019-02-02T03:25:23.812Z,23.00
2019-02-02T03:27:53.131Z,22.57
2019-02-02T03:30:22.403Z,22.43
2019-02-02T03:32:51.529Z,22.97
2019-02-02T03:35:22.690Z,21.00
2019-02-02T03:37:51.761Z,23.17
2019-02-02T03:40:21.965Z,24.43
2019-02-02T03:42:51.148Z,23.53
2019-02-02T03:45:21.878Z,19.83
2019-02-02T03:47:52.287Z,23.77
2019-02-02T03:50:21.334Z,24.03
2019-02-02T03:52:51.021Z,20.73
2019-02-02T03:55:20.070Z,22.43
2019-02-02T03:57:49.428Z,22.20
2019-02-02T04:00:19.845Z,23.43
2019-02-02T04:02:49.644Z,21.00
2019-02-02T04:05:21.284Z,26.20
2019-02-02T04:07:50.772Z,22.53
2019-02-02T04:10:19.966Z,26.90
2019-02-02T04:12:49.037Z,20.63
2019-02-02T04:15:18.722Z,27.67
2019-02-02T04:17:47.824Z,23.43
2019-02-02T04:20:18.931Z,25.73
2019-02-02T04:22:48.175Z,24.73
2019-02-02T04:25:18.472Z,26.03
2019-02-02T04:27:47.532Z,27.97
2019-02-02T04:30:18.916Z,30.57
2019-02-02T04:32:48.244Z,28.57
2019-02-02T04:35:17.363Z,26.87
2019-02-02T04:37:46.683Z,26.27
2019-02-02T04:40:15.964Z,28.23
2019-02-02T04:42:45.118Z,25.43
2019-02-02T04:45:14.590Z,25.53
2019-02-02T04:47:43.643Z,27.60
2019-02-02T04:50:14.431Z,24.00
2019-02-02T04:52:43.889Z,21.03
2019-02-02T04:55:14.531Z,25.30
2019-02-02T04:57:43.573Z,24.33
2019-02-02T05:00:19.018Z,19.97
2019-02-02T05:02:48.130Z,26.07
2019-02-02T05:05:17.198Z,27.40
2019-02-02T05:07:46.800Z,22.63
2019-02-02T05:10:17.652Z,21.07
2019-02-02T05:12:46.704Z,21.73
2019-02-02T05:15:16.146Z,18.73
2019-02-02T05:17:45.172Z,22.17
2019-02-02T05:20:15.230Z,24.77
2019-02-02T05:22:44.940Z,23.20
2019-02-02T05:25:14.161Z,24.30
2019-02-02T05:27:43.213Z,21.97
2019-02-02T05:30:15.974Z,23.10
2019-02-02T05:32:45.089Z,21.43
2019-02-02T05:35:14.160Z,22.33
2019-02-02T05:37:45.489Z,23.47
2019-02-02T05:40:15.671Z,22.10
2019-02-02T05:42:44.731Z,22.43
2019-02-02T05:45:16.343Z,22.87
2019-02-02T05:47:45.690Z,20.27
2019-02-02T05:50:16.853Z,18.40
2019-02-02T05:52:45.872Z,20.73
2019-02-02T05:55:18.696Z,20.37
2019-02-02T05:57:48.289Z,19.40
2019-02-02T06:00:37.810Z,19.33
2019-02-02T06:03:06.858Z,19.40
2019-02-02T06:05:35.919Z,22.80
2019-02-02T06:08:05.096Z,23.30
2019-02-02T06:10:34.155Z,21.47
2019-02-02T06:13:03.179Z,20.77
2019-02-02T06:15:32.236Z,22.87
2019-02-02T06:18:01.276Z,23.97
2019-02-02T06:20:30.321Z,21.80
2019-02-02T06:22:59.399Z,21.87
2019-02-02T06:25:28.515Z,25.90
2019-02-02T06:27:57.721Z,25.27
2019-02-02T06:30:27.034Z,24.10
2019-02-02T06:32:56.111Z,22.63
2019-02-02T06:35:25.639Z,21.43
2019-02-02T06:37:54.717Z,20.93
2019-02-02T06:40:23.668Z,19.30
2019-02-02T06:42:52.628Z,19.97
2019-02-02T06:45:30.542Z,20.13
2019-02-02T06:47:59.597Z,54.53
2019-02-02T06:50:28.690Z,16.30
2019-02-02T06:52:58.330Z,18.63
2019-02-02T06:55:27.640Z,16.07
2019-02-02T06:57:56.858Z,18.30
2019-02-02T07:00:26.622Z,18.67
2019-02-02T07:02:56.127Z,16.43
2019-02-02T07:05:25.171Z,16.47
2019-02-02T07:07:54.578Z,19.57
2019-02-02T07:10:25.522Z,18.00
2019-02-02T07:12:54.682Z,19.37
2019-02-02T07:15:25.941Z,17.43
2019-02-02T07:17:55.172Z,20.33
2019-02-02T07:20:24.374Z,15.83
2019-02-02T07:22:53.406Z,15.27
2019-02-02T07:25:22.418Z,14.50
2019-02-02T07:27:52.679Z,16.33
2019-02-02T07:30:28.593Z,14.23
2019-02-02T07:32:53.950Z,11.87
2019-02-02T07:35:23.012Z,14.50
2019-02-02T07:37:54.120Z,16.83
2019-02-02T07:40:23.192Z,13.23
2019-02-02T07:42:52.281Z,12.27
2019-02-02T07:45:23.577Z,13.57
2019-02-02T07:47:52.685Z,12.63
2019-02-02T07:50:22.349Z,11.73
2019-02-02T07:52:51.420Z,13.60
2019-02-02T07:55:20.594Z,12.17
2019-02-02T07:57:49.937Z,13.80
2019-02-02T08:00:41.160Z,11.87
2019-02-02T08:03:09.612Z,12.80
2019-02-02T08:05:39.280Z,11.90
2019-02-02T08:08:08.308Z,13.77
2019-02-02T08:10:37.626Z,13.77
2019-02-02T08:13:07.334Z,12.77
2019-02-02T08:15:36.407Z,12.80
2019-02-02T08:18:06.040Z,14.80
2019-02-02T08:20:35.414Z,14.53
2019-02-02T08:23:04.800Z,12.13
2019-02-02T08:25:34.145Z,11.47
2019-02-02T08:28:03.300Z,12.77
2019-02-02T08:30:35.791Z,11.77
2019-02-02T08:33:04.728Z,11.57
2019-02-02T08:35:33.747Z,15.20
2019-02-02T08:38:03.109Z,11.37
2019-02-02T08:40:32.678Z,11.67
2019-02-02T08:43:01.718Z,12.70
2019-02-02T08:45:30.742Z,12.87
2019-02-02T08:47:59.960Z,14.80
2019-02-02T08:50:31.494Z,12.53
2019-02-02T08:53:00.591Z,16.00
2019-02-02T08:55:31.656Z,14.77
2019-02-02T08:58:01.110Z,16.70
2019-02-02T09:00:30.190Z,14.23
2019-02-02T09:02:59.797Z,12.20
2019-02-02T09:05:28.894Z,12.63
2019-02-02T09:07:57.932Z,16.07
2019-02-02T09:10:28.275Z,14.17
2019-02-02T09:12:57.738Z,13.47
2019-02-02T09:15:27.053Z,11.90
2019-02-02T09:17:58.414Z,10.30
2019-02-02T09:20:27.837Z,10.90
2019-02-02T09:23:06.038Z,17.53
2019-02-02T09:25:28.085Z,17.57
2019-02-02T09:27:57.459Z,19.50
2019-02-02T09:30:28.810Z,19.90
2019-02-02T09:32:57.837Z,20.67
2019-02-02T09:35:27.170Z,23.70
2019-02-02T09:37:56.128Z,19.40
2019-02-02T09:40:26.471Z,21.10
2019-02-02T09:42:55.891Z,22.80
2019-02-02T09:45:25.371Z,24.23
2019-02-02T09:47:54.536Z,23.83
2019-02-02T09:50:24.921Z,24.23
2019-02-02T09:52:54.521Z,27.17
2019-02-02T09:55:24.010Z,25.67
2019-02-02T09:57:55.655Z,28.40
2019-02-02T10:00:27.066Z,26.67
2019-02-02T10:02:57.025Z,25.07
2019-02-02T10:05:26.860Z,29.23
2019-02-02T10:07:56.145Z,21.20
2019-02-02T10:10:26.929Z,21.97
2019-02-02T10:12:56.065Z,23.30
2019-02-02T10:15:25.188Z,24.20
2019-02-02T10:17:54.468Z,22.13
2019-02-02T10:20:25.289Z,19.83
2019-02-02T10:22:54.574Z,23.07
2019-02-02T10:25:25.599Z,21.23
2019-02-02T10:27:54.891Z,19.60
2019-02-02T10:30:38.551Z,20.07
2019-02-02T10:33:07.811Z,16.70
2019-02-02T10:35:37.183Z,23.20
2019-02-02T10:38:06.923Z,21.60
2019-02-02T10:40:36.073Z,22.07
2019-02-02T10:43:05.508Z,24.03
2019-02-02T10:45:35.317Z,33.30
2019-02-02T10:48:04.456Z,31.70
2019-02-02T10:50:33.629Z,22.20
2019-02-02T10:53:02.727Z,25.57
2019-02-02T10:55:31.756Z,24.73
2019-02-02T10:58:00.802Z,21.90
2019-02-02T11:00:32.628Z,24.30
2019-02-02T11:03:01.981Z,21.40
2019-02-02T11:05:31.207Z,32.43
2019-02-02T11:08:00.461Z,25.17
2019-02-02T11:10:31.306Z,24.17
2019-02-02T11:13:01.972Z,29.30
2019-02-02T11:15:31.120Z,27.90
2019-02-02T11:18:00.229Z,30.03
2019-02-02T11:20:31.311Z,34.57
2019-02-02T11:23:00.504Z,30.90
2019-02-02T11:25:29.673Z,31.00
2019-02-02T11:27:59.059Z,29.30
2019-02-02T11:30:29.079Z,30.03
2019-02-02T11:32:58.606Z,34.53
2019-02-02T11:35:27.684Z,26.27
2019-02-02T11:37:57.104Z,27.03
2019-02-02T11:40:28.319Z,25.60
2019-02-02T11:42:57.469Z,30.43
2019-02-02T11:45:26.949Z,27.87
2019-02-02T11:47:56.049Z,30.67
2019-02-02T11:50:25.147Z,27.03
2019-02-02T11:52:54.489Z,27.67
2019-02-02T11:55:23.640Z,28.50
2019-02-02T11:57:52.756Z,32.67
2019-02-02T12:00:24.194Z,22.90
2019-02-02T12:02:53.269Z,33.37
2019-02-02T12:05:22.979Z,30.20
2019-02-02T12:07:52.368Z,28.77
2019-02-02T12:10:22.664Z,26.27
2019-02-02T12:12:51.626Z,24.10
2019-02-02T12:15:20.677Z,22.87
2019-02-02T12:17:50.140Z,23.23
2019-02-02T12:20:19.367Z,21.67
2019-02-02T12:22:48.562Z,27.43
2019-02-02T12:25:18.019Z,24.90
2019-02-02T12:27:47.284Z,22.03
2019-02-02T12:30:21.306Z,21.60
2019-02-02T12:32:50.771Z,21.57
2019-02-02T12:35:21.624Z,25.13
2019-02-02T12:37:50.735Z,25.33
2019-02-02T12:40:20.458Z,22.67
2019-02-02T12:42:49.553Z,24.17
2019-02-02T12:45:21.332Z,27.37
2019-02-02T12:47:50.387Z,24.57
2019-02-02T12:50:19.389Z,21.50
2019-02-02T12:52:48.478Z,28.43
2019-02-02T12:55:17.500Z,25.10
2019-02-02T12:57:46.620Z,28.23
2019-02-02T13:00:17.345Z,25.37
2019-02-02T13:02:46.563Z,26.80
2019-02-02T13:05:17.545Z,28.97
2019-02-02T13:07:46.835Z,28.63
2019-02-02T13:10:18.799Z,29.10
2019-02-02T13:12:47.992Z,28.37
2019-02-02T13:15:17.488Z,35.13
2019-02-02T13:17:46.930Z,41.20
2019-02-02T13:20:16.575Z,35.70
2019-02-02T13:22:46.020Z,35.30
2019-02-02T13:25:16.896Z,38.13
2019-02-02T13:27:46.040Z,34.03
2019-02-02T13:30:26.570Z,34.60
2019-02-02T13:32:55.625Z,35.40
2019-02-02T13:35:24.748Z,35.90
2019-02-02T13:37:54.243Z,32.23
2019-02-02T13:40:24.178Z,31.53
2019-02-02T13:42:53.398Z,30.73
2019-02-02T13:45:22.485Z,31.57
2019-02-02T13:47:51.734Z,33.00
2019-02-02T13:50:20.877Z,35.07
2019-02-02T13:52:50.693Z,29.53
2019-02-02T13:55:19.767Z,34.83
2019-02-02T13:57:49.073Z,34.93
2019-02-02T14:00:29.314Z,32.27
2019-02-02T14:03:02.982Z,34.07
2019-02-02T14:05:29.186Z,35.57
2019-02-02T14:08:00.274Z,34.50
2019-02-02T14:10:30.920Z,35.43
2019-02-02T14:12:59.923Z,32.33
2019-02-02T14:15:28.967Z,35.87
2019-02-02T14:17:58.041Z,31.93
2019-02-02T14:20:27.198Z,36.20
2019-02-02T14:22:56.423Z,33.47
2019-02-02T14:25:25.846Z,35.98
2019-02-02T14:27:54.878Z,36.83
2019-02-02T14:30:25.398Z,33.70
2019-02-02T14:32:55.319Z,30.83
2019-02-02T14:35:26.061Z,36.10
2019-02-02T14:37:55.089Z,33.23
2019-02-02T14:40:24.126Z,31.50
2019-02-02T14:42:53.158Z,34.43
2019-02-02T14:45:23.284Z,34.20
2019-02-02T14:47:55.538Z,33.47
2019-02-02T14:50:23.360Z,31.03
2019-02-02T14:52:52.876Z,34.97
2019-02-02T14:55:26.823Z,36.93
2019-02-02T14:57:55.844Z,36.93
2019-02-02T15:00:26.827Z,37.30
2019-02-02T15:02:56.780Z,38.00
2019-02-02T15:05:26.525Z,35.37
2019-02-02T15:07:55.851Z,39.13
2019-02-02T15:10:25.880Z,38.00
2019-02-02T15:12:54.925Z,40.10
2019-02-02T15:15:23.959Z,36.03
2019-02-02T15:17:53.309Z,33.43
2019-02-02T15:20:33.904Z,37.17
2019-02-02T15:23:02.909Z,39.63
2019-02-02T15:25:32.015Z,36.17
2019-02-02T15:28:01.054Z,40.30
2019-02-02T15:30:30.633Z,35.13
2019-02-02T15:33:00.268Z,37.33
2019-02-02T15:35:29.901Z,37.70
2019-02-02T15:37:59.014Z,36.30
2019-02-02T15:40:31.508Z,38.87
2019-02-02T15:42:59.385Z,35.10
2019-02-02T15:45:29.579Z,36.43
2019-02-02T15:47:58.710Z,36.70
2019-02-02T15:50:28.093Z,37.00
2019-02-02T15:52:57.163Z,35.97
2019-02-02T15:55:26.237Z,38.13
2019-02-02T15:57:55.456Z,36.00
2019-02-02T16:00:26.613Z,35.47
2019-02-02T16:02:55.718Z,42.73
2019-02-02T16:05:25.158Z,35.13
2019-02-02T16:07:54.313Z,37.20
2019-02-02T16:10:25.227Z,37.30
2019-02-02T16:12:54.414Z,39.23
2019-02-02T16:15:23.598Z,45.63
2019-02-02T16:17:52.745Z,38.23
2019-02-02T16:20:33.804Z,40.47
2019-02-02T16:23:02.898Z,45.00
2019-02-02T16:25:32.377Z,38.23
2019-02-02T16:28:01.452Z,41.47
2019-02-02T16:30:30.791Z,42.00
2019-02-02T16:33:00.116Z,43.53
2019-02-02T16:35:29.208Z,41.10
2019-02-02T16:37:58.520Z,44.13
2019-02-02T16:40:28.514Z,45.07
2019-02-02T16:42:57.699Z,41.27
2019-02-02T16:45:28.725Z,44.43
2019-02-02T16:47:57.847Z,44.77
2019-02-02T16:50:27.364Z,46.73
2019-02-02T16:52:56.405Z,44.17
2019-02-02T16:55:25.607Z,44.70
2019-02-02T16:57:56.598Z,42.67
2019-02-02T17:00:30.761Z,43.60
2019-02-02T17:03:00.371Z,45.57
2019-02-02T17:05:29.825Z,47.60
2019-02-02T17:07:59.416Z,48.07
2019-02-02T17:10:30.769Z,44.97
2019-02-02T17:13:00.239Z,48.50
2019-02-02T17:15:30.947Z,45.20
2019-02-02T17:18:00.004Z,44.17
2019-02-02T17:20:32.649Z,50.97
2019-02-02T17:23:04.762Z,43.43
2019-02-02T17:25:33.896Z,47.17
2019-02-02T17:28:06.207Z,51.80
2019-02-02T17:30:35.913Z,51.57
2019-02-02T17:33:08.974Z,50.47
2019-02-02T17:35:38.791Z,49.80
2019-02-02T17:38:08.308Z,49.00
2019-02-02T17:40:37.391Z,49.97
2019-02-02T17:43:06.567Z,51.23
2019-02-02T17:45:35.938Z,49.57
2019-02-02T17:48:06.171Z,51.40
2019-02-02T17:50:35.280Z,54.23
2019-02-02T17:53:04.559Z,52.53
2019-02-02T17:55:33.785Z,50.23
2019-02-02T17:58:02.894Z,56.60
2019-02-02T18:00:59.908Z,53.03
2019-02-02T18:03:29.063Z,51.20
2019-02-02T18:05:58.600Z,59.10
2019-02-02T18:08:27.997Z,57.43
2019-02-02T18:10:57.684Z,54.87
2019-02-02T18:13:26.959Z,62.23
2019-02-02T18:15:56.117Z,54.83
2019-02-02T18:18:25.116Z,62.43
2019-02-02T18:20:54.222Z,50.90
2019-02-02T18:23:23.243Z,53.40
2019-02-02T18:25:52.718Z,62.27
2019-02-02T18:28:22.185Z,53.30
2019-02-02T18:30:51.251Z,60.97
2019-02-02T18:33:20.402Z,60.40
2019-02-02T18:35:49.475Z,53.20
2019-02-02T18:38:19.150Z,53.80
2019-02-02T18:40:48.235Z,55.10
2019-02-02T18:43:17.389Z,55.23
2019-02-02T18:45:46.419Z,54.43
2019-02-02T18:48:15.502Z,54.60
2019-02-02T18:50:44.568Z,53.97
2019-02-02T18:53:13.566Z,52.30
2019-02-02T18:56:01.435Z,53.83
2019-02-02T18:58:30.990Z,50.63
2019-02-02T19:01:00.030Z,51.83
2019-02-02T19:03:29.371Z,47.60
2019-02-02T19:05:58.331Z,48.83
2019-02-02T19:08:27.433Z,43.27
2019-02-02T19:10:56.373Z,46.27
2019-02-02T19:13:25.337Z,43.73
2019-02-02T19:15:54.456Z,46.77
2019-02-02T19:18:23.402Z,44.07
2019-02-02T19:20:52.833Z,44.67
2019-02-02T19:23:25.361Z,48.50
2019-02-02T19:25:52.765Z,50.43
2019-02-02T19:28:21.709Z,62.47
2019-02-02T19:30:53.527Z,43.40
2019-02-02T19:33:21.722Z,45.70
2019-02-02T19:35:51.065Z,50.63
2019-02-02T19:38:20.021Z,43.60
2019-02-02T19:40:49.077Z,42.30
2019-02-02T19:43:18.035Z,41.67
2019-02-02T19:45:47.410Z,43.67
2019-02-02T19:48:16.931Z,44.13
2019-02-02T19:50:45.960Z,40.97
2019-02-02T19:53:18.234Z,47.73
2019-02-02T19:55:47.548Z,44.13
2019-02-02T19:58:16.871Z,44.87
2019-02-02T20:00:46.275Z,52.33
2019-02-02T20:03:15.348Z,45.00
2019-02-02T20:05:44.374Z,45.73
2019-02-02T20:08:13.598Z,47.40
2019-02-02T20:10:42.650Z,46.63
2019-02-02T20:13:11.813Z,49.20
2019-02-02T20:15:41.114Z,47.47
2019-02-02T20:18:10.764Z,48.10
2019-02-02T20:20:40.105Z,49.87
2019-02-02T20:23:09.235Z,50.67
2019-02-02T20:25:38.144Z,52.17
2019-02-02T20:28:07.290Z,51.97
2019-02-02T20:30:36.386Z,50.23
2019-02-02T20:33:05.628Z,58.10
2019-02-02T20:35:41.944Z,56.03
2019-02-02T20:38:05.522Z,53.77
2019-02-02T20:40:34.670Z,59.00
2019-02-02T20:43:03.642Z,58.83
2019-02-02T20:45:36.381Z,63.33
2019-02-02T20:48:05.781Z,63.17
2019-02-02T20:50:36.223Z,63.20
2019-02-02T20:53:05.671Z,72.93
2019-02-02T20:55:38.224Z,64.07
2019-02-02T20:58:07.595Z,71.57
2019-02-02T21:00:37.752Z,68.23
2019-02-02T21:03:07.174Z,72.17
2019-02-02T21:05:36.893Z,63.30
2019-02-02T21:08:06.556Z,86.00
2019-02-02T21:10:36.834Z,68.93
2019-02-02T21:13:06.491Z,73.40
2019-02-02T21:15:35.905Z,97.17
2019-02-02T21:18:05.357Z,75.67
2019-02-02T21:20:35.125Z,75.43
2019-02-02T21:23:04.320Z,74.10
2019-02-02T21:25:34.082Z,71.97
2019-02-02T21:28:03.207Z,78.07
2019-02-02T21:30:34.548Z,73.37
2019-02-02T21:33:04.532Z,72.50
2019-02-02T21:35:34.652Z,92.40
2019-02-02T21:38:04.819Z,85.53
2019-02-02T21:40:35.103Z,90.03
2019-02-02T21:43:06.131Z,72.07
2019-02-02T21:45:36.961Z,81.60
2019-02-02T21:48:07.061Z,82.43
2019-02-02T21:50:37.169Z,100.57
2019-02-02T21:53:07.388Z,86.33
2019-02-02T21:55:36.987Z,80.90
2019-02-02T21:58:06.908Z,82.93
2019-02-02T22:00:38.756Z,83.60
2019-02-02T22:03:09.190Z,104.13
2019-02-02T22:05:39.001Z,72.27
2019-02-02T22:08:09.860Z,75.13
2019-02-02T22:10:39.908Z,76.93
2019-02-02T22:13:09.676Z,88.83
2019-02-02T22:15:39.024Z,78.03
2019-02-02T22:18:08.572Z,107.67
2019-02-02T22:20:37.962Z,90.90
2019-02-02T22:23:07.018Z,72.47
2019-02-02T22:25:36.124Z,79.30
2019-02-02T22:28:05.613Z,74.80
2019-02-02T22:30:36.284Z,70.93
2019-02-02T22:33:05.748Z,85.77
2019-02-02T22:35:35.032Z,78.03
2019-02-02T22:38:04.365Z,74.33
2019-02-02T22:40:33.584Z,73.30
2019-02-02T22:43:03.949Z,81.93
2019-02-02T22:45:33.108Z,71.23
2019-02-02T22:48:02.746Z,68.43
2019-02-02T22:50:32.098Z,76.50
2019-02-02T22:53:01.263Z,68.47
2019-02-02T22:55:30.413Z,69.57
2019-02-02T22:57:59.396Z,74.50
2019-02-02T23:01:02.593Z,70.50
2019-02-02T23:03:58.701Z,61.37
2019-02-02T23:06:49.991Z,61.50
2019-02-02T23:10:00.725Z,77.87
2019-02-02T23:13:12.812Z,73.93
2019-02-02T23:16:44.994Z,56.53
2019-02-02T23:19:14.185Z,53.10
2019-02-02T23:21:45.009Z,60.17
2019-02-02T23:24:14.520Z,51.30
2019-02-02T23:26:43.888Z,65.83
2019-02-02T23:29:13.142Z,65.53
2019-02-02T23:31:42.347Z,167.27
2019-02-02T23:34:11.945Z,88.17
2019-02-02T23:36:50.954Z,77.97
2019-02-02T23:39:13.671Z,69.07
2019-02-02T23:41:42.934Z,60.07
2019-02-02T23:44:12.255Z,56.90
2019-02-02T23:46:41.447Z,56.00
2019-02-02T23:49:10.638Z,67.57
2019-02-02T23:51:39.697Z,58.40
2019-02-02T23:54:09.421Z,64.17
2019-02-02T23:56:38.609Z,67.03
2019-02-02T23:59:07.617Z,73.80
