createdAt,value
2023-03-11T00:01:20.919Z,9.15
2023-03-11T00:06:22.763Z,9.02
2023-03-11T00:11:43.839Z,8.89
2023-03-11T00:16:45.863Z,8.78
2023-03-11T00:21:47.708Z,8.69
2023-03-11T00:26:49.457Z,8.64
2023-03-11T00:31:53.243Z,8.60
2023-03-11T00:36:55.858Z,8.52
2023-03-11T00:42:01.441Z,8.48
2023-03-11T00:47:03.709Z,8.43
2023-03-11T00:52:09.016Z,8.40
2023-03-11T00:57:10.787Z,8.37
2023-03-11T01:02:12.896Z,8.35
2023-03-11T01:07:14.663Z,8.33
2023-03-11T01:12:16.405Z,8.32
2023-03-11T01:17:18.132Z,8.29
2023-03-11T01:22:19.946Z,8.24
2023-03-11T01:27:21.854Z,8.22
2023-03-11T01:32:23.652Z,8.22
2023-03-11T01:37:25.622Z,8.22
2023-03-11T01:42:27.440Z,8.23
2023-03-11T01:47:38.768Z,8.23
2023-03-11T01:52:43.583Z,8.23
2023-03-11T01:57:47.665Z,8.26
2023-03-11T02:02:56.329Z,8.30
2023-03-11T02:07:58.522Z,8.30
2023-03-11T02:13:04.496Z,8.27
2023-03-11T02:18:08.010Z,8.22
2023-03-11T02:23:12.121Z,8.13
2023-03-11T02:28:16.636Z,7.99
2023-03-11T02:33:19.375Z,7.83
2023-03-11T02:38:21.691Z,7.68
2023-03-11T02:43:40.755Z,7.58
2023-03-11T02:48:43.646Z,7.48
2023-03-11T02:53:51.038Z,7.38
2023-03-11T02:58:53.455Z,7.27
2023-03-11T03:03:55.538Z,7.17
2023-03-11T03:08:57.654Z,7.03
2023-03-11T03:14:00.274Z,6.87
2023-03-11T03:19:02.178Z,6.70
2023-03-11T03:24:04.586Z,6.55
2023-03-11T03:29:07.402Z,6.42
2023-03-11T03:34:09.573Z,6.28
2023-03-11T03:39:11.937Z,6.12
2023-03-11T03:44:13.881Z,5.96
2023-03-11T03:49:15.804Z,5.81
2023-03-11T03:54:19.338Z,5.64
2023-03-11T03:59:21.193Z,5.46
2023-03-11T04:04:27.085Z,5.33
2023-03-11T04:09:29.347Z,5.20
2023-03-11T04:14:31.307Z,5.09
2023-03-11T04:19:34.052Z,4.95
2023-03-11T04:24:36.304Z,4.76
2023-03-11T04:29:38.676Z,4.62
2023-03-11T04:34:42.063Z,4.49
2023-03-11T04:39:44.847Z,4.40
2023-03-11T04:44:46.747Z,4.32
2023-03-11T04:49:48.594Z,4.23
2023-03-11T04:54:50.574Z,4.14
2023-03-11T04:59:52.901Z,4.04
2023-03-11T05:06:14.418Z,3.92
2023-03-11T05:11:16.538Z,3.57
2023-03-11T05:16:19.288Z,3.17
2023-03-11T05:21:21.476Z,2.79
2023-03-11T05:26:23.259Z,2.53
2023-03-11T05:31:25.062Z,2.39
2023-03-11T05:36:26.990Z,2.29
2023-03-11T05:41:28.971Z,2.22
2023-03-11T05:46:30.857Z,2.20
2023-03-11T05:51:32.929Z,2.16
2023-03-11T05:56:34.865Z,2.01
2023-03-11T06:01:37.776Z,1.71
2023-03-11T06:06:44.176Z,1.40
2023-03-11T06:11:46.392Z,1.18
2023-03-11T06:16:50.753Z,1.03
2023-03-11T06:21:54.147Z,0.98
2023-03-11T06:26:56.383Z,1.00
2023-03-11T06:31:59.637Z,0.99
2023-03-11T06:37:01.452Z,0.92
2023-03-11T06:42:03.858Z,0.93
2023-03-11T06:47:06.042Z,0.97
2023-03-11T06:52:09.125Z,1.00
2023-03-11T06:57:11.419Z,1.05
2023-03-11T07:02:15.028Z,1.08
2023-03-11T07:07:17.605Z,1.08
2023-03-11T07:12:23.126Z,1.06
2023-03-11T07:17:26.882Z,1.03
2023-03-11T07:22:30.513Z,1.03
2023-03-11T07:27:32.314Z,0.96
2023-03-11T07:32:34.136Z,0.99
2023-03-11T07:37:35.820Z,1.08
2023-03-11T07:42:37.463Z,1.16
2023-03-11T07:47:40.018Z,1.21
2023-03-11T07:52:41.765Z,1.18
2023-03-11T07:57:43.748Z,1.16
2023-03-11T08:02:45.557Z,1.20
2023-03-11T08:07:47.247Z,1.21
2023-03-11T08:12:48.880Z,1.17
2023-03-11T08:17:50.594Z,1.06
2023-03-11T08:22:57.968Z,0.97
2023-03-11T08:28:00.242Z,0.92
2023-03-11T08:48:00.247Z,1.03
2023-03-11T08:53:03.298Z,0.75
2023-03-11T08:58:05.108Z,0.63
2023-03-11T09:03:06.925Z,0.55
2023-03-11T10:08:35.006Z,0.68
2023-03-11T10:13:50.184Z,0.63
2023-03-11T10:19:02.806Z,0.56
2023-03-11T10:24:17.657Z,0.50
2023-03-11T10:29:56.693Z,0.53
2023-03-11T10:35:19.361Z,0.52
2023-03-11T10:40:36.003Z,0.53
2023-03-11T10:45:41.585Z,0.54
2023-03-11T10:50:52.631Z,0.54
2023-03-11T10:55:56.993Z,0.54
2023-03-11T11:06:53.715Z,0.58
2023-03-11T11:12:03.310Z,0.51
2023-03-11T11:17:05.090Z,0.46
2023-03-11T11:22:17.290Z,0.38
2023-03-11T11:27:28.705Z,0.30
2023-03-11T11:32:30.577Z,0.27
2023-03-11T11:37:36.852Z,0.30
2023-03-11T11:42:41.445Z,0.37
2023-03-11T11:47:48.745Z,0.42
2023-03-11T11:52:56.975Z,0.38
2023-03-11T11:57:58.780Z,0.37
2023-03-11T12:03:33.616Z,0.34
2023-03-11T12:09:05.521Z,0.26
2023-03-11T12:14:25.257Z,0.24
2023-03-11T12:19:39.027Z,0.25
2023-03-11T12:24:49.696Z,0.26
2023-03-11T12:29:58.029Z,0.26
2023-03-11T12:35:10.940Z,0.32
2023-03-11T12:40:48.396Z,0.33
2023-03-11T12:45:53.403Z,0.30
2023-03-11T12:50:57.536Z,0.29
2023-03-11T12:56:19.651Z,0.31
2023-03-11T13:01:29.393Z,0.30
2023-03-11T13:06:53.659Z,0.28
2023-03-11T13:11:55.497Z,0.26
2023-03-11T13:17:18.045Z,0.27
2023-03-11T13:22:43.518Z,0.28
2023-03-11T13:27:49.448Z,0.32
2023-03-11T13:33:04.358Z,0.32
2023-03-11T13:38:18.517Z,0.29
2023-03-11T13:43:21.636Z,0.27
2023-03-11T13:48:32.108Z,0.27
2023-03-11T13:53:57.088Z,0.25
2023-03-11T13:59:22.210Z,0.28
2023-03-11T14:04:28.448Z,0.38
2023-03-11T14:09:30.463Z,0.49
2023-03-11T14:14:47.839Z,0.64
2023-03-11T14:20:25.553Z,0.74
2023-03-11T14:25:31.256Z,0.80
2023-03-11T14:30:34.795Z,0.79
2023-03-11T14:35:39.423Z,0.73
2023-03-11T14:40:42.194Z,0.67
2023-03-11T14:45:44.293Z,0.61
2023-03-11T14:50:49.447Z,0.54
2023-03-11T14:55:57.674Z,0.48
2023-03-11T15:01:17.249Z,0.42
2023-03-11T15:06:26.655Z,0.44
2023-03-11T15:11:29.027Z,0.40
2023-03-11T15:16:33.950Z,0.34
2023-03-11T15:21:35.989Z,0.29
2023-03-11T15:26:53.987Z,0.27
2023-03-11T15:31:57.340Z,0.28
2023-03-11T15:37:02.513Z,0.29
2023-03-11T15:42:07.189Z,0.27
2023-03-11T15:47:17.861Z,0.19
2023-03-11T15:52:20.341Z,0.13
2023-03-11T15:57:28.343Z,0.12
2023-03-11T16:02:32.190Z,0.14
2023-03-11T16:07:39.915Z,0.23
2023-03-11T16:12:45.162Z,0.37
2023-03-11T16:17:50.093Z,0.46
2023-03-11T16:22:58.478Z,0.45
2023-03-11T16:28:01.333Z,0.38
2023-03-11T16:33:05.018Z,0.32
2023-03-11T16:38:08.191Z,0.27
2023-03-11T16:43:13.654Z,0.21
2023-03-11T16:48:15.407Z,0.17
2023-03-11T16:53:17.814Z,0.13
2023-03-11T16:58:19.978Z,0.06
2023-03-11T17:03:22.288Z,0.01
2023-03-11T17:08:25.285Z,0.01
2023-03-11T17:13:27.375Z,-0.04
2023-03-11T17:18:29.384Z,-0.08
2023-03-11T17:23:31.103Z,-0.11
2023-03-11T17:28:35.100Z,-0.15
2023-03-11T17:33:36.887Z,-0.17
2023-03-11T17:38:38.685Z,-0.22
2023-03-11T17:43:41.487Z,-0.22
2023-03-11T17:48:45.794Z,-0.24
2023-03-11T17:53:48.913Z,-0.28
2023-03-11T17:58:51.412Z,-0.31
2023-03-11T18:03:53.637Z,-0.33
2023-03-11T18:08:55.439Z,-0.36
2023-03-11T18:13:58.241Z,-0.36
2023-03-11T18:18:59.964Z,-0.35
2023-03-11T18:24:01.821Z,-0.32
2023-03-11T18:29:03.914Z,-0.30
2023-03-11T18:34:12.273Z,-0.27
2023-03-11T18:39:14.423Z,-0.24
2023-03-11T18:44:16.408Z,-0.22
2023-03-11T18:49:18.119Z,-0.24
2023-03-11T18:54:20.034Z,-0.27
2023-03-11T18:59:21.738Z,-0.26
2023-03-11T19:04:24.998Z,-0.27
2023-03-11T19:09:26.705Z,-0.28
2023-03-11T19:14:28.584Z,-0.25
2023-03-11T19:19:31.708Z,-0.22
2023-03-11T19:24:33.440Z,-0.22
2023-03-11T19:29:35.258Z,-0.22
2023-03-11T19:34:37.165Z,-0.25
2023-03-11T19:39:39.051Z,-0.23
2023-03-11T19:44:40.898Z,-0.20
2023-03-11T19:49:42.686Z,-0.20
2023-03-11T19:54:44.479Z,-0.19
2023-03-11T19:59:46.265Z,-0.21
2023-03-11T20:04:48.002Z,-0.24
2023-03-11T20:09:49.900Z,-0.26
2023-03-11T20:14:51.755Z,-0.30
2023-03-11T20:19:53.527Z,-0.36
2023-03-11T20:24:55.326Z,-0.41
2023-03-11T20:29:57.155Z,-0.44
2023-03-11T20:34:59.047Z,-0.47
2023-03-11T20:40:00.975Z,-0.49
2023-03-11T20:45:02.867Z,-0.53
2023-03-11T20:50:05.931Z,-0.56
2023-03-11T20:55:10.234Z,-0.59
2023-03-11T21:00:13.672Z,-0.63
2023-03-11T21:05:15.511Z,-0.69
2023-03-11T21:10:18.045Z,-0.75
2023-03-11T21:15:20.649Z,-0.79
2023-03-11T21:20:23.904Z,-0.91
2023-03-11T21:25:25.703Z,-0.96
2023-03-11T21:30:27.454Z,-0.99
2023-03-11T21:35:29.375Z,-0.98
2023-03-11T21:40:31.245Z,-0.95
2023-03-11T21:45:33.090Z,-0.92
2023-03-11T21:50:36.179Z,-0.85
2023-03-11T21:55:41.361Z,-0.78
2023-03-11T22:00:43.559Z,-0.72
2023-03-11T22:05:45.457Z,-0.72
2023-03-11T22:10:48.144Z,-0.73
2023-03-11T22:16:06.723Z,-0.73
2023-03-11T22:21:10.442Z,-0.70
2023-03-11T22:26:14.177Z,-0.68
2023-03-11T22:31:18.491Z,-0.66
2023-03-11T22:36:20.271Z,-0.64
2023-03-11T22:41:27.611Z,-0.62
2023-03-11T22:46:30.376Z,-0.62
2023-03-11T22:51:33.997Z,-0.63
2023-03-11T22:56:39.930Z,-0.64
2023-03-11T23:01:41.710Z,-0.66
2023-03-11T23:06:43.394Z,-0.70
2023-03-11T23:11:45.093Z,-0.71
2023-03-11T23:16:49.975Z,-0.73
2023-03-11T23:21:51.740Z,-0.74
2023-03-11T23:26:53.447Z,-0.77
2023-03-11T23:31:55.145Z,-0.79
2023-03-11T23:36:56.862Z,-0.86
2023-03-11T23:41:58.531Z,-0.91
2023-03-11T23:47:00.223Z,-1.02
2023-03-11T23:52:01.876Z,-1.11
2023-03-11T23:57:03.989Z,-1.19
