createdAt,value
2023-05-21T00:00:23.734Z,22.46
2023-05-21T00:02:52.580Z,22.45
2023-05-21T00:05:21.550Z,22.43
2023-05-21T00:07:53.369Z,22.42
2023-05-21T00:10:22.016Z,22.41
2023-05-21T00:12:50.080Z,22.39
2023-05-21T00:15:18.268Z,22.38
2023-05-21T00:17:47.734Z,22.37
2023-05-21T00:20:16.999Z,22.37
2023-05-21T00:22:45.309Z,22.36
2023-05-21T00:25:13.540Z,22.34
2023-05-21T00:27:41.672Z,22.33
2023-05-21T00:30:10.326Z,22.32
2023-05-21T00:32:38.809Z,22.32
2023-05-21T00:35:09.733Z,22.31
2023-05-21T00:37:38.167Z,22.28
2023-05-21T00:40:08.926Z,22.28
2023-05-21T00:42:39.921Z,22.26
2023-05-21T00:45:11.218Z,22.26
2023-05-21T00:47:39.749Z,22.25
2023-05-21T00:50:10.643Z,22.23
2023-05-21T00:52:42.230Z,22.22
2023-05-21T00:55:11.576Z,22.22
2023-05-21T00:57:41.291Z,22.21
2023-05-21T01:00:10.854Z,22.20
2023-05-21T01:02:39.622Z,22.18
2023-05-21T01:05:09.933Z,22.17
2023-05-21T01:07:41.050Z,22.16
2023-05-21T01:10:15.870Z,22.15
2023-05-21T01:12:45.444Z,22.14
2023-05-21T01:15:14.217Z,22.13
2023-05-21T01:17:42.926Z,22.12
2023-05-21T01:20:13.479Z,22.11
2023-05-21T01:22:44.690Z,22.11
2023-05-21T01:25:15.104Z,22.09
2023-05-21T01:27:43.224Z,22.08
2023-05-21T01:30:12.565Z,22.06
2023-05-21T01:32:49.171Z,22.05
2023-05-21T01:35:22.873Z,22.04
2023-05-21T01:37:59.043Z,22.04
2023-05-21T01:40:35.881Z,22.03
2023-05-21T01:43:06.765Z,22.02
2023-05-21T01:45:37.848Z,22.00
2023-05-21T01:48:08.315Z,21.99
2023-05-21T01:50:39.016Z,21.98
2023-05-21T01:53:07.133Z,21.98
2023-05-21T01:55:39.653Z,21.97
2023-05-21T01:58:08.172Z,21.95
2023-05-21T02:00:37.491Z,21.94
2023-05-21T02:03:05.724Z,21.93
2023-05-21T02:05:33.964Z,21.93
2023-05-21T02:08:05.495Z,21.91
2023-05-21T02:10:33.583Z,21.91
2023-05-21T02:13:03.398Z,21.90
2023-05-21T02:15:35.121Z,21.89
2023-05-21T02:18:03.962Z,21.87
2023-05-21T02:20:35.151Z,21.86
2023-05-21T02:23:03.274Z,21.86
2023-05-21T02:25:31.586Z,21.85
2023-05-21T02:27:59.717Z,21.85
2023-05-21T02:30:29.331Z,21.83
2023-05-21T02:32:59.020Z,21.82
2023-05-21T02:35:28.621Z,21.81
2023-05-21T02:37:59.214Z,21.81
2023-05-21T02:40:27.560Z,21.79
2023-05-21T02:42:55.724Z,21.78
2023-05-21T02:45:26.578Z,21.77
2023-05-21T02:47:56.159Z,21.76
2023-05-21T02:50:24.580Z,21.75
2023-05-21T02:52:52.658Z,21.74
2023-05-21T02:55:20.955Z,21.73
2023-05-21T02:57:56.276Z,21.73
2023-05-21T03:00:24.504Z,21.70
2023-05-21T03:02:52.819Z,21.69
2023-05-21T03:05:22.907Z,21.69
2023-05-21T03:07:51.086Z,21.68
2023-05-21T03:10:19.160Z,21.67
2023-05-21T03:12:47.255Z,21.66
2023-05-21T03:15:15.801Z,21.65
2023-05-21T03:17:45.050Z,21.65
2023-05-21T03:20:19.013Z,21.64
2023-05-21T03:22:49.873Z,21.63
2023-05-21T03:25:18.093Z,21.62
2023-05-21T03:27:46.228Z,21.60
2023-05-21T03:30:14.750Z,21.60
2023-05-21T03:32:45.156Z,21.59
2023-05-21T03:35:13.603Z,21.59
2023-05-21T03:37:41.692Z,21.58
2023-05-21T03:40:12.156Z,21.57
2023-05-21T03:42:40.238Z,21.57
2023-05-21T03:45:09.137Z,21.56
2023-05-21T03:47:37.224Z,21.55
2023-05-21T03:50:07.687Z,21.55
2023-05-21T03:52:35.728Z,21.54
2023-05-21T03:55:03.784Z,21.54
2023-05-21T03:57:34.255Z,21.53
2023-05-21T04:00:02.647Z,21.52
2023-05-21T04:02:30.926Z,21.51
2023-05-21T04:04:59.104Z,21.50
2023-05-21T04:07:27.310Z,21.51
2023-05-21T04:09:55.476Z,21.51
2023-05-21T04:12:23.654Z,21.50
2023-05-21T04:14:54.337Z,21.51
2023-05-21T04:17:22.538Z,21.50
2023-05-21T04:19:50.729Z,21.49
2023-05-21T04:22:18.807Z,21.50
2023-05-21T04:24:48.889Z,21.49
2023-05-21T04:27:17.112Z,21.49
2023-05-21T04:29:45.230Z,21.48
2023-05-21T04:32:15.349Z,21.48
2023-05-21T04:34:43.501Z,21.48
2023-05-21T04:37:12.122Z,21.47
2023-05-21T04:39:41.097Z,21.48
2023-05-21T04:42:10.892Z,21.47
2023-05-21T04:44:42.467Z,21.47
2023-05-21T04:47:12.361Z,21.48
2023-05-21T04:49:41.855Z,21.47
2023-05-21T04:52:09.987Z,21.47
2023-05-21T04:54:39.032Z,21.47
2023-05-21T04:57:07.733Z,21.46
2023-05-21T04:59:37.035Z,21.47
2023-05-21T05:02:05.125Z,21.47
2023-05-21T05:04:33.478Z,21.46
2023-05-21T05:07:02.951Z,21.47
2023-05-21T05:09:33.732Z,21.46
2023-05-21T05:12:01.943Z,21.46
2023-05-21T05:14:30.050Z,21.46
2023-05-21T05:17:00.652Z,21.46
2023-05-21T05:19:29.307Z,21.46
2023-05-21T05:21:57.649Z,21.46
2023-05-21T05:24:27.272Z,21.46
2023-05-21T05:26:55.416Z,21.46
2023-05-21T05:29:23.525Z,21.46
2023-05-21T05:31:51.643Z,21.45
2023-05-21T05:34:20.013Z,21.46
2023-05-21T05:36:48.162Z,21.45
2023-05-21T05:39:16.220Z,21.46
2023-05-21T05:41:45.768Z,21.46
2023-05-21T05:44:13.885Z,21.46
2023-05-21T05:46:42.068Z,21.44
2023-05-21T05:49:13.718Z,21.46
2023-05-21T05:51:42.091Z,21.46
2023-05-21T05:54:10.219Z,21.46
2023-05-21T05:56:38.334Z,21.47
2023-05-21T05:59:07.801Z,21.46
2023-05-21T06:01:35.964Z,21.47
2023-05-21T06:04:06.764Z,21.48
2023-05-21T06:06:34.956Z,21.47
2023-05-21T06:09:02.997Z,21.47
2023-05-21T06:11:31.173Z,21.47
2023-05-21T06:14:00.940Z,21.47
2023-05-21T06:16:31.695Z,21.48
2023-05-21T06:18:59.981Z,21.48
2023-05-21T06:21:34.704Z,21.49
2023-05-21T06:24:02.821Z,21.49
2023-05-21T06:26:30.841Z,21.49
2023-05-21T06:28:59.230Z,21.50
2023-05-21T06:31:28.015Z,21.50
2023-05-21T06:33:57.599Z,21.50
2023-05-21T06:36:29.673Z,21.49
2023-05-21T06:38:57.940Z,21.51
2023-05-21T06:41:26.431Z,21.52
2023-05-21T06:43:54.962Z,21.52
2023-05-21T06:46:23.208Z,21.51
2023-05-21T06:48:51.322Z,21.53
2023-05-21T06:51:20.845Z,21.53
2023-05-21T06:53:49.145Z,21.54
2023-05-21T06:56:17.237Z,21.54
2023-05-21T06:58:45.407Z,21.55
2023-05-21T07:01:13.623Z,21.55
2023-05-21T07:03:41.776Z,21.55
2023-05-21T07:06:09.912Z,21.56
2023-05-21T07:08:39.401Z,21.57
2023-05-21T07:11:07.922Z,21.57
2023-05-21T07:13:36.586Z,21.57
2023-05-21T07:16:04.804Z,21.57
2023-05-21T07:18:33.060Z,21.59
2023-05-21T07:21:01.184Z,21.59
2023-05-21T07:23:29.509Z,21.61
2023-05-21T07:26:04.141Z,21.61
2023-05-21T07:28:32.204Z,21.61
2023-05-21T07:31:00.323Z,21.62
2023-05-21T07:33:28.860Z,21.63
2023-05-21T07:35:56.957Z,21.64
2023-05-21T07:38:25.344Z,21.64
2023-05-21T07:40:56.831Z,21.64
2023-05-21T07:43:26.390Z,21.65
2023-05-21T07:46:04.297Z,21.66
2023-05-21T07:48:35.710Z,21.67
2023-05-21T07:51:04.977Z,21.68
2023-05-21T07:53:33.381Z,21.68
2023-05-21T07:56:08.977Z,21.69
2023-05-21T07:58:39.462Z,21.70
2023-05-21T08:01:07.680Z,21.70
2023-05-21T08:03:35.952Z,21.73
2023-05-21T08:06:04.567Z,21.73
2023-05-21T08:08:33.058Z,21.74
2023-05-21T08:11:01.937Z,21.75
2023-05-21T08:15:59.359Z,21.77
2023-05-21T08:18:27.481Z,21.78
2023-05-21T08:20:55.819Z,21.80
2023-05-21T08:23:24.241Z,21.81
2023-05-21T08:25:53.620Z,21.81
2023-05-21T08:28:23.060Z,21.83
2023-05-21T08:30:51.245Z,21.86
2023-05-21T08:33:23.095Z,21.89
2023-05-21T08:35:51.557Z,21.94
2023-05-21T08:38:19.627Z,21.96
2023-05-21T08:40:48.456Z,21.98
2023-05-21T08:43:17.924Z,22.00
2023-05-21T08:45:48.779Z,22.03
2023-05-21T08:48:18.454Z,22.06
2023-05-21T08:50:48.548Z,22.09
2023-05-21T08:53:27.251Z,22.11
2023-05-21T08:55:57.317Z,22.13
2023-05-21T08:58:25.878Z,22.14
2023-05-21T09:00:55.438Z,22.16
2023-05-21T09:03:24.323Z,22.18
2023-05-21T09:05:55.840Z,22.20
2023-05-21T09:08:28.931Z,22.21
2023-05-21T09:10:57.127Z,22.24
2023-05-21T09:13:28.311Z,22.25
2023-05-21T09:15:56.635Z,22.27
2023-05-21T09:18:24.712Z,22.30
2023-05-21T09:20:56.541Z,22.31
2023-05-21T09:23:24.752Z,22.32
2023-05-21T09:25:54.076Z,22.34
2023-05-21T09:28:22.263Z,22.36
2023-05-21T09:30:54.177Z,22.37
2023-05-21T09:33:30.656Z,22.38
2023-05-21T09:36:00.333Z,22.41
2023-05-21T09:38:29.528Z,22.43
2023-05-21T09:40:57.722Z,22.44
2023-05-21T09:43:26.453Z,22.46
2023-05-21T09:45:56.128Z,22.47
2023-05-21T09:48:35.574Z,22.49
2023-05-21T09:51:12.793Z,22.50
2023-05-21T09:53:55.063Z,22.52
2023-05-21T09:56:24.827Z,22.53
2023-05-21T09:58:54.895Z,22.56
2023-05-21T10:01:23.320Z,22.56
2023-05-21T10:03:57.211Z,22.57
2023-05-21T10:06:29.331Z,22.60
2023-05-21T10:08:58.541Z,22.61
2023-05-21T10:11:31.977Z,22.62
2023-05-21T10:14:06.041Z,22.64
2023-05-21T10:16:37.521Z,22.66
2023-05-21T10:19:10.911Z,22.68
2023-05-21T10:21:42.073Z,22.71
2023-05-21T10:24:10.569Z,22.72
2023-05-21T10:26:39.640Z,22.75
2023-05-21T10:29:09.237Z,22.77
2023-05-21T10:31:39.948Z,22.79
2023-05-21T10:34:08.639Z,22.81
2023-05-21T10:36:39.063Z,22.83
2023-05-21T10:39:10.866Z,22.85
2023-05-21T10:42:00.321Z,22.88
2023-05-21T10:44:40.053Z,22.91
2023-05-21T10:47:41.223Z,22.93
2023-05-21T10:50:25.691Z,22.96
2023-05-21T10:53:10.897Z,22.99
2023-05-21T10:55:53.254Z,23.01
2023-05-21T10:58:42.892Z,23.04
2023-05-21T11:01:12.188Z,23.08
2023-05-21T11:03:40.668Z,23.10
2023-05-21T11:06:08.840Z,23.13
2023-05-21T11:08:38.961Z,23.16
2023-05-21T11:11:09.040Z,23.20
2023-05-21T11:13:49.313Z,23.22
2023-05-21T11:16:19.313Z,23.25
2023-05-21T11:19:03.504Z,23.29
2023-05-21T11:21:34.866Z,23.30
2023-05-21T11:24:06.473Z,23.34
2023-05-21T11:27:04.874Z,23.37
2023-05-21T11:29:44.375Z,23.43
2023-05-21T11:32:15.317Z,23.49
2023-05-21T11:34:46.068Z,23.53
2023-05-21T11:37:29.997Z,23.59
2023-05-21T11:39:59.812Z,23.63
2023-05-21T11:42:34.200Z,23.68
2023-05-21T11:45:04.113Z,23.76
2023-05-21T11:47:33.279Z,23.82
2023-05-21T11:50:02.955Z,23.86
2023-05-21T11:52:31.916Z,23.91
2023-05-21T11:55:01.630Z,23.95
2023-05-21T11:57:31.936Z,24.02
2023-05-21T12:00:12.647Z,24.07
2023-05-21T12:02:45.973Z,24.11
2023-05-21T12:05:18.017Z,24.15
2023-05-21T12:07:51.106Z,24.21
2023-05-21T12:10:22.745Z,24.24
2023-05-21T12:12:56.255Z,24.29
2023-05-21T12:15:28.146Z,24.33
2023-05-21T12:17:57.246Z,24.37
2023-05-21T12:20:29.037Z,24.42
2023-05-21T12:22:59.261Z,24.47
2023-05-21T12:25:32.077Z,24.51
2023-05-21T12:28:01.408Z,24.55
2023-05-21T12:30:31.164Z,24.60
2023-05-21T12:33:03.226Z,24.63
2023-05-21T12:35:31.861Z,24.66
2023-05-21T12:38:03.093Z,24.70
2023-05-21T12:40:39.625Z,24.73
2023-05-21T12:43:08.673Z,24.78
2023-05-21T12:45:41.442Z,24.83
2023-05-21T12:48:09.589Z,24.86
2023-05-21T12:50:40.542Z,24.89
2023-05-21T12:53:12.321Z,24.93
2023-05-21T12:55:41.324Z,24.96
2023-05-21T12:58:09.616Z,25.02
2023-05-21T13:00:38.672Z,25.06
2023-05-21T13:03:09.098Z,25.09
2023-05-21T13:05:41.581Z,25.13
2023-05-21T13:08:14.214Z,25.19
2023-05-21T13:10:42.473Z,25.23
2023-05-21T13:13:10.733Z,25.27
2023-05-21T13:15:38.937Z,25.32
2023-05-21T13:18:08.550Z,25.36
2023-05-21T13:20:37.933Z,25.41
2023-05-21T13:23:07.691Z,25.47
2023-05-21T13:25:37.558Z,25.50
2023-05-21T13:28:08.630Z,25.53
2023-05-21T13:30:37.360Z,25.53
2023-05-21T13:33:08.665Z,25.52
2023-05-21T13:35:36.836Z,25.52
2023-05-21T13:38:06.996Z,25.51
2023-05-21T13:40:37.389Z,25.49
2023-05-21T13:43:06.909Z,25.48
2023-05-21T13:45:35.055Z,25.47
2023-05-21T13:48:03.427Z,25.46
2023-05-21T13:50:33.017Z,25.46
2023-05-21T13:53:01.101Z,25.46
2023-05-21T13:55:31.941Z,25.46
2023-05-21T13:58:00.122Z,25.47
2023-05-21T14:00:28.448Z,25.47
2023-05-21T14:02:56.820Z,25.48
2023-05-21T14:05:25.009Z,25.48
2023-05-21T14:07:54.653Z,25.46
2023-05-21T14:10:25.684Z,25.47
2023-05-21T14:12:55.838Z,25.48
2023-05-21T14:15:27.695Z,25.49
2023-05-21T14:17:55.974Z,25.51
2023-05-21T14:20:24.207Z,25.51
2023-05-21T14:22:52.408Z,25.53
2023-05-21T14:25:22.045Z,25.55
2023-05-21T14:27:51.758Z,25.56
2023-05-21T14:30:19.900Z,25.57
2023-05-21T14:32:48.040Z,25.56
2023-05-21T14:35:16.277Z,25.58
2023-05-21T14:37:44.445Z,25.59
2023-05-21T14:40:13.489Z,25.61
2023-05-21T14:42:42.929Z,25.62
2023-05-21T14:45:18.996Z,25.63
2023-05-21T14:47:48.728Z,25.65
2023-05-21T14:50:18.674Z,25.65
2023-05-21T14:52:46.854Z,25.67
2023-05-21T14:55:18.673Z,25.69
2023-05-21T14:57:51.409Z,25.71
2023-05-21T15:00:19.644Z,25.66
2023-05-21T15:02:48.038Z,25.65
2023-05-21T15:05:16.304Z,25.63
2023-05-21T15:07:44.666Z,25.62
2023-05-21T15:10:13.080Z,25.64
2023-05-21T15:12:41.745Z,25.65
2023-05-21T15:15:13.532Z,25.66
2023-05-21T15:17:41.762Z,25.67
2023-05-21T15:20:10.670Z,25.68
2023-05-21T15:22:39.085Z,25.68
2023-05-21T15:25:08.015Z,25.71
2023-05-21T15:27:36.551Z,25.69
2023-05-21T15:30:05.104Z,25.71
2023-05-21T15:32:34.590Z,25.72
2023-05-21T15:35:02.842Z,25.73
2023-05-21T15:37:33.028Z,25.73
2023-05-21T15:40:01.314Z,25.74
2023-05-21T15:42:31.827Z,25.74
2023-05-21T15:45:00.174Z,25.75
2023-05-21T15:47:28.455Z,25.77
2023-05-21T15:49:58.890Z,25.77
2023-05-21T15:52:27.125Z,25.78
2023-05-21T15:54:56.157Z,25.78
2023-05-21T15:57:24.343Z,25.79
2023-05-21T15:59:52.675Z,25.79
2023-05-21T16:02:21.695Z,25.80
2023-05-21T16:04:51.777Z,25.79
2023-05-21T16:07:21.427Z,25.78
2023-05-21T16:09:49.541Z,25.79
2023-05-21T16:12:17.771Z,25.79
2023-05-21T16:14:46.062Z,25.80
2023-05-21T16:17:14.206Z,25.81
2023-05-21T16:19:42.554Z,25.81
2023-05-21T16:22:11.175Z,25.81
2023-05-21T16:24:40.734Z,25.80
2023-05-21T16:27:08.855Z,25.81
2023-05-21T16:29:41.139Z,25.81
2023-05-21T16:32:09.758Z,25.81
2023-05-21T16:34:38.033Z,25.81
2023-05-21T16:37:08.630Z,25.80
2023-05-21T16:39:36.892Z,25.80
2023-05-21T16:42:13.157Z,25.79
2023-05-21T16:44:57.981Z,25.79
2023-05-21T16:47:34.208Z,25.79
2023-05-21T16:50:05.694Z,25.78
2023-05-21T16:52:36.365Z,25.78
2023-05-21T16:55:04.823Z,25.77
2023-05-21T16:57:34.307Z,25.77
2023-05-21T17:00:03.925Z,25.77
2023-05-21T17:02:32.304Z,25.76
2023-05-21T17:05:00.488Z,25.74
2023-05-21T17:07:28.684Z,25.75
2023-05-21T17:09:56.826Z,25.73
2023-05-21T17:12:25.232Z,25.73
2023-05-21T17:14:54.811Z,25.72
2023-05-21T17:17:23.011Z,25.71
2023-05-21T17:19:51.100Z,25.68
2023-05-21T17:22:19.273Z,25.68
2023-05-21T17:24:47.566Z,25.67
2023-05-21T17:27:17.413Z,25.65
2023-05-21T17:29:45.958Z,25.64
2023-05-21T17:32:17.060Z,25.62
2023-05-21T17:34:53.841Z,25.60
2023-05-21T17:37:22.034Z,25.59
2023-05-21T17:39:50.212Z,25.58
2023-05-21T17:42:18.908Z,25.57
2023-05-21T17:44:47.165Z,25.55
2023-05-21T17:47:16.670Z,25.53
2023-05-21T17:49:44.905Z,25.51
2023-05-21T17:52:13.078Z,25.51
2023-05-21T17:54:41.213Z,25.49
2023-05-21T17:57:09.432Z,25.47
2023-05-21T17:59:40.314Z,25.47
2023-05-21T18:02:09.024Z,25.45
2023-05-21T18:04:39.084Z,25.44
2023-05-21T18:07:07.352Z,25.43
2023-05-21T18:09:38.835Z,25.40
2023-05-21T18:12:09.108Z,25.41
2023-05-21T18:14:37.560Z,25.40
2023-05-21T18:17:06.255Z,25.38
2023-05-21T18:19:34.604Z,25.38
2023-05-21T18:22:05.228Z,25.36
2023-05-21T18:24:33.435Z,25.36
2023-05-21T18:27:02.109Z,25.34
2023-05-21T18:29:30.986Z,25.32
2023-05-21T18:31:59.468Z,25.31
2023-05-21T18:34:28.406Z,25.30
2023-05-21T18:36:58.946Z,25.29
2023-05-21T18:39:29.657Z,25.27
2023-05-21T18:42:12.016Z,25.27
2023-05-21T18:44:41.196Z,25.25
2023-05-21T18:47:09.970Z,25.25
2023-05-21T18:49:38.484Z,25.23
2023-05-21T18:52:07.764Z,25.22
2023-05-21T18:54:37.763Z,25.20
2023-05-21T18:57:06.586Z,25.17
2023-05-21T18:59:35.075Z,25.17
2023-05-21T19:02:04.694Z,25.15
2023-05-21T19:04:36.536Z,25.13
2023-05-21T19:07:05.530Z,25.11
2023-05-21T19:09:34.200Z,25.10
2023-05-21T19:12:04.703Z,25.08
2023-05-21T19:14:33.420Z,25.08
2023-05-21T19:17:02.124Z,25.08
2023-05-21T19:19:31.025Z,25.08
2023-05-21T19:22:02.402Z,25.07
2023-05-21T19:24:31.104Z,25.07
2023-05-21T19:27:00.798Z,25.07
2023-05-21T19:29:30.919Z,25.07
2023-05-21T19:31:59.537Z,25.06
2023-05-21T19:34:28.261Z,25.06
2023-05-21T19:36:56.984Z,25.05
2023-05-21T19:39:25.665Z,25.05
2023-05-21T19:41:59.391Z,25.04
2023-05-21T19:44:28.437Z,25.03
2023-05-21T19:46:58.391Z,25.00
2023-05-21T19:49:27.002Z,25.00
2023-05-21T19:51:56.254Z,25.00
2023-05-21T19:54:27.522Z,24.99
2023-05-21T19:56:56.867Z,24.98
2023-05-21T19:59:26.264Z,24.98
2023-05-21T20:01:56.529Z,24.96
2023-05-21T20:04:26.519Z,24.95
2023-05-21T20:06:55.096Z,24.94
2023-05-21T20:09:23.603Z,24.93
2023-05-21T20:11:52.734Z,24.92
2023-05-21T20:14:20.886Z,24.91
2023-05-21T20:16:49.270Z,24.90
2023-05-21T20:19:17.652Z,24.88
2023-05-21T20:21:49.159Z,24.87
2023-05-21T20:24:17.425Z,24.85
2023-05-21T20:26:46.330Z,24.83
2023-05-21T20:29:14.513Z,24.83
2023-05-21T20:31:43.122Z,24.82
2023-05-21T20:34:12.350Z,24.81
2023-05-21T20:36:41.502Z,24.80
2023-05-21T20:39:14.400Z,24.78
2023-05-21T20:41:44.703Z,24.77
2023-05-21T20:44:16.822Z,24.76
2023-05-21T20:46:46.372Z,24.75
2023-05-21T20:49:15.179Z,24.74
2023-05-21T20:51:43.346Z,24.73
2023-05-21T20:54:13.021Z,24.72
2023-05-21T20:56:42.796Z,24.70
2023-05-21T20:59:12.002Z,24.69
2023-05-21T21:01:40.749Z,24.68
2023-05-21T21:04:12.173Z,24.66
2023-05-21T21:06:40.569Z,24.65
2023-05-21T21:09:09.360Z,24.63
2023-05-21T21:11:39.052Z,24.63
2023-05-21T21:14:07.242Z,24.62
2023-05-21T21:16:35.557Z,24.61
2023-05-21T21:19:04.039Z,24.60
2023-05-21T21:21:32.691Z,24.59
2023-05-21T21:24:00.816Z,24.58
2023-05-21T21:26:28.966Z,24.56
2023-05-21T21:28:59.513Z,24.55
2023-05-21T21:31:27.702Z,24.54
2023-05-21T21:33:55.995Z,24.53
2023-05-21T21:36:24.182Z,24.52
2023-05-21T21:38:52.293Z,24.51
2023-05-21T21:41:21.895Z,24.50
2023-05-21T21:43:51.613Z,24.49
2023-05-21T21:46:21.158Z,24.48
2023-05-21T21:48:49.281Z,24.46
2023-05-21T21:51:17.532Z,24.45
2023-05-21T21:53:45.675Z,24.44
2023-05-21T21:56:13.827Z,24.43
2023-05-21T21:58:41.943Z,24.43
2023-05-21T22:01:10.074Z,24.41
2023-05-21T22:03:39.644Z,24.38
2023-05-21T22:06:08.082Z,24.35
2023-05-21T22:08:36.215Z,24.35
2023-05-21T22:11:04.344Z,24.34
2023-05-21T22:13:32.948Z,24.33
2023-05-21T22:16:02.066Z,24.32
2023-05-21T22:18:40.364Z,24.31
2023-05-21T22:21:14.257Z,24.30
2023-05-21T22:23:42.623Z,24.28
2023-05-21T22:26:10.961Z,24.27
2023-05-21T22:28:39.110Z,24.27
2023-05-21T22:31:07.372Z,24.25
2023-05-21T22:33:36.721Z,24.24
2023-05-21T22:36:05.423Z,24.23
2023-05-21T22:38:34.938Z,24.22
2023-05-21T22:41:06.611Z,24.21
2023-05-21T22:43:35.382Z,24.20
2023-05-21T22:46:03.782Z,24.19
2023-05-21T22:48:32.030Z,24.18
2023-05-21T22:51:01.700Z,24.17
2023-05-21T22:53:29.965Z,24.16
2023-05-21T22:55:59.521Z,24.15
2023-05-21T22:58:27.669Z,24.13
2023-05-21T23:00:55.815Z,24.13
2023-05-21T23:03:23.924Z,24.12
2023-05-21T23:05:52.525Z,24.11
2023-05-21T23:08:20.813Z,24.09
2023-05-21T23:10:49.022Z,24.08
2023-05-21T23:13:18.800Z,24.08
2023-05-21T23:15:48.626Z,24.07
2023-05-21T23:18:17.313Z,24.05
2023-05-21T23:20:45.658Z,24.04
2023-05-21T23:23:13.754Z,24.03
2023-05-21T23:25:41.848Z,24.01
2023-05-21T23:28:10.292Z,23.98
2023-05-21T23:30:40.108Z,23.99
2023-05-21T23:33:08.599Z,23.97
2023-05-21T23:35:37.131Z,23.96
2023-05-21T23:38:05.200Z,23.94
2023-05-21T23:40:33.302Z,23.94
2023-05-21T23:43:01.636Z,23.92
2023-05-21T23:45:29.832Z,23.92
2023-05-21T23:47:59.390Z,23.91
2023-05-21T23:50:27.593Z,23.89
2023-05-21T23:52:55.895Z,23.88
2023-05-21T23:55:24.021Z,23.86
2023-05-21T23:57:52.167Z,23.86
