createdAt,value
2023-05-14T00:00:51.399Z,12.7
2023-05-14T00:05:51.500Z,11.4
2023-05-14T00:10:51.662Z,10.1
2023-05-14T00:15:51.850Z,14.4
2023-05-14T00:20:52.092Z,11.7
2023-05-14T00:25:52.094Z,11.5
2023-05-14T00:30:52.233Z,14.3
2023-05-14T00:35:52.411Z,12.7
2023-05-14T00:40:52.539Z,16.2
2023-05-14T00:45:52.669Z,14.3
2023-05-14T00:50:52.769Z,14.5
2023-05-14T00:55:52.819Z,16.8
2023-05-14T01:00:53.005Z,16.6
2023-05-14T01:05:53.124Z,15.4
2023-05-14T01:10:53.254Z,15.0
2023-05-14T01:15:53.416Z,15.2
2023-05-14T01:20:54.725Z,16.1
2023-05-14T01:25:54.895Z,17.3
2023-05-14T01:30:53.776Z,17.2
2023-05-14T01:35:53.917Z,16.0
2023-05-14T01:40:54.044Z,15.5
2023-05-14T01:45:54.171Z,16.9
2023-05-14T01:50:56.750Z,16.0
2023-05-14T01:55:54.377Z,14.7
2023-05-14T02:00:54.513Z,14.5
2023-05-14T02:05:54.670Z,17.7
2023-05-14T02:10:54.743Z,14.8
2023-05-14T02:15:56.928Z,15.2
2023-05-14T02:20:55.023Z,18.8
2023-05-14T02:25:55.166Z,16.6
2023-05-14T02:30:57.323Z,17.3
2023-05-14T02:35:55.471Z,18.2
2023-05-14T02:45:55.714Z,16.8
2023-05-14T02:50:55.858Z,16.1
2023-05-14T02:55:55.984Z,18.2
2023-05-14T03:00:56.159Z,17.8
2023-05-14T03:05:56.283Z,17.7
2023-05-14T03:10:56.418Z,15.8
2023-05-14T03:15:56.531Z,15.9
2023-05-14T03:20:56.747Z,18.6
2023-05-14T03:25:56.827Z,17.0
2023-05-14T03:30:57.022Z,16.1
2023-05-14T03:35:57.144Z,15.7
2023-05-14T03:40:57.318Z,15.1
2023-05-14T03:45:57.508Z,18.6
2023-05-14T03:50:57.696Z,17.1
2023-05-14T03:55:57.820Z,16.5
2023-05-14T04:00:57.983Z,16.4
2023-05-14T04:05:58.088Z,19.3
2023-05-14T04:10:58.283Z,16.8
2023-05-14T04:20:58.538Z,18.5
2023-05-14T04:25:58.802Z,16.7
2023-05-14T04:30:58.851Z,19.0
2023-05-14T04:35:58.961Z,18.8
2023-05-14T04:40:59.104Z,16.9
2023-05-14T04:46:01.251Z,17.0
2023-05-14T04:50:59.379Z,15.6
2023-05-14T04:55:59.502Z,17.4
2023-05-14T05:00:59.719Z,15.1
2023-05-14T05:05:59.830Z,17.1
2023-05-14T05:10:59.964Z,20.3
2023-05-14T05:16:00.199Z,18.2
2023-05-14T05:21:00.251Z,20.3
2023-05-14T05:26:00.442Z,18.8
2023-05-14T05:31:00.526Z,18.5
2023-05-14T05:36:00.651Z,16.7
2023-05-14T05:41:00.885Z,16.8
2023-05-14T05:46:00.997Z,21.1
2023-05-14T05:51:01.116Z,18.2
2023-05-14T05:56:01.230Z,17.4
2023-05-14T06:01:01.395Z,18.9
2023-05-14T06:06:01.531Z,18.1
2023-05-14T06:11:01.678Z,16.7
2023-05-14T06:21:01.962Z,17.1
2023-05-14T06:26:02.259Z,15.2
2023-05-14T06:31:02.278Z,15.6
2023-05-14T06:36:02.544Z,13.4
2023-05-14T06:41:02.645Z,16.3
2023-05-14T06:46:02.761Z,13.3
2023-05-14T06:51:06.888Z,15.5
2023-05-14T06:56:03.014Z,14.2
2023-05-14T07:01:03.262Z,16.8
2023-05-14T07:06:03.625Z,16.4
2023-05-14T07:11:03.584Z,16.5
2023-05-14T07:16:03.678Z,13.7
2023-05-14T07:21:03.840Z,15.9
2023-05-14T07:26:04.092Z,16.6
2023-05-14T07:31:04.650Z,15.9
2023-05-14T07:36:04.433Z,17.1
2023-05-14T07:41:04.764Z,14.4
2023-05-14T07:51:04.982Z,13.7
2023-05-14T07:56:05.246Z,13.9
2023-05-14T08:01:05.396Z,13.4
2023-05-14T08:06:05.619Z,14.8
2023-05-14T08:11:05.958Z,12.9
2023-05-14T08:16:06.043Z,14.4
2023-05-14T08:21:06.268Z,13.7
2023-05-14T08:31:06.845Z,12.7
2023-05-14T08:36:07.080Z,13.0
2023-05-14T08:41:07.344Z,13.6
2023-05-14T08:46:07.614Z,13.5
2023-05-14T08:51:07.932Z,13.1
2023-05-14T08:56:08.130Z,11.9
2023-05-14T09:01:08.641Z,12.6
2023-05-14T09:06:08.838Z,12.9
2023-05-14T09:11:09.198Z,14.1
2023-05-14T09:16:09.415Z,11.9
2023-05-14T09:21:10.325Z,12.9
2023-05-14T09:26:10.093Z,13.8
2023-05-14T09:31:10.594Z,12.4
2023-05-14T09:36:10.773Z,11.3
2023-05-14T09:41:11.282Z,11.0
2023-05-14T09:51:14.656Z,10.4
2023-05-14T09:56:12.368Z,10.9
2023-05-14T10:01:12.945Z,10.2
2023-05-14T10:06:13.200Z,9.6
2023-05-14T10:11:13.777Z,9.3
2023-05-14T10:16:14.126Z,10.3
2023-05-14T10:21:14.699Z,8.6
2023-05-14T10:26:15.302Z,8.3
2023-05-14T10:31:15.816Z,8.2
2023-05-14T10:36:16.711Z,9.0
2023-05-14T10:41:16.590Z,7.6
2023-05-14T10:51:17.665Z,6.7
2023-05-14T10:56:18.007Z,7.3
2023-05-14T11:01:18.604Z,7.7
2023-05-14T11:06:19.071Z,7.0
2023-05-14T11:11:19.540Z,7.1
2023-05-14T11:16:23.375Z,5.7
2023-05-14T11:21:20.504Z,5.4
2023-05-14T11:26:21.721Z,4.6
2023-05-14T11:31:21.490Z,5.0
2023-05-14T11:36:21.824Z,5.4
2023-05-14T11:41:22.395Z,4.8
2023-05-14T11:46:22.816Z,5.4
2023-05-14T11:51:25.891Z,5.8
2023-05-14T11:56:23.773Z,6.4
2023-05-14T12:01:26.403Z,5.8
2023-05-14T12:06:24.957Z,6.3
2023-05-14T12:11:25.490Z,5.4
2023-05-14T12:16:26.183Z,6.3
2023-05-14T12:21:26.598Z,9.2
2023-05-14T12:26:27.225Z,6.8
2023-05-14T12:31:29.997Z,8.1
2023-05-14T12:36:28.429Z,8.0
2023-05-14T12:41:29.022Z,8.6
2023-05-14T12:46:29.652Z,7.7
2023-05-14T12:51:30.215Z,8.4
2023-05-14T12:56:30.946Z,8.1
2023-05-14T13:01:31.422Z,6.4
2023-05-14T13:06:32.044Z,8.2
2023-05-14T13:11:32.627Z,6.8
2023-05-14T13:16:33.304Z,7.6
2023-05-14T13:21:33.950Z,8.6
2023-05-14T13:26:34.492Z,8.4
2023-05-14T13:31:39.207Z,8.2
2023-05-14T13:36:35.718Z,8.8
2023-05-14T13:41:36.465Z,8.2
2023-05-14T13:56:38.106Z,8.2
2023-05-14T14:01:38.604Z,10.1
2023-05-14T14:06:39.183Z,9.9
2023-05-14T14:11:39.753Z,9.6
2023-05-14T14:16:40.342Z,10.0
2023-05-14T14:21:40.879Z,9.5
2023-05-14T14:26:41.494Z,10.2
2023-05-14T14:31:42.208Z,10.3
2023-05-14T14:36:42.616Z,8.5
2023-05-14T14:41:43.194Z,8.2
2023-05-14T14:46:43.767Z,8.1
2023-05-14T14:51:44.367Z,7.0
2023-05-14T14:56:44.914Z,6.9
2023-05-14T15:01:45.523Z,6.7
2023-05-14T15:06:46.055Z,5.0
2023-05-14T15:11:46.609Z,4.5
2023-05-14T15:16:50.832Z,4.8
2023-05-14T15:21:51.753Z,4.4
2023-05-14T15:26:48.314Z,4.8
2023-05-14T15:31:49.023Z,4.5
2023-05-14T15:36:49.499Z,4.4
2023-05-14T15:41:50.118Z,3.5
2023-05-14T15:46:50.925Z,4.5
2023-05-14T15:51:51.330Z,3.8
2023-05-14T16:01:52.579Z,3.5
2023-05-14T16:06:53.113Z,3.6
2023-05-14T16:21:54.954Z,4.2
2023-05-14T16:26:56.052Z,3.5
2023-05-14T16:31:56.850Z,3.4
2023-05-14T16:36:56.909Z,2.5
2023-05-14T16:41:57.650Z,3.0
2023-05-14T16:46:58.352Z,2.4
2023-05-14T16:51:59.029Z,2.6
2023-05-14T16:56:59.636Z,2.3
2023-05-14T17:02:00.463Z,2.2
2023-05-14T17:07:00.804Z,2.8
2023-05-14T17:12:01.394Z,2.6
2023-05-14T17:17:01.884Z,2.7
2023-05-14T17:22:02.398Z,2.3
2023-05-14T17:27:02.914Z,9.0
2023-05-14T17:32:03.500Z,8.7
2023-05-14T17:37:03.908Z,9.0
2023-05-14T17:42:04.327Z,11.1
2023-05-14T17:47:04.899Z,9.0
2023-05-14T17:52:05.193Z,9.1
2023-05-14T17:57:05.638Z,10.5
2023-05-14T18:02:06.021Z,10.4
2023-05-14T18:07:06.494Z,9.6
2023-05-14T18:12:06.924Z,10.0
2023-05-14T18:17:07.210Z,8.6
2023-05-14T18:22:07.602Z,10.2
2023-05-14T18:27:07.956Z,11.2
2023-05-14T18:32:08.348Z,11.3
2023-05-14T18:37:09.983Z,12.5
2023-05-14T18:42:09.085Z,11.6
2023-05-14T18:47:09.609Z,10.6
2023-05-14T18:52:09.826Z,11.3
2023-05-14T19:02:10.677Z,12.9
2023-05-14T19:07:10.977Z,11.0
2023-05-14T19:12:13.466Z,7.7
2023-05-14T19:17:11.711Z,2.0
2023-05-14T19:22:14.085Z,1.9
2023-05-14T19:32:12.828Z,2.1
2023-05-14T19:37:13.210Z,3.2
2023-05-14T19:42:13.555Z,3.7
2023-05-14T19:48:50.360Z,4.0
2023-05-14T19:52:14.157Z,2.5
2023-05-14T19:57:14.462Z,1.7
2023-05-14T20:02:14.794Z,2.6
2023-05-14T20:07:17.107Z,2.5
2023-05-14T20:12:15.457Z,1.9
2023-05-14T20:17:15.797Z,1.7
2023-05-14T20:22:16.091Z,1.8
2023-05-14T20:27:16.309Z,2.6
2023-05-14T20:32:16.588Z,2.3
2023-05-14T20:37:16.879Z,2.5
2023-05-14T20:42:19.213Z,2.6
2023-05-14T20:52:17.783Z,3.0
2023-05-14T20:57:18.068Z,2.6
2023-05-14T21:02:18.603Z,3.3
2023-05-14T21:07:18.648Z,3.5
2023-05-14T21:12:18.937Z,3.8
2023-05-14T21:17:19.314Z,3.6
2023-05-14T21:22:19.456Z,3.3
2023-05-14T21:27:19.677Z,2.2
2023-05-14T21:32:19.957Z,2.6
2023-05-14T21:37:20.186Z,1.9
2023-05-14T21:42:20.419Z,2.3
2023-05-14T21:47:23.195Z,2.6
2023-05-14T21:52:20.908Z,2.0
2023-05-14T21:57:21.174Z,2.6
2023-05-14T22:02:21.495Z,2.4
2023-05-14T22:07:21.648Z,2.2
2023-05-14T22:12:21.941Z,2.4
2023-05-14T22:17:22.227Z,2.8
2023-05-14T22:22:22.465Z,2.5
2023-05-14T22:27:24.639Z,3.0
2023-05-14T22:32:22.992Z,2.5
2023-05-14T22:37:23.106Z,3.4
2023-05-14T22:42:23.318Z,2.8
2023-05-14T22:47:23.558Z,2.6
2023-05-14T22:52:23.720Z,2.5
2023-05-14T23:02:24.261Z,3.5
2023-05-14T23:07:24.396Z,3.2
2023-05-14T23:12:24.652Z,2.5
2023-05-14T23:17:24.768Z,2.6
2023-05-14T23:22:24.903Z,3.1
2023-05-14T23:27:27.616Z,2.6
2023-05-14T23:32:25.315Z,2.9
2023-05-14T23:37:25.465Z,2.4
2023-05-14T23:42:25.756Z,2.5
2023-05-14T23:52:26.039Z,2.4
2023-05-14T23:57:26.244Z,3.0
