createdAt,value
2018-12-02T00:00:03.360Z,5.32
2018-12-02T00:01:03.425Z,5.28
2018-12-02T00:02:03.447Z,5.28
2018-12-02T00:03:03.496Z,5.30
2018-12-02T00:04:03.533Z,5.28
2018-12-02T00:05:03.578Z,5.34
2018-12-02T00:06:03.666Z,5.34
2018-12-02T00:07:03.660Z,5.34
2018-12-02T00:08:03.732Z,5.30
2018-12-02T00:09:03.742Z,5.28
2018-12-02T00:10:03.788Z,5.28
2018-12-02T00:11:03.843Z,5.23
2018-12-02T00:12:03.899Z,5.20
2018-12-02T00:13:03.918Z,5.20
2018-12-02T00:14:03.978Z,5.12
2018-12-02T00:15:04.007Z,5.04
2018-12-02T00:16:04.046Z,5.07
2018-12-02T00:17:04.089Z,5.01
2018-12-02T00:18:04.133Z,4.98
2018-12-02T00:19:04.193Z,4.94
2018-12-02T00:20:04.216Z,4.92
2018-12-02T00:21:04.276Z,4.91
2018-12-02T00:22:04.301Z,4.83
2018-12-02T00:23:04.355Z,4.77
2018-12-02T00:24:04.406Z,4.76
2018-12-02T00:25:04.430Z,4.83
2018-12-02T00:26:04.473Z,4.83
2018-12-02T00:27:04.536Z,4.88
2018-12-02T00:28:04.558Z,4.77
2018-12-02T00:29:04.653Z,4.84
2018-12-02T00:30:04.642Z,4.80
2018-12-02T00:31:04.714Z,4.75
2018-12-02T00:32:04.725Z,4.55
2018-12-02T00:33:04.771Z,4.51
2018-12-02T00:34:04.828Z,4.39
2018-12-02T00:35:04.858Z,4.50
2018-12-02T00:36:04.910Z,4.40
2018-12-02T00:37:04.949Z,4.43
2018-12-02T00:38:04.981Z,4.32
2018-12-02T00:39:05.070Z,4.25
2018-12-02T00:40:05.065Z,4.22
2018-12-02T00:41:05.127Z,4.25
2018-12-02T00:42:05.146Z,4.08
2018-12-02T00:43:05.188Z,4.10
2018-12-02T00:44:05.230Z,4.16
2018-12-02T00:45:05.269Z,4.18
2018-12-02T00:46:05.332Z,4.16
2018-12-02T00:47:05.354Z,4.15
2018-12-02T00:48:05.407Z,4.07
2018-12-02T00:49:05.439Z,4.04
2018-12-02T00:50:05.483Z,3.98
2018-12-02T00:51:05.548Z,4.00
2018-12-02T00:52:05.564Z,4.07
2018-12-02T00:53:05.613Z,4.00
2018-12-02T00:54:05.690Z,4.03
2018-12-02T00:55:05.690Z,3.94
2018-12-02T00:56:05.750Z,4.00
2018-12-02T00:57:05.770Z,3.98
2018-12-02T00:58:05.813Z,3.96
2018-12-02T00:59:05.858Z,4.00
2018-12-02T01:00:05.903Z,4.01
2018-12-02T01:01:05.958Z,4.01
2018-12-02T01:02:05.980Z,4.10
2018-12-02T01:03:06.036Z,4.08
2018-12-02T01:04:06.066Z,4.15
2018-12-02T01:05:06.106Z,4.15
2018-12-02T01:06:06.173Z,4.14
2018-12-02T01:07:06.188Z,4.08
2018-12-02T01:08:06.230Z,4.24
2018-12-02T01:09:06.279Z,4.14
2018-12-02T01:10:06.321Z,4.21
2018-12-02T01:11:06.379Z,4.29
2018-12-02T01:12:06.396Z,4.16
2018-12-02T01:13:06.437Z,4.22
2018-12-02T01:14:06.484Z,4.28
2018-12-02T01:15:06.521Z,4.29
2018-12-02T01:16:06.580Z,4.32
2018-12-02T01:17:06.618Z,4.21
2018-12-02T01:18:06.668Z,4.33
2018-12-02T01:19:06.694Z,4.40
2018-12-02T01:20:06.734Z,4.39
2018-12-02T01:21:06.773Z,4.34
2018-12-02T01:22:06.849Z,4.40
2018-12-02T01:23:06.872Z,4.36
2018-12-02T01:24:06.899Z,4.40
2018-12-02T01:25:06.942Z,4.50
2018-12-02T01:26:07.023Z,4.44
2018-12-02T01:27:07.021Z,4.44
2018-12-02T01:28:07.082Z,4.47
2018-12-02T01:29:07.110Z,4.57
2018-12-02T01:30:07.151Z,4.65
2018-12-02T01:31:07.214Z,4.70
2018-12-02T01:32:07.268Z,4.70
2018-12-02T01:33:07.351Z,4.64
2018-12-02T01:34:07.333Z,4.76
2018-12-02T01:35:07.358Z,4.70
2018-12-02T01:36:07.402Z,4.70
2018-12-02T01:37:07.469Z,4.86
2018-12-02T01:38:07.483Z,4.80
2018-12-02T01:39:07.527Z,4.84
2018-12-02T01:40:07.582Z,4.83
2018-12-02T01:41:07.609Z,4.88
2018-12-02T01:42:07.674Z,4.92
2018-12-02T01:43:07.695Z,4.86
2018-12-02T01:44:07.744Z,4.83
2018-12-02T01:45:07.787Z,4.89
2018-12-02T01:46:07.828Z,4.84
2018-12-02T01:47:07.881Z,4.86
2018-12-02T01:48:07.905Z,4.89
2018-12-02T01:49:07.995Z,4.91
2018-12-02T01:50:07.992Z,4.94
2018-12-02T01:51:08.035Z,4.92
2018-12-02T01:52:08.074Z,4.95
2018-12-02T01:53:08.147Z,4.92
2018-12-02T01:54:08.165Z,4.95
2018-12-02T01:55:08.203Z,4.96
2018-12-02T01:56:08.272Z,5.04
2018-12-02T01:57:08.292Z,4.99
2018-12-02T01:58:08.349Z,5.05
2018-12-02T01:59:08.369Z,5.12
2018-12-02T02:00:08.410Z,5.14
2018-12-02T02:01:08.451Z,5.05
2018-12-02T02:02:08.495Z,5.10
2018-12-02T02:03:08.579Z,5.02
2018-12-02T02:04:08.611Z,4.98
2018-12-02T02:05:08.621Z,5.01
2018-12-02T02:06:08.667Z,4.91
2018-12-02T02:07:08.708Z,4.95
2018-12-02T02:08:08.770Z,4.95
2018-12-02T02:09:08.804Z,4.94
2018-12-02T02:10:08.836Z,4.92
2018-12-02T02:11:08.878Z,4.91
2018-12-02T02:12:08.919Z,4.89
2018-12-02T02:13:08.999Z,5.02
2018-12-02T02:14:09.004Z,5.02
2018-12-02T02:15:09.051Z,5.04
2018-12-02T02:16:09.093Z,5.02
2018-12-02T02:17:09.132Z,5.04
2018-12-02T02:18:09.201Z,4.99
2018-12-02T02:19:09.218Z,5.02
2018-12-02T02:20:09.258Z,5.09
2018-12-02T02:21:09.340Z,5.10
2018-12-02T02:22:09.348Z,5.13
2018-12-02T02:23:09.385Z,5.10
2018-12-02T02:24:09.430Z,5.20
2018-12-02T02:25:09.478Z,5.19
2018-12-02T02:26:09.532Z,5.20
2018-12-02T02:27:09.576Z,5.20
2018-12-02T02:28:09.599Z,5.22
2018-12-02T02:29:09.647Z,5.34
2018-12-02T02:30:09.697Z,5.31
2018-12-02T02:31:09.740Z,5.28
2018-12-02T02:32:09.791Z,5.40
2018-12-02T02:33:09.812Z,5.28
2018-12-02T02:34:09.870Z,5.37
2018-12-02T02:35:09.903Z,5.35
2018-12-02T02:36:09.959Z,5.40
2018-12-02T02:37:09.980Z,5.38
2018-12-02T02:38:10.044Z,5.37
2018-12-02T02:39:10.063Z,5.32
2018-12-02T02:40:10.113Z,5.40
2018-12-02T02:41:10.160Z,5.40
2018-12-02T02:42:10.204Z,5.38
2018-12-02T02:43:10.257Z,5.37
2018-12-02T02:44:10.276Z,5.37
2018-12-02T02:45:10.323Z,5.40
2018-12-02T02:46:10.366Z,5.40
2018-12-02T02:47:10.408Z,5.40
2018-12-02T02:48:10.468Z,5.45
2018-12-02T02:49:10.504Z,5.49
2018-12-02T02:50:10.532Z,5.50
2018-12-02T02:51:10.577Z,5.53
2018-12-02T02:52:10.617Z,5.52
2018-12-02T02:53:10.684Z,5.49
2018-12-02T02:54:10.739Z,5.57
2018-12-02T02:55:10.745Z,5.56
2018-12-02T02:56:10.790Z,5.56
2018-12-02T02:57:10.832Z,5.55
2018-12-02T02:58:10.897Z,5.57
2018-12-02T02:59:10.915Z,5.63
2018-12-02T03:00:10.989Z,5.56
2018-12-02T03:01:11.019Z,5.66
2018-12-02T03:02:11.048Z,5.59
2018-12-02T03:03:11.089Z,5.66
2018-12-02T03:04:11.133Z,5.57
2018-12-02T03:05:11.175Z,5.59
2018-12-02T03:06:11.235Z,5.55
2018-12-02T03:07:11.316Z,5.52
2018-12-02T03:08:11.304Z,5.57
2018-12-02T03:09:11.359Z,5.57
2018-12-02T03:10:11.384Z,5.55
2018-12-02T03:11:11.457Z,5.67
2018-12-02T03:12:11.484Z,5.67
2018-12-02T03:13:11.522Z,5.71
2018-12-02T03:14:11.605Z,5.66
2018-12-02T03:15:11.632Z,5.74
2018-12-02T03:16:11.641Z,5.78
2018-12-02T03:17:11.691Z,5.77
2018-12-02T03:18:11.733Z,5.81
2018-12-02T03:19:11.772Z,5.81
2018-12-02T03:20:11.836Z,5.75
2018-12-02T03:21:11.864Z,5.75
2018-12-02T03:22:11.905Z,5.74
2018-12-02T03:23:11.947Z,5.67
2018-12-02T03:24:11.989Z,5.60
2018-12-02T03:25:12.079Z,5.63
2018-12-02T03:26:12.078Z,5.60
2018-12-02T03:27:12.113Z,5.63
2018-12-02T03:28:12.159Z,5.63
2018-12-02T03:29:12.201Z,5.63
2018-12-02T03:30:12.337Z,5.66
2018-12-02T03:31:12.305Z,5.60
2018-12-02T03:32:12.359Z,5.64
2018-12-02T03:33:12.396Z,5.70
2018-12-02T03:34:12.445Z,5.67
2018-12-02T03:35:12.463Z,5.67
2018-12-02T03:36:12.520Z,5.71
2018-12-02T03:37:12.652Z,5.68
2018-12-02T03:38:12.593Z,5.71
2018-12-02T03:39:12.661Z,5.70
2018-12-02T03:40:12.677Z,5.68
2018-12-02T03:41:12.731Z,5.68
2018-12-02T03:42:12.765Z,5.68
2018-12-02T03:43:12.802Z,5.70
2018-12-02T03:44:12.993Z,5.71
2018-12-02T03:45:12.893Z,5.71
2018-12-02T03:46:12.934Z,5.71
2018-12-02T03:47:12.976Z,5.71
2018-12-02T03:48:13.017Z,5.77
2018-12-02T03:49:13.085Z,5.77
2018-12-02T03:50:17.445Z,5.75
2018-12-02T03:51:13.171Z,5.77
2018-12-02T03:52:13.210Z,5.78
2018-12-02T03:53:13.243Z,5.83
2018-12-02T03:54:13.277Z,5.88
2018-12-02T03:55:13.329Z,5.93
2018-12-02T03:56:13.361Z,5.91
2018-12-02T03:57:13.442Z,5.95
2018-12-02T03:58:13.459Z,5.93
2018-12-02T03:59:13.493Z,5.93
2018-12-02T04:00:13.535Z,5.86
2018-12-02T04:01:13.596Z,5.93
2018-12-02T04:02:13.626Z,5.93
2018-12-02T04:03:13.685Z,5.88
2018-12-02T04:04:13.709Z,5.91
2018-12-02T04:05:13.756Z,6.01
2018-12-02T04:06:13.795Z,6.09
2018-12-02T04:07:13.831Z,6.00
2018-12-02T04:08:13.901Z,5.96
2018-12-02T04:09:13.928Z,6.01
2018-12-02T04:10:13.989Z,6.00
2018-12-02T04:11:14.007Z,6.06
2018-12-02T04:12:14.055Z,6.11
2018-12-02T04:13:14.116Z,6.03
2018-12-02T04:14:14.135Z,6.07
2018-12-02T04:15:14.178Z,6.06
2018-12-02T04:16:14.293Z,6.07
2018-12-02T04:17:14.273Z,6.10
2018-12-02T04:18:14.333Z,6.09
2018-12-02T04:19:14.356Z,6.14
2018-12-02T04:20:14.418Z,6.14
2018-12-02T04:21:14.448Z,6.16
2018-12-02T04:22:14.481Z,6.19
2018-12-02T04:23:14.565Z,6.09
2018-12-02T04:24:14.586Z,6.13
2018-12-02T04:25:14.609Z,6.07
2018-12-02T04:26:14.652Z,6.13
2018-12-02T04:27:14.715Z,6.09
2018-12-02T04:28:14.741Z,6.07
2018-12-02T04:29:14.809Z,6.09
2018-12-02T04:30:14.828Z,6.07
2018-12-02T04:31:14.895Z,6.11
2018-12-02T04:32:14.912Z,6.09
2018-12-02T04:33:14.956Z,6.10
2018-12-02T04:34:15.003Z,6.06
2018-12-02T04:35:15.065Z,6.11
2018-12-02T04:36:15.085Z,6.19
2018-12-02T04:37:15.126Z,6.09
2018-12-02T04:38:15.172Z,6.13
2018-12-02T04:39:15.233Z,6.16
2018-12-02T04:40:15.259Z,6.13
2018-12-02T04:41:15.311Z,6.18
2018-12-02T04:42:15.370Z,6.14
2018-12-02T04:43:15.386Z,6.25
2018-12-02T04:44:15.428Z,6.25
2018-12-02T04:45:15.476Z,6.28
2018-12-02T04:46:15.666Z,6.26
2018-12-02T04:47:15.564Z,6.28
2018-12-02T04:48:15.612Z,6.21
2018-12-02T04:49:15.648Z,6.29
2018-12-02T04:50:15.690Z,6.29
2018-12-02T04:51:15.750Z,6.28
2018-12-02T04:52:15.776Z,6.19
2018-12-02T04:53:15.821Z,6.21
2018-12-02T04:54:15.873Z,6.22
2018-12-02T04:55:15.905Z,6.16
2018-12-02T04:56:15.965Z,6.11
2018-12-02T04:57:15.993Z,6.11
2018-12-02T04:58:16.059Z,6.13
2018-12-02T04:59:16.076Z,6.18
2018-12-02T05:00:16.122Z,6.18
2018-12-02T05:01:16.228Z,6.10
2018-12-02T05:02:16.213Z,6.11
2018-12-02T05:03:16.295Z,6.13
2018-12-02T05:04:16.308Z,6.14
2018-12-02T05:05:16.339Z,6.10
2018-12-02T05:06:16.385Z,6.16
2018-12-02T05:07:16.424Z,6.11
2018-12-02T05:08:16.489Z,6.11
2018-12-02T05:09:16.512Z,6.21
2018-12-02T05:10:16.560Z,6.32
2018-12-02T05:11:16.648Z,6.36
2018-12-02T05:12:16.640Z,6.40
2018-12-02T05:13:16.705Z,6.35
2018-12-02T05:14:16.748Z,6.40
2018-12-02T05:15:16.782Z,6.36
2018-12-02T05:16:16.816Z,6.36
2018-12-02T05:17:16.859Z,6.35
2018-12-02T05:18:16.898Z,6.35
2018-12-02T05:19:16.967Z,6.32
2018-12-02T05:20:16.991Z,6.38
2018-12-02T05:21:17.030Z,6.29
2018-12-02T05:22:17.092Z,6.35
2018-12-02T05:23:17.132Z,6.33
2018-12-02T05:24:17.189Z,6.36
2018-12-02T05:25:18.397Z,6.30
2018-12-02T05:26:17.241Z,6.33
2018-12-02T05:27:17.288Z,6.25
2018-12-02T05:28:17.333Z,6.18
2018-12-02T05:29:17.408Z,6.29
2018-12-02T05:30:17.446Z,6.29
2018-12-02T05:31:17.472Z,6.30
2018-12-02T05:32:17.511Z,6.35
2018-12-02T05:33:17.560Z,6.38
2018-12-02T05:34:17.628Z,6.36
2018-12-02T05:35:17.641Z,6.35
2018-12-02T05:36:17.709Z,6.33
2018-12-02T05:37:17.726Z,6.32
2018-12-02T05:38:17.772Z,6.32
2018-12-02T05:39:17.811Z,6.33
2018-12-02T05:40:17.861Z,6.26
2018-12-02T05:41:17.918Z,6.28
2018-12-02T05:42:17.962Z,6.25
2018-12-02T05:43:17.987Z,6.26
2018-12-02T05:44:18.027Z,6.28
2018-12-02T05:45:18.093Z,6.18
2018-12-02T05:46:18.113Z,6.16
2018-12-02T05:47:18.153Z,6.09
2018-12-02T05:48:18.240Z,6.10
2018-12-02T05:49:18.242Z,6.10
2018-12-02T05:50:18.315Z,6.07
2018-12-02T05:51:18.336Z,6.10
2018-12-02T05:52:18.402Z,6.11
2018-12-02T05:53:18.426Z,6.18
2018-12-02T05:54:18.467Z,6.19
2018-12-02T05:55:18.509Z,6.11
2018-12-02T05:56:18.547Z,6.28
2018-12-02T05:57:18.615Z,6.14
2018-12-02T05:58:18.634Z,6.11
2018-12-02T05:59:18.673Z,6.18
2018-12-02T06:00:18.715Z,6.10
2018-12-02T06:01:18.760Z,6.13
2018-12-02T06:02:18.827Z,6.11
2018-12-02T06:03:18.848Z,6.16
2018-12-02T06:04:18.891Z,6.14
2018-12-02T06:05:18.938Z,6.21
2018-12-02T06:06:18.978Z,6.10
2018-12-02T06:07:19.052Z,6.18
2018-12-02T06:08:19.085Z,6.13
2018-12-02T06:09:19.129Z,6.03
2018-12-02T06:10:19.161Z,6.09
2018-12-02T06:11:19.196Z,6.04
2018-12-02T06:12:19.237Z,6.13
2018-12-02T06:13:19.311Z,6.09
2018-12-02T06:14:19.328Z,6.09
2018-12-02T06:15:19.388Z,6.09
2018-12-02T06:16:19.424Z,6.13
2018-12-02T06:17:19.455Z,6.13
2018-12-02T06:18:19.497Z,6.16
2018-12-02T06:19:19.542Z,6.14
2018-12-02T06:20:19.611Z,6.14
2018-12-02T06:21:19.641Z,6.13
2018-12-02T06:22:19.672Z,6.09
2018-12-02T06:23:19.717Z,6.16
2018-12-02T06:24:19.759Z,6.09
2018-12-02T06:25:19.866Z,5.92
2018-12-02T06:26:19.845Z,5.96
2018-12-02T06:27:19.982Z,5.95
2018-12-02T06:28:19.932Z,5.89
2018-12-02T06:29:19.982Z,5.93
2018-12-02T06:30:20.062Z,5.92
2018-12-02T06:31:20.064Z,5.89
2018-12-02T06:32:20.107Z,5.82
2018-12-02T06:33:20.152Z,5.83
2018-12-02T06:34:20.210Z,5.83
2018-12-02T06:35:20.267Z,5.93
2018-12-02T06:36:20.288Z,5.85
2018-12-02T06:37:20.325Z,5.93
2018-12-02T06:38:20.366Z,5.89
2018-12-02T06:39:20.416Z,5.86
2018-12-02T06:40:20.477Z,5.89
2018-12-02T06:41:20.492Z,5.91
2018-12-02T06:42:20.545Z,5.88
2018-12-02T06:43:20.590Z,5.96
2018-12-02T06:44:20.625Z,6.00
2018-12-02T06:45:20.694Z,6.00
2018-12-02T06:46:20.726Z,6.04
2018-12-02T06:47:20.764Z,6.06
2018-12-02T06:48:20.796Z,6.07
2018-12-02T06:49:20.847Z,6.16
2018-12-02T06:50:20.908Z,6.16
2018-12-02T06:51:20.940Z,6.13
2018-12-02T06:52:20.972Z,6.13
2018-12-02T06:53:21.013Z,6.22
2018-12-02T06:54:21.059Z,6.29
2018-12-02T06:55:21.115Z,6.33
2018-12-02T06:56:21.144Z,6.33
2018-12-02T06:57:21.186Z,6.26
2018-12-02T06:58:21.227Z,6.22
2018-12-02T06:59:21.293Z,6.18
2018-12-02T07:00:21.315Z,6.29
2018-12-02T07:01:21.366Z,6.25
2018-12-02T07:02:21.406Z,6.22
2018-12-02T07:03:21.465Z,6.14
2018-12-02T07:04:21.498Z,6.09
2018-12-02T07:05:21.536Z,6.04
2018-12-02T07:06:21.597Z,6.09
2018-12-02T07:07:21.619Z,6.14
2018-12-02T07:08:21.678Z,6.09
2018-12-02T07:09:21.705Z,6.13
2018-12-02T07:10:21.744Z,6.16
2018-12-02T07:11:21.812Z,6.13
2018-12-02T07:12:21.852Z,6.11
2018-12-02T07:13:21.873Z,6.16
2018-12-02T07:14:21.929Z,6.13
2018-12-02T07:15:21.962Z,6.10
2018-12-02T07:16:22.026Z,6.16
2018-12-02T07:17:22.054Z,6.14
2018-12-02T07:18:22.108Z,6.09
2018-12-02T07:19:22.134Z,6.07
2018-12-02T07:20:22.178Z,6.11
2018-12-02T07:21:22.250Z,6.14
2018-12-02T07:22:22.268Z,6.09
2018-12-02T07:23:22.313Z,6.09
2018-12-02T07:24:22.352Z,6.04
2018-12-02T07:25:22.424Z,6.14
2018-12-02T07:26:22.441Z,6.11
2018-12-02T07:27:22.489Z,6.16
2018-12-02T07:28:22.535Z,6.16
2018-12-02T07:29:22.666Z,6.10
2018-12-02T07:30:24.998Z,6.09
2018-12-02T07:31:22.651Z,6.14
2018-12-02T07:32:22.709Z,6.13
2018-12-02T07:33:22.742Z,6.16
2018-12-02T07:34:22.790Z,6.19
2018-12-02T07:35:22.849Z,6.25
2018-12-02T07:36:23.008Z,6.26
2018-12-02T07:37:22.916Z,6.22
2018-12-02T07:38:22.975Z,6.29
2018-12-02T07:39:23.003Z,6.19
2018-12-02T07:40:23.071Z,6.25
2018-12-02T07:41:23.087Z,6.11
2018-12-02T07:42:23.136Z,6.19
2018-12-02T07:43:23.180Z,6.28
2018-12-02T07:44:23.216Z,6.18
2018-12-02T07:45:23.293Z,6.28
2018-12-02T07:46:23.303Z,6.33
2018-12-02T07:47:23.354Z,6.32
2018-12-02T07:48:23.388Z,6.30
2018-12-02T07:49:23.449Z,6.29
2018-12-02T07:50:23.509Z,6.35
2018-12-02T07:51:23.519Z,6.32
2018-12-02T07:52:23.574Z,6.33
2018-12-02T07:53:23.602Z,6.33
2018-12-02T07:54:23.653Z,6.32
2018-12-02T07:55:23.715Z,6.32
2018-12-02T07:56:23.747Z,6.35
2018-12-02T07:57:23.780Z,6.35
2018-12-02T07:58:23.830Z,6.32
2018-12-02T07:59:23.872Z,6.33
2018-12-02T08:00:23.938Z,6.40
2018-12-02T08:01:23.955Z,6.40
2018-12-02T08:02:24.003Z,6.41
2018-12-02T08:03:24.054Z,6.32
2018-12-02T08:04:24.089Z,6.35
2018-12-02T08:05:24.131Z,6.38
2018-12-02T08:06:24.168Z,6.32
2018-12-02T08:07:24.238Z,6.38
2018-12-02T08:08:24.256Z,6.38
2018-12-02T08:09:26.297Z,6.38
2018-12-02T08:10:24.342Z,6.38
2018-12-02T08:11:24.797Z,6.35
2018-12-02T08:12:24.451Z,6.47
2018-12-02T08:13:24.482Z,6.53
2018-12-02T08:14:24.567Z,6.59
2018-12-02T08:15:24.558Z,6.51
2018-12-02T08:16:24.636Z,6.58
2018-12-02T08:17:25.304Z,6.68
2018-12-02T08:18:25.301Z,6.56
2018-12-02T08:19:24.737Z,6.58
2018-12-02T08:20:24.781Z,6.65
2018-12-02T08:21:24.853Z,6.68
2018-12-02T08:22:24.867Z,6.62
2018-12-02T08:23:24.916Z,6.62
2018-12-02T08:24:24.983Z,6.63
2018-12-02T08:25:24.992Z,6.66
2018-12-02T08:26:25.040Z,6.69
2018-12-02T08:27:25.084Z,6.65
2018-12-02T08:28:25.126Z,6.65
2018-12-02T08:29:25.201Z,6.81
2018-12-02T08:30:25.234Z,6.72
2018-12-02T08:31:25.285Z,6.73
2018-12-02T08:32:25.305Z,6.79
2018-12-02T08:33:25.356Z,6.83
2018-12-02T08:34:25.831Z,6.73
2018-12-02T08:35:25.446Z,6.76
2018-12-02T08:36:25.505Z,6.84
2018-12-02T08:37:25.522Z,6.79
2018-12-02T08:38:25.634Z,6.80
2018-12-02T08:39:25.605Z,6.77
2018-12-02T08:40:25.683Z,6.81
2018-12-02T08:41:25.698Z,6.84
2018-12-02T08:42:25.757Z,6.83
2018-12-02T08:43:26.308Z,6.87
2018-12-02T08:44:25.828Z,6.87
2018-12-02T08:45:25.907Z,6.90
2018-12-02T08:46:25.933Z,6.89
2018-12-02T08:47:25.977Z,6.90
2018-12-02T08:48:26.003Z,6.87
2018-12-02T08:49:26.798Z,6.97
2018-12-02T08:50:26.109Z,6.94
2018-12-02T08:51:26.129Z,6.91
2018-12-02T08:52:26.193Z,6.91
2018-12-02T08:53:26.243Z,6.87
2018-12-02T08:54:26.261Z,6.90
2018-12-02T08:55:26.301Z,6.91
2018-12-02T08:56:26.349Z,6.91
2018-12-02T08:57:26.415Z,6.98
2018-12-02T08:58:26.446Z,6.91
2018-12-02T08:59:28.298Z,6.95
2018-12-02T09:00:26.525Z,6.91
2018-12-02T09:01:26.603Z,6.87
2018-12-02T09:02:26.626Z,6.95
2018-12-02T09:03:26.656Z,6.90
2018-12-02T09:04:26.707Z,7.08
2018-12-02T09:05:26.752Z,6.99
2018-12-02T09:06:26.807Z,7.04
2018-12-02T09:07:26.854Z,6.98
2018-12-02T09:08:26.884Z,7.01
2018-12-02T09:09:28.804Z,7.02
2018-12-02T09:10:26.962Z,7.08
2018-12-02T09:11:27.033Z,7.07
2018-12-02T09:12:27.054Z,7.13
2018-12-02T09:13:27.118Z,7.13
2018-12-02T09:14:27.148Z,7.13
2018-12-02T09:15:27.184Z,7.16
2018-12-02T09:16:27.252Z,7.17
2018-12-02T09:17:27.320Z,7.23
2018-12-02T09:18:27.325Z,7.15
2018-12-02T09:19:27.363Z,7.19
2018-12-02T09:20:27.402Z,7.26
2018-12-02T09:21:27.476Z,7.31
2018-12-02T09:22:27.487Z,7.27
2018-12-02T09:23:27.564Z,7.32
2018-12-02T09:24:27.582Z,7.31
2018-12-02T09:25:27.625Z,7.29
2018-12-02T09:26:27.685Z,7.31
2018-12-02T09:27:27.715Z,7.32
2018-12-02T09:28:27.764Z,7.29
2018-12-02T09:29:27.810Z,7.31
2018-12-02T09:30:27.842Z,7.32
2018-12-02T09:31:27.920Z,7.29
2018-12-02T09:32:27.949Z,7.29
2018-12-02T09:33:27.979Z,7.24
2018-12-02T09:34:28.028Z,7.27
2018-12-02T09:35:28.080Z,7.32
2018-12-02T09:36:28.141Z,7.24
2018-12-02T09:37:28.163Z,7.26
2018-12-02T09:38:28.194Z,7.32
2018-12-02T09:39:28.244Z,7.29
2018-12-02T09:40:28.288Z,7.41
2018-12-02T09:41:28.346Z,7.41
2018-12-02T09:42:28.389Z,7.38
2018-12-02T09:43:28.422Z,7.45
2018-12-02T09:44:28.461Z,7.47
2018-12-02T09:45:28.502Z,7.52
2018-12-02T09:46:28.562Z,7.53
2018-12-02T09:47:28.632Z,7.45
2018-12-02T09:48:28.642Z,7.47
2018-12-02T09:49:28.677Z,7.47
2018-12-02T09:50:28.725Z,7.53
2018-12-02T09:51:28.766Z,7.53
2018-12-02T09:52:28.830Z,7.49
2018-12-02T09:53:28.881Z,7.62
2018-12-02T09:54:28.933Z,7.52
2018-12-02T09:55:28.941Z,7.47
2018-12-02T09:56:28.996Z,7.47
2018-12-02T09:57:29.033Z,7.49
2018-12-02T09:58:29.102Z,7.45
2018-12-02T09:59:29.121Z,7.41
2018-12-02T10:00:33.933Z,7.50
2018-12-02T10:01:29.236Z,7.49
2018-12-02T10:02:29.267Z,7.42
2018-12-02T10:03:29.334Z,7.45
2018-12-02T10:04:29.348Z,7.44
2018-12-02T10:05:29.402Z,7.45
2018-12-02T10:06:29.436Z,7.49
2018-12-02T10:07:29.485Z,7.50
2018-12-02T10:08:29.682Z,7.45
2018-12-02T10:09:29.582Z,7.49
2018-12-02T10:10:29.614Z,7.47
2018-12-02T10:11:29.658Z,7.45
2018-12-02T10:12:29.709Z,7.45
2018-12-02T10:13:29.793Z,7.44
2018-12-02T10:14:29.800Z,7.47
2018-12-02T10:15:29.850Z,7.55
2018-12-02T10:16:29.876Z,7.60
2018-12-02T10:17:29.933Z,7.44
2018-12-02T10:18:30.001Z,7.47
2018-12-02T10:19:30.030Z,7.40
2018-12-02T10:20:30.062Z,7.40
2018-12-02T10:21:30.124Z,7.42
2018-12-02T10:22:30.151Z,7.38
2018-12-02T10:23:30.195Z,7.24
2018-12-02T10:24:30.287Z,7.32
2018-12-02T10:25:30.285Z,7.32
2018-12-02T10:26:30.329Z,7.26
2018-12-02T10:27:30.371Z,7.20
2018-12-02T10:28:30.443Z,7.16
2018-12-02T10:29:30.462Z,7.26
2018-12-02T10:30:30.516Z,7.26
2018-12-02T10:31:30.544Z,7.20
2018-12-02T10:32:30.589Z,7.20
2018-12-02T10:33:30.655Z,7.29
2018-12-02T10:34:30.699Z,7.26
2018-12-02T10:35:30.719Z,7.24
2018-12-02T10:36:30.762Z,7.17
2018-12-02T10:37:30.809Z,7.27
2018-12-02T10:38:30.866Z,7.27
2018-12-02T10:39:30.917Z,7.19
2018-12-02T10:40:30.966Z,7.22
2018-12-02T10:41:30.995Z,7.20
2018-12-02T10:42:31.027Z,7.26
2018-12-02T10:43:31.080Z,7.20
2018-12-02T10:44:31.146Z,7.23
2018-12-02T10:45:31.160Z,7.22
2018-12-02T10:46:31.205Z,7.20
2018-12-02T10:47:31.264Z,7.22
2018-12-02T10:48:31.291Z,7.19
2018-12-02T10:49:31.378Z,7.27
2018-12-02T10:50:31.389Z,7.20
2018-12-02T10:51:31.419Z,7.34
2018-12-02T10:52:31.477Z,7.32
2018-12-02T10:53:31.509Z,7.32
2018-12-02T10:54:31.577Z,7.29
2018-12-02T10:55:31.613Z,7.27
2018-12-02T10:56:31.682Z,7.31
2018-12-02T10:57:31.710Z,7.32
2018-12-02T10:58:31.758Z,7.31
2018-12-02T10:59:31.783Z,7.26
2018-12-02T11:00:31.823Z,7.27
2018-12-02T11:01:31.860Z,7.23
2018-12-02T11:02:31.930Z,7.29
2018-12-02T11:03:32.039Z,7.19
2018-12-02T11:04:31.999Z,7.23
2018-12-02T11:05:32.064Z,7.26
2018-12-02T11:06:32.128Z,7.23
2018-12-02T11:07:32.124Z,7.34
2018-12-02T11:08:32.175Z,7.31
2018-12-02T11:09:32.211Z,7.29
2018-12-02T11:10:32.260Z,7.35
2018-12-02T11:11:32.326Z,7.31
2018-12-02T11:12:32.352Z,7.38
2018-12-02T11:13:32.399Z,7.27
2018-12-02T11:14:32.485Z,7.44
2018-12-02T11:15:32.485Z,7.42
2018-12-02T11:16:32.549Z,7.49
2018-12-02T11:17:32.579Z,7.49
2018-12-02T11:18:32.610Z,7.49
2018-12-02T11:19:32.695Z,7.60
2018-12-02T11:20:32.701Z,7.59
2018-12-02T11:21:32.744Z,7.58
2018-12-02T11:22:32.803Z,7.59
2018-12-02T11:23:32.840Z,7.59
2018-12-02T11:24:32.952Z,7.58
2018-12-02T11:25:32.929Z,7.62
2018-12-02T11:26:32.963Z,7.71
2018-12-02T11:27:33.006Z,7.69
2018-12-02T11:28:33.060Z,7.81
2018-12-02T11:29:33.129Z,7.78
2018-12-02T11:30:33.158Z,7.87
2018-12-02T11:31:33.178Z,7.79
2018-12-02T11:32:33.227Z,7.75
2018-12-02T11:33:33.276Z,7.78
2018-12-02T11:34:33.357Z,7.77
2018-12-02T11:35:33.362Z,7.78
2018-12-02T11:36:33.408Z,7.84
2018-12-02T11:37:33.473Z,7.79
2018-12-02T11:38:33.528Z,7.85
2018-12-02T11:39:33.545Z,7.82
2018-12-02T11:40:33.612Z,7.92
2018-12-02T11:41:33.633Z,7.90
2018-12-02T11:42:33.672Z,7.85
2018-12-02T11:43:33.751Z,7.93
2018-12-02T11:44:33.775Z,7.89
2018-12-02T11:45:33.809Z,7.97
2018-12-02T11:46:33.846Z,7.92
2018-12-02T11:47:34.047Z,7.96
2018-12-02T11:48:33.961Z,7.92
2018-12-02T11:49:33.980Z,8.00
2018-12-02T11:50:34.060Z,7.94
2018-12-02T11:51:34.088Z,7.99
2018-12-02T11:52:34.112Z,7.94
2018-12-02T11:53:34.157Z,7.94
2018-12-02T11:54:34.212Z,7.99
2018-12-02T11:55:34.262Z,7.93
2018-12-02T11:56:34.323Z,7.96
2018-12-02T11:57:34.385Z,8.04
2018-12-02T11:58:34.435Z,8.11
2018-12-02T11:59:34.438Z,8.07
2018-12-02T12:00:34.483Z,8.10
2018-12-02T12:01:34.514Z,8.03
2018-12-02T12:02:34.556Z,8.04
2018-12-02T12:03:34.623Z,8.00
2018-12-02T12:04:34.652Z,7.94
2018-12-02T12:05:34.700Z,7.96
2018-12-02T12:06:34.756Z,7.93
2018-12-02T12:07:34.791Z,7.89
2018-12-02T12:08:34.847Z,7.90
2018-12-02T12:09:34.891Z,7.92
2018-12-02T12:10:34.923Z,7.93
2018-12-02T12:11:34.977Z,7.96
2018-12-02T12:12:35.044Z,7.93
2018-12-02T12:13:35.087Z,7.96
2018-12-02T12:14:35.160Z,8.08
2018-12-02T12:15:35.144Z,7.97
2018-12-02T12:16:35.192Z,8.07
2018-12-02T12:17:35.249Z,8.12
2018-12-02T12:18:35.302Z,8.14
2018-12-02T12:19:35.432Z,8.08
2018-12-02T12:20:35.371Z,8.12
2018-12-02T12:21:35.418Z,8.12
2018-12-02T12:22:35.471Z,8.14
2018-12-02T12:23:35.522Z,8.10
2018-12-02T12:24:35.560Z,8.12
2018-12-02T12:25:35.587Z,8.12
2018-12-02T12:26:35.760Z,8.08
2018-12-02T12:27:35.683Z,8.14
2018-12-02T12:28:35.738Z,8.14
2018-12-02T12:29:35.773Z,8.17
2018-12-02T12:30:35.812Z,8.10
2018-12-02T12:31:35.874Z,8.17
2018-12-02T12:32:35.903Z,8.12
2018-12-02T12:33:35.961Z,8.12
2018-12-02T12:34:35.989Z,8.15
2018-12-02T12:35:36.070Z,8.15
2018-12-02T12:36:36.103Z,8.20
2018-12-02T12:37:36.130Z,8.18
2018-12-02T12:38:36.181Z,8.11
2018-12-02T12:39:36.248Z,8.12
2018-12-02T12:40:36.259Z,8.18
2018-12-02T12:41:36.305Z,8.22
2018-12-02T12:42:36.366Z,8.17
2018-12-02T12:43:36.394Z,8.25
2018-12-02T12:44:36.471Z,8.32
2018-12-02T12:45:36.492Z,8.21
2018-12-02T12:46:36.537Z,8.22
2018-12-02T12:47:36.573Z,8.20
2018-12-02T12:48:36.655Z,8.25
2018-12-02T12:49:36.691Z,8.22
2018-12-02T12:50:36.710Z,8.32
2018-12-02T12:51:39.848Z,8.20
2018-12-02T12:52:36.801Z,8.20
2018-12-02T12:53:36.851Z,8.20
2018-12-02T12:54:36.910Z,8.26
2018-12-02T12:55:36.956Z,8.29
2018-12-02T12:56:37.056Z,8.35
2018-12-02T12:57:37.022Z,8.32
2018-12-02T12:58:37.079Z,8.29
2018-12-02T12:59:37.133Z,8.35
2018-12-02T13:00:37.168Z,8.33
2018-12-02T13:01:37.228Z,8.30
2018-12-02T13:02:37.265Z,8.33
2018-12-02T13:03:37.397Z,8.30
2018-12-02T13:04:37.389Z,8.33
2018-12-02T13:05:37.404Z,8.32
2018-12-02T13:06:37.427Z,8.35
2018-12-02T13:07:37.481Z,8.32
2018-12-02T13:08:37.518Z,8.35
2018-12-02T13:09:37.598Z,8.35
2018-12-02T13:10:37.620Z,8.29
2018-12-02T13:11:37.672Z,8.32
2018-12-02T13:12:37.733Z,8.33
2018-12-02T13:13:37.743Z,8.28
2018-12-02T13:14:37.814Z,8.30
2018-12-02T13:15:37.844Z,8.29
2018-12-02T13:16:37.903Z,8.35
2018-12-02T13:17:37.922Z,8.32
2018-12-02T13:18:37.975Z,8.29