createdAt,value
2023-04-01T00:01:35.473Z,99714.16
2023-04-01T00:04:03.705Z,99715.22
2023-04-01T00:06:33.161Z,99720.88
2023-04-01T00:09:01.203Z,99718.56
2023-04-01T00:11:29.313Z,99722.19
2023-04-01T00:14:22.253Z,99732.69
2023-04-01T00:16:50.336Z,99734.34
2023-04-01T00:19:18.271Z,99732.47
2023-04-01T00:21:47.749Z,99742.25
2023-04-01T00:24:15.972Z,99742.72
2023-04-01T00:26:45.125Z,99747.66
2023-04-01T00:29:13.690Z,99746.25
2023-04-01T00:31:41.753Z,99744.94
2023-04-01T00:34:09.779Z,99755.22
2023-04-01T00:36:38.111Z,99750.28
2023-04-01T00:39:07.477Z,99758.50
2023-04-01T00:41:35.420Z,99759.00
2023-04-01T00:44:19.315Z,99751.91
2023-04-01T00:46:47.478Z,99754.63
2023-04-01T00:49:17.246Z,99755.84
2023-04-01T00:51:49.042Z,99767.03
2023-04-01T00:54:21.030Z,99772.19
2023-04-01T00:56:56.712Z,99770.44
2023-04-01T00:59:27.499Z,99784.25
2023-04-01T01:01:55.810Z,99778.84
2023-04-01T01:04:25.928Z,99784.94
2023-04-01T01:07:09.087Z,99788.00
2023-04-01T01:09:45.416Z,99793.44
2023-04-01T01:12:16.154Z,99794.25
2023-04-01T01:15:23.738Z,99792.28
2023-04-01T01:18:00.456Z,99794.72
2023-04-01T01:20:57.919Z,99817.63
2023-04-01T01:23:51.501Z,99821.03
2023-04-01T01:29:29.611Z,99816.81
2023-04-01T01:32:05.369Z,99820.22
2023-04-01T01:34:42.606Z,99822.00
2023-04-01T01:37:15.512Z,99825.53
2023-04-01T01:39:47.053Z,99830.13
2023-04-01T01:43:29.205Z,99833.78
2023-04-01T01:46:01.637Z,99847.22
2023-04-01T01:48:31.641Z,99842.25
2023-04-01T01:51:00.704Z,99839.44
2023-04-01T01:53:30.094Z,99843.22
2023-04-01T01:56:25.519Z,99858.25
2023-04-01T01:58:58.224Z,99857.78
2023-04-01T02:01:33.651Z,99857.66
2023-04-01T02:04:12.072Z,99870.50
2023-04-01T02:06:44.843Z,99876.19
2023-04-01T02:09:14.903Z,99871.47
2023-04-01T02:11:48.138Z,99885.81
2023-04-01T02:14:18.504Z,99879.22
2023-04-01T02:16:52.045Z,99880.88
2023-04-01T02:19:23.805Z,99887.09
2023-04-01T02:21:56.989Z,99888.19
2023-04-01T02:24:28.690Z,99884.53
2023-04-01T02:26:56.674Z,99891.56
2023-04-01T02:29:27.400Z,99903.00
2023-04-01T02:31:56.746Z,99898.75
2023-04-01T02:34:26.868Z,99894.28
2023-04-01T02:36:56.790Z,99902.53
2023-04-01T02:39:26.629Z,99909.91
2023-04-01T02:41:54.851Z,99898.41
2023-04-01T02:44:22.900Z,99908.28
2023-04-01T02:46:51.382Z,99909.69
2023-04-01T02:49:19.406Z,99903.22
2023-04-01T02:51:47.483Z,99909.34
2023-04-01T02:54:15.788Z,99920.19
2023-04-01T02:56:46.621Z,99915.34
2023-04-01T03:00:05.556Z,99917.56
2023-04-01T03:02:33.707Z,99924.53
2023-04-01T03:05:01.735Z,99924.06
2023-04-01T03:07:29.915Z,99928.06
2023-04-01T03:09:57.876Z,99936.28
2023-04-01T03:12:27.200Z,99938.06
2023-04-01T03:14:55.208Z,99938.53
2023-04-01T03:17:23.297Z,99944.97
2023-04-01T03:19:51.279Z,99944.88
2023-04-01T03:22:21.878Z,99953.44
2023-04-01T03:24:50.501Z,99953.81
2023-04-01T03:27:18.506Z,99948.16
2023-04-01T03:29:47.899Z,99959.81
2023-04-01T03:32:16.288Z,99950.03
2023-04-01T03:34:44.390Z,99947.44
2023-04-01T03:37:13.533Z,99957.22
2023-04-01T03:39:44.095Z,99957.41
2023-04-01T03:42:12.539Z,99957.53
2023-04-01T03:44:40.545Z,99962.47
2023-04-01T03:47:11.151Z,99964.38
2023-04-01T03:49:39.263Z,99968.72
2023-04-01T03:53:31.718Z,99975.41
2023-04-01T03:56:06.326Z,99985.66
2023-04-01T03:58:36.894Z,99980.38
2023-04-01T04:01:15.725Z,99987.91
2023-04-01T04:03:46.898Z,99982.97
2023-04-01T04:06:16.033Z,99990.00
2023-04-01T04:08:44.224Z,99991.06
2023-04-01T04:11:12.831Z,99996.50
2023-04-01T04:13:43.792Z,100007.75
2023-04-01T04:16:37.476Z,100007.16
2023-04-01T04:19:07.719Z,100010.09
2023-04-01T04:21:35.700Z,100010.09
2023-04-01T04:24:04.306Z,100018.72
2023-04-01T04:26:52.376Z,100024.91
2023-04-01T04:29:20.350Z,100027.00
2023-04-01T04:31:48.460Z,100031.84
2023-04-01T04:34:19.408Z,100025.34
2023-04-01T04:36:47.372Z,100023.94
2023-04-01T04:39:16.004Z,100024.53
2023-04-01T04:41:44.920Z,100038.69
2023-04-01T04:44:12.946Z,100037.81
2023-04-01T04:46:41.318Z,100030.31
2023-04-01T04:49:15.494Z,100036.78
2023-04-01T04:51:44.999Z,100035.97
2023-04-01T04:54:14.444Z,100042.66
2023-04-01T04:56:57.491Z,100047.00
2023-04-01T04:59:27.499Z,100049.25
2023-04-01T05:02:18.666Z,100051.13
2023-04-01T05:04:46.687Z,100049.34
2023-04-01T05:07:16.354Z,100059.03
2023-04-01T05:09:46.675Z,100063.84
2023-04-01T05:12:15.006Z,100065.03
2023-04-01T05:15:03.037Z,100070.91
2023-04-01T05:17:31.771Z,100068.19
2023-04-01T05:19:59.875Z,100078.19
2023-04-01T05:22:30.351Z,100080.91
2023-04-01T05:24:58.286Z,100072.78
2023-04-01T05:27:26.930Z,100074.69
2023-04-01T05:29:54.997Z,100085.97
2023-04-01T05:32:42.773Z,100090.75
2023-04-01T05:35:11.390Z,100094.38
2023-04-01T05:37:40.830Z,100095.41
2023-04-01T05:40:10.272Z,100090.59
2023-04-01T05:42:38.543Z,100096.91
2023-04-01T05:45:08.715Z,100096.47
2023-04-01T05:48:01.084Z,100102.94
2023-04-01T05:50:32.579Z,100106.06
2023-04-01T05:53:01.923Z,100109.84
2023-04-01T05:55:30.046Z,100114.41
2023-04-01T05:57:58.271Z,100111.94
2023-04-01T06:00:26.280Z,100117.28
2023-04-01T06:02:54.380Z,100120.19
2023-04-01T06:05:24.636Z,100124.44
2023-04-01T06:07:57.318Z,100123.16
2023-04-01T06:10:40.752Z,100129.59
2023-04-01T06:13:18.761Z,100129.84
2023-04-01T06:16:18.099Z,100138.47
2023-04-01T06:19:16.915Z,100143.13
2023-04-01T06:22:34.117Z,100153.13
2023-04-01T06:25:19.207Z,100150.50
2023-04-01T06:28:04.295Z,100145.66
2023-04-01T06:30:42.854Z,100155.66
2023-04-01T06:33:31.812Z,100154.63
2023-04-01T06:36:17.127Z,100164.41
2023-04-01T06:39:06.557Z,100161.91
2023-04-01T06:42:15.343Z,100159.44
2023-04-01T06:44:56.440Z,100169.81
2023-04-01T06:47:57.214Z,100170.63
2023-04-01T06:51:02.073Z,100170.66
2023-04-01T06:53:56.817Z,100180.00
2023-04-01T06:56:49.220Z,100188.13
2023-04-01T06:59:27.519Z,100179.59
2023-04-01T07:02:01.730Z,100189.38
2023-04-01T07:04:33.291Z,100186.91
2023-04-01T07:07:06.063Z,100191.44
2023-04-01T07:09:40.517Z,100199.19
2023-04-01T07:12:48.326Z,100211.00
2023-04-01T07:15:39.730Z,100216.41
2023-04-01T07:18:17.196Z,100216.00
2023-04-01T07:20:46.735Z,100218.94
2023-04-01T07:23:22.180Z,100218.06
2023-04-01T07:26:22.842Z,100220.31
2023-04-01T07:29:13.222Z,100221.81
2023-04-01T07:32:08.150Z,100225.34
2023-04-01T07:34:47.375Z,100233.03
2023-04-01T07:37:24.291Z,100239.41
2023-04-01T07:40:00.936Z,100246.72
2023-04-01T07:42:43.350Z,100244.19
2023-04-01T07:45:20.421Z,100253.41
2023-04-01T07:48:03.402Z,100249.63
2023-04-01T07:50:37.898Z,100261.97
2023-04-01T07:53:16.122Z,100266.09
2023-04-01T07:55:50.636Z,100274.66
2023-04-01T07:58:25.842Z,100276.47
2023-04-01T08:01:01.380Z,100280.00
2023-04-01T08:03:51.016Z,100283.34
2023-04-01T08:06:26.630Z,100274.56
2023-04-01T08:09:05.601Z,100285.78
2023-04-01T08:12:42.045Z,100288.22
2023-04-01T08:15:51.450Z,100285.78
2023-04-01T08:18:50.132Z,100292.22
2023-04-01T08:21:23.793Z,100304.91
2023-04-01T08:23:54.662Z,100305.16
2023-04-01T08:26:32.913Z,100306.34
2023-04-01T08:29:06.177Z,100313.28
2023-04-01T08:31:39.629Z,100310.78
2023-04-01T08:34:15.047Z,100305.75
2023-04-01T08:36:50.731Z,100308.19
2023-04-01T08:39:24.563Z,100324.13
2023-04-01T08:42:12.088Z,100323.50
2023-04-01T08:45:17.645Z,100326.44
2023-04-01T08:48:10.581Z,100328.47
2023-04-01T08:51:25.076Z,100335.72
2023-04-01T08:54:11.124Z,100335.59
2023-04-01T08:56:48.609Z,100347.03
2023-04-01T08:59:36.586Z,100347.84
2023-04-01T09:02:49.010Z,100347.56
2023-04-01T09:05:57.368Z,100356.69
2023-04-01T09:08:44.849Z,100358.97
2023-04-01T09:11:36.138Z,100359.41
2023-04-01T09:14:49.213Z,100365.59
2023-04-01T09:17:41.221Z,100367.50
2023-04-01T09:20:27.071Z,100369.97
2023-04-01T09:23:09.157Z,100365.97
2023-04-01T09:26:02.951Z,100377.06
2023-04-01T09:28:44.271Z,100378.41
2023-04-01T09:31:28.038Z,100383.00
2023-04-01T09:34:54.862Z,100376.09
2023-04-01T09:37:36.716Z,100385.28
2023-04-01T09:40:19.819Z,100386.09
2023-04-01T09:43:14.486Z,100391.31
2023-04-01T09:46:00.898Z,100396.50
2023-04-01T09:48:45.888Z,100405.88
2023-04-01T09:51:28.158Z,100402.69
2023-04-01T09:54:14.349Z,100405.72
2023-04-01T09:57:06.338Z,100414.00
2023-04-01T10:00:06.035Z,100416.06
2023-04-01T10:03:22.169Z,100412.00
2023-04-01T10:06:21.029Z,100429.44
2023-04-01T10:09:25.650Z,100426.91
2023-04-01T10:12:44.271Z,100434.81
2023-04-01T10:15:36.893Z,100430.78
2023-04-01T10:18:42.273Z,100432.94
2023-04-01T10:21:46.884Z,100439.13
2023-04-01T10:24:34.758Z,100439.34
2023-04-01T10:27:23.489Z,100445.88
2023-04-01T10:30:36.702Z,100459.03
2023-04-01T10:33:40.404Z,100444.97
2023-04-01T10:36:41.617Z,100453.09
2023-04-01T10:39:49.745Z,100460.91
2023-04-01T10:43:19.410Z,100464.91
2023-04-01T10:46:43.379Z,100481.81
2023-04-01T10:49:44.616Z,100491.38
2023-04-01T10:52:34.809Z,100495.59
2023-04-01T10:55:38.689Z,100492.88
2023-04-01T10:59:05.831Z,100502.22
2023-04-01T11:02:34.468Z,100512.16
2023-04-01T11:05:57.726Z,100506.53
2023-04-01T11:09:04.996Z,100506.75
2023-04-01T11:12:14.888Z,100521.28
2023-04-01T11:15:28.473Z,100511.31
2023-04-01T11:18:43.083Z,100526.88
2023-04-01T11:21:49.869Z,100531.03
2023-04-01T11:24:38.301Z,100538.78
2023-04-01T11:27:43.587Z,100538.16
2023-04-01T11:30:31.223Z,100535.25
2023-04-01T11:33:05.175Z,100538.59
2023-04-01T11:35:55.980Z,100537.88
2023-04-01T11:38:43.316Z,100542.34
2023-04-01T11:41:38.014Z,100539.97
2023-04-01T11:44:29.240Z,100556.56
2023-04-01T11:47:21.266Z,100540.56
2023-04-01T11:50:00.303Z,100550.97
2023-04-01T11:52:54.788Z,100553.47
2023-04-01T11:55:34.328Z,100561.91
2023-04-01T11:58:25.976Z,100567.59
2023-04-01T12:01:06.561Z,100572.22
2023-04-01T12:03:59.783Z,100582.88
2023-04-01T12:06:37.447Z,100583.06
2023-04-01T12:09:16.073Z,100590.53
2023-04-01T12:11:51.770Z,100580.50
2023-04-01T12:14:24.762Z,100590.31
2023-04-01T12:17:05.689Z,100588.75
2023-04-01T12:19:43.439Z,100586.81
2023-04-01T12:22:25.761Z,100591.16
2023-04-01T12:25:02.547Z,100601.41
2023-04-01T12:27:42.993Z,100598.69
2023-04-01T12:30:27.365Z,100599.47
2023-04-01T12:33:07.764Z,100614.38
2023-04-01T12:35:50.687Z,100610.34
2023-04-01T12:38:32.949Z,100617.09
2023-04-01T12:41:14.801Z,100629.41
2023-04-01T12:44:10.862Z,100632.63
2023-04-01T12:46:53.176Z,100624.50
2023-04-01T12:49:54.694Z,100633.34
2023-04-01T12:52:33.176Z,100642.97
2023-04-01T12:55:27.994Z,100639.34
2023-04-01T12:58:19.547Z,100646.06
2023-04-01T13:01:06.071Z,100645.72
2023-04-01T13:03:49.870Z,100651.88
2023-04-01T13:06:38.467Z,100662.81
2023-04-01T13:09:18.841Z,100662.00
2023-04-01T13:12:00.933Z,100663.94
2023-04-01T13:15:09.912Z,100669.03
2023-04-01T13:17:46.312Z,100667.88
2023-04-01T13:20:23.028Z,100663.66
2023-04-01T13:23:07.742Z,100666.31
2023-04-01T13:25:44.690Z,100662.47
2023-04-01T13:28:22.682Z,100673.72
2023-04-01T13:30:59.362Z,100674.22
2023-04-01T13:33:35.997Z,100687.16
2023-04-01T13:36:20.136Z,100683.97
2023-04-01T13:39:01.990Z,100686.38
2023-04-01T13:41:50.804Z,100692.09
2023-04-01T13:44:27.806Z,100699.06
2023-04-01T13:47:10.410Z,100697.31
2023-04-01T13:50:18.840Z,100696.81
2023-04-01T13:53:21.019Z,100714.00
2023-04-01T13:56:05.568Z,100706.06
2023-04-01T13:58:49.993Z,100718.06
2023-04-01T14:01:26.049Z,100714.13
2023-04-01T14:04:13.733Z,100717.44
2023-04-01T14:06:56.286Z,100725.28
2023-04-01T14:09:54.349Z,100726.94
2023-04-01T14:12:32.265Z,100734.91
2023-04-01T14:15:23.364Z,100740.19
2023-04-01T14:17:58.630Z,100747.56
2023-04-01T14:20:38.566Z,100744.25
2023-04-01T14:23:23.359Z,100751.75
2023-04-01T14:26:19.710Z,100751.06
2023-04-01T14:28:58.449Z,100758.91
2023-04-01T14:31:40.926Z,100756.75
2023-04-01T14:34:23.764Z,100764.66
2023-04-01T14:37:05.938Z,100765.72
2023-04-01T14:40:15.687Z,100779.94
2023-04-01T14:42:58.493Z,100783.69
2023-04-01T14:45:47.830Z,100779.59
2023-04-01T14:48:27.486Z,100792.22
2023-04-01T14:51:46.311Z,100800.81
2023-04-01T14:54:23.702Z,100803.97
2023-04-01T14:57:03.302Z,100809.91
2023-04-01T14:59:31.936Z,100816.69
2023-04-01T15:02:11.086Z,100824.75
2023-04-01T15:05:34.830Z,100825.84
2023-04-01T15:08:11.044Z,100823.88
2023-04-01T15:11:20.210Z,100829.13
2023-04-01T15:14:23.620Z,100829.72
2023-04-01T15:17:02.666Z,100831.34
2023-04-01T15:19:42.758Z,100836.41
2023-04-01T15:22:41.155Z,100841.22
2023-04-01T15:25:31.857Z,100845.44
2023-04-01T15:28:07.283Z,100860.44
2023-04-01T15:30:46.918Z,100867.16
2023-04-01T15:33:41.995Z,100858.38
2023-04-01T15:36:21.494Z,100875.06
2023-04-01T15:38:54.056Z,100870.06
2023-04-01T15:41:28.748Z,100863.41
2023-04-01T15:43:56.884Z,100878.88
2023-04-01T15:46:46.886Z,100884.69
2023-04-01T15:49:31.088Z,100894.13
2023-04-01T15:52:18.369Z,100893.06
2023-04-01T15:55:10.225Z,100893.31
2023-04-01T15:57:49.434Z,100897.31
2023-04-01T16:00:29.096Z,100902.72
2023-04-01T16:03:29.392Z,100914.59
2023-04-01T16:06:56.226Z,100920.47
2023-04-01T16:09:40.051Z,100924.50
2023-04-01T16:12:17.176Z,100925.50
2023-04-01T16:15:00.951Z,100931.13
2023-04-01T16:18:06.520Z,100936.56
2023-04-01T16:20:46.447Z,100943.06
2023-04-01T16:23:25.274Z,100949.09
2023-04-01T16:26:05.902Z,100944.34
2023-04-01T16:28:40.722Z,100951.19
2023-04-01T16:31:16.335Z,100956.84
2023-04-01T16:33:53.115Z,100967.50
2023-04-01T16:36:30.532Z,100964.75
2023-04-01T16:39:13.878Z,100970.41
2023-04-01T16:41:50.483Z,100970.19
2023-04-01T16:44:22.588Z,100975.41
2023-04-01T16:46:54.430Z,100980.22
2023-04-01T16:49:31.185Z,100989.38
2023-04-01T16:52:14.549Z,100997.53
2023-04-01T16:54:48.570Z,101005.66
2023-04-01T16:57:24.007Z,101002.94
2023-04-01T17:00:01.871Z,101009.19
2023-04-01T17:02:35.882Z,101015.44
2023-04-01T17:05:08.075Z,101012.13
2023-04-01T17:07:48.897Z,101013.38
2023-04-01T17:10:39.582Z,101022.97
2023-04-01T17:13:29.710Z,101027.09
2023-04-01T17:16:08.340Z,101035.03
2023-04-01T17:18:46.495Z,101029.81
2023-04-01T17:21:20.748Z,101023.34
2023-04-01T17:23:53.795Z,101035.03
2023-04-01T17:26:33.868Z,101035.47
2023-04-01T17:29:12.909Z,101047.97
2023-04-01T17:32:00.210Z,101047.13
2023-04-01T17:34:54.818Z,101045.47
2023-04-01T17:38:13.894Z,101053.81
2023-04-01T17:40:57.262Z,101059.63
2023-04-01T17:43:44.186Z,101061.72
2023-04-01T17:46:32.325Z,101074.22
2023-04-01T17:49:13.032Z,101076.94
2023-04-01T17:51:48.062Z,101084.00
2023-04-01T17:54:26.507Z,101086.94
2023-04-01T17:57:09.558Z,101097.19
2023-04-01T17:59:40.403Z,101096.72
2023-04-01T18:02:26.903Z,101096.97
2023-04-01T18:05:29.364Z,101102.16
2023-04-01T18:08:10.083Z,101100.91
2023-04-01T18:10:43.884Z,101106.09
2023-04-01T18:13:36.555Z,101117.16
2023-04-01T18:16:22.949Z,101125.94
2023-04-01T18:19:03.979Z,101116.34
2023-04-01T18:21:43.361Z,101133.00
2023-04-01T18:24:20.192Z,101141.75
2023-04-01T18:27:01.437Z,101148.00
2023-04-01T18:29:35.206Z,101159.47
2023-04-01T18:32:17.743Z,101158.41
2023-04-01T18:34:57.492Z,101171.53
2023-04-01T18:37:30.690Z,101180.91
2023-04-01T18:40:12.461Z,101175.09
2023-04-01T18:42:55.273Z,101176.97
2023-04-01T18:45:29.528Z,101187.16
2023-04-01T18:48:10.515Z,101195.53
2023-04-01T18:50:45.553Z,101198.47
2023-04-01T18:53:26.088Z,101204.06
2023-04-01T18:55:57.510Z,101218.91
2023-04-01T18:58:31.906Z,101224.72
2023-04-01T19:01:14.175Z,101225.75
2023-04-01T19:03:50.398Z,101226.38
2023-04-01T19:06:28.143Z,101231.34
2023-04-01T19:08:56.578Z,101236.75
2023-04-01T19:11:37.859Z,101243.66
2023-04-01T19:14:16.402Z,101250.72
2023-04-01T19:16:54.744Z,101252.00
2023-04-01T19:19:43.413Z,101257.78
2023-04-01T19:22:40.298Z,101264.91
2023-04-01T19:25:30.267Z,101266.38
2023-04-01T19:28:09.634Z,101268.88
2023-04-01T19:30:56.402Z,101278.44
2023-04-01T19:33:43.665Z,101277.38
2023-04-01T19:36:21.416Z,101291.53
2023-04-01T19:38:57.748Z,101283.78
2023-04-01T19:41:41.772Z,101291.25
2023-04-01T19:44:29.678Z,101293.31
2023-04-01T19:47:04.531Z,101301.69
2023-04-01T19:49:52.591Z,101309.41
2023-04-01T19:52:29.748Z,101317.94
2023-04-01T19:55:05.494Z,101320.81
2023-04-01T19:57:42.996Z,101327.91
2023-04-01T20:00:24.393Z,101332.47
2023-04-01T20:03:06.200Z,101339.19
2023-04-01T20:05:47.666Z,101339.00
2023-04-01T20:08:24.561Z,101345.00
2023-04-01T20:11:03.719Z,101350.34
2023-04-01T20:18:09.537Z,101354.63
2023-04-01T20:20:38.492Z,101356.06
2023-04-01T20:23:23.400Z,101369.94
2023-04-01T20:25:58.346Z,101372.44
2023-04-01T20:28:33.270Z,101385.13
2023-04-01T20:31:27.479Z,101383.88
2023-04-01T20:34:34.541Z,101398.16
2023-04-01T20:37:12.796Z,101406.75
2023-04-01T20:39:55.943Z,101405.00
2023-04-01T20:42:41.933Z,101420.41
2023-04-01T20:45:36.507Z,101407.56
2023-04-01T20:48:25.519Z,101428.63
2023-04-01T20:51:00.123Z,101423.78
2023-04-01T20:53:59.366Z,101423.03
2023-04-01T20:56:45.148Z,101429.72
2023-04-01T20:59:34.774Z,101437.00
2023-04-01T21:02:16.573Z,101439.38
2023-04-01T21:05:09.627Z,101448.41
2023-04-01T21:07:43.971Z,101459.22
2023-04-01T21:10:25.522Z,101446.91
2023-04-01T21:13:04.262Z,101445.81
2023-04-01T21:15:44.855Z,101467.81
2023-04-01T21:18:27.096Z,101459.06
2023-04-01T21:21:16.485Z,101459.44
2023-04-01T21:24:34.164Z,101472.59
2023-04-01T21:27:36.722Z,101478.47
2023-04-01T21:30:21.307Z,101478.75
2023-04-01T21:33:05.022Z,101479.50
2023-04-01T21:35:43.236Z,101482.22
2023-04-01T21:38:37.638Z,101493.97
2023-04-01T21:41:32.235Z,101498.72
2023-04-01T21:44:37.623Z,101497.41
2023-04-01T21:47:32.360Z,101509.44
2023-04-01T21:50:26.314Z,101506.56
2023-04-01T21:53:17.315Z,101529.22
2023-04-01T21:56:21.544Z,101525.84
2023-04-01T21:59:16.820Z,101531.94
2023-04-01T22:02:14.175Z,101539.94
2023-04-01T22:04:56.404Z,101540.38
2023-04-01T22:07:31.639Z,101543.75
2023-04-01T22:10:11.719Z,101547.22
2023-04-01T22:12:46.944Z,101550.94
2023-04-01T22:15:26.399Z,101558.69
2023-04-01T22:18:04.355Z,101564.47
2023-04-01T22:20:38.940Z,101570.72
2023-04-01T22:23:24.189Z,101570.06
2023-04-01T22:26:01.431Z,101570.72
2023-04-01T22:28:34.265Z,101569.00
2023-04-01T22:31:03.907Z,101574.63
2023-04-01T22:33:37.116Z,101569.75
2023-04-01T22:36:15.769Z,101581.03
2023-04-01T22:39:04.437Z,101586.28
2023-04-01T22:42:46.257Z,101587.84
2023-04-01T22:45:49.259Z,101598.13
2023-04-01T22:48:22.819Z,101603.34
2023-04-01T22:50:58.555Z,101601.28
2023-04-01T22:53:44.783Z,101606.03
2023-04-01T22:56:19.743Z,101607.75
2023-04-01T22:58:54.663Z,101615.19
2023-04-01T23:01:25.692Z,101610.94
2023-04-01T23:04:43.234Z,101607.31
2023-04-01T23:07:32.777Z,101628.41
2023-04-01T23:10:04.697Z,101617.13
2023-04-01T23:12:35.771Z,101626.75
2023-04-01T23:15:04.046Z,101629.53
2023-04-01T23:18:03.261Z,101642.16
2023-04-01T23:20:56.387Z,101644.50
2023-04-01T23:23:35.476Z,101648.72
2023-04-01T23:26:08.696Z,101644.16
2023-04-01T23:28:47.131Z,101639.59
2023-04-01T23:31:31.078Z,101646.00
2023-04-01T23:34:01.813Z,101652.63
2023-04-01T23:36:31.822Z,101655.31
2023-04-01T23:39:08.535Z,101658.53
2023-04-01T23:41:37.040Z,101662.91
2023-04-01T23:44:11.548Z,101667.69
2023-04-01T23:46:41.842Z,101680.03
2023-04-01T23:49:15.415Z,101675.47
2023-04-01T23:51:53.900Z,101679.84
2023-04-01T23:54:31.158Z,101689.63
2023-04-01T23:57:00.129Z,101692.28
2023-04-01T23:59:33.315Z,101694.63
