createdAt,value
2022-11-18T00:00:06.095Z,19.80
2022-11-18T00:02:54.258Z,20.70
2022-11-18T00:05:22.060Z,19.80
2022-11-18T00:07:49.829Z,25.20
2022-11-18T00:10:17.637Z,23.00
2022-11-18T00:13:04.036Z,22.70
2022-11-18T00:15:31.987Z,18.50
2022-11-18T00:17:59.839Z,18.20
2022-11-18T00:20:27.884Z,18.20
2022-11-18T00:22:55.855Z,18.00
2022-11-18T00:25:23.655Z,18.10
2022-11-18T00:27:51.556Z,19.80
2022-11-18T00:30:19.384Z,19.60
2022-11-18T00:32:47.445Z,18.70
2022-11-18T00:35:15.319Z,17.80
2022-11-18T00:37:43.161Z,19.70
2022-11-18T00:40:11.733Z,18.40
2022-11-18T00:42:51.526Z,17.80
2022-11-18T00:45:21.015Z,18.00
2022-11-18T00:47:49.362Z,19.70
2022-11-18T00:50:17.362Z,20.70
2022-11-18T00:52:45.207Z,18.80
2022-11-18T00:55:13.051Z,20.20
2022-11-18T00:57:40.947Z,20.80
2022-11-18T01:00:10.005Z,21.20
2022-11-18T01:02:37.924Z,21.60
2022-11-18T01:05:06.024Z,20.30
2022-11-18T01:07:33.906Z,19.60
2022-11-18T01:10:01.841Z,20.60
2022-11-18T01:12:53.965Z,20.90
2022-11-18T01:15:22.190Z,20.90
2022-11-18T01:17:50.046Z,21.20
2022-11-18T01:20:17.949Z,22.60
2022-11-18T01:22:45.781Z,21.30
2022-11-18T01:25:13.715Z,20.30
2022-11-18T01:27:41.692Z,19.70
2022-11-18T01:30:09.995Z,20.60
2022-11-18T01:32:37.942Z,20.80
2022-11-18T01:35:06.525Z,20.50
2022-11-18T01:37:34.313Z,18.90
2022-11-18T01:40:03.587Z,18.70
2022-11-18T01:42:31.455Z,18.50
2022-11-18T01:45:09.866Z,19.00
2022-11-18T01:47:46.480Z,18.10
2022-11-18T01:50:16.649Z,18.30
2022-11-18T01:52:51.292Z,17.60
2022-11-18T01:55:25.265Z,17.60
2022-11-18T01:57:58.880Z,18.40
2022-11-18T02:00:26.759Z,17.40
2022-11-18T02:02:54.593Z,17.80
2022-11-18T02:05:22.610Z,18.50
2022-11-18T02:07:51.497Z,18.50
2022-11-18T02:10:23.731Z,17.00
2022-11-18T02:12:52.991Z,18.40
2022-11-18T02:15:39.274Z,17.80
2022-11-18T02:18:20.244Z,17.90
2022-11-18T02:20:51.390Z,18.00
2022-11-18T02:23:49.310Z,18.00
2022-11-18T02:27:15.744Z,17.70
2022-11-18T02:29:57.480Z,18.20
2022-11-18T02:32:52.639Z,18.30
2022-11-18T02:35:30.388Z,17.40
2022-11-18T02:38:31.410Z,17.90
2022-11-18T02:41:04.801Z,16.40
2022-11-18T02:43:44.449Z,17.50
2022-11-18T02:46:17.870Z,17.90
2022-11-18T02:48:49.446Z,18.00
2022-11-18T02:51:23.756Z,17.80
2022-11-18T02:53:52.398Z,17.20
2022-11-18T02:56:21.270Z,17.70
2022-11-18T02:58:49.240Z,17.40
2022-11-18T03:01:21.205Z,16.60
2022-11-18T03:03:50.681Z,16.20
2022-11-18T03:06:36.797Z,16.20
2022-11-18T03:09:31.562Z,16.80
2022-11-18T03:12:24.029Z,17.60
2022-11-18T03:14:57.900Z,16.90
2022-11-18T03:17:43.681Z,17.50
2022-11-18T03:20:27.378Z,17.80
2022-11-18T03:23:04.871Z,17.30
2022-11-18T03:25:40.262Z,18.70
2022-11-18T03:28:22.838Z,17.90
2022-11-18T03:31:20.975Z,19.20
2022-11-18T03:33:54.920Z,18.40
2022-11-18T03:36:27.611Z,18.80
2022-11-18T03:39:00.540Z,19.00
2022-11-18T03:41:31.459Z,18.20
2022-11-18T03:44:26.638Z,20.20
2022-11-18T03:47:06.993Z,18.70
2022-11-18T03:49:45.368Z,19.80
2022-11-18T03:52:22.909Z,21.20
2022-11-18T03:54:53.530Z,20.30
2022-11-18T03:57:32.601Z,19.40
2022-11-18T04:00:09.583Z,20.40
2022-11-18T04:02:38.473Z,20.80
2022-11-18T04:05:10.246Z,20.20
2022-11-18T04:07:56.979Z,20.40
2022-11-18T04:11:39.292Z,21.30
2022-11-18T04:14:07.935Z,19.40
2022-11-18T04:16:45.640Z,19.80
2022-11-18T04:19:13.496Z,20.70
2022-11-18T04:21:41.480Z,21.90
2022-11-18T04:24:09.476Z,20.90
2022-11-18T04:26:37.348Z,19.50
2022-11-18T04:29:05.278Z,21.60
2022-11-18T04:31:33.516Z,20.30
2022-11-18T04:34:01.361Z,21.20
2022-11-18T04:36:29.322Z,21.70
2022-11-18T04:38:57.164Z,20.60
2022-11-18T04:41:45.071Z,22.40
2022-11-18T04:44:13.495Z,23.20
2022-11-18T04:46:42.391Z,21.80
2022-11-18T04:49:15.264Z,21.70
2022-11-18T04:51:44.251Z,21.00
2022-11-18T04:54:13.088Z,22.50
2022-11-18T04:56:47.469Z,21.30
2022-11-18T04:59:22.511Z,21.30
2022-11-18T05:01:50.962Z,21.80
2022-11-18T05:04:22.797Z,20.90
2022-11-18T05:06:51.375Z,19.90
2022-11-18T05:09:20.545Z,21.40
2022-11-18T05:12:08.133Z,20.10
2022-11-18T05:14:36.612Z,19.50
2022-11-18T05:17:07.780Z,20.30
2022-11-18T05:19:39.395Z,21.80
2022-11-18T05:22:07.893Z,21.40
2022-11-18T05:24:35.820Z,19.80
2022-11-18T05:27:04.048Z,21.40
2022-11-18T05:29:33.578Z,20.60
2022-11-18T05:32:01.435Z,22.90
2022-11-18T05:34:29.666Z,19.40
2022-11-18T05:36:57.683Z,21.80
2022-11-18T05:39:25.821Z,20.30
2022-11-18T05:42:12.131Z,24.00
2022-11-18T05:44:40.045Z,19.30
2022-11-18T05:47:13.708Z,20.60
2022-11-18T05:49:41.593Z,19.50
2022-11-18T05:52:09.624Z,20.10
2022-11-18T05:54:48.684Z,18.70
2022-11-18T05:57:16.792Z,18.60
2022-11-18T05:59:44.738Z,17.20
2022-11-18T06:02:33.705Z,17.60
2022-11-18T06:05:10.296Z,17.70
2022-11-18T06:07:53.479Z,16.10
2022-11-18T06:10:29.811Z,17.20
2022-11-18T06:13:03.009Z,19.00
2022-11-18T06:15:35.851Z,16.90
2022-11-18T06:20:36.207Z,25.20
2022-11-18T06:23:04.471Z,21.70
2022-11-18T06:25:32.873Z,19.30
2022-11-18T06:28:02.374Z,20.10
2022-11-18T06:30:33.083Z,22.50
2022-11-18T06:33:00.962Z,19.90
2022-11-18T06:35:29.000Z,19.70
2022-11-18T06:37:56.861Z,18.20
2022-11-18T06:40:24.712Z,17.40
2022-11-18T06:43:11.167Z,16.00
2022-11-18T06:45:38.974Z,15.50
2022-11-18T06:48:09.225Z,16.80
2022-11-18T06:50:38.589Z,16.90
2022-11-18T06:53:09.543Z,19.10
2022-11-18T06:55:39.921Z,18.60
2022-11-18T06:58:07.726Z,18.30
2022-11-18T07:00:37.760Z,19.40
2022-11-18T07:03:05.596Z,19.80
2022-11-18T07:05:33.412Z,21.00
2022-11-18T07:08:01.395Z,19.40
2022-11-18T07:10:29.396Z,21.70
2022-11-18T07:12:57.263Z,23.50
2022-11-18T07:15:25.139Z,22.10
2022-11-18T07:17:53.245Z,24.40
2022-11-18T07:20:21.187Z,23.90
2022-11-18T07:22:55.001Z,24.70
2022-11-18T07:25:22.904Z,23.80
2022-11-18T07:27:50.773Z,25.00
2022-11-18T07:30:18.784Z,24.10
2022-11-18T07:32:46.710Z,25.40
2022-11-18T07:35:14.725Z,23.40
2022-11-18T07:37:42.538Z,23.30
2022-11-18T07:40:10.826Z,22.40
2022-11-18T07:42:44.582Z,21.80
2022-11-18T07:45:12.773Z,23.70
2022-11-18T07:47:40.869Z,16.90
2022-11-18T07:50:08.916Z,16.70
2022-11-18T07:52:36.862Z,16.60
2022-11-18T07:55:05.451Z,15.20
2022-11-18T07:57:33.388Z,16.30
2022-11-18T08:00:01.272Z,17.70
2022-11-18T08:02:29.474Z,17.10
2022-11-18T08:04:57.593Z,18.50
2022-11-18T08:07:25.721Z,16.00
2022-11-18T08:09:53.813Z,15.90
2022-11-18T08:12:21.681Z,17.10
2022-11-18T08:14:49.647Z,17.50
2022-11-18T08:17:17.706Z,17.00
2022-11-18T08:19:45.600Z,17.00
2022-11-18T08:22:13.458Z,15.60
2022-11-18T08:24:41.255Z,14.50
2022-11-18T08:27:09.106Z,13.60
2022-11-18T08:29:37.136Z,15.40
2022-11-18T08:32:06.832Z,15.70
2022-11-18T08:34:34.712Z,13.70
2022-11-18T08:37:02.666Z,14.00
2022-11-18T08:39:30.705Z,13.50
2022-11-18T08:41:58.864Z,13.60
2022-11-18T08:44:27.201Z,14.30
2022-11-18T08:46:55.364Z,13.10
2022-11-18T08:49:25.103Z,14.20
2022-11-18T08:51:56.586Z,10.80
2022-11-18T08:54:24.710Z,10.30
2022-11-18T08:56:52.553Z,11.70
2022-11-18T08:59:20.660Z,8.80
2022-11-18T09:01:48.741Z,8.40
2022-11-18T09:04:16.738Z,8.20
2022-11-18T09:06:44.863Z,7.00
2022-11-18T09:09:12.858Z,6.00
2022-11-18T09:11:40.890Z,6.70
2022-11-18T09:16:59.774Z,6.70
2022-11-18T09:22:15.708Z,9.90
2022-11-18T09:24:45.018Z,10.20
2022-11-18T09:27:16.989Z,8.60
2022-11-18T09:29:45.881Z,8.20
2022-11-18T09:32:14.262Z,9.40
2022-11-18T09:34:42.122Z,11.80
2022-11-18T09:37:10.201Z,9.40
2022-11-18T09:39:38.025Z,7.50
2022-11-18T09:42:27.164Z,5.80
2022-11-18T09:45:26.050Z,6.10
2022-11-18T09:47:58.825Z,6.50
2022-11-18T09:53:26.304Z,5.30
2022-11-18T09:55:55.071Z,6.30
2022-11-18T09:58:30.239Z,6.00
2022-11-18T10:00:58.092Z,5.40
2022-11-18T10:03:32.417Z,8.00
2022-11-18T10:06:10.144Z,6.60
2022-11-18T10:09:02.277Z,6.20
2022-11-18T10:11:51.652Z,5.90
2022-11-18T10:14:43.026Z,6.20
2022-11-18T10:17:36.111Z,5.30
2022-11-18T10:20:28.375Z,5.30
2022-11-18T10:23:43.902Z,5.90
2022-11-18T10:26:13.020Z,5.90
2022-11-18T10:28:41.128Z,4.40
2022-11-18T10:31:12.244Z,4.90
2022-11-18T10:33:40.591Z,4.00
2022-11-18T10:36:28.756Z,5.30
2022-11-18T10:39:08.516Z,4.60
2022-11-18T10:42:05.628Z,4.90
2022-11-18T10:44:41.651Z,4.70
2022-11-18T10:47:24.356Z,6.80
2022-11-18T10:49:59.596Z,4.10
2022-11-18T10:52:30.373Z,3.40
2022-11-18T10:55:18.934Z,4.10
2022-11-18T10:57:48.247Z,5.40
2022-11-18T11:00:47.153Z,4.70
2022-11-18T11:03:38.065Z,5.00
2022-11-18T11:06:27.125Z,5.40
2022-11-18T11:09:04.296Z,6.10
2022-11-18T11:11:40.460Z,5.80
2022-11-18T11:14:20.901Z,5.60
2022-11-18T11:17:13.299Z,5.80
2022-11-18T11:20:03.141Z,6.80
2022-11-18T11:22:31.109Z,6.00
2022-11-18T11:24:58.938Z,5.40
2022-11-18T11:28:15.792Z,4.70
2022-11-18T11:31:21.255Z,4.60
2022-11-18T11:34:05.007Z,6.10
2022-11-18T11:36:48.669Z,6.80
2022-11-18T11:39:41.279Z,6.30
2022-11-18T11:42:30.895Z,5.30
2022-11-18T11:45:16.941Z,8.20
2022-11-18T11:48:11.865Z,8.80
2022-11-18T11:51:05.067Z,7.60
2022-11-18T11:54:11.256Z,9.20
2022-11-18T11:56:59.457Z,9.90
2022-11-18T11:59:53.024Z,9.30
2022-11-18T12:02:49.574Z,9.40
2022-11-18T12:05:25.410Z,7.70
2022-11-18T12:07:56.589Z,7.80
2022-11-18T12:10:49.422Z,7.60
2022-11-18T12:14:06.736Z,7.80
2022-11-18T12:16:57.181Z,7.80
2022-11-18T12:19:25.333Z,9.30
2022-11-18T12:22:00.429Z,8.80
2022-11-18T12:24:42.696Z,9.90
2022-11-18T12:27:27.714Z,10.80
2022-11-18T12:30:01.742Z,9.20
2022-11-18T12:32:42.999Z,8.70
2022-11-18T12:35:15.574Z,8.00
2022-11-18T12:37:52.870Z,10.00
2022-11-18T12:40:36.430Z,13.70
2022-11-18T12:43:30.498Z,14.10
2022-11-18T12:45:59.375Z,12.30
2022-11-18T12:48:40.128Z,10.40
2022-11-18T12:51:25.609Z,9.70
2022-11-18T12:53:54.284Z,10.90
2022-11-18T12:56:27.904Z,7.50
2022-11-18T12:59:05.354Z,7.50
2022-11-18T13:01:37.061Z,9.90
2022-11-18T13:04:20.040Z,8.70
2022-11-18T13:06:48.345Z,9.80
2022-11-18T13:09:25.098Z,9.40
2022-11-18T13:11:59.843Z,11.20
2022-11-18T13:14:58.430Z,11.20
2022-11-18T13:17:54.743Z,10.40
2022-11-18T13:20:36.210Z,12.40
2022-11-18T13:23:40.634Z,10.80
2022-11-18T13:26:19.744Z,11.40
2022-11-18T13:29:37.339Z,11.40
2022-11-18T13:32:27.755Z,11.10
2022-11-18T13:35:11.445Z,8.20
2022-11-18T13:37:59.337Z,8.90
2022-11-18T13:40:39.581Z,9.50
2022-11-18T13:43:11.623Z,12.10
2022-11-18T13:45:39.897Z,12.10
2022-11-18T13:48:14.319Z,11.20
2022-11-18T13:50:51.356Z,10.50
2022-11-18T13:53:40.176Z,10.40
2022-11-18T13:56:17.111Z,9.80
2022-11-18T14:01:41.396Z,9.30
2022-11-18T14:04:36.209Z,10.50
2022-11-18T14:07:36.873Z,11.10
2022-11-18T14:10:10.056Z,8.40
2022-11-18T14:12:38.122Z,9.10
2022-11-18T14:15:32.588Z,9.30
2022-11-18T14:18:01.823Z,10.10
2022-11-18T14:20:31.445Z,13.30
2022-11-18T14:23:12.727Z,13.50
2022-11-18T14:25:43.983Z,12.20
2022-11-18T14:28:17.998Z,8.60
2022-11-18T14:31:00.876Z,9.80
2022-11-18T14:33:31.458Z,9.80
2022-11-18T14:36:12.626Z,9.90
2022-11-18T14:39:25.362Z,10.50
2022-11-18T14:41:48.825Z,13.70
2022-11-18T14:44:22.189Z,11.80
2022-11-18T14:46:55.159Z,10.40
2022-11-18T14:49:26.491Z,12.90
2022-11-18T14:51:55.313Z,12.20
2022-11-18T14:54:27.687Z,12.20
2022-11-18T14:57:00.945Z,13.40
2022-11-18T15:01:58.823Z,13.50
2022-11-18T15:04:27.056Z,14.30
2022-11-18T15:06:55.338Z,18.40
2022-11-18T15:09:23.321Z,20.90
2022-11-18T15:11:51.400Z,23.80
2022-11-18T15:14:19.437Z,23.60
2022-11-18T15:16:47.521Z,24.60
2022-11-18T15:19:16.531Z,22.00
2022-11-18T15:21:45.786Z,24.90
2022-11-18T15:24:14.205Z,21.80
2022-11-18T15:26:45.713Z,23.10
2022-11-18T15:29:25.153Z,26.50
2022-11-18T15:31:53.194Z,31.40
2022-11-18T15:34:21.721Z,34.60
2022-11-18T15:36:50.025Z,33.20
2022-11-18T15:39:18.496Z,29.30
2022-11-18T15:41:46.561Z,31.20
2022-11-18T15:44:16.930Z,31.20
2022-11-18T15:46:48.167Z,31.90
2022-11-18T15:49:18.097Z,31.10
2022-11-18T15:51:46.305Z,33.90
2022-11-18T15:54:14.591Z,39.50
2022-11-18T15:56:42.920Z,41.60
2022-11-18T15:59:13.422Z,40.20
2022-11-18T16:01:44.773Z,39.90
2022-11-18T16:04:15.731Z,41.80
2022-11-18T16:06:44.052Z,38.30
2022-11-18T16:09:13.828Z,38.00
2022-11-18T16:12:01.138Z,37.40
2022-11-18T16:14:29.193Z,36.70
2022-11-18T16:16:57.646Z,36.80
2022-11-18T16:19:26.966Z,37.70
2022-11-18T16:21:57.200Z,42.60
2022-11-18T16:24:28.789Z,45.40
2022-11-18T16:26:57.608Z,46.90
2022-11-18T16:29:25.897Z,48.20
2022-11-18T16:31:56.558Z,44.20
2022-11-18T16:34:27.492Z,47.80
2022-11-18T16:37:01.399Z,41.40
2022-11-18T16:39:29.741Z,42.50
2022-11-18T16:42:07.996Z,31.50
2022-11-18T16:44:37.991Z,31.70
2022-11-18T16:47:14.300Z,25.10
2022-11-18T16:49:44.279Z,26.30
2022-11-18T16:52:14.769Z,33.00
2022-11-18T16:54:45.762Z,49.30
2022-11-18T16:57:14.969Z,45.70
2022-11-18T16:59:43.251Z,44.10
2022-11-18T17:02:13.864Z,31.90
2022-11-18T17:04:42.923Z,26.90
2022-11-18T17:07:11.583Z,23.50
2022-11-18T17:09:39.728Z,24.00
2022-11-18T17:12:11.230Z,23.00
2022-11-18T17:14:40.232Z,27.00
2022-11-18T17:17:08.277Z,27.40
2022-11-18T17:19:36.723Z,25.00
2022-11-18T17:22:05.091Z,25.00
2022-11-18T17:24:33.196Z,22.80
2022-11-18T17:27:01.341Z,22.10
2022-11-18T17:29:29.498Z,24.20
2022-11-18T17:31:57.565Z,28.80
2022-11-18T17:34:25.755Z,24.90
2022-11-18T17:36:54.041Z,26.70
2022-11-18T17:39:22.269Z,25.60
2022-11-18T17:42:09.341Z,30.80
2022-11-18T17:44:37.462Z,39.40
2022-11-18T17:47:05.774Z,24.20
2022-11-18T17:49:33.811Z,22.10
2022-11-18T17:52:01.942Z,21.50
2022-11-18T17:54:29.998Z,21.80
2022-11-18T17:56:58.099Z,20.10
2022-11-18T17:59:26.510Z,20.30
2022-11-18T18:01:59.259Z,19.70
2022-11-18T18:04:28.199Z,20.70
2022-11-18T18:06:56.393Z,25.50
2022-11-18T18:09:29.934Z,31.00
2022-11-18T18:12:00.498Z,28.20
2022-11-18T18:14:28.700Z,27.10
2022-11-18T18:16:56.880Z,22.10
2022-11-18T18:19:25.237Z,21.10
2022-11-18T18:21:53.667Z,18.50
2022-11-18T18:24:22.650Z,19.00
2022-11-18T18:26:50.985Z,19.80
2022-11-18T18:29:19.276Z,20.30
2022-11-18T18:31:47.361Z,20.90
2022-11-18T18:34:15.937Z,23.30
2022-11-18T18:36:44.324Z,25.40
2022-11-18T18:39:12.926Z,22.50
2022-11-18T18:41:41.277Z,21.80
2022-11-18T18:44:13.717Z,50.70
2022-11-18T18:46:44.810Z,21.60
2022-11-18T18:49:15.493Z,21.60
2022-11-18T18:51:46.436Z,24.60
2022-11-18T18:54:18.054Z,27.60
2022-11-18T18:56:46.426Z,27.80
2022-11-18T18:59:14.576Z,22.20
2022-11-18T19:01:42.927Z,19.50
2022-11-18T19:04:14.333Z,21.50
2022-11-18T19:06:56.907Z,21.40
2022-11-18T19:09:26.832Z,24.90
2022-11-18T19:12:13.491Z,24.10
2022-11-18T19:14:41.848Z,28.60
2022-11-18T19:17:12.171Z,25.20
2022-11-18T19:20:00.714Z,22.30
2022-11-18T19:22:31.582Z,22.10
2022-11-18T19:25:00.561Z,26.00
2022-11-18T19:27:29.629Z,30.40
2022-11-18T19:29:57.687Z,27.70
2022-11-18T19:32:25.647Z,24.10
2022-11-18T19:34:53.618Z,22.20
2022-11-18T19:37:21.531Z,19.00
2022-11-18T19:39:49.446Z,20.40
2022-11-18T19:42:17.399Z,20.80
2022-11-18T19:44:45.480Z,21.50
2022-11-18T19:47:13.387Z,22.90
2022-11-18T19:49:41.456Z,26.00
2022-11-18T19:52:09.480Z,29.00
2022-11-18T19:54:37.425Z,32.10
2022-11-18T19:57:05.256Z,28.20
2022-11-18T19:59:33.464Z,28.30
2022-11-18T20:02:01.452Z,26.10
2022-11-18T20:04:29.769Z,26.60
2022-11-18T20:06:58.393Z,30.70
2022-11-18T20:09:26.444Z,29.50
2022-11-18T20:11:55.597Z,26.00
2022-11-18T20:14:23.559Z,25.30
2022-11-18T20:16:54.526Z,24.10
2022-11-18T20:19:22.852Z,22.50
2022-11-18T20:21:52.646Z,21.00
2022-11-18T20:24:21.170Z,21.70
2022-11-18T20:26:49.170Z,21.10
2022-11-18T20:29:17.538Z,20.20
2022-11-18T20:31:45.751Z,19.70
2022-11-18T20:34:14.657Z,22.40
2022-11-18T20:36:43.214Z,21.20
2022-11-18T20:39:17.421Z,21.20
2022-11-18T20:42:13.672Z,23.40
2022-11-18T20:44:41.842Z,23.80
2022-11-18T20:47:09.977Z,23.20
2022-11-18T20:49:38.363Z,28.90
2022-11-18T20:52:06.460Z,30.90
2022-11-18T20:54:34.316Z,30.50
2022-11-18T20:57:02.370Z,32.60
2022-11-18T20:59:30.299Z,29.50
2022-11-18T21:01:58.604Z,23.00
2022-11-18T21:04:26.896Z,24.00
2022-11-18T21:06:59.049Z,27.00
2022-11-18T21:09:31.921Z,23.60
2022-11-18T21:12:00.483Z,22.20
2022-11-18T21:14:28.651Z,28.50
2022-11-18T21:17:00.890Z,31.50
2022-11-18T21:19:29.699Z,29.00
2022-11-18T21:21:57.689Z,27.50
2022-11-18T21:24:34.215Z,26.00
2022-11-18T21:27:03.715Z,25.50
2022-11-18T21:29:35.961Z,29.40
2022-11-18T21:32:04.257Z,35.40
2022-11-18T21:34:32.677Z,41.00
2022-11-18T21:37:05.383Z,31.10
2022-11-18T21:39:33.705Z,25.90
2022-11-18T21:42:02.370Z,18.60
2022-11-18T21:44:30.451Z,17.50
2022-11-18T21:46:58.262Z,16.10
2022-11-18T21:49:26.280Z,15.60
2022-11-18T21:51:54.245Z,15.40
2022-11-18T21:54:22.170Z,15.00
2022-11-18T21:56:50.423Z,16.20
2022-11-18T21:59:18.776Z,13.90
2022-11-18T22:01:47.005Z,14.30
2022-11-18T22:04:35.030Z,14.70
2022-11-18T22:07:03.098Z,13.60
2022-11-18T22:09:36.028Z,14.20
2022-11-18T22:12:06.949Z,14.10
2022-11-18T22:14:36.150Z,13.10
2022-11-18T22:17:04.822Z,13.20
2022-11-18T22:19:32.854Z,13.00
2022-11-18T22:22:01.091Z,12.20
2022-11-18T22:24:29.095Z,12.90
2022-11-18T22:26:57.571Z,11.50
2022-11-18T22:29:26.196Z,12.60
2022-11-18T22:31:54.175Z,11.80
2022-11-18T22:34:22.293Z,12.70
2022-11-18T22:36:50.241Z,12.70
2022-11-18T22:39:18.788Z,13.70
2022-11-18T22:42:05.578Z,13.10
2022-11-18T22:44:33.589Z,12.80
2022-11-18T22:47:04.114Z,13.50
2022-11-18T22:49:32.352Z,12.50
2022-11-18T22:52:00.585Z,11.10
2022-11-18T22:54:38.884Z,12.50
2022-11-18T22:57:07.731Z,12.00
2022-11-18T22:59:35.622Z,12.20
2022-11-18T23:02:03.816Z,12.70
2022-11-18T23:04:32.054Z,12.20
2022-11-18T23:07:13.708Z,13.20
2022-11-18T23:09:41.687Z,17.50
2022-11-18T23:12:28.265Z,21.40
2022-11-18T23:14:56.304Z,17.10
2022-11-18T23:17:24.355Z,14.50
2022-11-18T23:19:52.398Z,14.80
2022-11-18T23:22:20.380Z,15.00
2022-11-18T23:24:49.815Z,13.70
2022-11-18T23:27:17.743Z,15.50
2022-11-18T23:29:45.585Z,15.40
2022-11-18T23:32:13.577Z,19.20
2022-11-18T23:34:41.525Z,21.90
2022-11-18T23:37:09.761Z,25.10
2022-11-18T23:39:37.801Z,22.70
2022-11-18T23:42:06.011Z,22.00
2022-11-18T23:44:46.271Z,19.00
2022-11-18T23:47:14.499Z,17.50
2022-11-18T23:49:42.594Z,18.90
2022-11-18T23:52:10.854Z,18.10
2022-11-18T23:54:38.806Z,18.10
2022-11-18T23:57:06.992Z,19.00
2022-11-18T23:59:34.963Z,19.70
