createdAt,value
2023-04-09T00:01:10.294Z,99.90
2023-04-09T00:03:40.686Z,99.90
2023-04-09T00:06:09.463Z,99.90
2023-04-09T00:08:39.897Z,99.90
2023-04-09T00:11:08.496Z,99.90
2023-04-09T00:13:39.528Z,99.90
2023-04-09T00:16:09.446Z,99.90
2023-04-09T00:18:38.251Z,99.90
2023-04-09T00:21:08.917Z,99.90
2023-04-09T00:23:39.010Z,99.90
2023-04-09T00:26:07.689Z,99.90
2023-04-09T00:28:36.365Z,99.90
2023-04-09T00:31:05.291Z,99.90
2023-04-09T00:33:33.905Z,99.90
2023-04-09T00:36:02.700Z,99.90
2023-04-09T00:38:32.012Z,99.90
2023-04-09T00:41:02.127Z,99.90
2023-04-09T00:43:30.986Z,99.90
2023-04-09T00:46:00.956Z,99.90
2023-04-09T00:48:29.757Z,99.90
2023-04-09T00:50:58.403Z,99.90
2023-04-09T00:53:27.384Z,99.90
2023-04-09T00:55:57.279Z,99.90
2023-04-09T00:58:27.416Z,99.90
2023-04-09T01:00:56.394Z,99.90
2023-04-09T01:03:25.554Z,99.90
2023-04-09T01:06:04.692Z,99.90
2023-04-09T01:08:40.574Z,99.90
2023-04-09T01:11:17.484Z,99.90
2023-04-09T01:14:01.243Z,99.90
2023-04-09T01:16:31.248Z,99.90
2023-04-09T01:19:04.308Z,99.90
2023-04-09T01:21:35.338Z,99.90
2023-04-09T01:24:20.717Z,99.90
2023-04-09T01:26:58.527Z,99.90
2023-04-09T01:29:33.301Z,99.90
2023-04-09T01:32:03.709Z,99.90
2023-04-09T01:34:33.088Z,99.90
2023-04-09T01:37:04.783Z,99.90
2023-04-09T01:39:34.494Z,99.90
2023-04-09T01:42:04.327Z,99.90
2023-04-09T01:44:34.812Z,99.90
2023-04-09T01:47:03.999Z,99.90
2023-04-09T01:49:33.289Z,99.90
2023-04-09T01:52:02.303Z,99.90
2023-04-09T01:54:30.861Z,99.90
2023-04-09T01:56:59.844Z,99.90
2023-04-09T01:59:28.445Z,99.90
2023-04-09T02:02:03.804Z,99.90
2023-04-09T02:04:35.648Z,99.90
2023-04-09T02:07:07.968Z,99.90
2023-04-09T02:09:40.712Z,99.90
2023-04-09T02:12:13.549Z,99.90
2023-04-09T02:14:44.113Z,99.90
2023-04-09T02:17:14.717Z,99.90
2023-04-09T02:19:44.854Z,99.90
2023-04-09T02:22:14.165Z,99.90
2023-04-09T02:24:42.744Z,99.90
2023-04-09T02:27:11.505Z,99.90
2023-04-09T02:29:41.001Z,99.90
2023-04-09T02:32:09.679Z,99.90
2023-04-09T02:34:39.706Z,99.90
2023-04-09T02:37:08.377Z,99.90
2023-04-09T02:39:37.221Z,99.90
2023-04-09T02:42:08.073Z,99.90
2023-04-09T02:44:36.707Z,99.90
2023-04-09T02:47:05.689Z,99.90
2023-04-09T02:49:34.684Z,99.90
2023-04-09T02:52:04.782Z,99.90
2023-04-09T02:54:33.375Z,99.90
2023-04-09T02:57:01.967Z,99.90
2023-04-09T02:59:30.467Z,99.90
2023-04-09T03:01:59.091Z,99.90
2023-04-09T03:04:28.042Z,99.90
2023-04-09T03:06:56.580Z,99.90
2023-04-09T03:09:26.670Z,99.90
2023-04-09T03:11:56.509Z,99.90
2023-04-09T03:14:25.150Z,99.90
2023-04-09T03:16:53.755Z,99.90
2023-04-09T03:19:22.463Z,99.90
2023-04-09T03:21:51.513Z,99.90
2023-04-09T03:24:20.040Z,99.90
2023-04-09T03:26:50.357Z,99.90
2023-04-09T03:29:18.908Z,99.90
2023-04-09T03:31:47.429Z,99.90
2023-04-09T03:34:16.134Z,99.90
2023-04-09T03:36:45.004Z,99.90
2023-04-09T03:39:13.475Z,99.90
2023-04-09T03:41:42.021Z,99.90
2023-04-09T03:44:12.001Z,99.90
2023-04-09T03:46:40.854Z,99.90
2023-04-09T03:49:09.693Z,99.90
2023-04-09T03:51:38.215Z,99.90
2023-04-09T03:54:06.718Z,99.90
2023-04-09T03:56:35.580Z,99.90
2023-04-09T03:59:04.189Z,99.90
2023-04-09T04:01:35.120Z,99.90
2023-04-09T04:04:03.992Z,99.90
2023-04-09T04:06:35.330Z,99.90
2023-04-09T04:09:04.021Z,99.90
2023-04-09T04:11:32.647Z,99.90
2023-04-09T04:14:01.225Z,99.90
2023-04-09T04:16:30.107Z,99.90
2023-04-09T04:19:00.087Z,99.90
2023-04-09T04:21:28.617Z,99.90
2023-04-09T04:23:57.257Z,99.90
2023-04-09T04:26:26.057Z,99.90
2023-04-09T04:28:54.779Z,99.90
2023-04-09T04:31:23.494Z,99.90
2023-04-09T04:33:51.975Z,99.90
2023-04-09T04:36:22.106Z,99.90
2023-04-09T04:38:50.868Z,99.90
2023-04-09T04:41:19.677Z,99.90
2023-04-09T04:43:49.048Z,99.90
2023-04-09T04:46:17.705Z,99.90
2023-04-09T04:48:46.271Z,99.90
2023-04-09T04:51:14.881Z,99.90
2023-04-09T04:53:45.207Z,99.90
2023-04-09T04:56:15.738Z,99.90
2023-04-09T04:58:44.248Z,99.90
2023-04-09T05:01:12.887Z,99.90
2023-04-09T05:03:41.617Z,99.90
2023-04-09T05:06:10.337Z,99.90
2023-04-09T05:08:39.811Z,99.90
2023-04-09T05:11:13.238Z,99.90
2023-04-09T05:13:41.768Z,99.90
2023-04-09T05:16:10.320Z,99.90
2023-04-09T05:18:39.633Z,99.90
2023-04-09T05:21:08.117Z,99.90
2023-04-09T05:23:36.618Z,99.90
2023-04-09T05:26:05.775Z,99.90
2023-04-09T05:28:35.826Z,99.90
2023-04-09T05:31:04.355Z,99.90
2023-04-09T05:33:37.904Z,99.90
2023-04-09T05:36:07.290Z,99.90
2023-04-09T05:38:36.189Z,99.90
2023-04-09T05:41:05.029Z,99.90
2023-04-09T05:43:35.013Z,99.90
2023-04-09T05:46:03.569Z,99.90
2023-04-09T05:48:32.141Z,99.90
2023-04-09T05:51:01.085Z,99.90
2023-04-09T05:53:29.720Z,99.90
2023-04-09T05:55:58.611Z,99.90
2023-04-09T05:58:27.469Z,99.90
2023-04-09T06:00:57.401Z,99.90
2023-04-09T06:03:26.123Z,99.90
2023-04-09T06:05:55.032Z,99.90
2023-04-09T06:08:23.518Z,99.90
2023-04-09T06:10:52.046Z,99.90
2023-04-09T06:13:21.454Z,99.90
2023-04-09T06:15:50.305Z,99.90
2023-04-09T06:18:20.349Z,99.90
2023-04-09T06:20:48.845Z,99.90
2023-04-09T06:23:17.393Z,99.90
2023-04-09T06:25:46.298Z,99.90
2023-04-09T06:28:14.820Z,99.90
2023-04-09T06:30:43.282Z,99.90
2023-04-09T06:33:11.809Z,99.90
2023-04-09T06:35:41.998Z,99.90
2023-04-09T06:38:11.212Z,99.90
2023-04-09T06:40:40.594Z,99.90
2023-04-09T06:43:09.724Z,99.90
2023-04-09T06:45:40.988Z,99.90
2023-04-09T06:48:09.955Z,99.90
2023-04-09T06:50:38.857Z,99.90
2023-04-09T06:53:09.399Z,99.90
2023-04-09T06:55:38.091Z,99.90
2023-04-09T06:58:06.917Z,99.90
2023-04-09T07:00:35.768Z,99.90
2023-04-09T07:03:05.118Z,99.90
2023-04-09T07:05:33.800Z,99.90
2023-04-09T07:08:02.328Z,99.90
2023-04-09T07:10:32.664Z,99.90
2023-04-09T07:13:01.288Z,99.90
2023-04-09T07:15:29.819Z,99.90
2023-04-09T07:17:58.867Z,99.90
2023-04-09T07:20:27.434Z,99.90
2023-04-09T07:22:56.046Z,99.90
2023-04-09T07:25:25.093Z,99.90
2023-04-09T07:27:55.177Z,99.90
2023-04-09T07:30:24.256Z,99.90
2023-04-09T07:32:53.092Z,99.90
2023-04-09T07:35:22.154Z,99.90
2023-04-09T07:37:50.912Z,99.90
2023-04-09T07:40:20.479Z,99.90
2023-04-09T07:42:49.790Z,99.90
2023-04-09T07:45:20.666Z,99.90
2023-04-09T07:47:49.346Z,99.90
2023-04-09T07:50:17.960Z,99.90
2023-04-09T07:52:46.464Z,99.90
2023-04-09T07:55:16.265Z,99.90
2023-04-09T07:57:45.422Z,99.90
2023-04-09T08:00:15.058Z,99.90
2023-04-09T08:02:45.319Z,99.90
2023-04-09T08:05:14.249Z,99.90
2023-04-09T08:07:42.902Z,99.90
2023-04-09T08:10:15.313Z,99.90
2023-04-09T08:12:44.205Z,99.90
2023-04-09T08:15:13.019Z,99.90
2023-04-09T08:17:41.701Z,99.90
2023-04-09T08:20:13.318Z,99.90
2023-04-09T08:22:42.944Z,99.90
2023-04-09T08:25:11.603Z,99.90
2023-04-09T08:27:40.281Z,99.90
2023-04-09T08:30:10.214Z,99.90
2023-04-09T08:32:39.138Z,99.90
2023-04-09T08:35:09.308Z,99.90
2023-04-09T08:37:39.740Z,99.90
2023-04-09T08:40:10.135Z,99.90
2023-04-09T08:42:40.894Z,99.90
2023-04-09T08:45:11.885Z,99.90
2023-04-09T08:47:42.292Z,99.90
2023-04-09T08:50:11.835Z,99.90
2023-04-09T08:52:42.355Z,99.90
2023-04-09T08:55:13.938Z,99.90
2023-04-09T08:57:43.009Z,99.90
2023-04-09T09:00:12.458Z,99.90
2023-04-09T09:03:01.577Z,99.90
2023-04-09T09:05:38.420Z,99.90
2023-04-09T09:08:10.005Z,99.90
2023-04-09T09:10:44.033Z,99.90
2023-04-09T09:13:21.495Z,99.90
2023-04-09T09:15:54.232Z,99.90
2023-04-09T09:18:38.563Z,99.90
2023-04-09T09:21:12.930Z,99.90
2023-04-09T09:23:43.795Z,99.90
2023-04-09T09:26:16.619Z,99.90
2023-04-09T09:28:45.813Z,99.90
2023-04-09T09:31:15.227Z,99.90
2023-04-09T09:33:44.382Z,99.90
2023-04-09T09:36:13.297Z,99.90
2023-04-09T09:38:57.323Z,99.90
2023-04-09T09:41:27.705Z,99.90
2023-04-09T09:43:57.004Z,99.90
2023-04-09T09:46:28.800Z,99.90
2023-04-09T09:48:58.452Z,99.90
2023-04-09T09:51:30.332Z,99.90
2023-04-09T09:54:01.445Z,99.90
2023-04-09T09:56:33.772Z,99.90
2023-04-09T09:59:08.904Z,99.90
2023-04-09T10:01:39.061Z,99.90
2023-04-09T10:04:13.709Z,99.90
2023-04-09T10:06:45.776Z,99.90
2023-04-09T10:09:16.078Z,99.90
2023-04-09T10:11:48.190Z,99.90
2023-04-09T10:14:19.205Z,99.90
2023-04-09T10:16:48.717Z,99.90
2023-04-09T10:19:19.801Z,99.90
2023-04-09T10:21:55.262Z,99.90
2023-04-09T10:24:25.953Z,99.90
2023-04-09T10:26:56.858Z,99.90
2023-04-09T10:29:30.609Z,99.90
2023-04-09T10:32:08.543Z,99.90
2023-04-09T10:34:39.562Z,99.90
2023-04-09T10:37:10.829Z,99.90
2023-04-09T10:39:46.404Z,99.90
2023-04-09T10:42:17.101Z,99.90
2023-04-09T10:44:50.100Z,99.90
2023-04-09T10:47:34.669Z,99.90
2023-04-09T10:50:19.983Z,99.90
2023-04-09T10:52:53.187Z,99.90
2023-04-09T10:55:50.458Z,99.90
2023-04-09T10:58:20.144Z,99.90
2023-04-09T11:00:51.039Z,99.90
2023-04-09T11:03:25.984Z,99.90
2023-04-09T11:06:02.605Z,99.90
2023-04-09T11:08:33.836Z,99.90
2023-04-09T11:11:05.590Z,99.90
2023-04-09T11:13:37.749Z,99.90
2023-04-09T11:16:07.532Z,99.90
2023-04-09T11:18:37.561Z,99.90
2023-04-09T11:21:06.738Z,99.90
2023-04-09T11:23:37.211Z,99.90
2023-04-09T11:26:07.961Z,99.90
2023-04-09T11:28:37.268Z,99.90
2023-04-09T11:31:07.594Z,99.90
2023-04-09T11:33:36.591Z,99.90
2023-04-09T11:36:07.826Z,99.90
2023-04-09T11:38:38.982Z,99.90
2023-04-09T11:41:13.734Z,99.90
2023-04-09T11:43:42.672Z,99.90
2023-04-09T11:46:15.466Z,99.90
2023-04-09T11:48:44.269Z,99.90
2023-04-09T11:51:14.347Z,99.90
2023-04-09T11:53:43.825Z,99.90
2023-04-09T11:56:14.812Z,99.90
2023-04-09T11:58:48.753Z,99.90
2023-04-09T12:01:24.058Z,99.90
2023-04-09T12:03:55.405Z,99.90
2023-04-09T12:06:25.909Z,99.90
2023-04-09T12:08:55.761Z,99.90
2023-04-09T12:11:37.728Z,99.90
2023-04-09T12:14:14.921Z,99.90
2023-04-09T12:16:45.086Z,99.90
2023-04-09T12:19:15.939Z,99.90
2023-04-09T12:21:51.868Z,99.90
2023-04-09T12:24:22.859Z,99.90
2023-04-09T12:26:53.784Z,99.90
2023-04-09T12:29:27.104Z,99.90
2023-04-09T12:31:56.264Z,99.90
2023-04-09T12:34:27.654Z,99.90
2023-04-09T12:36:56.880Z,99.90
2023-04-09T12:39:34.490Z,99.90
2023-04-09T12:42:09.888Z,99.90
2023-04-09T12:44:39.472Z,99.90
2023-04-09T12:47:10.423Z,99.90
2023-04-09T12:49:42.350Z,99.90
2023-04-09T12:52:12.336Z,99.90
2023-04-09T12:54:43.715Z,99.90
2023-04-09T12:57:16.903Z,99.90
2023-04-09T12:59:49.981Z,99.90
2023-04-09T13:02:24.892Z,99.90
2023-04-09T13:04:55.244Z,99.90
2023-04-09T13:07:26.786Z,99.90
2023-04-09T13:09:55.548Z,99.90
2023-04-09T13:12:26.241Z,99.90
2023-04-09T13:14:57.221Z,99.90
2023-04-09T13:17:28.673Z,99.90
2023-04-09T13:19:57.701Z,99.90
2023-04-09T13:22:27.486Z,99.90
2023-04-09T13:24:59.984Z,99.90
2023-04-09T13:27:30.137Z,99.90
2023-04-09T13:29:58.900Z,99.90
2023-04-09T13:32:30.477Z,99.90
2023-04-09T13:34:59.337Z,99.90
2023-04-09T13:37:28.123Z,99.90
2023-04-09T13:39:57.820Z,99.90
2023-04-09T13:42:33.100Z,99.90
2023-04-09T13:45:02.039Z,99.90
2023-04-09T13:47:31.356Z,99.90
2023-04-09T13:49:59.989Z,99.90
2023-04-09T13:52:31.446Z,99.90
2023-04-09T13:55:00.208Z,99.90
2023-04-09T13:57:30.334Z,99.90
2023-04-09T14:00:02.435Z,99.90
2023-04-09T14:02:31.357Z,99.90
2023-04-09T14:05:00.525Z,99.90
2023-04-09T14:07:29.308Z,99.90
2023-04-09T14:09:58.393Z,99.90
2023-04-09T14:12:27.147Z,99.90
2023-04-09T14:14:57.330Z,99.90
2023-04-09T14:17:26.032Z,99.90
2023-04-09T14:19:55.244Z,99.90
2023-04-09T14:22:24.125Z,99.70
2023-04-09T14:24:52.855Z,99.90
2023-04-09T14:27:21.591Z,99.70
2023-04-09T14:29:50.846Z,99.90
2023-04-09T14:32:21.339Z,99.00
2023-04-09T14:34:50.663Z,98.90
2023-04-09T14:37:19.429Z,99.70
2023-04-09T14:39:48.578Z,98.70
2023-04-09T14:42:17.605Z,98.60
2023-04-09T14:44:46.832Z,98.20
2023-04-09T14:47:16.042Z,98.50
2023-04-09T14:49:46.568Z,98.70
2023-04-09T14:52:15.445Z,98.40
2023-04-09T14:54:44.514Z,98.00
2023-04-09T14:57:13.428Z,98.90
2023-04-09T14:59:42.477Z,97.40
2023-04-09T15:02:11.457Z,97.90
2023-04-09T15:04:40.631Z,97.60
2023-04-09T15:07:11.641Z,97.90
2023-04-09T15:09:42.790Z,97.10
2023-04-09T15:12:11.694Z,98.10
2023-04-09T15:14:46.998Z,98.10
2023-04-09T15:17:17.282Z,98.50
2023-04-09T15:19:46.154Z,98.20
2023-04-09T15:22:16.744Z,98.00
2023-04-09T15:24:47.448Z,97.70
2023-04-09T15:27:16.330Z,98.20
2023-04-09T15:29:48.097Z,97.70
2023-04-09T15:32:16.745Z,97.60
2023-04-09T15:34:45.886Z,97.60
2023-04-09T15:37:16.220Z,97.60
2023-04-09T15:39:44.996Z,97.50
2023-04-09T15:42:14.828Z,96.70
2023-04-09T15:44:43.736Z,96.00
2023-04-09T15:47:12.559Z,97.20
2023-04-09T15:49:41.355Z,95.80
2023-04-09T15:52:10.839Z,97.10
2023-04-09T15:54:41.232Z,97.60
2023-04-09T15:57:10.018Z,97.10
2023-04-09T15:59:38.948Z,97.90
2023-04-09T16:02:08.459Z,98.10
2023-04-09T16:04:39.893Z,97.70
2023-04-09T16:07:09.552Z,97.80
2023-04-09T16:09:38.649Z,97.70
2023-04-09T16:12:09.441Z,96.60
2023-04-09T16:14:38.524Z,97.20
2023-04-09T16:17:07.485Z,96.80
2023-04-09T16:19:36.711Z,96.70
2023-04-09T16:22:05.606Z,96.60
2023-04-09T16:24:35.550Z,96.50
2023-04-09T16:27:04.520Z,96.80
2023-04-09T16:29:34.976Z,97.10
2023-04-09T16:32:07.220Z,96.90
2023-04-09T16:34:36.605Z,96.80
2023-04-09T16:37:15.914Z,97.20
2023-04-09T16:39:48.257Z,97.10
2023-04-09T16:42:17.695Z,97.20
2023-04-09T16:44:47.791Z,97.40
2023-04-09T16:47:16.694Z,97.40
2023-04-09T16:49:45.523Z,96.60
2023-04-09T16:52:14.716Z,97.30
2023-04-09T16:54:43.390Z,97.10
2023-04-09T16:57:12.776Z,97.50
2023-04-09T16:59:42.730Z,97.40
2023-04-09T17:02:13.540Z,97.90
2023-04-09T17:04:42.368Z,98.50
2023-04-09T17:07:11.104Z,98.00
2023-04-09T17:09:40.996Z,98.10
2023-04-09T17:12:11.487Z,97.80
2023-04-09T17:14:42.274Z,97.70
2023-04-09T17:17:13.169Z,97.70
2023-04-09T17:19:44.547Z,97.60
2023-04-09T17:22:14.196Z,98.30
2023-04-09T17:24:43.116Z,98.30
2023-04-09T17:27:12.282Z,98.50
2023-04-09T17:29:41.275Z,98.50
2023-04-09T17:32:10.734Z,98.40
2023-04-09T17:34:41.937Z,98.90
2023-04-09T17:37:10.816Z,99.10
2023-04-09T17:39:39.966Z,99.20
2023-04-09T17:42:13.254Z,99.20
2023-04-09T17:44:42.325Z,99.50
2023-04-09T17:47:12.917Z,99.80
2023-04-09T17:49:46.459Z,99.80
2023-04-09T17:52:16.853Z,99.90
2023-04-09T17:54:46.891Z,99.90
2023-04-09T17:57:15.722Z,99.90
2023-04-09T17:59:44.629Z,99.90
2023-04-09T18:02:14.199Z,99.90
2023-04-09T18:04:44.856Z,99.90
2023-04-09T18:07:13.780Z,99.90
2023-04-09T18:09:42.530Z,99.90
2023-04-09T18:12:11.233Z,99.90
2023-04-09T18:14:40.099Z,99.90
2023-04-09T18:17:10.113Z,99.90
2023-04-09T18:19:39.260Z,99.90
2023-04-09T18:22:09.580Z,99.90
2023-04-09T18:24:38.506Z,99.90
2023-04-09T18:27:07.802Z,99.90
2023-04-09T18:29:37.196Z,99.90
2023-04-09T18:32:06.745Z,99.90
2023-04-09T18:34:35.474Z,99.90
2023-04-09T18:37:04.572Z,99.90
2023-04-09T18:39:36.560Z,99.90
2023-04-09T18:42:05.866Z,99.90
2023-04-09T18:44:36.531Z,99.90
2023-04-09T18:47:06.127Z,99.90
2023-04-09T18:49:35.353Z,99.90
2023-04-09T18:52:05.714Z,99.90
2023-04-09T18:54:37.394Z,99.90
2023-04-09T18:57:06.721Z,99.90
2023-04-09T18:59:35.992Z,99.90
2023-04-09T19:02:06.432Z,99.90
2023-04-09T19:04:40.174Z,99.90
2023-04-09T19:07:11.316Z,99.90
2023-04-09T19:09:41.953Z,99.90
2023-04-09T19:12:10.929Z,99.90
2023-04-09T19:14:40.422Z,99.90
2023-04-09T19:17:09.409Z,99.90
2023-04-09T19:19:38.619Z,99.90
2023-04-09T19:22:07.611Z,99.90
2023-04-09T19:24:36.774Z,99.90
2023-04-09T19:27:10.027Z,99.90
2023-04-09T19:29:41.392Z,99.90
2023-04-09T19:32:12.983Z,99.90
2023-04-09T19:34:42.462Z,99.90
2023-04-09T19:37:12.036Z,99.90
2023-04-09T19:39:41.781Z,99.90
2023-04-09T19:42:12.694Z,99.90
2023-04-09T19:44:41.733Z,99.90
2023-04-09T19:47:10.710Z,99.90
2023-04-09T19:49:42.082Z,99.90
2023-04-09T19:52:18.484Z,99.90
2023-04-09T19:54:47.762Z,99.90
2023-04-09T19:57:18.175Z,99.90
2023-04-09T19:59:48.585Z,99.90
2023-04-09T20:02:18.808Z,99.90
2023-04-09T20:04:51.026Z,99.90
2023-04-09T20:07:20.310Z,99.90
2023-04-09T20:09:53.060Z,99.90
2023-04-09T20:12:28.421Z,99.90
2023-04-09T20:15:00.640Z,99.90
2023-04-09T20:17:30.075Z,99.90
2023-04-09T20:19:59.418Z,99.90
2023-04-09T20:22:29.333Z,99.90
2023-04-09T20:25:02.328Z,99.90
2023-04-09T20:27:33.335Z,99.90
2023-04-09T20:30:02.795Z,99.90
2023-04-09T20:32:31.660Z,99.90
2023-04-09T20:35:07.540Z,99.90
2023-04-09T20:37:43.146Z,99.90
2023-04-09T20:40:13.548Z,99.90
2023-04-09T20:42:43.983Z,99.90
2023-04-09T20:45:13.819Z,99.90
2023-04-09T20:47:43.032Z,99.90
2023-04-09T20:50:12.684Z,99.90
2023-04-09T20:52:41.986Z,99.90
2023-04-09T20:55:11.997Z,99.90
2023-04-09T20:57:42.916Z,99.90
2023-04-09T21:00:13.834Z,99.90
2023-04-09T21:02:42.902Z,99.90
2023-04-09T21:05:22.633Z,99.90
2023-04-09T21:07:53.249Z,99.90
2023-04-09T21:10:22.930Z,99.90
2023-04-09T21:12:53.451Z,99.90
2023-04-09T21:15:22.199Z,99.90
2023-04-09T21:17:51.136Z,99.90
2023-04-09T21:20:20.486Z,99.90
2023-04-09T21:22:50.064Z,99.90
2023-04-09T21:25:21.804Z,99.90
2023-04-09T21:27:50.980Z,99.90
2023-04-09T21:30:21.266Z,99.90
2023-04-09T21:32:50.503Z,99.90
2023-04-09T21:35:19.808Z,99.90
2023-04-09T21:37:50.667Z,99.90
2023-04-09T21:40:19.757Z,99.90
2023-04-09T21:42:49.024Z,99.90
2023-04-09T21:45:18.366Z,99.90
2023-04-09T21:47:48.552Z,99.90
2023-04-09T21:50:17.539Z,99.90
2023-04-09T21:52:47.378Z,99.90
2023-04-09T21:55:17.528Z,99.90
2023-04-09T21:57:46.314Z,99.90
2023-04-09T22:00:19.019Z,99.90
2023-04-09T22:02:49.448Z,99.90
2023-04-09T22:05:19.287Z,99.90
2023-04-09T22:07:48.005Z,99.90
2023-04-09T22:10:17.124Z,99.90
2023-04-09T22:12:45.958Z,99.90
2023-04-09T22:15:14.760Z,99.90
2023-04-09T22:17:43.430Z,99.90
2023-04-09T22:20:14.050Z,99.90
2023-04-09T22:22:43.001Z,99.90
2023-04-09T22:25:12.488Z,99.90
2023-04-09T22:27:41.791Z,99.90
2023-04-09T22:30:11.208Z,99.90
2023-04-09T22:32:40.049Z,99.90
2023-04-09T22:35:10.486Z,99.90
2023-04-09T22:37:41.274Z,99.90
2023-04-09T22:40:14.714Z,99.90
2023-04-09T22:42:44.181Z,99.90
2023-04-09T22:45:13.438Z,99.90
2023-04-09T22:47:42.422Z,99.90
2023-04-09T22:50:13.620Z,99.90
2023-04-09T22:52:43.762Z,99.90
2023-04-09T22:55:13.874Z,99.90
2023-04-09T22:57:44.645Z,99.90
2023-04-09T23:00:14.278Z,99.90
2023-04-09T23:02:43.359Z,99.90
2023-04-09T23:05:15.082Z,99.90
2023-04-09T23:07:46.919Z,99.90
2023-04-09T23:10:17.661Z,99.90
2023-04-09T23:12:46.470Z,99.90
2023-04-09T23:15:15.086Z,99.90
2023-04-09T23:17:43.822Z,99.90
2023-04-09T23:20:15.166Z,99.90
2023-04-09T23:22:47.264Z,99.90
2023-04-09T23:25:16.222Z,99.90
2023-04-09T23:27:46.823Z,99.90
2023-04-09T23:30:18.328Z,99.90
2023-04-09T23:32:47.268Z,99.90
2023-04-09T23:35:16.864Z,99.90
2023-04-09T23:37:49.280Z,99.90
2023-04-09T23:40:21.965Z,99.90
2023-04-09T23:42:51.283Z,99.90
2023-04-09T23:45:23.819Z,99.90
2023-04-09T23:47:53.130Z,99.90
2023-04-09T23:50:23.284Z,99.90
2023-04-09T23:52:55.132Z,99.90
2023-04-09T23:55:24.098Z,99.90
2023-04-09T23:57:52.674Z,99.90
