createdAt,value
2019-03-13T00:00:38.613Z,4.30
2019-03-13T00:03:08.447Z,4.17
2019-03-13T00:05:37.990Z,4.09
2019-03-13T00:08:07.626Z,4.09
2019-03-13T00:10:37.831Z,4.16
2019-03-13T00:13:07.787Z,4.16
2019-03-13T00:15:37.457Z,4.36
2019-03-13T00:18:07.084Z,4.23
2019-03-13T00:20:37.161Z,4.13
2019-03-13T00:23:06.938Z,4.13
2019-03-13T00:25:36.713Z,4.36
2019-03-13T00:28:06.478Z,4.31
2019-03-13T00:30:36.511Z,4.35
2019-03-13T00:33:06.064Z,4.24
2019-03-13T00:35:36.027Z,4.19
2019-03-13T00:38:08.730Z,4.14
2019-03-13T00:40:38.566Z,4.23
2019-03-13T00:43:08.352Z,4.44
2019-03-13T00:45:39.527Z,4.44
2019-03-13T00:48:09.256Z,4.17
2019-03-13T00:50:39.111Z,4.32
2019-03-13T00:53:08.674Z,4.29
2019-03-13T00:55:38.846Z,4.26
2019-03-13T00:58:08.475Z,4.26
2019-03-13T01:01:00.416Z,4.30
2019-03-13T01:03:44.093Z,4.29
2019-03-13T01:06:38.781Z,4.21
2019-03-13T01:09:08.675Z,4.21
2019-03-13T01:11:38.709Z,4.09
2019-03-13T01:14:08.509Z,4.09
2019-03-13T01:16:38.053Z,4.30
2019-03-13T01:19:07.668Z,4.30
2019-03-13T01:21:37.486Z,4.19
2019-03-13T01:24:07.284Z,4.23
2019-03-13T01:26:36.911Z,4.28
2019-03-13T01:29:06.639Z,4.35
2019-03-13T01:31:49.844Z,4.21
2019-03-13T01:34:31.408Z,4.21
2019-03-13T01:37:01.428Z,4.25
2019-03-13T01:39:31.234Z,4.23
2019-03-13T01:42:01.109Z,4.22
2019-03-13T01:44:30.836Z,4.21
2019-03-13T01:47:00.383Z,4.21
2019-03-13T01:49:30.258Z,4.12
2019-03-13T01:52:00.135Z,4.29
2019-03-13T01:54:30.094Z,4.29
2019-03-13T01:56:59.948Z,4.22
2019-03-13T01:59:29.587Z,4.22
2019-03-13T02:02:00.084Z,4.39
2019-03-13T02:04:29.992Z,4.39
2019-03-13T02:06:59.636Z,4.33
2019-03-13T02:09:29.707Z,4.33
2019-03-13T02:11:59.805Z,4.39
2019-03-13T02:14:29.715Z,4.30
2019-03-13T02:16:59.428Z,4.23
2019-03-13T02:19:29.053Z,4.36
2019-03-13T02:21:58.955Z,4.57
2019-03-13T02:24:29.481Z,4.49
2019-03-13T02:26:59.660Z,4.49
2019-03-13T02:29:29.283Z,4.57
2019-03-13T02:31:59.027Z,4.42
2019-03-13T02:34:28.910Z,4.53
2019-03-13T02:36:59.278Z,4.59
2019-03-13T02:39:29.367Z,4.60
2019-03-13T02:41:59.346Z,4.64
2019-03-13T02:44:29.389Z,4.68
2019-03-13T02:46:59.802Z,4.60
2019-03-13T02:49:29.752Z,4.67
2019-03-13T02:51:59.692Z,4.63
2019-03-13T02:54:29.396Z,4.61
2019-03-13T02:56:59.118Z,4.61
2019-03-13T02:59:29.099Z,4.57
2019-03-13T03:02:20.767Z,4.59
2019-03-13T03:04:50.464Z,4.59
2019-03-13T03:07:20.373Z,4.60
2019-03-13T03:09:50.030Z,4.73
2019-03-13T03:12:20.085Z,4.76
2019-03-13T03:15:03.420Z,4.75
2019-03-13T03:17:33.053Z,4.59
2019-03-13T03:20:02.572Z,4.59
2019-03-13T03:22:32.143Z,4.61
2019-03-13T03:25:01.981Z,4.61
2019-03-13T03:27:32.198Z,4.74
2019-03-13T03:30:01.740Z,4.58
2019-03-13T03:32:31.514Z,4.61
2019-03-13T03:35:01.554Z,4.62
2019-03-13T03:37:32.046Z,4.74
2019-03-13T03:40:01.753Z,4.85
2019-03-13T03:42:31.397Z,4.80
2019-03-13T03:45:01.066Z,4.80
2019-03-13T03:47:30.857Z,4.63
2019-03-13T03:50:00.878Z,4.85
2019-03-13T03:52:30.619Z,4.78
2019-03-13T03:55:00.656Z,4.78
2019-03-13T03:57:30.434Z,4.89
2019-03-13T04:00:00.144Z,4.83
2019-03-13T04:02:30.330Z,4.86
2019-03-13T04:05:00.071Z,4.84
2019-03-13T04:07:29.726Z,4.84
2019-03-13T04:09:59.408Z,4.88
2019-03-13T04:12:29.559Z,4.92
2019-03-13T04:14:59.301Z,4.85
2019-03-13T04:17:29.192Z,4.87
2019-03-13T04:19:58.840Z,4.87
2019-03-13T04:22:28.737Z,4.87
2019-03-13T04:25:13.403Z,4.85
2019-03-13T04:27:43.628Z,4.88
2019-03-13T04:30:13.879Z,4.88
2019-03-13T04:32:43.586Z,4.83
2019-03-13T04:35:13.463Z,4.88
2019-03-13T04:37:43.328Z,4.89
2019-03-13T04:40:12.964Z,4.88
2019-03-13T04:42:42.906Z,5.00
2019-03-13T04:45:13.351Z,5.02
2019-03-13T04:47:43.323Z,5.03
2019-03-13T04:50:13.168Z,5.03
2019-03-13T04:52:43.481Z,5.16
2019-03-13T04:55:13.590Z,5.02
2019-03-13T04:57:43.407Z,5.00
2019-03-13T05:00:13.871Z,5.00
2019-03-13T05:02:44.123Z,5.02
2019-03-13T05:05:50.827Z,4.92
2019-03-13T05:08:45.700Z,4.92
2019-03-13T05:11:15.903Z,5.02
2019-03-13T05:13:45.585Z,5.06
2019-03-13T05:16:15.318Z,5.00
2019-03-13T05:18:45.364Z,4.84
2019-03-13T05:21:15.057Z,4.84
2019-03-13T05:23:46.255Z,4.93
2019-03-13T05:26:16.146Z,4.93
2019-03-13T05:28:45.869Z,5.03
2019-03-13T05:31:15.591Z,4.99
2019-03-13T05:33:45.551Z,4.99
2019-03-13T05:36:16.730Z,5.03
2019-03-13T05:38:46.507Z,5.03
2019-03-13T05:41:16.134Z,4.92
2019-03-13T05:43:45.894Z,4.92
2019-03-13T05:46:16.025Z,5.04
2019-03-13T05:48:45.590Z,4.95
2019-03-13T05:51:15.383Z,4.95
2019-03-13T05:53:45.205Z,5.00
2019-03-13T05:56:14.982Z,5.15
2019-03-13T05:58:44.876Z,5.01
2019-03-13T06:01:14.673Z,5.18
2019-03-13T06:03:44.650Z,5.04
2019-03-13T06:06:14.241Z,5.04
2019-03-13T06:08:43.882Z,5.08
2019-03-13T06:11:15.626Z,5.09
2019-03-13T06:13:47.501Z,5.09
2019-03-13T06:16:17.645Z,4.98
2019-03-13T06:18:47.688Z,5.06
2019-03-13T06:21:17.492Z,5.06
2019-03-13T06:23:48.141Z,5.05
2019-03-13T06:26:17.977Z,5.06
2019-03-13T06:28:48.073Z,5.12
2019-03-13T06:31:17.792Z,5.12
2019-03-13T06:33:47.573Z,5.10
2019-03-13T06:36:17.171Z,5.23
2019-03-13T06:38:46.729Z,5.23
2019-03-13T06:41:17.028Z,5.18
2019-03-13T06:43:46.789Z,5.18
2019-03-13T06:46:16.507Z,5.05
2019-03-13T06:48:46.866Z,5.04
2019-03-13T06:51:16.550Z,5.04
2019-03-13T06:53:46.266Z,5.21
2019-03-13T06:56:16.305Z,5.06
2019-03-13T06:58:58.197Z,5.06
2019-03-13T07:01:38.104Z,5.06
2019-03-13T07:04:21.150Z,5.18
2019-03-13T07:07:17.128Z,5.11
2019-03-13T07:09:54.836Z,4.95
2019-03-13T07:13:01.917Z,5.00
2019-03-13T07:15:42.686Z,4.97
2019-03-13T07:18:34.673Z,4.97
2019-03-13T07:21:23.352Z,4.97
2019-03-13T07:24:16.952Z,4.92
2019-03-13T07:26:57.010Z,5.00
2019-03-13T07:29:47.587Z,5.00
2019-03-13T07:32:34.831Z,5.08
2019-03-13T07:35:16.592Z,5.08
2019-03-13T07:38:15.698Z,4.99
2019-03-13T07:41:03.974Z,4.99
2019-03-13T07:43:53.905Z,4.87
2019-03-13T07:46:42.772Z,4.87
2019-03-13T07:49:31.308Z,4.83
2019-03-13T07:52:22.954Z,4.90
2019-03-13T07:55:04.021Z,4.80
2019-03-13T07:57:54.284Z,4.80
2019-03-13T08:00:41.168Z,4.89
2019-03-13T08:03:26.457Z,4.94
2019-03-13T08:06:13.665Z,5.08
2019-03-13T08:08:56.446Z,5.05
2019-03-13T08:11:44.449Z,5.05
2019-03-13T08:14:32.202Z,5.11
2019-03-13T08:17:11.687Z,5.11
2019-03-13T08:20:09.796Z,5.16
2019-03-13T08:23:05.521Z,5.15
2019-03-13T08:25:54.741Z,5.23
2019-03-13T08:28:34.393Z,5.23
2019-03-13T08:31:22.584Z,5.31
2019-03-13T08:34:05.705Z,5.33
2019-03-13T08:36:56.648Z,5.33
2019-03-13T08:39:54.151Z,5.31
2019-03-13T08:42:43.077Z,5.22
2019-03-13T08:45:41.248Z,5.22
2019-03-13T08:48:23.932Z,5.30
2019-03-13T08:51:15.192Z,5.20
2019-03-13T08:54:02.778Z,5.21
2019-03-13T08:56:53.905Z,5.17
2019-03-13T08:59:51.499Z,5.06
2019-03-13T09:02:42.681Z,5.04
2019-03-13T09:05:31.133Z,4.99
2019-03-13T09:08:28.130Z,4.99
2019-03-13T09:11:17.042Z,5.17
2019-03-13T09:14:05.383Z,5.23
2019-03-13T09:17:09.730Z,5.12
2019-03-13T09:19:56.941Z,5.04
2019-03-13T09:22:45.081Z,5.12
2019-03-13T09:25:36.450Z,5.22
2019-03-13T09:28:24.950Z,5.17
2019-03-13T09:31:25.357Z,5.19
2019-03-13T09:34:07.786Z,5.20
2019-03-13T09:37:01.503Z,5.24
2019-03-13T09:40:02.197Z,5.35
2019-03-13T09:43:07.641Z,5.35
2019-03-13T09:45:54.111Z,5.17
2019-03-13T09:48:48.594Z,5.18
2019-03-13T09:51:46.542Z,5.28
2019-03-13T09:54:48.278Z,5.20
2019-03-13T09:57:31.945Z,5.15
2019-03-13T10:00:24.217Z,5.10
2019-03-13T10:03:08.350Z,5.10
2019-03-13T10:05:58.006Z,5.20
2019-03-13T10:08:55.252Z,5.14
2019-03-13T10:11:43.192Z,5.20
2019-03-13T10:14:33.767Z,5.18
2019-03-13T10:17:15.876Z,5.18
2019-03-13T10:20:16.638Z,5.40
2019-03-13T10:23:07.823Z,5.39
2019-03-13T10:25:54.880Z,5.34
2019-03-13T10:28:40.233Z,5.22
2019-03-13T10:31:19.417Z,5.09
2019-03-13T10:33:57.592Z,5.11
2019-03-13T10:36:36.832Z,5.11
2019-03-13T10:39:34.143Z,5.07
2019-03-13T10:42:21.224Z,4.80
2019-03-13T10:45:07.095Z,4.79
2019-03-13T10:48:02.722Z,4.79
2019-03-13T10:50:50.352Z,4.81
2019-03-13T10:53:41.899Z,4.81
2019-03-13T10:56:31.494Z,4.87
2019-03-13T10:59:27.849Z,4.84
2019-03-13T11:02:19.958Z,4.86
2019-03-13T11:05:20.686Z,4.75
2019-03-13T11:08:12.333Z,4.72
2019-03-13T11:10:55.544Z,4.87
2019-03-13T11:13:46.959Z,4.79
2019-03-13T11:16:38.405Z,4.81
2019-03-13T11:19:27.033Z,4.81
2019-03-13T11:22:06.123Z,4.90
2019-03-13T11:24:40.199Z,4.96
2019-03-13T11:27:29.166Z,4.92
2019-03-13T11:30:24.460Z,4.92
2019-03-13T11:33:13.002Z,5.06
2019-03-13T11:36:02.242Z,5.06
2019-03-13T11:38:50.781Z,4.97
2019-03-13T11:41:46.533Z,5.00
2019-03-13T11:44:40.916Z,5.00
2019-03-13T11:47:42.756Z,5.12
2019-03-13T11:50:38.762Z,5.15
2019-03-13T11:53:14.793Z,5.04
2019-03-13T11:55:54.408Z,5.04
2019-03-13T11:58:33.134Z,5.02
2019-03-13T12:01:17.253Z,5.13
2019-03-13T12:04:03.672Z,5.13
2019-03-13T12:06:56.457Z,5.14
2019-03-13T12:09:44.306Z,5.16
2019-03-13T12:12:35.836Z,5.21
2019-03-13T12:15:23.521Z,5.19
2019-03-13T12:18:02.158Z,5.19
2019-03-13T12:20:40.915Z,5.27
2019-03-13T12:23:29.943Z,5.28
2019-03-13T12:26:18.372Z,5.24
2019-03-13T12:29:06.007Z,5.24
2019-03-13T12:31:57.349Z,5.32
2019-03-13T12:34:45.435Z,5.28
2019-03-13T12:37:32.744Z,5.35
2019-03-13T12:40:24.100Z,5.35
2019-03-13T12:43:04.347Z,5.27
2019-03-13T12:46:04.974Z,5.27
2019-03-13T12:49:02.186Z,5.31
2019-03-13T12:51:56.573Z,5.31
2019-03-13T12:54:44.312Z,5.40
2019-03-13T12:57:31.489Z,5.32
2019-03-13T13:00:14.247Z,5.23
2019-03-13T13:03:00.443Z,5.24
2019-03-13T13:06:01.327Z,5.21
2019-03-13T13:08:53.164Z,5.25
2019-03-13T13:11:44.832Z,5.26
2019-03-13T13:14:26.894Z,5.16
2019-03-13T13:17:15.358Z,5.16
2019-03-13T13:19:45.751Z,5.12
2019-03-13T13:22:15.232Z,5.28
2019-03-13T13:24:45.128Z,5.21
2019-03-13T13:27:14.715Z,5.19
2019-03-13T13:29:44.664Z,5.16
2019-03-13T13:32:15.813Z,5.20
2019-03-13T13:34:48.675Z,5.20
2019-03-13T13:37:19.693Z,5.20
2019-03-13T13:39:49.267Z,5.25
2019-03-13T13:42:19.154Z,5.22
2019-03-13T13:44:49.072Z,5.22
2019-03-13T13:47:18.871Z,5.19
2019-03-13T13:49:59.188Z,5.23
2019-03-13T13:52:21.361Z,5.36
2019-03-13T13:54:54.319Z,5.36
2019-03-13T14:00:06.085Z,5.90
2019-03-13T14:02:35.974Z,6.02
2019-03-13T14:05:06.291Z,6.02
2019-03-13T14:07:37.599Z,5.79
2019-03-13T14:10:10.225Z,5.65
2019-03-13T14:12:42.710Z,5.59
2019-03-13T14:15:13.014Z,5.52
2019-03-13T14:17:42.722Z,5.51
2019-03-13T14:20:15.173Z,5.43
2019-03-13T14:22:46.741Z,5.46
2019-03-13T14:25:16.739Z,5.54
2019-03-13T14:27:46.585Z,5.54
2019-03-13T14:30:16.150Z,5.62
2019-03-13T14:32:45.883Z,5.50
2019-03-13T14:35:15.863Z,5.44
2019-03-13T14:37:48.174Z,5.59
2019-03-13T14:40:18.357Z,5.59
2019-03-13T14:42:47.854Z,5.59
2019-03-13T14:45:17.663Z,5.54
2019-03-13T14:47:47.154Z,5.55
2019-03-13T14:50:16.942Z,5.55
2019-03-13T14:52:49.523Z,5.73
2019-03-13T14:55:19.998Z,5.69
2019-03-13T14:57:49.851Z,5.90
2019-03-13T15:00:20.239Z,5.80
2019-03-13T15:02:50.204Z,5.80
2019-03-13T15:05:20.229Z,5.89
2019-03-13T15:07:50.062Z,6.05
2019-03-13T15:10:20.719Z,5.99
2019-03-13T15:12:52.347Z,5.99
2019-03-13T15:15:22.059Z,5.84
2019-03-13T15:17:53.404Z,5.84
2019-03-13T15:20:26.627Z,5.81
2019-03-13T15:25:30.416Z,6.11
2019-03-13T15:28:00.096Z,6.11
2019-03-13T15:30:29.651Z,6.01
2019-03-13T15:32:59.689Z,5.77
2019-03-13T15:35:29.755Z,5.77
2019-03-13T15:38:00.775Z,5.88
2019-03-13T15:40:31.676Z,5.78
2019-03-13T15:43:01.351Z,5.78
2019-03-13T15:45:31.329Z,5.53
2019-03-13T15:48:01.610Z,5.71
2019-03-13T15:50:31.891Z,5.68
2019-03-13T15:53:01.743Z,5.65
2019-03-13T15:55:31.263Z,5.73
2019-03-13T15:58:01.077Z,5.88
2019-03-13T16:00:30.804Z,5.88
2019-03-13T16:03:00.989Z,5.76
2019-03-13T16:05:30.736Z,5.72
2019-03-13T16:08:00.474Z,5.72
2019-03-13T16:10:30.061Z,5.64
2019-03-13T16:13:02.514Z,5.43
2019-03-13T16:15:33.562Z,5.38
2019-03-13T16:18:03.259Z,5.20
2019-03-13T16:20:33.080Z,5.20
2019-03-13T16:23:02.696Z,5.32
2019-03-13T16:25:32.934Z,5.24
2019-03-13T16:28:02.656Z,5.18
2019-03-13T16:30:38.456Z,5.41
2019-03-13T16:33:08.632Z,5.33
2019-03-13T16:35:38.365Z,5.29
2019-03-13T16:38:08.055Z,5.29
2019-03-13T16:40:39.145Z,5.17
2019-03-13T16:43:08.775Z,5.29
2019-03-13T16:45:38.251Z,5.29
2019-03-13T16:48:13.761Z,5.21
2019-03-13T16:50:43.285Z,5.17
2019-03-13T16:53:17.133Z,5.28
2019-03-13T16:55:46.666Z,4.88
2019-03-13T16:58:16.484Z,4.99
2019-03-13T17:00:46.839Z,4.99
2019-03-13T17:03:16.561Z,5.06
2019-03-13T17:05:46.573Z,4.81
2019-03-13T17:08:16.241Z,4.81
2019-03-13T17:10:45.906Z,4.75
2019-03-13T17:13:15.538Z,4.94
2019-03-13T17:15:45.055Z,4.71
2019-03-13T17:18:14.995Z,4.71
2019-03-13T17:20:45.037Z,4.50
2019-03-13T17:23:14.919Z,4.50
2019-03-13T17:25:44.635Z,4.41
2019-03-13T17:28:14.471Z,4.63
2019-03-13T17:30:47.298Z,4.66
2019-03-13T17:33:17.317Z,4.79
2019-03-13T17:35:47.325Z,4.74
2019-03-13T17:38:17.455Z,4.56
2019-03-13T17:40:47.154Z,4.73
2019-03-13T17:43:16.994Z,4.97
2019-03-13T17:45:46.647Z,4.97
2019-03-13T17:48:16.155Z,4.79
2019-03-13T17:50:46.091Z,5.10
2019-03-13T17:53:16.601Z,5.06
2019-03-13T17:55:47.251Z,5.06
2019-03-13T17:58:17.486Z,4.84
2019-03-13T18:00:52.176Z,4.66
2019-03-13T18:03:22.722Z,4.69
2019-03-13T18:05:52.297Z,4.69
2019-03-13T18:08:22.109Z,4.73
2019-03-13T18:10:52.157Z,4.77
2019-03-13T18:13:24.812Z,4.80
2019-03-13T18:15:55.275Z,4.71
2019-03-13T18:18:25.111Z,4.65
2019-03-13T18:20:55.023Z,4.65
2019-03-13T18:23:25.068Z,4.65
2019-03-13T18:25:54.810Z,4.81
2019-03-13T18:28:24.433Z,4.97
2019-03-13T18:30:54.904Z,4.97
2019-03-13T18:33:24.702Z,5.05
2019-03-13T18:35:54.419Z,4.89
2019-03-13T18:38:24.338Z,4.93
2019-03-13T18:40:54.483Z,4.83
2019-03-13T18:43:27.173Z,5.11
2019-03-13T18:46:01.596Z,5.11
2019-03-13T18:48:31.761Z,5.03
2019-03-13T18:51:01.907Z,5.03
2019-03-13T18:53:32.133Z,4.88
2019-03-13T18:56:02.384Z,5.08
2019-03-13T18:58:34.915Z,5.15
2019-03-13T19:01:04.370Z,4.99
2019-03-13T19:03:33.955Z,4.99
2019-03-13T19:06:03.630Z,5.07
2019-03-13T19:08:35.858Z,5.11
2019-03-13T19:11:08.634Z,5.08
2019-03-13T19:13:38.250Z,5.31
2019-03-13T19:16:08.342Z,5.18
2019-03-13T19:18:41.081Z,5.24
2019-03-13T19:21:11.113Z,5.24
2019-03-13T19:23:45.500Z,5.32
2019-03-13T19:26:16.668Z,5.21
2019-03-13T19:28:47.256Z,5.37
2019-03-13T19:31:16.769Z,5.35
2019-03-13T19:33:46.473Z,5.35
2019-03-13T19:36:17.514Z,5.44
2019-03-13T19:38:47.552Z,5.42
2019-03-13T19:41:17.208Z,5.39
2019-03-13T19:43:50.297Z,5.39
2019-03-13T19:46:20.506Z,5.44
2019-03-13T19:48:50.428Z,5.44
2019-03-13T19:51:23.171Z,5.47
2019-03-13T19:53:53.149Z,5.19
2019-03-13T19:56:23.654Z,5.11
2019-03-13T19:58:53.564Z,5.08
2019-03-13T20:01:23.359Z,5.08
2019-03-13T20:03:55.389Z,5.12
2019-03-13T20:06:24.653Z,5.10
2019-03-13T20:08:54.767Z,5.17
2019-03-13T20:11:26.984Z,5.28
2019-03-13T20:13:56.530Z,5.35
2019-03-13T20:16:29.453Z,5.17
2019-03-13T20:19:00.867Z,5.26
2019-03-13T20:21:31.373Z,5.09
2019-03-13T20:24:01.244Z,5.13
2019-03-13T20:26:30.722Z,5.13
2019-03-13T20:29:01.689Z,5.19
2019-03-13T20:31:31.548Z,5.10
2019-03-13T20:34:01.603Z,5.10
2019-03-13T20:36:31.388Z,5.15
2019-03-13T20:39:01.290Z,5.07
2019-03-13T20:41:30.966Z,5.07
2019-03-13T20:44:00.817Z,5.18
2019-03-13T20:46:30.591Z,4.82
2019-03-13T20:49:00.487Z,4.82
2019-03-13T20:51:30.784Z,4.95
2019-03-13T20:54:00.667Z,5.01
2019-03-13T20:56:30.539Z,4.96
2019-03-13T20:59:00.670Z,4.96
2019-03-13T21:01:32.691Z,4.86
2019-03-13T21:04:02.911Z,4.86
2019-03-13T21:06:33.128Z,4.97
2019-03-13T21:09:06.070Z,4.81
2019-03-13T21:11:38.636Z,4.81
2019-03-13T21:14:09.288Z,4.97
2019-03-13T21:16:39.294Z,4.97
2019-03-13T21:19:09.480Z,4.87
2019-03-13T21:21:40.165Z,5.01
2019-03-13T21:24:09.705Z,4.87
2019-03-13T21:26:39.435Z,4.87
2019-03-13T21:29:23.944Z,4.87
2019-03-13T21:31:53.507Z,4.97
2019-03-13T21:34:23.778Z,4.97
2019-03-13T21:36:54.634Z,4.94
2019-03-13T21:39:24.283Z,4.94
2019-03-13T21:41:54.083Z,4.94
2019-03-13T21:44:24.047Z,4.94
2019-03-13T21:46:53.921Z,5.07
2019-03-13T21:49:23.950Z,4.96
2019-03-13T21:51:53.616Z,4.96
2019-03-13T21:54:23.261Z,4.80
2019-03-13T21:56:55.444Z,4.80
2019-03-13T21:59:25.233Z,4.73
2019-03-13T22:01:54.972Z,4.89
2019-03-13T22:04:25.165Z,4.89
2019-03-13T22:06:55.811Z,4.69
2019-03-13T22:09:25.797Z,4.88
2019-03-13T22:11:55.660Z,4.88
2019-03-13T22:14:25.485Z,4.71
2019-03-13T22:16:55.236Z,4.66
2019-03-13T22:19:24.866Z,4.66
2019-03-13T22:21:55.069Z,4.66
2019-03-13T22:24:25.098Z,4.66
2019-03-13T22:26:55.239Z,4.65
2019-03-13T22:29:25.086Z,4.61
2019-03-13T22:31:55.098Z,4.83
2019-03-13T22:34:24.960Z,4.91
2019-03-13T22:36:55.164Z,4.95
2019-03-13T22:39:24.955Z,4.95
2019-03-13T22:41:54.725Z,4.79
2019-03-13T22:44:24.562Z,4.91
2019-03-13T22:46:57.263Z,5.00
2019-03-13T22:49:28.086Z,5.00
2019-03-13T22:51:57.928Z,4.95
2019-03-13T22:54:27.895Z,4.90
2019-03-13T22:56:57.579Z,5.00
2019-03-13T22:59:27.469Z,4.89
2019-03-13T23:01:57.420Z,4.89
2019-03-13T23:04:28.810Z,4.88
2019-03-13T23:06:58.679Z,4.97
2019-03-13T23:09:28.826Z,4.91
2019-03-13T23:11:59.802Z,4.91
2019-03-13T23:14:29.521Z,5.20
2019-03-13T23:17:00.091Z,5.19
2019-03-13T23:19:30.380Z,5.09
2019-03-13T23:22:00.213Z,4.99
2019-03-13T23:24:30.078Z,4.86
2019-03-13T23:26:59.746Z,4.86
2019-03-13T23:29:29.735Z,5.12
2019-03-13T23:31:59.602Z,5.05
2019-03-13T23:34:29.791Z,4.99
2019-03-13T23:36:59.617Z,5.10
2019-03-13T23:39:29.442Z,5.15
2019-03-13T23:41:59.173Z,5.16
2019-03-13T23:44:28.785Z,5.00
2019-03-13T23:46:58.791Z,4.85
2019-03-13T23:49:29.014Z,4.85
2019-03-13T23:51:58.812Z,4.99
2019-03-13T23:54:28.541Z,5.04
2019-03-13T23:56:58.198Z,5.17
2019-03-13T23:59:27.836Z,5.17
