createdAt,value
2022-11-03T00:00:23.249Z,51.30
2022-11-03T00:02:57.257Z,51.40
2022-11-03T00:05:48.539Z,51.60
2022-11-03T00:08:22.537Z,51.90
2022-11-03T00:11:04.261Z,52.00
2022-11-03T00:13:39.753Z,52.10
2022-11-03T00:16:14.529Z,52.20
2022-11-03T00:18:48.495Z,52.20
2022-11-03T00:21:22.805Z,52.30
2022-11-03T00:23:56.867Z,52.60
2022-11-03T00:26:34.772Z,52.60
2022-11-03T00:29:10.686Z,52.80
2022-11-03T00:31:45.977Z,52.90
2022-11-03T00:34:19.814Z,52.90
2022-11-03T00:36:53.674Z,52.90
2022-11-03T00:39:27.693Z,53.10
2022-11-03T00:42:02.634Z,53.10
2022-11-03T00:44:36.444Z,53.00
2022-11-03T00:47:09.996Z,53.20
2022-11-03T00:49:43.855Z,53.30
2022-11-03T00:52:17.678Z,53.30
2022-11-03T00:54:54.348Z,53.50
2022-11-03T00:57:30.688Z,53.70
2022-11-03T01:00:04.662Z,53.70
2022-11-03T01:02:38.516Z,53.80
2022-11-03T01:05:29.653Z,53.80
2022-11-03T01:08:05.219Z,54.00
2022-11-03T01:11:00.593Z,54.00
2022-11-03T01:13:35.896Z,54.10
2022-11-03T01:16:09.831Z,54.30
2022-11-03T01:18:43.801Z,54.30
2022-11-03T01:21:18.197Z,54.40
2022-11-03T01:23:52.182Z,54.40
2022-11-03T01:26:26.065Z,54.50
2022-11-03T01:29:02.957Z,54.40
2022-11-03T01:31:36.910Z,54.50
2022-11-03T01:34:15.805Z,54.50
2022-11-03T01:36:50.180Z,54.60
2022-11-03T01:39:24.188Z,54.70
2022-11-03T01:41:58.402Z,54.70
2022-11-03T01:44:36.269Z,54.80
2022-11-03T01:47:23.120Z,54.80
2022-11-03T01:50:02.860Z,55.00
2022-11-03T01:52:41.528Z,55.20
2022-11-03T01:55:20.100Z,55.10
2022-11-03T01:58:00.955Z,55.10
2022-11-03T02:00:37.168Z,55.20
2022-11-03T02:03:11.658Z,55.20
2022-11-03T02:05:47.032Z,55.30
2022-11-03T02:08:23.675Z,55.30
2022-11-03T02:10:58.697Z,55.30
2022-11-03T02:13:32.807Z,55.30
2022-11-03T02:16:08.806Z,55.30
2022-11-03T02:18:44.630Z,55.30
2022-11-03T02:21:28.298Z,55.40
2022-11-03T02:24:12.144Z,55.40
2022-11-03T02:26:50.202Z,55.60
2022-11-03T02:29:24.513Z,55.50
2022-11-03T02:32:05.701Z,55.50
2022-11-03T02:34:44.135Z,55.60
2022-11-03T02:37:22.100Z,55.60
2022-11-03T02:40:01.492Z,55.60
2022-11-03T02:42:38.866Z,55.80
2022-11-03T02:45:17.563Z,55.80
2022-11-03T02:47:55.861Z,55.90
2022-11-03T02:50:31.755Z,55.80
2022-11-03T02:53:05.952Z,55.90
2022-11-03T02:55:41.683Z,56.00
2022-11-03T02:58:22.811Z,56.10
2022-11-03T03:01:00.601Z,56.10
2022-11-03T03:03:39.005Z,56.00
2022-11-03T03:06:19.362Z,56.00
2022-11-03T03:08:57.868Z,56.10
2022-11-03T03:11:38.927Z,56.10
2022-11-03T03:14:17.588Z,56.10
2022-11-03T03:17:00.130Z,56.20
2022-11-03T03:19:48.425Z,56.20
2022-11-03T03:22:26.288Z,56.20
2022-11-03T03:25:04.536Z,56.30
2022-11-03T03:27:43.627Z,56.20
2022-11-03T03:30:20.116Z,56.20
2022-11-03T03:32:55.755Z,56.20
2022-11-03T03:35:32.029Z,56.30
2022-11-03T03:38:10.171Z,56.30
2022-11-03T03:40:46.776Z,56.40
2022-11-03T03:43:23.572Z,56.40
2022-11-03T03:46:05.445Z,56.50
2022-11-03T03:48:39.487Z,56.50
2022-11-03T03:51:15.277Z,56.40
2022-11-03T03:53:52.219Z,56.40
2022-11-03T03:56:31.021Z,56.40
2022-11-03T03:59:04.904Z,56.50
2022-11-03T04:01:40.399Z,56.50
2022-11-03T04:04:14.385Z,56.60
2022-11-03T04:06:48.612Z,56.60
2022-11-03T04:09:22.504Z,56.50
2022-11-03T04:12:13.622Z,56.60
2022-11-03T04:15:05.211Z,56.50
2022-11-03T04:18:00.124Z,56.60
2022-11-03T04:20:51.805Z,56.50
2022-11-03T04:23:25.740Z,56.60
2022-11-03T04:26:00.636Z,56.70
2022-11-03T04:28:34.682Z,56.70
2022-11-03T04:31:11.454Z,56.70
2022-11-03T04:33:47.503Z,56.70
2022-11-03T04:36:23.235Z,56.80
2022-11-03T04:38:57.895Z,56.70
2022-11-03T04:41:34.863Z,57.40
2022-11-03T04:44:15.783Z,56.90
2022-11-03T04:46:49.927Z,56.90
2022-11-03T04:49:25.509Z,56.80
2022-11-03T04:51:59.358Z,56.80
2022-11-03T04:54:32.940Z,56.80
2022-11-03T04:57:12.554Z,57.00
2022-11-03T04:59:49.202Z,56.90
2022-11-03T05:02:23.200Z,56.90
2022-11-03T05:04:58.485Z,57.00
2022-11-03T05:07:35.944Z,57.00
2022-11-03T05:10:14.437Z,56.90
2022-11-03T05:12:52.969Z,57.00
2022-11-03T05:15:33.070Z,57.20
2022-11-03T05:18:17.530Z,57.20
2022-11-03T05:20:57.501Z,57.30
2022-11-03T05:23:36.944Z,57.30
2022-11-03T05:26:16.083Z,57.30
2022-11-03T05:28:53.862Z,57.20
2022-11-03T05:31:29.962Z,57.30
2022-11-03T05:34:13.490Z,57.30
2022-11-03T05:36:48.800Z,57.20
2022-11-03T05:39:31.384Z,57.20
2022-11-03T05:42:22.098Z,57.30
2022-11-03T05:44:56.678Z,57.30
2022-11-03T05:47:35.130Z,57.20
2022-11-03T05:50:18.244Z,57.30
2022-11-03T05:52:56.009Z,57.40
2022-11-03T05:55:32.794Z,57.30
2022-11-03T05:58:16.288Z,57.40
2022-11-03T06:00:50.242Z,57.30
2022-11-03T06:03:26.448Z,57.40
2022-11-03T06:06:02.921Z,57.40
2022-11-03T06:08:41.565Z,57.50
2022-11-03T06:11:28.049Z,57.50
2022-11-03T06:14:01.987Z,57.60
2022-11-03T06:16:41.727Z,57.50
2022-11-03T06:19:26.850Z,57.60
2022-11-03T06:22:07.281Z,57.60
2022-11-03T06:24:43.784Z,57.50
2022-11-03T06:27:20.057Z,57.50
2022-11-03T06:29:58.718Z,57.50
2022-11-03T06:32:33.999Z,57.60
2022-11-03T06:35:13.577Z,57.60
2022-11-03T06:37:47.675Z,57.50
2022-11-03T06:40:40.436Z,57.70
2022-11-03T06:43:22.806Z,58.00
2022-11-03T06:45:58.909Z,58.40
2022-11-03T06:48:35.758Z,58.60
2022-11-03T06:51:17.684Z,58.80
2022-11-03T06:53:52.584Z,58.70
2022-11-03T06:56:32.808Z,58.60
2022-11-03T06:59:14.382Z,58.80
2022-11-03T07:01:50.225Z,58.70
2022-11-03T07:04:28.758Z,58.50
2022-11-03T07:07:04.514Z,58.40
2022-11-03T07:09:39.299Z,58.10
2022-11-03T07:12:19.804Z,57.90
2022-11-03T07:14:53.683Z,57.60
2022-11-03T07:17:28.598Z,57.50
2022-11-03T07:20:02.512Z,57.40
2022-11-03T07:22:36.461Z,57.30
2022-11-03T07:25:16.931Z,57.10
2022-11-03T07:27:54.110Z,56.90
2022-11-03T07:30:31.744Z,57.20
2022-11-03T07:33:15.761Z,56.50
2022-11-03T07:38:44.803Z,56.10
2022-11-03T07:41:22.493Z,56.00
2022-11-03T07:43:59.821Z,55.70
2022-11-03T07:46:33.821Z,53.70
2022-11-03T07:49:12.696Z,46.10
2022-11-03T07:51:47.063Z,39.60
2022-11-03T07:54:23.677Z,38.50
2022-11-03T07:56:59.961Z,37.50
2022-11-03T07:59:38.283Z,36.90
2022-11-03T08:02:30.507Z,36.60
2022-11-03T08:05:05.439Z,37.70
2022-11-03T08:07:39.329Z,38.90
2022-11-03T08:10:13.901Z,39.40
2022-11-03T08:12:47.796Z,41.00
2022-11-03T08:15:23.530Z,40.70
2022-11-03T08:17:57.432Z,40.60
2022-11-03T08:20:31.313Z,40.90
2022-11-03T08:23:24.693Z,41.30
2022-11-03T08:25:59.207Z,41.50
2022-11-03T08:28:34.055Z,41.60
2022-11-03T08:31:12.644Z,41.60
2022-11-03T08:33:47.168Z,41.80
2022-11-03T08:36:21.353Z,42.00
2022-11-03T08:38:55.524Z,42.00
2022-11-03T08:41:29.450Z,41.90
2022-11-03T08:44:03.369Z,42.10
2022-11-03T08:46:38.728Z,42.60
2022-11-03T08:49:12.551Z,42.70
2022-11-03T08:51:46.186Z,42.70
2022-11-03T08:54:20.202Z,44.40
2022-11-03T08:56:54.728Z,43.10
2022-11-03T08:59:28.573Z,43.20
2022-11-03T09:02:03.586Z,43.40
2022-11-03T09:04:37.601Z,44.60
2022-11-03T09:07:11.701Z,44.00
2022-11-03T09:12:39.953Z,43.80
2022-11-03T09:15:14.343Z,43.80
2022-11-03T09:17:49.671Z,44.00
2022-11-03T09:20:23.566Z,44.10
2022-11-03T09:22:57.468Z,44.20
2022-11-03T09:25:31.323Z,44.50
2022-11-03T09:28:05.607Z,44.60
2022-11-03T09:30:41.026Z,44.50
2022-11-03T09:33:16.322Z,44.30
2022-11-03T09:35:50.195Z,44.00
2022-11-03T09:38:24.059Z,43.80
2022-11-03T09:40:57.951Z,43.70
2022-11-03T09:43:33.108Z,43.50
2022-11-03T09:46:07.204Z,43.40
2022-11-03T09:48:42.592Z,43.10
2022-11-03T09:51:21.138Z,43.30
2022-11-03T09:53:56.672Z,43.20
2022-11-03T09:56:30.618Z,43.00
2022-11-03T09:59:14.828Z,42.80
2022-11-03T10:01:51.153Z,42.50
2022-11-03T10:04:28.706Z,42.10
2022-11-03T10:07:02.762Z,42.10
2022-11-03T10:09:36.726Z,41.60
2022-11-03T10:12:11.347Z,41.30
2022-11-03T10:14:46.754Z,41.20
2022-11-03T10:17:22.495Z,41.20
2022-11-03T10:20:00.012Z,40.80
2022-11-03T10:22:37.077Z,40.40
2022-11-03T10:25:47.341Z,40.20
2022-11-03T10:28:22.892Z,40.80
2022-11-03T10:31:22.381Z,40.30
2022-11-03T10:33:57.212Z,40.20
2022-11-03T10:36:34.229Z,40.30
2022-11-03T10:39:30.853Z,40.10
2022-11-03T10:42:04.947Z,39.80
2022-11-03T10:44:38.838Z,39.40
2022-11-03T10:47:25.464Z,39.20
2022-11-03T10:49:59.556Z,39.30
2022-11-03T10:55:14.252Z,39.20
2022-11-03T10:57:52.899Z,39.30
2022-11-03T11:00:27.475Z,39.30
2022-11-03T11:03:02.268Z,39.30
2022-11-03T11:05:36.252Z,39.30
2022-11-03T11:08:11.912Z,39.30
2022-11-03T11:10:47.011Z,39.10
2022-11-03T11:13:29.590Z,39.00
2022-11-03T11:16:03.971Z,38.90
2022-11-03T11:19:11.713Z,39.00
2022-11-03T11:22:04.040Z,39.00
2022-11-03T11:25:01.872Z,39.30
2022-11-03T11:28:20.316Z,39.20
2022-11-03T11:31:03.182Z,40.10
2022-11-03T11:33:37.038Z,39.30
2022-11-03T11:36:28.528Z,39.00
2022-11-03T11:39:04.122Z,39.00
2022-11-03T11:42:14.350Z,39.80
2022-11-03T11:44:59.179Z,40.10
2022-11-03T11:47:49.176Z,39.20
2022-11-03T11:50:31.873Z,39.50
2022-11-03T11:53:15.221Z,38.90
2022-11-03T11:55:52.766Z,38.80
2022-11-03T11:58:35.607Z,39.00
2022-11-03T12:01:23.724Z,38.40
2022-11-03T12:03:59.692Z,38.20
2022-11-03T12:06:34.882Z,38.40
2022-11-03T12:09:16.876Z,38.10
2022-11-03T12:11:55.370Z,37.90
2022-11-03T12:14:37.093Z,37.70
2022-11-03T12:17:33.486Z,37.50
2022-11-03T12:20:35.878Z,37.80
2022-11-03T12:23:09.864Z,38.50
2022-11-03T12:25:44.041Z,38.00
2022-11-03T12:28:32.897Z,37.80
2022-11-03T12:31:08.309Z,39.20
2022-11-03T12:33:42.299Z,38.20
2022-11-03T12:36:16.266Z,38.40
2022-11-03T12:38:50.135Z,38.20
2022-11-03T12:41:24.885Z,38.10
2022-11-03T12:43:58.922Z,37.90
2022-11-03T12:46:34.584Z,37.90
2022-11-03T12:49:08.641Z,38.30
2022-11-03T12:51:42.609Z,39.00
2022-11-03T12:54:16.692Z,39.00
2022-11-03T12:56:50.616Z,39.00
2022-11-03T12:59:24.603Z,38.80
2022-11-03T13:02:00.361Z,38.70
2022-11-03T13:04:34.885Z,38.70
2022-11-03T13:07:08.997Z,38.50
2022-11-03T13:09:43.769Z,38.40
2022-11-03T13:12:32.930Z,38.90
2022-11-03T13:15:10.256Z,38.40
2022-11-03T13:18:07.647Z,38.30
2022-11-03T13:20:40.172Z,38.20
2022-11-03T13:23:17.412Z,39.00
2022-11-03T13:25:54.425Z,38.90
2022-11-03T13:28:28.440Z,38.30
2022-11-03T13:31:02.597Z,38.70
2022-11-03T13:33:38.110Z,38.00
2022-11-03T13:36:12.398Z,37.30
2022-11-03T13:38:46.815Z,37.50
2022-11-03T13:41:20.868Z,38.20
2022-11-03T13:43:54.980Z,37.40
2022-11-03T13:46:28.891Z,37.20
2022-11-03T13:51:58.382Z,37.20
2022-11-03T14:00:22.669Z,37.70
2022-11-03T14:05:51.912Z,37.70
2022-11-03T14:08:25.780Z,37.60
2022-11-03T14:10:59.705Z,37.80
2022-11-03T14:13:32.193Z,37.40
2022-11-03T14:16:06.400Z,39.30
2022-11-03T14:18:40.419Z,37.70
2022-11-03T14:21:15.658Z,37.50
2022-11-03T14:23:49.549Z,37.50
2022-11-03T14:26:41.299Z,37.50
2022-11-03T14:29:16.370Z,37.60
2022-11-03T14:31:50.224Z,37.70
2022-11-03T14:34:24.336Z,38.10
2022-11-03T14:36:59.854Z,37.70
2022-11-03T14:39:33.837Z,37.40
2022-11-03T14:42:11.826Z,37.60
2022-11-03T14:44:46.914Z,37.50
2022-11-03T14:47:22.055Z,37.30
2022-11-03T14:49:56.111Z,37.00
2022-11-03T14:52:31.770Z,36.90
2022-11-03T14:55:06.673Z,36.40
2022-11-03T14:57:40.802Z,36.70
2022-11-03T15:00:15.571Z,36.60
2022-11-03T15:02:49.972Z,36.40
2022-11-03T15:05:49.645Z,36.30
2022-11-03T15:08:25.994Z,36.30
2022-11-03T15:10:59.909Z,36.40
2022-11-03T15:13:35.299Z,34.90
2022-11-03T15:16:13.417Z,35.00
2022-11-03T15:18:47.302Z,35.30
2022-11-03T15:21:20.964Z,36.00
2022-11-03T15:26:51.035Z,36.60
2022-11-03T15:29:25.252Z,36.40
2022-11-03T15:31:59.265Z,36.70
2022-11-03T15:34:33.179Z,37.00
2022-11-03T15:37:07.158Z,37.80
2022-11-03T15:39:42.958Z,37.90
2022-11-03T15:42:16.845Z,38.10
2022-11-03T15:44:50.889Z,38.60
2022-11-03T15:47:24.929Z,39.50
2022-11-03T15:49:58.872Z,39.10
2022-11-03T15:52:33.056Z,39.40
2022-11-03T15:55:10.400Z,39.60
2022-11-03T15:57:44.444Z,39.70
2022-11-03T16:00:20.196Z,40.50
2022-11-03T16:02:54.315Z,40.20
2022-11-03T16:05:28.416Z,40.60
2022-11-03T16:08:02.366Z,40.80
2022-11-03T16:10:37.681Z,41.00
2022-11-03T16:13:11.528Z,41.30
2022-11-03T16:15:45.183Z,41.70
2022-11-03T16:18:19.089Z,42.40
2022-11-03T16:20:52.958Z,42.00
2022-11-03T16:23:26.610Z,42.30
2022-11-03T16:26:04.614Z,42.70
2022-11-03T16:28:38.652Z,42.60
2022-11-03T16:31:12.709Z,42.70
2022-11-03T16:33:46.833Z,42.90
2022-11-03T16:36:21.042Z,43.00
2022-11-03T16:38:54.920Z,43.10
2022-11-03T16:41:29.944Z,43.20
2022-11-03T16:44:04.199Z,43.90
2022-11-03T16:46:38.129Z,44.10
2022-11-03T16:49:11.975Z,44.30
2022-11-03T16:51:45.632Z,44.40
2022-11-03T16:54:19.764Z,44.10
2022-11-03T16:56:55.242Z,43.90
2022-11-03T16:59:29.299Z,43.90
2022-11-03T17:02:03.254Z,44.00
2022-11-03T17:04:37.233Z,43.90
2022-11-03T17:07:10.873Z,44.00
2022-11-03T17:09:44.762Z,44.00
2022-11-03T17:12:19.771Z,44.00
2022-11-03T17:14:56.617Z,44.10
2022-11-03T17:17:30.978Z,44.10
2022-11-03T17:20:05.784Z,44.60
2022-11-03T17:22:39.979Z,44.70
2022-11-03T17:25:14.151Z,45.00
2022-11-03T17:27:51.779Z,45.20
2022-11-03T17:30:27.471Z,45.50
2022-11-03T17:33:06.256Z,45.60
2022-11-03T17:35:42.110Z,45.70
2022-11-03T17:38:18.389Z,45.80
2022-11-03T17:40:52.727Z,45.80
2022-11-03T17:43:30.223Z,45.80
2022-11-03T17:46:04.055Z,45.90
2022-11-03T17:48:39.320Z,45.70
2022-11-03T17:51:13.845Z,45.70
2022-11-03T17:53:47.815Z,45.90
2022-11-03T17:56:31.058Z,45.70
2022-11-03T17:59:06.712Z,46.30
2022-11-03T18:01:40.823Z,45.70
2022-11-03T18:04:15.946Z,45.70
2022-11-03T18:06:49.896Z,45.70
2022-11-03T18:09:23.844Z,45.80
2022-11-03T18:12:15.321Z,45.80
2022-11-03T18:14:50.750Z,45.80
2022-11-03T18:17:24.979Z,45.80
2022-11-03T18:19:58.927Z,45.80
2022-11-03T18:22:32.874Z,46.00
2022-11-03T18:25:12.775Z,46.10
2022-11-03T18:27:47.447Z,46.20
2022-11-03T18:30:22.809Z,46.20
2022-11-03T18:32:56.762Z,46.10
2022-11-03T18:35:33.257Z,46.00
2022-11-03T18:38:10.631Z,46.60
2022-11-03T18:40:45.610Z,45.80
2022-11-03T18:43:21.849Z,45.90
2022-11-03T18:45:57.662Z,45.90
2022-11-03T18:48:32.059Z,45.80
2022-11-03T18:51:06.117Z,45.80
2022-11-03T18:53:40.110Z,45.60
2022-11-03T18:56:14.953Z,45.70
2022-11-03T18:58:49.831Z,45.80
2022-11-03T19:01:27.556Z,45.80
2022-11-03T19:04:01.948Z,45.80
2022-11-03T19:06:35.889Z,45.70
2022-11-03T19:09:13.486Z,45.70
2022-11-03T19:11:48.432Z,45.80
2022-11-03T19:14:25.102Z,45.90
2022-11-03T19:17:21.802Z,45.90
2022-11-03T19:19:55.444Z,45.10
2022-11-03T19:22:29.945Z,44.30
2022-11-03T19:25:04.204Z,44.00
2022-11-03T19:27:42.666Z,43.70
2022-11-03T19:30:21.777Z,44.20
2022-11-03T19:32:58.172Z,43.60
2022-11-03T19:35:35.041Z,43.50
2022-11-03T19:38:14.481Z,43.30
2022-11-03T19:41:06.314Z,43.30
2022-11-03T19:43:40.215Z,43.00
2022-11-03T19:46:20.823Z,43.00
2022-11-03T19:48:57.802Z,43.00
2022-11-03T19:51:31.712Z,43.00
2022-11-03T19:54:06.417Z,43.30
2022-11-03T19:56:40.366Z,43.50
2022-11-03T19:59:16.119Z,43.80
2022-11-03T20:01:50.305Z,43.80
2022-11-03T20:04:26.396Z,43.90
2022-11-03T20:07:00.815Z,44.20
2022-11-03T20:09:35.192Z,44.40
2022-11-03T20:12:11.842Z,44.40
2022-11-03T20:14:46.086Z,44.50
2022-11-03T20:17:23.098Z,44.60
2022-11-03T20:19:58.442Z,44.60
2022-11-03T20:22:32.438Z,44.60
2022-11-03T20:25:10.924Z,44.60
2022-11-03T20:27:45.059Z,44.60
2022-11-03T20:30:21.360Z,44.60
2022-11-03T20:32:55.691Z,44.60
2022-11-03T20:35:32.664Z,44.60
2022-11-03T20:38:07.158Z,44.60
2022-11-03T20:40:41.938Z,44.60
2022-11-03T20:43:23.959Z,44.60
2022-11-03T20:45:58.385Z,44.60
2022-11-03T20:48:32.287Z,44.70
2022-11-03T20:51:08.689Z,44.80
2022-11-03T20:53:42.717Z,44.80
2022-11-03T20:56:19.774Z,44.90
2022-11-03T20:58:54.589Z,44.80
2022-11-03T21:01:33.319Z,44.90
2022-11-03T21:04:09.747Z,44.90
2022-11-03T21:06:45.271Z,44.80
2022-11-03T21:09:20.558Z,45.00
2022-11-03T21:11:55.257Z,44.80
2022-11-03T21:14:31.075Z,44.60
2022-11-03T21:17:22.794Z,44.60
2022-11-03T21:20:08.191Z,44.50
2022-11-03T21:22:53.898Z,44.40
2022-11-03T21:25:28.229Z,44.40
2022-11-03T21:28:02.185Z,44.50
2022-11-03T21:30:36.085Z,44.40
2022-11-03T21:33:10.186Z,44.30
2022-11-03T21:35:45.874Z,44.30
2022-11-03T21:38:22.062Z,44.30
2022-11-03T21:41:16.079Z,44.40
2022-11-03T21:44:07.372Z,44.30
2022-11-03T21:46:42.036Z,44.30
2022-11-03T21:49:33.727Z,44.30
2022-11-03T21:52:07.724Z,44.30
2022-11-03T21:54:43.935Z,44.30
2022-11-03T21:57:17.793Z,44.30
2022-11-03T21:59:51.678Z,44.30
2022-11-03T22:02:26.841Z,44.30
2022-11-03T22:05:01.952Z,44.20
2022-11-03T22:07:37.400Z,44.10
2022-11-03T22:10:13.574Z,44.20
2022-11-03T22:12:47.639Z,44.10
2022-11-03T22:15:38.777Z,44.10
2022-11-03T22:18:12.973Z,44.10
2022-11-03T22:21:04.931Z,44.10
2022-11-03T22:23:56.055Z,44.20
2022-11-03T22:26:48.162Z,44.20
2022-11-03T22:29:39.686Z,44.30
2022-11-03T22:32:17.056Z,44.30
2022-11-03T22:35:08.597Z,44.50
2022-11-03T22:37:42.650Z,44.40
2022-11-03T22:40:33.980Z,44.50
2022-11-03T22:43:36.229Z,44.50
2022-11-03T22:46:11.454Z,44.50
2022-11-03T22:48:46.002Z,44.50
2022-11-03T22:51:19.912Z,44.50
2022-11-03T22:54:12.051Z,44.40
2022-11-03T22:56:46.055Z,44.40
2022-11-03T22:59:21.343Z,44.40
2022-11-03T23:01:55.410Z,44.40
2022-11-03T23:04:29.655Z,44.40
2022-11-03T23:07:03.616Z,44.40
2022-11-03T23:09:37.536Z,44.40
2022-11-03T23:12:11.847Z,44.40
2022-11-03T23:15:04.680Z,44.40
2022-11-03T23:17:52.341Z,44.40
2022-11-03T23:20:51.926Z,44.40
2022-11-03T23:25:50.823Z,44.50
2022-11-03T23:28:24.663Z,45.20
2022-11-03T23:30:58.470Z,45.60
2022-11-03T23:33:32.778Z,45.80
2022-11-03T23:36:08.139Z,45.80
2022-11-03T23:38:42.799Z,46.00
2022-11-03T23:41:19.480Z,46.20
2022-11-03T23:43:53.819Z,46.40
2022-11-03T23:46:46.353Z,46.60
2022-11-03T23:49:20.214Z,46.70
2022-11-03T23:51:53.803Z,46.80
2022-11-03T23:54:27.758Z,47.10
2022-11-03T23:57:20.410Z,47.30
2022-11-03T23:59:54.236Z,47.50
