createdAt,value
2018-02-17T00:00:57.948Z,194.43
2018-02-17T00:03:26.090Z,93.73
2018-02-17T00:05:54.264Z,162.93
2018-02-17T00:08:22.408Z,157.07
2018-02-17T00:10:50.569Z,78.63
2018-02-17T00:13:18.732Z,74.17
2018-02-17T00:15:57.037Z,44.43
2018-02-17T00:18:25.185Z,68.13
2018-02-17T00:20:53.378Z,130.57
2018-02-17T00:23:21.520Z,51.70
2018-02-17T00:25:49.681Z,47.87
2018-02-17T00:28:18.613Z,52.03
2018-02-17T00:30:46.773Z,47.83
2018-02-17T00:33:14.921Z,48.80
2018-02-17T00:35:43.858Z,38.13
2018-02-17T00:38:11.996Z,36.97
2018-02-17T00:40:40.901Z,47.77
2018-02-17T00:43:09.061Z,36.57
2018-02-17T00:45:38.940Z,35.03
2018-02-17T00:48:07.098Z,51.13
2018-02-17T00:50:35.241Z,64.67
2018-02-17T00:53:03.409Z,47.30
2018-02-17T00:55:33.245Z,46.93
2018-02-17T00:58:02.166Z,35.40
2018-02-17T01:00:30.317Z,32.23
2018-02-17T01:02:58.509Z,31.83
2018-02-17T01:05:27.557Z,37.40
2018-02-17T01:07:56.493Z,33.57
2018-02-17T01:10:24.632Z,27.90
2018-02-17T01:12:52.793Z,40.60
2018-02-17T01:15:30.195Z,42.97
2018-02-17T01:17:59.196Z,44.47
2018-02-17T01:20:27.337Z,40.90
2018-02-17T01:22:55.497Z,36.27
2018-02-17T01:25:34.301Z,48.43
2018-02-17T01:28:02.474Z,47.87
2018-02-17T01:30:30.618Z,44.30
2018-02-17T01:32:58.753Z,42.27
2018-02-17T01:35:28.840Z,52.30
2018-02-17T01:37:56.981Z,89.87
2018-02-17T01:40:25.142Z,50.97
2018-02-17T01:42:54.054Z,43.97
2018-02-17T01:45:25.229Z,48.03
2018-02-17T01:47:53.371Z,42.57
2018-02-17T01:50:33.409Z,44.77
2018-02-17T01:53:01.593Z,38.83
2018-02-17T01:55:29.757Z,42.93
2018-02-17T01:57:57.917Z,41.20
2018-02-17T02:00:26.860Z,47.70
2018-02-17T02:02:54.996Z,36.50
2018-02-17T02:05:25.161Z,36.10
2018-02-17T02:07:53.297Z,37.53
2018-02-17T02:10:21.545Z,40.13
2018-02-17T02:12:50.556Z,43.93
2018-02-17T02:15:21.498Z,40.23
2018-02-17T02:17:49.675Z,39.53
2018-02-17T02:20:17.881Z,38.20
2018-02-17T02:22:46.065Z,36.60
2018-02-17T02:25:21.410Z,36.00
2018-02-17T02:27:49.544Z,41.20
2018-02-17T02:30:17.693Z,37.37
2018-02-17T02:32:46.609Z,41.07
2018-02-17T02:35:15.745Z,40.13
2018-02-17T02:37:43.941Z,37.10
2018-02-17T02:40:12.154Z,32.83
2018-02-17T02:42:40.370Z,37.10
2018-02-17T02:45:09.552Z,35.90
2018-02-17T02:47:37.716Z,32.73
2018-02-17T02:50:05.863Z,34.17
2018-02-17T02:52:34.037Z,33.50
2018-02-17T02:55:09.634Z,38.77
2018-02-17T02:57:37.806Z,33.73
2018-02-17T03:00:05.960Z,41.13
2018-02-17T03:02:34.149Z,41.93
2018-02-17T03:05:17.546Z,35.73
2018-02-17T03:07:45.685Z,38.77
2018-02-17T03:10:13.840Z,43.83
2018-02-17T03:12:41.997Z,38.13
2018-02-17T03:15:12.101Z,35.47
2018-02-17T03:17:40.261Z,36.27
2018-02-17T03:20:08.404Z,33.10
2018-02-17T03:22:37.331Z,40.77
2018-02-17T03:25:06.437Z,37.10
2018-02-17T03:27:34.600Z,36.27
2018-02-17T03:30:02.762Z,39.40
2018-02-17T03:32:30.929Z,43.17
2018-02-17T03:35:06.094Z,34.97
2018-02-17T03:37:34.265Z,37.20
2018-02-17T03:40:02.413Z,32.47
2018-02-17T03:42:30.569Z,35.90
2018-02-17T03:45:13.505Z,37.47
2018-02-17T03:47:41.666Z,41.27
2018-02-17T03:50:10.569Z,39.00
2018-02-17T03:52:38.740Z,38.33
2018-02-17T03:55:06.897Z,40.23
2018-02-17T03:57:35.825Z,39.53
2018-02-17T04:00:03.965Z,42.17
2018-02-17T04:02:32.891Z,38.37
2018-02-17T04:05:10.803Z,40.40
2018-02-17T04:07:38.974Z,34.23
2018-02-17T04:10:07.116Z,34.97
2018-02-17T04:12:35.275Z,39.93
2018-02-17T04:15:05.328Z,36.03
2018-02-17T04:17:33.487Z,37.87
2018-02-17T04:20:01.629Z,39.70
2018-02-17T04:22:30.559Z,36.77
2018-02-17T04:24:58.721Z,31.83
2018-02-17T04:27:26.881Z,38.23
2018-02-17T04:29:55.050Z,34.67
2018-02-17T04:32:23.964Z,31.87
2018-02-17T04:35:08.930Z,34.03
2018-02-17T04:37:37.072Z,33.43
2018-02-17T04:40:09.477Z,37.17
2018-02-17T04:45:49.281Z,39.10
2018-02-17T04:48:17.418Z,31.37
2018-02-17T04:50:45.573Z,34.43
2018-02-17T04:53:25.296Z,31.83
2018-02-17T04:59:14.286Z,34.13
2018-02-17T05:01:48.168Z,38.17
2018-02-17T05:04:20.738Z,35.30
2018-02-17T05:07:04.564Z,41.30
2018-02-17T05:09:32.729Z,35.77
2018-02-17T05:12:00.865Z,42.90
2018-02-17T05:14:29.034Z,42.93
2018-02-17T05:17:02.819Z,43.03
2018-02-17T05:19:32.612Z,37.23
2018-02-17T05:22:00.821Z,35.37
2018-02-17T05:24:41.566Z,36.17
2018-02-17T05:27:12.143Z,40.87
2018-02-17T05:29:42.679Z,40.60
2018-02-17T05:32:16.305Z,39.50
2018-02-17T05:35:02.571Z,38.37
2018-02-17T05:37:30.810Z,33.77
2018-02-17T05:40:03.253Z,35.43
2018-02-17T05:42:31.520Z,38.37
2018-02-17T05:45:17.078Z,40.27
2018-02-17T05:47:47.237Z,34.30
2018-02-17T05:50:33.113Z,37.97
2018-02-17T05:53:01.365Z,39.93
2018-02-17T05:55:33.249Z,35.20
2018-02-17T05:58:01.438Z,40.70
2018-02-17T06:00:29.590Z,36.87
2018-02-17T06:02:57.795Z,37.43
2018-02-17T06:05:27.693Z,43.30
2018-02-17T06:07:55.926Z,38.93
2018-02-17T06:10:24.116Z,35.40
2018-02-17T06:12:52.506Z,42.63
2018-02-17T06:15:20.736Z,33.90
2018-02-17T06:17:49.755Z,39.40
2018-02-17T06:20:17.897Z,36.57
2018-02-17T06:22:46.584Z,61.07
2018-02-17T06:25:32.159Z,45.53
2018-02-17T06:28:00.316Z,41.13
2018-02-17T06:30:29.225Z,50.37
2018-02-17T06:32:57.384Z,39.07
2018-02-17T06:35:25.516Z,47.23
2018-02-17T06:37:53.684Z,37.77
2018-02-17T06:40:21.855Z,38.87
2018-02-17T06:42:49.997Z,38.17
2018-02-17T06:45:18.157Z,38.37
2018-02-17T06:47:47.061Z,37.10
2018-02-17T06:50:15.224Z,39.63
2018-02-17T06:52:44.121Z,38.63
2018-02-17T06:55:15.730Z,37.37
2018-02-17T06:57:43.869Z,36.80
2018-02-17T07:00:12.026Z,42.97
2018-02-17T07:02:40.165Z,34.23
2018-02-17T07:05:09.088Z,38.03
2018-02-17T07:07:37.236Z,42.33
2018-02-17T07:10:06.163Z,42.57
2018-02-17T07:12:34.325Z,42.93
2018-02-17T07:15:09.705Z,42.13
2018-02-17T07:17:37.853Z,39.07
2018-02-17T07:20:06.029Z,36.87
2018-02-17T07:22:34.169Z,38.63
2018-02-17T07:25:04.041Z,37.80
2018-02-17T07:27:32.182Z,31.77
2018-02-17T07:30:00.324Z,35.70
2018-02-17T07:32:29.251Z,42.77
2018-02-17T07:34:58.347Z,34.43
2018-02-17T07:37:26.520Z,37.57
2018-02-17T07:39:54.653Z,35.27
2018-02-17T07:42:23.584Z,36.93
2018-02-17T07:44:55.356Z,32.10
2018-02-17T07:47:23.547Z,31.20
2018-02-17T07:49:51.687Z,36.13
2018-02-17T07:52:19.845Z,34.87
2018-02-17T07:54:47.985Z,32.27
2018-02-17T07:57:16.145Z,34.17
2018-02-17T07:59:44.294Z,31.77
2018-02-17T08:02:12.463Z,32.17
2018-02-17T08:04:40.605Z,34.10
2018-02-17T08:07:08.760Z,32.17
2018-02-17T08:09:37.686Z,31.50
2018-02-17T08:12:05.853Z,30.23
2018-02-17T08:14:34.029Z,35.07
2018-02-17T08:17:02.195Z,30.67
2018-02-17T08:19:30.434Z,32.30
2018-02-17T08:21:58.678Z,32.43
2018-02-17T08:24:26.874Z,33.40
2018-02-17T08:26:55.074Z,29.93
2018-02-17T08:29:24.110Z,32.17
2018-02-17T08:31:52.366Z,31.93
2018-02-17T08:34:20.565Z,33.27
2018-02-17T08:37:02.065Z,34.87
2018-02-17T08:39:30.374Z,30.93
2018-02-17T08:41:58.510Z,29.33
2018-02-17T08:44:26.735Z,29.83
2018-02-17T08:47:03.848Z,38.67
2018-02-17T08:49:31.997Z,30.47
2018-02-17T08:52:00.120Z,31.63
2018-02-17T08:54:28.277Z,30.47
2018-02-17T08:56:57.369Z,29.90
2018-02-17T08:59:25.523Z,28.47
2018-02-17T09:01:53.681Z,30.57
2018-02-17T09:04:21.859Z,29.53
2018-02-17T09:06:59.185Z,33.23
2018-02-17T09:09:27.720Z,32.20
2018-02-17T09:11:55.858Z,30.73
2018-02-17T09:14:24.008Z,29.13
2018-02-17T09:16:53.086Z,32.00
2018-02-17T09:19:21.245Z,27.17
2018-02-17T09:21:49.389Z,25.97
2018-02-17T09:24:17.536Z,26.77
2018-02-17T09:27:16.541Z,29.63
2018-02-17T09:29:44.688Z,30.53
2018-02-17T09:32:12.825Z,29.27
2018-02-17T09:34:41.757Z,23.70
2018-02-17T09:37:09.889Z,26.63
2018-02-17T09:39:38.803Z,26.17
2018-02-17T09:42:06.929Z,28.07
2018-02-17T09:44:35.072Z,24.33
2018-02-17T09:47:03.198Z,25.70
2018-02-17T09:49:31.357Z,28.43
2018-02-17T09:51:59.488Z,31.30
2018-02-17T09:54:27.644Z,31.27
2018-02-17T09:57:03.613Z,27.13
2018-02-17T09:59:31.771Z,23.57
2018-02-17T10:01:59.906Z,24.90
2018-02-17T10:04:28.826Z,24.03
2018-02-17T10:06:58.957Z,26.90
2018-02-17T10:09:27.104Z,27.57
2018-02-17T10:11:55.293Z,22.50
2018-02-17T10:14:23.440Z,26.77
2018-02-17T10:17:04.749Z,24.37
2018-02-17T10:19:32.899Z,25.73
2018-02-17T10:22:01.798Z,27.70
2018-02-17T10:24:29.950Z,25.63
2018-02-17T10:27:21.577Z,25.70
2018-02-17T10:29:50.492Z,24.63
2018-02-17T10:32:18.653Z,25.80
2018-02-17T10:35:07.834Z,45.67
2018-02-17T10:37:35.960Z,44.23
2018-02-17T10:40:04.110Z,29.27
2018-02-17T10:42:32.237Z,29.80
2018-02-17T10:45:02.062Z,34.63
2018-02-17T10:47:30.221Z,27.67
2018-02-17T10:49:59.116Z,31.70
2018-02-17T10:52:27.265Z,33.37
2018-02-17T10:54:56.421Z,27.30
2018-02-17T10:57:24.584Z,25.33
2018-02-17T10:59:52.713Z,25.77
2018-02-17T11:02:21.629Z,25.43
2018-02-17T11:04:59.648Z,23.70
2018-02-17T11:07:27.793Z,25.50
2018-02-17T11:09:56.689Z,29.47
2018-02-17T11:12:24.845Z,23.70
2018-02-17T11:14:57.964Z,25.80
2018-02-17T11:17:26.170Z,27.30
2018-02-17T11:19:54.301Z,33.17
2018-02-17T11:22:22.452Z,36.33
2018-02-17T11:24:52.314Z,27.33
2018-02-17T11:27:20.506Z,25.20
2018-02-17T11:29:48.610Z,28.07
2018-02-17T11:32:17.533Z,20.37
2018-02-17T11:34:54.720Z,22.63
2018-02-17T11:37:22.881Z,23.20
2018-02-17T11:39:51.064Z,27.57
2018-02-17T11:42:19.223Z,23.30
2018-02-17T11:44:52.447Z,23.47
2018-02-17T11:47:20.597Z,25.87
2018-02-17T11:49:48.762Z,28.27
2018-02-17T11:52:17.657Z,26.80
2018-02-17T11:54:49.238Z,25.30
2018-02-17T11:57:17.365Z,25.30
2018-02-17T11:59:46.298Z,27.90
2018-02-17T12:02:14.430Z,22.97
2018-02-17T12:04:45.321Z,32.17
2018-02-17T12:07:13.464Z,20.50
2018-02-17T12:09:41.608Z,20.87
2018-02-17T12:12:10.517Z,25.20
2018-02-17T12:14:38.666Z,21.43
2018-02-17T12:17:06.792Z,19.03
2018-02-17T12:19:34.951Z,22.33
2018-02-17T12:22:03.089Z,22.20
2018-02-17T12:24:31.236Z,18.67
2018-02-17T12:27:00.304Z,20.70
2018-02-17T12:29:28.458Z,21.93
2018-02-17T12:31:56.641Z,21.53
2018-02-17T12:34:24.793Z,24.00
2018-02-17T12:37:01.302Z,24.07
2018-02-17T12:39:29.453Z,23.07
2018-02-17T12:41:57.584Z,29.40
2018-02-17T12:44:25.738Z,21.13
2018-02-17T12:47:06.265Z,21.33
2018-02-17T12:49:34.421Z,21.27
2018-02-17T12:52:02.553Z,25.17
2018-02-17T12:54:30.709Z,23.17
2018-02-17T12:57:09.088Z,23.60
2018-02-17T12:59:37.244Z,23.97
2018-02-17T13:02:06.148Z,24.70
2018-02-17T13:04:34.333Z,20.37
2018-02-17T13:07:03.256Z,24.27
2018-02-17T13:09:31.393Z,22.57
2018-02-17T13:11:59.553Z,19.60
2018-02-17T13:14:28.444Z,22.03
2018-02-17T13:16:56.597Z,18.97
2018-02-17T13:19:25.500Z,20.97
2018-02-17T13:21:54.422Z,20.83
2018-02-17T13:24:22.557Z,23.30
2018-02-17T13:26:53.501Z,22.80
2018-02-17T13:29:22.421Z,22.83
2018-02-17T13:31:50.587Z,20.00
2018-02-17T13:34:18.712Z,23.37
2018-02-17T13:36:54.232Z,22.40
2018-02-17T13:39:22.388Z,20.87
2018-02-17T13:41:50.533Z,23.27
2018-02-17T13:44:19.493Z,26.03
2018-02-17T13:47:01.574Z,26.67
2018-02-17T13:49:29.729Z,22.23
2018-02-17T13:51:57.933Z,24.10
2018-02-17T13:54:26.082Z,26.27
2018-02-17T13:56:54.260Z,25.67
2018-02-17T13:59:22.392Z,25.77
2018-02-17T14:01:51.313Z,35.80
2018-02-17T14:04:19.458Z,25.97
2018-02-17T14:06:49.313Z,21.60
2018-02-17T14:09:17.467Z,24.03
2018-02-17T14:11:45.611Z,23.67
2018-02-17T14:14:14.525Z,23.37
2018-02-17T14:16:42.673Z,21.77
2018-02-17T14:19:11.589Z,20.60
2018-02-17T14:21:39.741Z,24.77
2018-02-17T14:24:08.651Z,22.13
2018-02-17T14:26:36.787Z,22.20
2018-02-17T14:29:04.934Z,21.03
2018-02-17T14:31:33.112Z,20.57
2018-02-17T14:34:01.234Z,21.80
2018-02-17T14:37:10.073Z,21.60
2018-02-17T14:39:38.243Z,28.07
2018-02-17T14:42:06.375Z,25.63
2018-02-17T14:44:34.557Z,25.10
2018-02-17T14:47:03.366Z,29.67
2018-02-17T14:49:31.522Z,24.13
2018-02-17T14:51:59.709Z,24.03
2018-02-17T14:54:27.861Z,24.83
2018-02-17T14:56:56.009Z,24.63
2018-02-17T14:59:24.150Z,21.53
2018-02-17T15:01:52.281Z,19.67
2018-02-17T15:04:21.247Z,22.17
2018-02-17T15:06:54.500Z,20.90
2018-02-17T15:09:22.653Z,25.53
2018-02-17T15:11:50.809Z,26.70
2018-02-17T15:14:18.938Z,23.17
2018-02-17T15:16:47.085Z,28.50
2018-02-17T15:19:15.214Z,23.60
2018-02-17T15:21:43.361Z,20.07
2018-02-17T15:24:11.489Z,20.70
2018-02-17T15:26:40.635Z,25.50
2018-02-17T15:29:08.761Z,29.93
2018-02-17T15:31:37.689Z,20.00
2018-02-17T15:34:05.825Z,20.67
2018-02-17T15:36:43.075Z,27.77
2018-02-17T15:39:11.197Z,23.17
2018-02-17T15:41:39.348Z,31.17
2018-02-17T15:44:08.254Z,28.93
2018-02-17T15:46:58.041Z,24.37
2018-02-17T15:49:26.193Z,22.50
2018-02-17T15:51:55.198Z,23.10
2018-02-17T15:54:23.423Z,28.17
2018-02-17T15:57:01.413Z,23.70
2018-02-17T15:59:29.577Z,29.67
2018-02-17T16:01:57.767Z,27.93
2018-02-17T16:04:25.950Z,36.17
2018-02-17T16:07:08.491Z,33.03
2018-02-17T16:09:36.633Z,28.90
2018-02-17T16:12:04.825Z,32.30
2018-02-17T16:14:33.006Z,26.43
2018-02-17T16:17:29.298Z,23.83
2018-02-17T16:19:57.471Z,22.77
2018-02-17T16:22:25.649Z,27.73
2018-02-17T16:24:53.887Z,29.80
2018-02-17T16:27:22.131Z,24.80
2018-02-17T16:29:50.337Z,29.43
2018-02-17T16:32:18.547Z,29.80
2018-02-17T16:34:46.745Z,26.30
2018-02-17T16:37:14.989Z,27.57
2018-02-17T16:39:43.168Z,26.43
2018-02-17T16:42:11.405Z,42.70
2018-02-17T16:44:39.585Z,31.20
2018-02-17T16:47:07.766Z,29.17
2018-02-17T16:49:35.930Z,31.37
2018-02-17T16:52:04.056Z,28.60
2018-02-17T16:54:32.197Z,24.67
2018-02-17T16:57:02.128Z,24.67
2018-02-17T16:59:30.278Z,22.33
2018-02-17T17:01:58.408Z,23.20
2018-02-17T17:04:26.561Z,30.47
2018-02-17T17:07:10.128Z,26.33
2018-02-17T17:09:39.041Z,26.97
2018-02-17T17:12:07.173Z,25.27
2018-02-17T17:14:35.316Z,26.70
2018-02-17T17:17:03.477Z,21.60
2018-02-17T17:19:31.625Z,23.93
2018-02-17T17:21:59.761Z,19.07
2018-02-17T17:24:27.909Z,22.70
2018-02-17T17:26:56.037Z,22.97
2018-02-17T17:29:24.182Z,20.77
2018-02-17T17:31:52.309Z,21.90
2018-02-17T17:34:20.457Z,24.73
2018-02-17T17:36:49.594Z,20.83
2018-02-17T17:39:17.724Z,22.83
2018-02-17T17:41:45.877Z,22.57
2018-02-17T17:44:14.781Z,20.37
2018-02-17T17:46:42.976Z,20.60
2018-02-17T17:49:11.110Z,17.70
2018-02-17T17:51:39.256Z,21.37
2018-02-17T17:54:07.385Z,25.43
2018-02-17T17:56:42.965Z,25.73
2018-02-17T17:59:11.107Z,19.50
2018-02-17T18:01:39.254Z,23.33
2018-02-17T18:04:07.387Z,22.60
2018-02-17T18:06:52.928Z,25.77
2018-02-17T18:09:21.065Z,26.50
2018-02-17T18:11:49.209Z,20.87
2018-02-17T18:14:17.341Z,23.53
2018-02-17T18:16:47.501Z,20.97
2018-02-17T18:19:15.630Z,21.20
2018-02-17T18:21:44.589Z,19.40
2018-02-17T18:24:12.709Z,22.03
2018-02-17T18:26:42.860Z,20.03
2018-02-17T18:29:11.001Z,25.00
2018-02-17T18:31:39.145Z,24.40
2018-02-17T18:34:08.060Z,23.73
2018-02-17T18:36:51.189Z,24.67
2018-02-17T18:39:19.337Z,29.57
2018-02-17T18:41:48.266Z,26.30
2018-02-17T18:44:16.424Z,26.30
2018-02-17T18:46:44.573Z,27.63
2018-02-17T18:49:13.478Z,33.43
2018-02-17T18:51:42.449Z,27.03
2018-02-17T18:54:10.589Z,27.20
2018-02-17T18:56:46.342Z,25.50
2018-02-17T18:59:14.469Z,25.47
2018-02-17T19:01:43.381Z,29.17
2018-02-17T19:04:11.532Z,30.53
2018-02-17T19:07:14.815Z,29.63
2018-02-17T19:09:43.749Z,27.10
2018-02-17T19:12:11.909Z,32.23
2018-02-17T19:14:40.050Z,28.60
2018-02-17T19:17:08.964Z,34.27
2018-02-17T19:19:37.133Z,32.97
2018-02-17T19:22:05.303Z,31.80
2018-02-17T19:24:33.434Z,33.90
2018-02-17T19:27:01.588Z,29.20
2018-02-17T19:29:29.733Z,37.57
2018-02-17T19:31:57.864Z,34.87
2018-02-17T19:34:26.017Z,35.30
2018-02-17T19:36:54.152Z,36.63
2018-02-17T19:39:22.301Z,38.70
2018-02-17T19:41:51.205Z,39.67
2018-02-17T19:44:20.126Z,32.37
2018-02-17T19:46:48.256Z,33.63
2018-02-17T19:49:17.177Z,31.93
2018-02-17T19:51:45.305Z,36.73
2018-02-17T19:54:13.453Z,38.87
2018-02-17T19:56:41.604Z,33.93
2018-02-17T19:59:09.760Z,32.77
2018-02-17T20:01:37.909Z,34.30
2018-02-17T20:04:06.838Z,36.93
2018-02-17T20:06:37.997Z,41.30
2018-02-17T20:09:06.148Z,35.80
2018-02-17T20:11:34.292Z,30.87
2018-02-17T20:14:03.213Z,34.20
2018-02-17T20:16:39.685Z,34.67
2018-02-17T20:19:07.828Z,36.30
2018-02-17T20:21:36.721Z,33.27
2018-02-17T20:24:04.901Z,34.67
2018-02-17T20:26:33.038Z,34.90
2018-02-17T20:29:01.172Z,36.33
2018-02-17T20:31:29.321Z,36.57
2018-02-17T20:33:57.445Z,34.73
2018-02-17T20:36:30.523Z,31.87
2018-02-17T20:38:58.689Z,35.90
2018-02-17T20:41:26.836Z,34.37
2018-02-17T20:43:54.956Z,38.17
2018-02-17T20:46:23.113Z,36.73
2018-02-17T20:48:51.237Z,30.47
2018-02-17T20:51:20.155Z,34.70
2018-02-17T20:53:48.307Z,36.13
2018-02-17T20:56:18.369Z,33.93
2018-02-17T20:58:46.497Z,43.47
2018-02-17T21:01:14.664Z,37.53
2018-02-17T21:03:43.565Z,34.90
2018-02-17T21:06:14.948Z,33.83
2018-02-17T21:08:43.086Z,32.40
2018-02-17T21:11:11.237Z,35.00
2018-02-17T21:13:40.185Z,39.57
2018-02-17T21:16:25.630Z,30.87
2018-02-17T21:18:53.752Z,34.97
2018-02-17T21:21:21.909Z,32.83
2018-02-17T21:23:50.052Z,30.53
2018-02-17T21:26:46.949Z,31.40
2018-02-17T21:29:15.077Z,33.00
2018-02-17T21:31:43.233Z,30.87
2018-02-17T21:34:12.124Z,29.63
2018-02-17T21:36:43.002Z,34.57
2018-02-17T21:39:11.137Z,32.20
2018-02-17T21:41:39.305Z,31.37
2018-02-17T21:44:08.205Z,35.33
2018-02-17T21:46:37.316Z,34.93
2018-02-17T21:49:05.491Z,31.53
2018-02-17T21:51:33.619Z,34.57
2018-02-17T21:54:01.770Z,30.97
2018-02-17T21:56:29.900Z,31.13
2018-02-17T21:58:58.059Z,32.47
2018-02-17T22:01:26.190Z,38.37
2018-02-17T22:03:54.343Z,43.07
2018-02-17T22:06:30.909Z,30.43
2018-02-17T22:08:59.053Z,44.10
2018-02-17T22:11:27.181Z,34.93
2018-02-17T22:13:55.329Z,35.70
2018-02-17T22:16:24.405Z,34.73
2018-02-17T22:18:52.571Z,41.33
2018-02-17T22:21:20.689Z,35.83
2018-02-17T22:23:48.850Z,36.43
2018-02-17T22:26:29.593Z,43.60
2018-02-17T22:28:57.756Z,40.53
2018-02-17T22:31:25.893Z,40.60
2018-02-17T22:33:54.055Z,39.60
2018-02-17T22:36:29.362Z,37.80
2018-02-17T22:38:57.541Z,35.13
2018-02-17T22:41:25.681Z,39.27
2018-02-17T22:43:54.576Z,44.97
2018-02-17T22:46:22.752Z,38.97
2018-02-17T22:48:50.889Z,44.27
2018-02-17T22:51:19.045Z,41.50
2018-02-17T22:53:47.185Z,43.83
2018-02-17T22:56:19.885Z,48.47
2018-02-17T22:58:48.021Z,39.63
2018-02-17T23:01:16.184Z,45.87
2018-02-17T23:03:45.086Z,43.13
2018-02-17T23:06:36.409Z,44.10
2018-02-17T23:09:04.558Z,42.73
2018-02-17T23:11:33.477Z,39.60
2018-02-17T23:14:01.635Z,46.10
2018-02-17T23:16:31.794Z,42.33
2018-02-17T23:18:59.937Z,44.93
2018-02-17T23:21:28.089Z,49.03
2018-02-17T23:23:56.991Z,45.07
2018-02-17T23:26:27.153Z,40.43
2018-02-17T23:28:55.289Z,46.13
2018-02-17T23:31:23.448Z,47.57
2018-02-17T23:33:52.357Z,44.37
2018-02-17T23:36:32.116Z,50.30
2018-02-17T23:39:00.253Z,48.03
2018-02-17T23:41:29.157Z,46.03
2018-02-17T23:43:57.320Z,46.80
2018-02-17T23:46:26.990Z,37.70
2018-02-17T23:48:55.224Z,42.33
2018-02-17T23:51:23.369Z,49.47
2018-02-17T23:53:52.293Z,47.17
2018-02-17T23:56:28.339Z,50.07
2018-02-17T23:58:56.509Z,43.60
