createdAt,value
2017-07-25T00:00:45.605Z,78.20
2017-07-25T00:03:12.950Z,78.30
2017-07-25T00:05:39.899Z,78.30
2017-07-25T00:08:07.253Z,78.20
2017-07-25T00:10:34.198Z,78.20
2017-07-25T00:13:01.141Z,78.20
2017-07-25T00:15:28.025Z,77.80
2017-07-25T00:17:54.902Z,77.80
2017-07-25T00:20:21.878Z,77.90
2017-07-25T00:22:48.831Z,78.30
2017-07-25T00:25:16.160Z,77.80
2017-07-25T00:27:43.041Z,77.80
2017-07-25T00:30:10.381Z,78.20
2017-07-25T00:32:37.326Z,78.20
2017-07-25T00:35:04.270Z,78.20
2017-07-25T00:37:31.146Z,77.90
2017-07-25T00:39:58.069Z,77.70
2017-07-25T00:42:24.946Z,77.90
2017-07-25T00:44:51.859Z,77.90
2017-07-25T00:47:18.768Z,77.70
2017-07-25T00:49:45.746Z,77.70
2017-07-25T00:52:12.698Z,77.90
2017-07-25T00:54:39.637Z,78.10
2017-07-25T00:57:06.584Z,78.30
2017-07-25T00:59:33.529Z,78.30
2017-07-25T01:02:00.486Z,78.10
2017-07-25T01:04:27.837Z,78.00
2017-07-25T01:06:54.788Z,78.00
2017-07-25T01:09:22.137Z,79.30
2017-07-25T01:11:49.093Z,79.30
2017-07-25T01:14:16.438Z,80.70
2017-07-25T01:16:43.385Z,80.70
2017-07-25T01:19:10.275Z,80.90
2017-07-25T01:21:37.282Z,81.20
2017-07-25T01:24:04.582Z,82.00
2017-07-25T01:26:31.476Z,82.00
2017-07-25T01:28:58.662Z,82.00
2017-07-25T01:31:25.546Z,82.20
2017-07-25T01:33:52.530Z,82.40
2017-07-25T01:36:29.197Z,82.60
2017-07-25T01:38:56.187Z,82.40
2017-07-25T01:41:23.140Z,82.60
2017-07-25T01:43:50.038Z,82.50
2017-07-25T01:46:16.917Z,82.10
2017-07-25T01:48:43.838Z,81.40
2017-07-25T01:51:11.122Z,80.90
2017-07-25T01:53:38.006Z,80.90
2017-07-25T01:56:04.913Z,80.90
2017-07-25T01:58:31.813Z,81.00
2017-07-25T02:00:58.729Z,80.90
2017-07-25T02:03:25.612Z,80.90
2017-07-25T02:05:52.502Z,80.70
2017-07-25T02:08:19.499Z,80.70
2017-07-25T02:10:46.382Z,80.70
2017-07-25T02:13:13.253Z,80.10
2017-07-25T02:15:40.194Z,79.90
2017-07-25T02:18:07.077Z,80.20
2017-07-25T02:20:33.957Z,80.80
2017-07-25T02:23:00.970Z,81.40
2017-07-25T02:25:27.852Z,81.50
2017-07-25T02:27:54.773Z,82.00
2017-07-25T02:30:22.116Z,81.80
2017-07-25T02:32:49.066Z,81.80
2017-07-25T02:35:16.008Z,81.60
2017-07-25T02:37:42.885Z,81.50
2017-07-25T02:40:09.769Z,81.40
2017-07-25T02:42:36.721Z,81.30
2017-07-25T02:45:03.676Z,81.20
2017-07-25T02:47:30.596Z,80.80
2017-07-25T02:49:57.566Z,80.50
2017-07-25T02:52:24.512Z,80.00
2017-07-25T02:54:51.455Z,80.00
2017-07-25T02:57:18.402Z,80.10
2017-07-25T02:59:45.326Z,79.60
2017-07-25T03:02:12.215Z,79.50
2017-07-25T03:04:39.546Z,79.20
2017-07-25T03:07:06.493Z,79.20
2017-07-25T03:09:33.445Z,79.30
2017-07-25T03:12:00.388Z,79.70
2017-07-25T03:14:27.326Z,80.00
2017-07-25T03:16:54.214Z,80.30
2017-07-25T03:19:21.168Z,80.00
2017-07-25T03:21:48.169Z,80.30
2017-07-25T03:24:15.421Z,80.30
2017-07-25T03:26:42.305Z,80.10
2017-07-25T03:29:09.193Z,79.70
2017-07-25T03:31:36.113Z,79.50
2017-07-25T03:34:03.117Z,79.20
2017-07-25T03:36:30.465Z,79.20
2017-07-25T03:38:57.421Z,79.20
2017-07-25T03:41:24.769Z,80.90
2017-07-25T03:43:51.718Z,80.90
2017-07-25T03:46:19.073Z,81.50
2017-07-25T03:48:46.038Z,81.50
2017-07-25T03:51:13.527Z,81.60
2017-07-25T03:53:40.625Z,81.60
2017-07-25T03:56:07.577Z,81.30
2017-07-25T03:58:34.496Z,81.20
2017-07-25T04:01:01.481Z,81.90
2017-07-25T04:03:28.757Z,82.10
2017-07-25T04:05:55.773Z,82.10
2017-07-25T04:08:23.129Z,82.60
2017-07-25T04:10:50.477Z,82.20
2017-07-25T04:13:17.413Z,82.20
2017-07-25T04:15:44.391Z,82.10
2017-07-25T04:18:11.669Z,82.30
2017-07-25T04:20:38.677Z,82.30
2017-07-25T04:23:05.565Z,82.50
2017-07-25T04:25:32.565Z,83.10
2017-07-25T04:27:59.463Z,83.70
2017-07-25T04:30:26.378Z,83.90
2017-07-25T04:32:53.713Z,84.30
2017-07-25T04:35:20.602Z,84.30
2017-07-25T04:37:47.601Z,84.50
2017-07-25T04:40:14.489Z,84.50
2017-07-25T04:42:41.401Z,84.30
2017-07-25T04:45:08.354Z,84.30
2017-07-25T04:47:35.706Z,84.20
2017-07-25T04:50:03.017Z,84.10
2017-07-25T04:52:29.933Z,84.10
2017-07-25T04:54:56.865Z,83.80
2017-07-25T04:57:24.206Z,84.10
2017-07-25T04:59:51.149Z,84.10
2017-07-25T05:02:18.097Z,83.80
2017-07-25T05:04:45.045Z,84.00
2017-07-25T05:07:11.993Z,84.30
2017-07-25T05:09:38.929Z,84.70
2017-07-25T05:12:05.821Z,84.40
2017-07-25T05:14:32.713Z,84.20
2017-07-25T05:16:59.682Z,84.20
2017-07-25T05:19:26.971Z,84.60
2017-07-25T05:21:53.904Z,84.60
2017-07-25T05:24:20.817Z,84.80
2017-07-25T05:26:47.702Z,84.90
2017-07-25T05:29:14.638Z,84.70
2017-07-25T05:31:41.558Z,84.50
2017-07-25T05:34:08.505Z,84.40
2017-07-25T05:36:35.812Z,84.30
2017-07-25T05:39:02.730Z,84.30
2017-07-25T05:41:29.845Z,84.40
2017-07-25T05:43:56.798Z,84.30
2017-07-25T05:46:23.704Z,83.80
2017-07-25T05:48:50.689Z,83.80
2017-07-25T05:51:17.601Z,83.80
2017-07-25T05:53:44.577Z,83.40
2017-07-25T05:56:11.516Z,83.40
2017-07-25T05:58:38.477Z,83.50
2017-07-25T06:01:05.449Z,83.60
2017-07-25T06:03:32.365Z,83.10
2017-07-25T06:05:59.312Z,83.70
2017-07-25T06:08:26.217Z,84.00
2017-07-25T06:10:53.206Z,83.80
2017-07-25T06:13:20.161Z,83.90
2017-07-25T06:15:47.509Z,83.70
2017-07-25T06:18:14.409Z,83.70
2017-07-25T06:20:41.322Z,84.70
2017-07-25T06:23:08.653Z,85.20
2017-07-25T06:25:35.600Z,85.20
2017-07-25T06:28:02.486Z,85.40
2017-07-25T06:30:29.371Z,85.50
2017-07-25T06:32:56.337Z,85.10
2017-07-25T06:35:23.285Z,84.70
2017-07-25T06:37:50.233Z,84.40
2017-07-25T06:40:17.145Z,83.40
2017-07-25T06:42:44.121Z,83.30
2017-07-25T06:45:11.047Z,83.20
2017-07-25T06:47:37.949Z,83.20
2017-07-25T06:50:04.869Z,82.20
2017-07-25T06:52:31.889Z,82.70
2017-07-25T06:54:58.857Z,82.70
2017-07-25T06:57:26.242Z,81.60
2017-07-25T06:59:53.146Z,81.60
2017-07-25T07:02:20.438Z,80.50
2017-07-25T07:04:47.443Z,80.40
2017-07-25T07:07:14.390Z,80.90
2017-07-25T07:09:41.334Z,80.30
2017-07-25T07:12:08.251Z,79.70
2017-07-25T07:14:35.413Z,79.60
2017-07-25T07:17:02.302Z,79.00
2017-07-25T07:19:29.549Z,79.20
2017-07-25T07:21:56.827Z,78.70
2017-07-25T07:24:24.693Z,78.70
2017-07-25T07:26:51.586Z,79.00
2017-07-25T07:29:18.464Z,79.10
2017-07-25T07:31:45.990Z,79.30
2017-07-25T07:34:12.955Z,79.30
2017-07-25T07:36:39.837Z,79.30
2017-07-25T07:39:07.153Z,79.60
2017-07-25T07:41:34.637Z,79.60
2017-07-25T07:44:01.538Z,79.60
2017-07-25T07:46:28.498Z,79.40
2017-07-25T07:48:55.448Z,79.60
2017-07-25T07:51:22.330Z,79.40
2017-07-25T07:53:49.239Z,78.80
2017-07-25T07:56:16.229Z,79.50
2017-07-25T07:58:43.231Z,80.00
2017-07-25T08:01:10.589Z,80.80
2017-07-25T08:03:37.533Z,80.90
2017-07-25T08:06:04.679Z,80.70
2017-07-25T08:08:31.589Z,80.90
2017-07-25T08:10:58.493Z,81.70
2017-07-25T08:13:25.833Z,82.60
2017-07-25T08:15:52.729Z,82.60
2017-07-25T08:18:19.621Z,82.80
2017-07-25T08:20:46.546Z,83.40
2017-07-25T08:23:13.664Z,83.40
2017-07-25T08:25:40.593Z,83.40
2017-07-25T08:28:07.481Z,83.60
2017-07-25T08:30:34.377Z,83.90
2017-07-25T08:33:01.720Z,83.40
2017-07-25T08:35:28.997Z,82.60
2017-07-25T08:37:55.914Z,82.60
2017-07-25T08:40:22.838Z,83.40
2017-07-25T08:42:49.725Z,83.90
2017-07-25T08:45:17.058Z,84.40
2017-07-25T08:47:43.989Z,84.40
2017-07-25T08:50:10.874Z,84.20
2017-07-25T08:52:37.790Z,83.90
2017-07-25T08:55:04.722Z,84.10
2017-07-25T08:57:32.116Z,83.70
2017-07-25T08:59:59.002Z,83.70
2017-07-25T09:02:25.953Z,84.10
2017-07-25T09:04:52.894Z,83.70
2017-07-25T09:07:19.773Z,82.90
2017-07-25T09:09:46.884Z,83.20
2017-07-25T09:12:14.202Z,83.70
2017-07-25T09:14:41.189Z,83.70
2017-07-25T09:17:08.533Z,84.70
2017-07-25T09:19:35.452Z,84.70
2017-07-25T09:22:02.431Z,84.40
2017-07-25T09:24:29.334Z,84.30
2017-07-25T09:26:56.321Z,83.90
2017-07-25T09:29:23.325Z,84.20
2017-07-25T09:31:50.315Z,83.80
2017-07-25T09:34:17.247Z,83.50
2017-07-25T09:36:44.129Z,83.70
2017-07-25T09:39:11.045Z,84.80
2017-07-25T09:41:37.958Z,84.40
2017-07-25T09:44:04.846Z,84.10
2017-07-25T09:46:31.750Z,84.70
2017-07-25T09:48:58.677Z,84.20
2017-07-25T09:51:25.581Z,83.90
2017-07-25T09:53:52.529Z,84.10
2017-07-25T09:56:19.470Z,84.10
2017-07-25T09:58:46.396Z,84.00
2017-07-25T10:01:13.366Z,84.00
2017-07-25T10:03:40.291Z,84.00
2017-07-25T10:06:07.201Z,84.30
2017-07-25T10:08:34.106Z,84.50
2017-07-25T10:11:01.533Z,84.50
2017-07-25T10:13:28.410Z,84.50
2017-07-25T10:15:55.968Z,84.40
2017-07-25T10:18:23.366Z,84.10
2017-07-25T10:20:50.679Z,84.00
2017-07-25T10:23:17.605Z,84.00
2017-07-25T10:25:44.569Z,83.00
2017-07-25T10:28:11.619Z,83.20
2017-07-25T10:30:38.567Z,82.90
2017-07-25T10:33:05.926Z,82.60
2017-07-25T10:35:33.685Z,83.00
2017-07-25T10:38:00.630Z,83.00
2017-07-25T10:40:27.546Z,82.40
2017-07-25T10:42:54.430Z,82.60
2017-07-25T10:45:21.758Z,82.70
2017-07-25T10:47:48.693Z,82.70
2017-07-25T10:50:15.600Z,81.90
2017-07-25T10:52:42.567Z,82.40
2017-07-25T10:55:09.503Z,83.40
2017-07-25T10:57:36.409Z,84.30
2017-07-25T11:00:03.342Z,84.60
2017-07-25T11:02:30.301Z,84.90
2017-07-25T11:04:57.247Z,85.10
2017-07-25T11:07:24.192Z,84.80
2017-07-25T11:09:51.504Z,82.50
2017-07-25T11:12:18.434Z,83.40
2017-07-25T11:14:45.336Z,83.30
2017-07-25T11:17:12.286Z,83.30
2017-07-25T11:19:39.229Z,82.20
2017-07-25T11:22:06.141Z,82.40
2017-07-25T11:24:33.121Z,82.10
2017-07-25T11:27:00.038Z,82.00
2017-07-25T11:29:26.918Z,82.10
2017-07-25T11:31:54.017Z,82.00
2017-07-25T11:34:20.937Z,82.00
2017-07-25T11:36:47.861Z,82.50
2017-07-25T11:39:14.736Z,82.20
2017-07-25T11:41:41.759Z,82.90
2017-07-25T11:44:09.155Z,83.50
2017-07-25T11:46:36.037Z,83.50
2017-07-25T11:49:02.917Z,84.10
2017-07-25T11:51:30.236Z,83.50
2017-07-25T11:53:57.117Z,83.50
2017-07-25T11:56:24.391Z,83.10
2017-07-25T11:58:51.296Z,83.10
2017-07-25T12:01:18.180Z,82.60
2017-07-25T12:03:45.187Z,83.00
2017-07-25T12:06:12.386Z,82.30
2017-07-25T12:08:39.289Z,82.50
2017-07-25T12:11:06.482Z,82.50
2017-07-25T12:13:33.382Z,82.90
2017-07-25T12:16:00.271Z,80.80
2017-07-25T12:18:27.322Z,82.10
2017-07-25T12:21:16.014Z,82.00
2017-07-25T12:23:42.981Z,82.20
2017-07-25T12:26:09.924Z,82.60
2017-07-25T12:28:36.873Z,83.10
2017-07-25T12:31:03.794Z,82.60
2017-07-25T12:33:30.765Z,82.40
2017-07-25T12:35:57.645Z,82.20
2017-07-25T12:38:24.658Z,82.10
2017-07-25T12:40:51.609Z,83.00
2017-07-25T12:43:18.529Z,82.70
2017-07-25T12:45:45.498Z,82.10
2017-07-25T12:48:12.398Z,81.90
2017-07-25T12:50:39.412Z,82.00
2017-07-25T12:53:06.745Z,81.10
2017-07-25T12:55:33.717Z,81.10
2017-07-25T12:58:00.609Z,80.90
2017-07-25T13:00:39.870Z,81.60
2017-07-25T13:03:27.410Z,81.40
2017-07-25T13:05:54.350Z,81.80
2017-07-25T13:08:21.316Z,80.80
2017-07-25T13:10:48.648Z,81.20
2017-07-25T13:13:15.600Z,81.20
2017-07-25T13:15:42.749Z,81.60
2017-07-25T13:18:09.693Z,81.50
2017-07-25T13:20:36.642Z,81.10
2017-07-25T13:23:03.591Z,81.00
2017-07-25T13:25:30.933Z,80.40
2017-07-25T13:27:57.825Z,80.40
2017-07-25T13:30:24.779Z,80.50
2017-07-25T13:32:51.697Z,79.70
2017-07-25T13:35:19.049Z,79.90
2017-07-25T13:37:46.556Z,80.50
2017-07-25T13:40:13.487Z,80.50
2017-07-25T13:42:40.370Z,80.80
2017-07-25T13:45:07.338Z,81.10
2017-07-25T13:47:34.626Z,81.20
2017-07-25T13:50:01.629Z,81.20
2017-07-25T13:52:28.596Z,81.10
2017-07-25T13:54:55.947Z,79.80
2017-07-25T13:57:22.865Z,79.80
2017-07-25T13:59:49.762Z,80.90
2017-07-25T14:02:16.677Z,81.00
2017-07-25T14:04:43.631Z,80.70
2017-07-25T14:07:10.978Z,80.60
2017-07-25T14:09:37.893Z,80.60
2017-07-25T14:12:04.778Z,80.30
2017-07-25T14:14:32.181Z,82.00
2017-07-25T14:16:59.109Z,82.00
2017-07-25T14:19:26.005Z,83.00
2017-07-25T14:21:52.898Z,83.10
2017-07-25T14:24:19.838Z,84.20
2017-07-25T14:26:46.735Z,85.00
2017-07-25T14:29:13.706Z,84.70
2017-07-25T14:31:41.486Z,83.40
2017-07-25T14:34:08.765Z,82.20
2017-07-25T14:36:35.775Z,82.20
2017-07-25T14:39:03.062Z,84.00
2017-07-25T14:41:30.069Z,84.00
2017-07-25T14:43:56.978Z,84.00
2017-07-25T14:46:24.172Z,84.30
2017-07-25T14:48:51.159Z,84.60
2017-07-25T14:51:18.104Z,83.80
2017-07-25T14:53:44.989Z,83.60
2017-07-25T14:56:11.962Z,83.70
2017-07-25T14:58:39.005Z,83.30
2017-07-25T15:01:05.911Z,83.60
2017-07-25T15:03:32.903Z,84.10
2017-07-25T15:06:00.260Z,84.60
2017-07-25T15:08:27.534Z,84.50
2017-07-25T15:10:54.554Z,84.50
2017-07-25T15:13:21.954Z,83.70
2017-07-25T15:15:48.893Z,83.70
2017-07-25T15:18:15.781Z,84.20
2017-07-25T15:20:42.696Z,83.80
2017-07-25T15:23:09.842Z,83.60
2017-07-25T15:25:36.744Z,83.60
2017-07-25T15:28:03.646Z,83.50
2017-07-25T15:30:30.633Z,84.30
2017-07-25T15:32:57.593Z,84.60
2017-07-25T15:35:24.531Z,84.70
2017-07-25T15:37:51.447Z,84.20
2017-07-25T15:40:18.466Z,83.80
2017-07-25T15:42:45.369Z,84.60
2017-07-25T15:45:12.312Z,85.00
2017-07-25T15:47:39.262Z,85.90
2017-07-25T15:50:06.148Z,86.20
2017-07-25T15:52:33.058Z,86.10
2017-07-25T15:55:00.410Z,86.00
2017-07-25T15:57:27.870Z,86.00
2017-07-25T15:59:55.188Z,86.20
2017-07-25T16:02:22.192Z,86.20
2017-07-25T16:04:49.117Z,86.20
2017-07-25T16:07:16.469Z,86.10
2017-07-25T16:09:43.392Z,86.10
2017-07-25T16:12:10.410Z,86.90
2017-07-25T16:14:37.317Z,85.90
2017-07-25T16:17:04.676Z,85.50
2017-07-25T16:19:31.988Z,86.00
2017-07-25T16:21:58.966Z,86.00
2017-07-25T16:24:25.913Z,85.70
2017-07-25T16:26:52.822Z,85.20
2017-07-25T16:29:19.809Z,85.20
2017-07-25T16:31:47.120Z,84.90
2017-07-25T16:34:14.005Z,84.90
2017-07-25T16:36:40.894Z,85.30
2017-07-25T16:39:07.897Z,85.60
2017-07-25T16:41:34.846Z,85.90
2017-07-25T16:44:01.747Z,85.80
2017-07-25T16:46:28.625Z,85.40
2017-07-25T16:48:55.581Z,85.60
2017-07-25T16:51:22.473Z,85.80
2017-07-25T16:53:49.381Z,86.10
2017-07-25T16:56:16.726Z,85.60
2017-07-25T16:58:43.674Z,85.60
2017-07-25T17:01:10.632Z,85.20
2017-07-25T17:03:37.978Z,85.20
2017-07-25T17:06:05.130Z,85.20
2017-07-25T17:08:32.079Z,85.30
2017-07-25T17:10:59.360Z,84.30
2017-07-25T17:13:26.306Z,84.30
2017-07-25T17:15:53.193Z,85.50
2017-07-25T17:18:20.110Z,85.40
2017-07-25T17:20:47.019Z,86.10
2017-07-25T17:23:14.383Z,85.90
2017-07-25T17:25:41.700Z,86.30
2017-07-25T17:28:08.679Z,86.30
2017-07-25T17:30:36.030Z,87.10
2017-07-25T17:33:03.347Z,86.70
2017-07-25T17:35:30.267Z,86.70
2017-07-25T17:37:57.173Z,86.70
2017-07-25T17:40:24.053Z,86.80
2017-07-25T17:42:51.077Z,87.10
2017-07-25T17:45:18.353Z,86.60
2017-07-25T17:47:45.245Z,86.60
2017-07-25T17:50:12.213Z,86.60
2017-07-25T17:52:39.105Z,86.90
2017-07-25T17:55:06.103Z,85.30
2017-07-25T17:57:33.064Z,85.90
2017-07-25T18:00:00.418Z,85.50
2017-07-25T18:02:27.797Z,85.30
2017-07-25T18:04:54.679Z,85.30
2017-07-25T18:07:21.565Z,85.70
2017-07-25T18:09:48.910Z,85.40
2017-07-25T18:12:15.857Z,85.40
2017-07-25T18:14:42.781Z,85.00
2017-07-25T18:17:09.693Z,85.70
2017-07-25T18:19:36.600Z,85.70
2017-07-25T18:22:03.958Z,86.50
2017-07-25T18:24:31.314Z,86.70
2017-07-25T18:26:58.617Z,87.00
2017-07-25T18:29:25.618Z,87.00
2017-07-25T18:31:52.961Z,85.90
2017-07-25T18:34:19.847Z,85.90
2017-07-25T18:36:46.797Z,86.50
2017-07-25T18:39:13.677Z,85.40
2017-07-25T18:41:40.685Z,85.80
2017-07-25T18:44:07.597Z,85.80
2017-07-25T18:46:34.873Z,85.10
2017-07-25T18:49:01.800Z,85.10
2017-07-25T18:51:29.156Z,85.40
2017-07-25T18:53:56.479Z,86.10
2017-07-25T18:56:23.448Z,86.10
2017-07-25T18:58:50.397Z,85.80
2017-07-25T19:01:17.350Z,85.70
2017-07-25T19:03:44.677Z,85.10
2017-07-25T19:06:11.561Z,85.00
2017-07-25T19:08:38.943Z,85.20
2017-07-25T19:11:05.823Z,85.20
2017-07-25T19:13:32.789Z,85.50
2017-07-25T19:15:59.702Z,85.40
2017-07-25T19:18:26.586Z,86.10
2017-07-25T19:20:53.529Z,85.80
2017-07-25T19:23:20.473Z,86.20
2017-07-25T19:25:47.426Z,85.80
2017-07-25T19:28:14.777Z,85.00
2017-07-25T19:30:41.654Z,85.00
2017-07-25T19:33:08.669Z,84.90
2017-07-25T19:35:35.619Z,85.20
2017-07-25T19:38:02.975Z,86.50
2017-07-25T19:40:29.856Z,86.50
2017-07-25T19:42:56.773Z,87.00
2017-07-25T19:45:24.063Z,88.10
2017-07-25T19:47:50.962Z,88.10
2017-07-25T19:50:17.908Z,88.00
2017-07-25T19:52:44.856Z,88.40
2017-07-25T19:55:11.777Z,88.00
2017-07-25T19:57:38.666Z,88.20
2017-07-25T20:00:06.115Z,88.70
2017-07-25T20:02:33.416Z,88.70
2017-07-25T20:05:00.301Z,88.70
2017-07-25T20:07:27.297Z,89.30
2017-07-25T20:09:54.201Z,89.50
2017-07-25T20:12:21.082Z,89.30
2017-07-25T20:14:47.993Z,89.40
2017-07-25T20:17:15.342Z,89.40
2017-07-25T20:19:42.301Z,89.40
2017-07-25T20:22:09.585Z,89.30
2017-07-25T20:24:36.573Z,89.30
2017-07-25T20:27:03.478Z,88.90
2017-07-25T20:29:30.407Z,88.70
2017-07-25T20:31:57.737Z,88.30
2017-07-25T20:34:24.685Z,88.30
2017-07-25T20:36:51.629Z,88.10
2017-07-25T20:39:18.516Z,88.20
2017-07-25T20:41:45.418Z,88.10
2017-07-25T20:44:12.395Z,88.30
2017-07-25T20:46:39.312Z,87.90
2017-07-25T20:49:06.481Z,88.00
2017-07-25T20:51:33.761Z,88.00
2017-07-25T20:54:00.640Z,87.90
2017-07-25T20:56:27.553Z,87.80
2017-07-25T20:58:54.463Z,87.60
2017-07-25T21:01:21.777Z,88.10
2017-07-25T21:03:48.759Z,88.10
2017-07-25T21:06:15.660Z,88.10
2017-07-25T21:08:42.695Z,88.20
2017-07-25T21:11:09.581Z,88.60
2017-07-25T21:13:36.591Z,88.60
2017-07-25T21:16:03.595Z,88.30
2017-07-25T21:18:30.951Z,88.20
2017-07-25T21:20:58.268Z,88.10
2017-07-25T21:23:25.162Z,88.10
2017-07-25T21:25:52.061Z,87.90
2017-07-25T21:28:18.986Z,87.80
2017-07-25T21:30:45.881Z,87.70
2017-07-25T21:33:12.822Z,87.80
2017-07-25T21:35:39.740Z,87.80
2017-07-25T21:38:06.725Z,87.80
2017-07-25T21:40:34.039Z,87.80
2017-07-25T21:43:00.921Z,87.80
2017-07-25T21:45:27.870Z,87.40
2017-07-25T21:47:54.805Z,87.10
2017-07-25T21:50:21.690Z,87.00
2017-07-25T21:52:48.610Z,86.90
2017-07-25T21:55:15.570Z,86.80
2017-07-25T21:57:42.503Z,87.20
2017-07-25T22:00:09.451Z,87.00
2017-07-25T22:02:48.608Z,87.80
2017-07-25T22:05:15.490Z,87.90
2017-07-25T22:07:42.465Z,87.90
2017-07-25T22:10:09.401Z,88.10
2017-07-25T22:12:36.367Z,87.80
2017-07-25T22:15:03.326Z,87.90
2017-07-25T22:17:30.662Z,87.60
2017-07-25T22:19:57.611Z,87.60
2017-07-25T22:22:24.562Z,87.30
2017-07-25T22:24:51.883Z,87.80
2017-07-25T22:27:18.857Z,87.80
2017-07-25T22:29:45.839Z,87.90
2017-07-25T22:32:12.861Z,87.50
2017-07-25T22:34:40.210Z,87.50
2017-07-25T22:37:07.156Z,87.50
2017-07-25T22:39:34.102Z,87.70
2017-07-25T22:42:00.986Z,87.50
2017-07-25T22:44:27.869Z,87.30
2017-07-25T22:46:54.844Z,87.20
2017-07-25T22:49:22.198Z,87.50
2017-07-25T22:51:49.482Z,86.70
2017-07-25T22:54:16.438Z,86.70
2017-07-25T22:56:43.340Z,86.40
2017-07-25T22:59:10.292Z,86.50
2017-07-25T23:01:37.240Z,86.50
2017-07-25T23:04:04.179Z,86.80
2017-07-25T23:06:31.134Z,87.00
2017-07-25T23:08:58.495Z,87.00
2017-07-25T23:11:25.848Z,87.30
2017-07-25T23:13:53.120Z,87.40
2017-07-25T23:16:20.046Z,87.40
2017-07-25T23:18:47.403Z,87.30
2017-07-25T23:21:14.749Z,87.10
2017-07-25T23:23:41.645Z,87.10
2017-07-25T23:26:08.653Z,87.00
2017-07-25T23:28:35.925Z,86.30
2017-07-25T23:31:02.820Z,86.30
2017-07-25T23:33:29.784Z,86.40
2017-07-25T23:35:56.758Z,86.80
2017-07-25T23:38:23.646Z,86.80
2017-07-25T23:40:50.625Z,86.40
2017-07-25T23:43:17.507Z,86.60
2017-07-25T23:45:44.521Z,86.20
2017-07-25T23:48:11.418Z,86.30
2017-07-25T23:50:38.414Z,85.30
2017-07-25T23:53:05.769Z,85.70
2017-07-25T23:55:32.652Z,85.70
2017-07-25T23:57:59.557Z,85.30
