createdAt,value
2018-06-17T00:00:07.980Z,99.90
2018-06-17T00:02:37.414Z,99.90
2018-06-17T00:05:07.060Z,99.90
2018-06-17T00:07:36.315Z,99.90
2018-06-17T00:10:06.139Z,99.90
2018-06-17T00:12:35.572Z,99.90
2018-06-17T00:15:04.807Z,99.90
2018-06-17T00:17:34.011Z,99.90
2018-06-17T00:20:03.247Z,99.90
2018-06-17T00:22:32.626Z,99.90
2018-06-17T00:25:01.804Z,99.90
2018-06-17T00:27:30.991Z,99.90
2018-06-17T00:30:00.273Z,99.90
2018-06-17T00:32:29.463Z,99.90
2018-06-17T00:37:27.394Z,99.90
2018-06-17T00:39:56.656Z,99.90
2018-06-17T00:42:25.846Z,99.90
2018-06-17T00:44:55.046Z,99.90
2018-06-17T00:47:24.236Z,99.90
2018-06-17T00:49:53.468Z,99.90
2018-06-17T00:52:22.631Z,99.90
2018-06-17T00:54:51.843Z,99.90
2018-06-17T00:57:32.247Z,99.90
2018-06-17T01:00:01.574Z,99.90
2018-06-17T01:02:30.781Z,99.90
2018-06-17T01:05:00.021Z,99.90
2018-06-17T01:07:29.207Z,99.90
2018-06-17T01:09:58.430Z,99.90
2018-06-17T01:12:27.633Z,99.90
2018-06-17T01:14:56.879Z,99.90
2018-06-17T01:17:26.226Z,99.90
2018-06-17T01:19:55.551Z,99.90
2018-06-17T01:24:53.798Z,99.90
2018-06-17T01:27:22.987Z,99.90
2018-06-17T01:29:52.289Z,99.90
2018-06-17T01:32:21.495Z,99.90
2018-06-17T01:34:50.935Z,99.90
2018-06-17T01:37:20.500Z,99.90
2018-06-17T01:39:49.659Z,99.90
2018-06-17T01:42:18.879Z,99.90
2018-06-17T01:44:48.083Z,99.90
2018-06-17T01:47:17.265Z,99.90
2018-06-17T01:49:46.470Z,99.90
2018-06-17T01:52:15.686Z,99.90
2018-06-17T01:54:44.890Z,99.90
2018-06-17T01:57:14.086Z,99.90
2018-06-17T01:59:43.514Z,99.90
2018-06-17T02:02:12.928Z,99.90
2018-06-17T02:04:47.543Z,99.90
2018-06-17T02:07:22.126Z,99.90
2018-06-17T02:09:56.708Z,99.90
2018-06-17T02:12:25.903Z,99.90
2018-06-17T02:14:56.319Z,99.90
2018-06-17T02:17:26.425Z,99.90
2018-06-17T02:19:56.026Z,99.90
2018-06-17T02:22:25.511Z,99.90
2018-06-17T02:24:55.142Z,99.90
2018-06-17T02:27:24.335Z,99.90
2018-06-17T02:29:53.470Z,99.90
2018-06-17T02:32:22.743Z,99.90
2018-06-17T02:34:51.922Z,99.90
2018-06-17T02:37:21.084Z,99.90
2018-06-17T02:39:50.246Z,99.90
2018-06-17T02:42:19.491Z,99.90
2018-06-17T02:44:52.867Z,99.90
2018-06-17T02:47:27.294Z,99.90
2018-06-17T02:50:00.801Z,99.90
2018-06-17T02:52:35.465Z,99.90
2018-06-17T02:55:04.685Z,99.90
2018-06-17T02:57:33.967Z,99.90
2018-06-17T03:00:03.286Z,99.90
2018-06-17T03:02:32.483Z,99.90
2018-06-17T03:05:01.645Z,99.90
2018-06-17T03:07:30.831Z,99.90
2018-06-17T03:09:59.990Z,99.90
2018-06-17T03:12:29.171Z,99.90
2018-06-17T03:14:58.435Z,99.90
2018-06-17T03:17:27.668Z,99.90
2018-06-17T03:19:56.835Z,99.90
2018-06-17T03:22:26.104Z,99.90
2018-06-17T03:25:00.560Z,99.90
2018-06-17T03:27:35.042Z,99.90
2018-06-17T03:30:09.983Z,99.90
2018-06-17T03:32:44.559Z,99.90
2018-06-17T03:36:19.976Z,99.90
2018-06-17T03:38:49.309Z,99.90
2018-06-17T03:41:18.519Z,99.90
2018-06-17T03:43:47.691Z,99.90
2018-06-17T03:46:17.459Z,99.90
2018-06-17T03:48:46.624Z,99.90
2018-06-17T03:51:15.818Z,99.90
2018-06-17T03:53:45.016Z,99.90
2018-06-17T03:56:14.231Z,99.90
2018-06-17T03:58:43.434Z,99.90
2018-06-17T04:01:12.615Z,99.90
2018-06-17T04:03:41.823Z,99.90
2018-06-17T04:06:11.068Z,99.90
2018-06-17T04:11:09.037Z,99.90
2018-06-17T04:13:38.230Z,99.90
2018-06-17T04:16:07.562Z,99.90
2018-06-17T04:18:36.766Z,99.90
2018-06-17T04:21:05.986Z,99.90
2018-06-17T04:23:35.193Z,99.90
2018-06-17T04:28:33.142Z,99.90
2018-06-17T04:31:02.426Z,99.90
2018-06-17T04:33:32.196Z,99.90
2018-06-17T04:36:01.361Z,99.90
2018-06-17T04:38:30.571Z,99.90
2018-06-17T04:40:59.823Z,99.90
2018-06-17T04:43:29.014Z,99.90
2018-06-17T04:45:58.196Z,99.90
2018-06-17T04:48:27.397Z,99.90
2018-06-17T04:50:56.574Z,99.90
2018-06-17T04:53:25.762Z,99.90
2018-06-17T04:55:54.923Z,99.90
2018-06-17T04:58:24.135Z,99.90
2018-06-17T05:00:53.353Z,99.90
2018-06-17T05:03:22.547Z,99.90
2018-06-17T05:05:51.711Z,99.90
2018-06-17T05:08:20.891Z,99.90
2018-06-17T05:10:50.158Z,99.90
2018-06-17T05:13:19.340Z,99.90
2018-06-17T05:15:48.565Z,99.90
2018-06-17T05:20:47.042Z,99.90
2018-06-17T05:25:48.454Z,99.90
2018-06-17T05:28:18.574Z,99.90
2018-06-17T05:30:47.907Z,99.90
2018-06-17T05:33:17.071Z,99.90
2018-06-17T05:35:46.359Z,99.90
2018-06-17T05:38:15.654Z,99.90
2018-06-17T05:40:45.118Z,99.90
2018-06-17T05:43:14.403Z,99.90
2018-06-17T05:45:43.654Z,99.90
2018-06-17T05:48:12.952Z,99.90
2018-06-17T05:53:10.992Z,99.90
2018-06-17T05:55:40.212Z,99.90
2018-06-17T05:58:09.395Z,99.90
2018-06-17T06:00:38.856Z,99.90
2018-06-17T06:03:08.076Z,99.90
2018-06-17T06:05:37.280Z,99.90
2018-06-17T06:08:06.470Z,99.90
2018-06-17T06:10:35.658Z,99.90
2018-06-17T06:13:04.857Z,99.90
2018-06-17T06:15:34.104Z,99.90
2018-06-17T06:18:03.300Z,99.90
2018-06-17T06:20:32.509Z,99.90
2018-06-17T06:23:01.699Z,99.90
2018-06-17T06:25:30.895Z,99.40
2018-06-17T06:28:00.147Z,99.00
2018-06-17T06:30:29.428Z,98.30
2018-06-17T06:32:58.667Z,98.00
2018-06-17T06:35:27.891Z,96.90
2018-06-17T06:37:57.703Z,96.80
2018-06-17T06:40:26.955Z,96.80
2018-06-17T06:42:56.354Z,96.10
2018-06-17T06:45:25.555Z,96.10
2018-06-17T06:47:54.927Z,96.90
2018-06-17T06:50:24.147Z,97.20
2018-06-17T06:52:53.351Z,95.50
2018-06-17T06:55:22.564Z,95.60
2018-06-17T06:57:51.738Z,95.30
2018-06-17T07:00:21.339Z,93.50
2018-06-17T07:04:00.796Z,92.60
2018-06-17T07:06:41.062Z,92.80
2018-06-17T07:09:21.527Z,92.30
2018-06-17T07:11:50.763Z,91.40
2018-06-17T07:14:20.182Z,90.30
2018-06-17T07:17:00.828Z,89.00
2018-06-17T07:19:29.992Z,90.10
2018-06-17T07:21:59.200Z,89.20
2018-06-17T07:24:28.360Z,89.30
2018-06-17T07:27:08.854Z,87.40
2018-06-17T07:29:45.067Z,85.30
2018-06-17T07:32:14.310Z,87.90
2018-06-17T07:34:43.483Z,85.40
2018-06-17T07:37:13.279Z,84.10
2018-06-17T07:39:52.483Z,81.40
2018-06-17T07:42:21.691Z,84.50
2018-06-17T07:44:50.871Z,84.90
2018-06-17T07:47:20.062Z,82.90
2018-06-17T07:50:00.449Z,82.40
2018-06-17T07:53:43.926Z,82.70
2018-06-17T07:56:13.128Z,81.80
2018-06-17T07:58:42.343Z,81.40
2018-06-17T08:01:11.523Z,83.00
2018-06-17T08:03:40.711Z,83.20
2018-06-17T08:06:09.914Z,82.60
2018-06-17T08:08:39.127Z,83.10
2018-06-17T08:11:08.356Z,82.70
2018-06-17T08:13:37.564Z,82.60
2018-06-17T08:16:06.788Z,80.50
2018-06-17T08:18:36.874Z,79.50
2018-06-17T08:21:06.947Z,79.70
2018-06-17T08:26:04.884Z,78.90
2018-06-17T08:28:34.079Z,78.90
2018-06-17T08:31:03.307Z,79.10
2018-06-17T08:33:32.502Z,78.50
2018-06-17T08:36:01.680Z,77.70
2018-06-17T08:38:30.887Z,77.60
2018-06-17T08:41:00.057Z,77.20
2018-06-17T08:43:29.252Z,75.70
2018-06-17T08:45:59.047Z,77.20
2018-06-17T08:48:28.260Z,75.90
2018-06-17T08:50:57.456Z,75.60
2018-06-17T08:53:26.680Z,74.70
2018-06-17T08:55:55.877Z,74.70
2018-06-17T08:58:25.874Z,73.90
2018-06-17T09:00:55.853Z,72.00
2018-06-17T09:03:26.868Z,72.00
2018-06-17T09:05:57.246Z,75.70
2018-06-17T09:08:26.491Z,77.10
2018-06-17T09:10:55.791Z,78.80
2018-06-17T09:13:24.971Z,81.20
2018-06-17T09:15:54.999Z,83.00
2018-06-17T09:18:24.351Z,82.70
2018-06-17T09:20:53.609Z,85.40
2018-06-17T09:23:22.953Z,79.40
2018-06-17T09:25:52.172Z,84.00
2018-06-17T09:28:21.341Z,83.60
2018-06-17T09:30:50.550Z,86.00
2018-06-17T09:33:19.683Z,85.70
2018-06-17T09:35:48.951Z,81.90
2018-06-17T09:38:18.170Z,83.60
2018-06-17T09:40:47.454Z,81.90
2018-06-17T09:43:16.615Z,82.00
2018-06-17T09:45:45.787Z,82.00
2018-06-17T09:48:14.935Z,84.30
2018-06-17T09:50:44.126Z,86.30
2018-06-17T09:53:14.216Z,83.50
2018-06-17T09:55:43.391Z,85.70
2018-06-17T09:58:12.531Z,82.50
2018-06-17T10:00:41.863Z,78.90
2018-06-17T10:03:11.012Z,77.40
2018-06-17T10:05:40.221Z,82.10
2018-06-17T10:08:09.401Z,81.60
2018-06-17T10:10:48.163Z,81.10
2018-06-17T10:13:17.838Z,79.10
2018-06-17T10:15:47.677Z,78.10
2018-06-17T10:18:17.552Z,72.70
2018-06-17T10:20:46.767Z,77.80
2018-06-17T10:23:16.664Z,72.10
2018-06-17T10:25:45.878Z,68.30
2018-06-17T10:28:15.566Z,69.90
2018-06-17T10:30:47.152Z,67.00
2018-06-17T10:33:16.323Z,67.20
2018-06-17T10:35:46.026Z,67.70
2018-06-17T10:38:15.248Z,65.70
2018-06-17T10:40:45.157Z,67.50
2018-06-17T10:43:18.980Z,66.30
2018-06-17T10:45:48.159Z,67.00
2018-06-17T10:48:17.344Z,66.40
2018-06-17T10:50:46.523Z,67.10
2018-06-17T10:53:15.715Z,67.30
2018-06-17T10:55:44.995Z,68.80
2018-06-17T10:58:14.107Z,68.60
2018-06-17T11:00:43.256Z,68.20
2018-06-17T11:03:12.428Z,70.50
2018-06-17T11:05:41.640Z,68.80
2018-06-17T11:08:10.807Z,69.00
2018-06-17T11:10:40.112Z,68.90
2018-06-17T11:13:09.298Z,65.40
2018-06-17T11:15:38.515Z,63.40
2018-06-17T11:18:07.719Z,64.80
2018-06-17T11:20:36.971Z,64.50
2018-06-17T11:23:06.173Z,62.00
2018-06-17T11:25:35.788Z,65.30
2018-06-17T11:28:04.978Z,62.90
2018-06-17T11:30:34.175Z,62.20
2018-06-17T11:33:03.385Z,63.00
2018-06-17T11:35:32.604Z,60.30
2018-06-17T11:38:01.829Z,59.80
2018-06-17T11:40:31.014Z,61.80
2018-06-17T11:43:00.230Z,60.50
2018-06-17T11:45:29.433Z,60.80
2018-06-17T11:47:58.666Z,59.40
2018-06-17T11:50:29.379Z,57.20
2018-06-17T11:52:58.611Z,59.20
2018-06-17T11:55:27.791Z,60.00
2018-06-17T11:57:57.003Z,59.80
2018-06-17T12:00:26.228Z,58.70
2018-06-17T12:02:55.413Z,59.20
2018-06-17T12:05:24.576Z,58.80
2018-06-17T12:07:53.719Z,58.70
2018-06-17T12:10:22.893Z,60.00
2018-06-17T12:12:52.055Z,57.90
2018-06-17T12:15:21.269Z,56.30
2018-06-17T12:17:50.483Z,55.20
2018-06-17T12:20:19.685Z,56.00
2018-06-17T12:22:48.855Z,58.10
2018-06-17T12:25:18.027Z,57.30
2018-06-17T12:27:47.197Z,57.30
2018-06-17T12:30:16.463Z,58.30
2018-06-17T12:32:45.623Z,59.10
2018-06-17T12:35:14.798Z,59.20
2018-06-17T12:37:43.963Z,58.50
2018-06-17T12:40:13.243Z,62.40
2018-06-17T12:42:42.395Z,63.90
2018-06-17T12:45:11.610Z,65.30
2018-06-17T12:47:40.760Z,66.90
2018-06-17T12:50:09.947Z,68.80
2018-06-17T12:55:07.882Z,71.60
2018-06-17T12:57:37.099Z,73.50
2018-06-17T13:00:06.710Z,72.10
2018-06-17T13:02:36.174Z,73.20
2018-06-17T13:05:05.858Z,74.70
2018-06-17T13:07:35.041Z,77.30
2018-06-17T13:10:04.461Z,79.50
2018-06-17T13:12:33.639Z,81.00
2018-06-17T13:15:02.876Z,83.70
2018-06-17T13:17:32.092Z,84.80
2018-06-17T13:20:01.336Z,83.10
2018-06-17T13:22:30.614Z,83.10
2018-06-17T13:24:59.809Z,84.40
2018-06-17T13:27:29.037Z,87.20
2018-06-17T13:29:58.347Z,87.90
2018-06-17T13:32:27.884Z,86.60
2018-06-17T13:34:57.092Z,85.10
2018-06-17T13:37:26.287Z,83.70
2018-06-17T13:39:55.507Z,83.60
2018-06-17T13:42:24.683Z,84.00
2018-06-17T13:44:53.887Z,82.30
2018-06-17T13:47:23.073Z,82.60
2018-06-17T13:49:52.398Z,80.70
2018-06-17T13:52:21.595Z,81.00
2018-06-17T13:54:51.714Z,77.80
2018-06-17T13:57:20.900Z,79.90
2018-06-17T13:59:50.872Z,78.70
2018-06-17T14:02:20.076Z,76.80
2018-06-17T14:04:49.259Z,77.10
2018-06-17T14:07:18.478Z,77.20
2018-06-17T14:09:47.763Z,77.20
2018-06-17T14:12:16.970Z,78.50
2018-06-17T14:14:46.179Z,79.30
2018-06-17T14:17:15.402Z,77.20
2018-06-17T14:19:45.072Z,74.40
2018-06-17T14:22:14.259Z,73.60
2018-06-17T14:24:43.478Z,73.40
2018-06-17T14:27:12.682Z,72.70
2018-06-17T14:29:41.874Z,74.10
2018-06-17T14:32:11.383Z,75.40
2018-06-17T14:34:40.724Z,74.30
2018-06-17T14:37:09.935Z,74.10
2018-06-17T14:39:39.438Z,74.40
2018-06-17T14:42:14.031Z,76.10
2018-06-17T14:44:48.551Z,76.80
2018-06-17T14:47:23.139Z,76.80
2018-06-17T14:49:57.984Z,78.50
2018-06-17T14:52:31.405Z,80.00
2018-06-17T14:55:00.603Z,82.10
2018-06-17T14:57:29.856Z,81.60
2018-06-17T15:00:00.129Z,81.90
2018-06-17T15:02:29.371Z,81.60
2018-06-17T15:04:58.547Z,82.80
2018-06-17T15:07:27.756Z,84.30
2018-06-17T15:09:57.029Z,83.80
2018-06-17T15:12:26.297Z,84.70
2018-06-17T15:14:55.506Z,86.40
2018-06-17T15:17:24.751Z,87.50
2018-06-17T15:19:53.950Z,87.80
2018-06-17T15:22:23.190Z,88.60
2018-06-17T15:24:52.360Z,88.90
2018-06-17T15:27:21.580Z,90.00
2018-06-17T15:29:50.787Z,90.30
2018-06-17T15:32:25.390Z,90.40
2018-06-17T15:34:59.712Z,90.90
2018-06-17T15:38:33.084Z,90.30
2018-06-17T15:41:07.586Z,90.00
2018-06-17T15:43:36.794Z,87.00
2018-06-17T15:46:06.164Z,86.90
2018-06-17T15:48:35.842Z,86.00
2018-06-17T15:51:05.006Z,84.20
2018-06-17T15:53:34.218Z,81.80
2018-06-17T15:56:03.432Z,81.70
2018-06-17T15:58:33.435Z,82.20
2018-06-17T16:01:02.627Z,82.10
2018-06-17T16:03:31.927Z,80.40
2018-06-17T16:06:01.116Z,79.10
2018-06-17T16:08:30.320Z,78.00
2018-06-17T16:10:59.622Z,79.60
2018-06-17T16:13:34.267Z,79.70
2018-06-17T16:16:08.803Z,81.20
2018-06-17T16:18:43.294Z,81.40
2018-06-17T16:21:13.319Z,80.10
2018-06-17T16:23:42.508Z,81.50
2018-06-17T16:26:11.703Z,79.60
2018-06-17T16:28:40.902Z,79.60
2018-06-17T16:31:10.088Z,78.80
2018-06-17T16:36:08.444Z,79.00
2018-06-17T16:38:37.652Z,78.60
2018-06-17T16:41:06.847Z,79.20
2018-06-17T16:43:36.076Z,79.60
2018-06-17T16:46:05.287Z,79.60
2018-06-17T16:48:34.499Z,80.10
2018-06-17T16:51:09.059Z,80.80
2018-06-17T16:53:44.434Z,80.30
2018-06-17T16:56:19.117Z,81.70
2018-06-17T16:58:53.658Z,81.40
2018-06-17T17:01:23.062Z,82.00
2018-06-17T17:03:53.634Z,81.70
2018-06-17T17:06:22.828Z,81.50
2018-06-17T17:08:52.085Z,83.40
2018-06-17T17:11:21.428Z,83.70
2018-06-17T17:13:50.604Z,83.40
2018-06-17T17:16:19.850Z,83.60
2018-06-17T17:18:49.035Z,84.50
2018-06-17T17:21:18.338Z,85.00
2018-06-17T17:23:48.343Z,85.80
2018-06-17T17:26:17.543Z,85.30
2018-06-17T17:28:46.712Z,85.70
2018-06-17T17:31:15.976Z,86.60
2018-06-17T17:33:50.519Z,87.50
2018-06-17T17:36:25.254Z,91.60
2018-06-17T17:38:59.948Z,94.00
2018-06-17T17:41:29.480Z,95.30
2018-06-17T17:43:58.847Z,96.10
2018-06-17T17:46:34.319Z,96.80
2018-06-17T17:49:03.518Z,97.20
2018-06-17T17:51:32.902Z,98.00
2018-06-17T17:54:02.199Z,98.10
2018-06-17T17:56:31.540Z,99.90
2018-06-17T17:59:00.899Z,99.90
2018-06-17T18:01:30.368Z,99.90
2018-06-17T18:03:59.691Z,99.90
2018-06-17T18:06:30.155Z,99.90
2018-06-17T18:08:59.367Z,99.90
2018-06-17T18:11:28.684Z,99.90
2018-06-17T18:13:57.859Z,99.90
2018-06-17T18:16:27.532Z,99.90
2018-06-17T18:18:56.714Z,99.90
2018-06-17T18:21:26.479Z,99.90
2018-06-17T18:23:56.656Z,99.90
2018-06-17T18:29:06.535Z,99.90
2018-06-17T18:31:41.160Z,99.90
2018-06-17T18:34:15.743Z,99.90
2018-06-17T18:36:44.943Z,99.90
2018-06-17T18:39:14.135Z,99.90
2018-06-17T18:41:43.650Z,99.90
2018-06-17T18:44:12.943Z,99.90
2018-06-17T18:46:42.101Z,99.90
2018-06-17T18:49:11.683Z,99.90
2018-06-17T18:51:41.034Z,99.90
2018-06-17T18:54:10.969Z,99.90
2018-06-17T18:56:40.209Z,99.90
2018-06-17T18:59:09.395Z,99.90
2018-06-17T19:01:38.584Z,99.90
2018-06-17T19:04:07.815Z,99.90
2018-06-17T19:06:37.668Z,99.90
2018-06-17T19:09:13.550Z,99.90
2018-06-17T19:11:48.986Z,99.90
2018-06-17T19:14:23.508Z,99.90
2018-06-17T19:16:58.587Z,99.90
2018-06-17T19:19:27.808Z,99.90
2018-06-17T19:21:58.820Z,99.90
2018-06-17T19:24:28.048Z,99.90
2018-06-17T19:26:57.286Z,99.90
2018-06-17T19:29:26.558Z,99.90
2018-06-17T19:31:55.767Z,99.90
2018-06-17T19:34:25.002Z,99.90
2018-06-17T19:36:54.217Z,99.90
2018-06-17T19:39:24.108Z,99.90
2018-06-17T19:41:53.331Z,99.90
2018-06-17T19:44:23.475Z,99.90
2018-06-17T19:46:52.699Z,99.90
2018-06-17T19:49:26.174Z,99.90
2018-06-17T19:52:00.579Z,99.90
2018-06-17T19:54:35.299Z,99.90
2018-06-17T19:57:10.040Z,99.90
2018-06-17T19:59:44.655Z,99.90
2018-06-17T20:02:13.870Z,99.90
2018-06-17T20:04:43.090Z,99.90
2018-06-17T20:07:12.488Z,99.90
2018-06-17T20:09:42.337Z,99.90
2018-06-17T20:12:11.544Z,99.90
2018-06-17T20:14:40.797Z,99.90
2018-06-17T20:17:10.167Z,99.90
2018-06-17T20:19:39.349Z,99.90
2018-06-17T20:22:08.594Z,99.90
2018-06-17T20:24:37.796Z,99.90
2018-06-17T20:27:07.004Z,99.90
2018-06-17T20:29:36.203Z,99.90
2018-06-17T20:32:10.776Z,99.90
2018-06-17T20:34:45.420Z,99.90
2018-06-17T20:37:19.859Z,99.90
2018-06-17T20:39:54.419Z,99.90
2018-06-17T20:42:29.088Z,99.90
2018-06-17T20:44:58.338Z,99.90
2018-06-17T20:47:27.491Z,99.90
2018-06-17T20:49:56.675Z,99.90
2018-06-17T20:52:25.838Z,99.90
2018-06-17T20:54:55.031Z,99.90
2018-06-17T20:57:24.995Z,99.90
2018-06-17T20:59:54.191Z,99.90
2018-06-17T21:02:23.352Z,99.90
2018-06-17T21:04:52.532Z,99.90
2018-06-17T21:07:22.726Z,99.90
2018-06-17T21:09:51.920Z,99.90
2018-06-17T21:12:21.223Z,99.90
2018-06-17T21:14:50.402Z,99.90
2018-06-17T21:17:19.612Z,99.90
2018-06-17T21:19:54.171Z,99.90
2018-06-17T21:22:28.852Z,99.90
2018-06-17T21:26:06.412Z,99.90
2018-06-17T21:28:35.563Z,99.90
2018-06-17T21:31:04.758Z,99.90
2018-06-17T21:33:33.922Z,99.90
2018-06-17T21:36:03.146Z,99.90
2018-06-17T21:38:32.270Z,99.90
2018-06-17T21:41:01.464Z,99.90
2018-06-17T21:43:30.639Z,99.90
2018-06-17T21:45:59.826Z,99.90
2018-06-17T21:48:28.995Z,99.90
2018-06-17T21:50:58.186Z,99.90
2018-06-17T21:53:27.330Z,99.90
2018-06-17T21:55:56.503Z,99.90
2018-06-17T21:58:30.938Z,99.90
2018-06-17T22:01:00.121Z,99.90
2018-06-17T22:03:29.295Z,99.90
2018-06-17T22:05:58.482Z,99.90
2018-06-17T22:08:33.119Z,99.90
2018-06-17T22:11:07.717Z,99.90
2018-06-17T22:13:42.233Z,99.90
2018-06-17T22:16:16.876Z,99.90
2018-06-17T22:18:46.018Z,99.90
2018-06-17T22:21:15.223Z,99.90
2018-06-17T22:23:44.382Z,99.90
2018-06-17T22:26:13.563Z,99.90
2018-06-17T22:28:42.863Z,99.90
2018-06-17T22:31:12.009Z,99.90
2018-06-17T22:33:41.229Z,99.90
2018-06-17T22:36:10.391Z,99.90
2018-06-17T22:38:39.585Z,99.90
2018-06-17T22:41:08.751Z,99.90
2018-06-17T22:43:37.955Z,99.90
2018-06-17T22:46:07.124Z,99.90
2018-06-17T22:48:36.295Z,99.90
2018-06-17T22:51:05.494Z,99.90
2018-06-17T22:53:46.061Z,99.90
2018-06-17T22:56:20.463Z,99.90
2018-06-17T22:58:55.124Z,99.90
2018-06-17T23:01:29.620Z,99.90
2018-06-17T23:04:04.162Z,99.90
2018-06-17T23:06:38.489Z,99.90
2018-06-17T23:09:13.838Z,99.90
2018-06-17T23:11:43.726Z,99.90
2018-06-17T23:14:13.866Z,99.90
2018-06-17T23:16:43.079Z,99.90
2018-06-17T23:19:12.287Z,99.90
2018-06-17T23:21:41.414Z,99.90
2018-06-17T23:24:10.755Z,99.90
2018-06-17T23:26:39.922Z,99.90
2018-06-17T23:29:09.102Z,99.90
2018-06-17T23:31:38.363Z,99.90
2018-06-17T23:34:07.659Z,99.90
2018-06-17T23:36:36.924Z,99.90
2018-06-17T23:39:08.691Z,99.90
2018-06-17T23:41:37.859Z,99.90
2018-06-17T23:44:07.078Z,99.90
2018-06-17T23:46:41.590Z,99.90
2018-06-17T23:49:16.141Z,99.90
2018-06-17T23:51:50.627Z,99.90
2018-06-17T23:54:25.323Z,99.90
2018-06-17T23:56:54.531Z,99.90
2018-06-17T23:59:23.719Z,99.90
