createdAt,value
2022-10-28T00:00:36.299Z,0
2022-10-28T00:01:36.623Z,0
2022-10-28T00:02:39.309Z,0
2022-10-28T00:03:36.349Z,0
2022-10-28T00:04:36.344Z,0
2022-10-28T00:05:36.277Z,0
2022-10-28T00:06:36.663Z,0
2022-10-28T00:07:36.376Z,0
2022-10-28T00:08:36.186Z,0
2022-10-28T00:09:36.164Z,0
2022-10-28T00:10:36.148Z,0
2022-10-28T00:11:36.595Z,0
2022-10-28T00:12:36.525Z,0
2022-10-28T00:13:39.317Z,0
2022-10-28T00:14:36.389Z,0
2022-10-28T00:15:36.381Z,0
2022-10-28T00:16:36.523Z,0
2022-10-28T00:17:36.334Z,0
2022-10-28T00:18:36.181Z,0
2022-10-28T00:19:36.166Z,0
2022-10-28T00:20:36.160Z,0
2022-10-28T00:21:36.627Z,0
2022-10-28T00:22:36.236Z,0
2022-10-28T00:23:36.161Z,0
2022-10-28T00:24:39.251Z,0
2022-10-28T00:25:36.215Z,0
2022-10-28T00:26:38.286Z,0
2022-10-28T00:27:36.572Z,0
2022-10-28T00:28:36.338Z,0
2022-10-28T00:29:36.377Z,0
2022-10-28T00:30:36.292Z,0
2022-10-28T00:31:36.290Z,0
2022-10-28T00:32:36.525Z,0
2022-10-28T00:33:36.278Z,0
2022-10-28T00:34:36.273Z,0
2022-10-28T00:35:39.192Z,0
2022-10-28T00:36:36.369Z,0
2022-10-28T00:37:36.613Z,0
2022-10-28T00:38:36.245Z,0
2022-10-28T00:39:36.161Z,0
2022-10-28T00:40:36.265Z,0
2022-10-28T00:41:36.155Z,0
2022-10-28T00:42:36.546Z,0
2022-10-28T00:43:36.219Z,0
2022-10-28T00:44:36.162Z,0
2022-10-28T00:45:36.244Z,0
2022-10-28T00:46:39.130Z,0
2022-10-28T00:47:36.526Z,0
2022-10-28T00:48:36.366Z,0
2022-10-28T00:49:36.301Z,0
2022-10-28T00:50:36.320Z,0
2022-10-28T00:51:36.279Z,0
2022-10-28T00:52:36.528Z,0
2022-10-28T00:53:36.276Z,0
2022-10-28T00:54:36.263Z,0
2022-10-28T00:55:36.171Z,0
2022-10-28T00:56:36.301Z,0
2022-10-28T00:57:42.236Z,0
2022-10-28T00:58:36.381Z,0
2022-10-28T00:59:36.342Z,0
2022-10-28T01:00:36.361Z,0
2022-10-28T01:01:36.465Z,0
2022-10-28T01:02:36.667Z,0
2022-10-28T01:03:36.267Z,0
2022-10-28T01:04:36.131Z,0
2022-10-28T01:05:36.254Z,0
2022-10-28T01:06:36.156Z,0
2022-10-28T01:07:36.659Z,0
2022-10-28T01:08:39.161Z,0
2022-10-28T01:09:36.391Z,0
2022-10-28T01:10:36.339Z,0
2022-10-28T01:11:36.287Z,0
2022-10-28T01:12:36.529Z,0
2022-10-28T01:13:36.353Z,0
2022-10-28T01:14:36.265Z,0
2022-10-28T01:15:36.171Z,0
2022-10-28T01:16:36.297Z,0
2022-10-28T01:17:36.521Z,0
2022-10-28T01:18:36.325Z,0
2022-10-28T01:19:39.311Z,0
2022-10-28T01:20:39.783Z,0
2022-10-28T01:21:36.272Z,0
2022-10-28T01:22:36.617Z,0
2022-10-28T01:23:36.386Z,0
2022-10-28T01:24:36.255Z,0
2022-10-28T01:25:36.152Z,0
2022-10-28T01:26:36.175Z,0
2022-10-28T01:27:36.598Z,0
2022-10-28T01:28:36.223Z,0
2022-10-28T01:29:36.142Z,0
2022-10-28T01:30:39.198Z,0
2022-10-28T01:31:36.249Z,0
2022-10-28T01:32:36.610Z,0
2022-10-28T01:33:36.312Z,0
2022-10-28T01:34:36.309Z,0
2022-10-28T01:35:36.196Z,0
2022-10-28T01:36:36.149Z,0
2022-10-28T01:37:36.686Z,0
2022-10-28T01:38:36.306Z,0
2022-10-28T01:39:36.158Z,0
2022-10-28T01:40:36.311Z,0
2022-10-28T01:41:39.306Z,0
2022-10-28T01:42:36.528Z,0
2022-10-28T01:43:36.335Z,0
2022-10-28T01:44:36.335Z,0
2022-10-28T01:45:36.268Z,0
2022-10-28T01:46:36.300Z,0
2022-10-28T01:47:36.535Z,0
2022-10-28T01:49:44.940Z,0
2022-10-28T01:50:44.908Z,0
2022-10-28T01:51:44.889Z,0
2022-10-28T01:52:45.321Z,0
2022-10-28T01:53:44.953Z,0
2022-10-28T01:54:48.075Z,0
2022-10-28T01:55:45.067Z,0
2022-10-28T01:56:45.018Z,0
2022-10-28T01:57:45.259Z,0
2022-10-28T01:58:45.121Z,0
2022-10-28T01:59:45.070Z,0
2022-10-28T02:00:45.012Z,0
2022-10-28T02:01:45.292Z,0
2022-10-28T02:02:45.281Z,0
2022-10-28T02:03:45.087Z,0
2022-10-28T02:04:44.869Z,0
2022-10-28T02:05:48.025Z,0
2022-10-28T02:06:45.044Z,0
2022-10-28T02:07:45.317Z,0
2022-10-28T02:08:44.951Z,0
2022-10-28T02:09:44.888Z,0
2022-10-28T02:10:44.871Z,0
2022-10-28T02:11:44.887Z,0
2022-10-28T02:12:45.324Z,0
2022-10-28T02:13:44.965Z,0
2022-10-28T02:14:44.875Z,0
2022-10-28T02:15:44.877Z,0
2022-10-28T02:16:48.039Z,0
2022-10-28T02:17:45.244Z,0
2022-10-28T02:18:45.113Z,0
2022-10-28T02:19:45.121Z,0
2022-10-28T02:20:45.003Z,0
2022-10-28T02:21:45.012Z,0
2022-10-28T02:22:45.250Z,0
2022-10-28T02:23:44.895Z,0
2022-10-28T02:24:44.872Z,0
2022-10-28T02:25:44.891Z,0
2022-10-28T02:26:44.874Z,0
2022-10-28T02:27:51.255Z,0
2022-10-28T02:28:44.964Z,0
2022-10-28T02:29:45.004Z,0
2022-10-28T02:30:44.973Z,0
2022-10-28T02:31:44.868Z,0
2022-10-28T02:32:45.327Z,0
2022-10-28T02:33:44.975Z,0
2022-10-28T02:34:44.887Z,0
2022-10-28T02:35:45.031Z,0
2022-10-28T02:36:44.997Z,0
2022-10-28T02:37:45.324Z,0
2022-10-28T02:38:48.021Z,0
2022-10-28T02:39:45.061Z,0
2022-10-28T02:40:44.955Z,0
2022-10-28T02:41:45.004Z,0
2022-10-28T02:42:45.245Z,0
2022-10-28T02:43:45.092Z,0
2022-10-28T02:44:45.022Z,0
2022-10-28T02:45:44.872Z,0
2022-10-28T02:46:45.018Z,0
2022-10-28T02:47:45.244Z,0
2022-10-28T02:48:44.968Z,0
2022-10-28T02:49:47.938Z,0
2022-10-28T02:50:44.956Z,0
2022-10-28T02:51:44.888Z,0
2022-10-28T02:52:45.324Z,0
2022-10-28T02:53:44.948Z,0
2022-10-28T02:54:44.979Z,0
2022-10-28T02:55:44.985Z,0
2022-10-28T02:56:44.897Z,0
2022-10-28T02:57:45.364Z,0
2022-10-28T02:58:45.030Z,0
2022-10-28T02:59:45.068Z,0
2022-10-28T03:00:48.089Z,0
2022-10-28T03:01:45.167Z,0
2022-10-28T03:02:45.320Z,0
2022-10-28T03:03:45.059Z,0
2022-10-28T03:04:44.956Z,0
2022-10-28T03:05:44.887Z,0
2022-10-28T03:06:45.017Z,0
2022-10-28T03:07:45.315Z,0
2022-10-28T03:08:44.956Z,0
2022-10-28T03:09:44.872Z,0
2022-10-28T03:10:44.886Z,0
2022-10-28T03:11:48.079Z,0
2022-10-28T03:12:45.257Z,0
2022-10-28T03:13:44.955Z,0
2022-10-28T03:14:44.886Z,0
2022-10-28T03:15:44.894Z,0
2022-10-28T03:16:44.874Z,0
2022-10-28T03:17:45.243Z,0
2022-10-28T03:18:45.037Z,0
2022-10-28T03:19:45.061Z,0
2022-10-28T03:20:44.907Z,0
2022-10-28T03:21:45.029Z,0
2022-10-28T03:22:51.365Z,0
2022-10-28T03:23:45.108Z,0
2022-10-28T03:24:44.980Z,0
2022-10-28T03:25:44.864Z,0
2022-10-28T03:26:45.014Z,0
2022-10-28T03:27:45.252Z,0
2022-10-28T03:28:44.995Z,0
2022-10-28T03:29:46.104Z,0
2022-10-28T03:30:45.063Z,0
2022-10-28T03:31:44.966Z,0
2022-10-28T03:32:45.253Z,0
2022-10-28T03:33:48.033Z,0
2022-10-28T03:34:45.057Z,0
2022-10-28T03:35:44.886Z,0
2022-10-28T03:36:44.870Z,0
2022-10-28T03:37:45.370Z,0
2022-10-28T03:38:44.979Z,0
2022-10-28T03:39:44.983Z,0
2022-10-28T03:40:44.981Z,0
2022-10-28T03:41:44.869Z,0
2022-10-28T03:42:45.332Z,0
2022-10-28T03:43:45.040Z,0
2022-10-28T03:44:48.015Z,0
2022-10-28T03:45:45.078Z,0
2022-10-28T03:46:45.031Z,0
2022-10-28T03:47:45.358Z,0
2022-10-28T03:48:45.095Z,0
2022-10-28T03:49:44.887Z,0
2022-10-28T03:50:45.017Z,0
2022-10-28T03:51:44.906Z,0
2022-10-28T03:52:45.313Z,0
2022-10-28T03:53:45.093Z,0
2022-10-28T03:54:44.955Z,0
2022-10-28T03:55:47.938Z,0
2022-10-28T03:56:44.966Z,0
2022-10-28T03:57:44.976Z,0
2022-10-28T03:58:45.307Z,0
2022-10-28T03:59:44.953Z,0
2022-10-28T04:00:44.941Z,0
2022-10-28T04:01:45.060Z,0
2022-10-28T04:02:45.325Z,0
2022-10-28T04:03:45.100Z,0
2022-10-28T04:04:44.928Z,0
2022-10-28T04:05:45.011Z,0
2022-10-28T04:06:47.903Z,0
2022-10-28T04:07:45.254Z,0
2022-10-28T04:08:45.064Z,0
2022-10-28T04:09:44.891Z,0
2022-10-28T04:10:47.330Z,0
2022-10-28T04:11:44.961Z,0
2022-10-28T04:12:45.245Z,0
2022-10-28T04:13:45.317Z,0
2022-10-28T04:14:45.053Z,0
2022-10-28T04:15:44.979Z,0
2022-10-28T04:16:45.061Z,0
2022-10-28T04:17:50.972Z,0
2022-10-28T04:18:45.053Z,0
2022-10-28T04:19:44.936Z,0
2022-10-28T04:20:44.886Z,0
2022-10-28T04:21:44.881Z,0
2022-10-28T04:22:45.314Z,0
2022-10-28T04:23:44.870Z,0
2022-10-28T04:24:45.018Z,0
2022-10-28T04:25:45.090Z,0
2022-10-28T04:26:45.023Z,0
2022-10-28T04:27:45.292Z,0
2022-10-28T04:28:50.969Z,0
2022-10-28T04:29:45.056Z,0
2022-10-28T04:30:44.973Z,0
2022-10-28T04:31:48.608Z,0
2022-10-28T04:32:45.241Z,0
2022-10-28T04:33:44.882Z,0
2022-10-28T04:34:44.864Z,0
2022-10-28T04:35:44.996Z,0
2022-10-28T04:36:45.070Z,0
2022-10-28T04:37:44.983Z,0
2022-10-28T04:38:45.065Z,0
2022-10-28T04:39:47.908Z,0
2022-10-28T04:40:44.932Z,0
2022-10-28T04:41:44.872Z,0
2022-10-28T04:42:45.319Z,0
2022-10-28T04:43:45.246Z,0
2022-10-28T04:44:44.974Z,0
2022-10-28T04:45:44.892Z,0
2022-10-28T04:46:44.894Z,0
2022-10-28T04:47:45.009Z,0
2022-10-28T04:48:45.049Z,0
2022-10-28T04:49:44.981Z,0
2022-10-28T04:50:47.981Z,0
2022-10-28T04:52:52.805Z,0
2022-10-28T04:53:52.244Z,0
2022-10-28T04:54:52.205Z,0
2022-10-28T04:55:52.109Z,0
2022-10-28T04:56:52.182Z,0
2022-10-28T04:57:58.206Z,0
2022-10-28T04:58:52.355Z,0
2022-10-28T04:59:52.292Z,0
2022-10-28T05:00:52.309Z,0
2022-10-28T05:01:52.359Z,0
2022-10-28T05:02:52.849Z,0
2022-10-28T05:03:52.092Z,0
2022-10-28T05:04:52.223Z,0
2022-10-28T05:05:52.169Z,0
2022-10-28T05:06:52.085Z,0
2022-10-28T05:07:52.526Z,0
2022-10-28T05:08:55.123Z,0
2022-10-28T05:09:52.296Z,0
2022-10-28T05:10:52.107Z,0
2022-10-28T05:11:52.084Z,0
2022-10-28T05:12:52.113Z,0
2022-10-28T05:13:52.172Z,0
2022-10-28T05:14:53.160Z,0
2022-10-28T05:15:52.183Z,0
2022-10-28T05:16:52.100Z,0
2022-10-28T05:17:52.712Z,0
2022-10-28T05:18:52.188Z,0
2022-10-28T05:19:55.237Z,0
2022-10-28T05:20:52.159Z,0
2022-10-28T05:21:52.191Z,0
2022-10-28T05:22:53.017Z,0
2022-10-28T05:23:52.283Z,0
2022-10-28T05:24:52.208Z,0
2022-10-28T05:25:52.190Z,0
2022-10-28T05:26:53.026Z,0
2022-10-28T05:27:52.465Z,0
2022-10-28T05:28:52.460Z,0
2022-10-28T05:29:52.224Z,0
2022-10-28T05:30:55.185Z,0
2022-10-28T05:31:52.351Z,0
2022-10-28T05:32:55.216Z,0
2022-10-28T05:33:52.159Z,0
2022-10-28T05:34:52.100Z,0
2022-10-28T05:35:52.093Z,0
2022-10-28T05:36:52.090Z,0
2022-10-28T05:37:52.531Z,0
2022-10-28T05:38:52.178Z,0
2022-10-28T05:39:52.185Z,0
2022-10-28T05:40:52.106Z,0
2022-10-28T05:41:55.322Z,0
2022-10-28T05:42:52.803Z,0
2022-10-28T05:43:52.469Z,0
2022-10-28T05:44:52.257Z,0
2022-10-28T05:45:52.247Z,0
2022-10-28T05:46:52.192Z,0
2022-10-28T05:47:52.308Z,0
2022-10-28T05:48:52.205Z,0
2022-10-28T05:49:52.270Z,0
2022-10-28T05:50:52.200Z,0
2022-10-28T05:51:52.293Z,0
2022-10-28T05:52:55.223Z,0
2022-10-28T05:53:52.196Z,0
2022-10-28T05:54:52.232Z,0
2022-10-28T05:55:52.322Z,0
2022-10-28T05:56:52.267Z,0
2022-10-28T05:57:52.988Z,0
2022-10-28T05:58:52.184Z,0
2022-10-28T05:59:52.233Z,0
2022-10-28T06:00:52.313Z,0
2022-10-28T06:01:52.223Z,0
2022-10-28T06:02:52.679Z,0
2022-10-28T06:03:55.809Z,0
2022-10-28T06:04:52.190Z,0
2022-10-28T06:05:52.196Z,0
2022-10-28T06:06:52.341Z,0
2022-10-28T06:07:52.336Z,0
2022-10-28T06:08:52.262Z,0
2022-10-28T06:09:52.103Z,0
2022-10-28T06:10:53.661Z,0
2022-10-28T06:11:50.617Z,0
2022-10-28T06:12:50.966Z,0
2022-10-28T06:13:50.674Z,0
2022-10-28T06:14:53.599Z,0
2022-10-28T06:15:50.659Z,0
2022-10-28T06:16:50.586Z,0
2022-10-28T06:17:51.002Z,0
2022-10-28T06:18:50.663Z,0
2022-10-28T06:19:50.581Z,0
2022-10-28T06:20:50.569Z,0
2022-10-28T06:21:50.637Z,0
2022-10-28T06:22:51.333Z,0
2022-10-28T06:23:50.681Z,0
2022-10-28T06:24:50.565Z,0
2022-10-28T06:25:53.705Z,0
2022-10-28T06:26:50.647Z,0
2022-10-28T06:27:50.792Z,0
2022-10-28T06:28:50.654Z,0
2022-10-28T06:29:50.576Z,0
2022-10-28T06:30:50.581Z,0
2022-10-28T06:31:50.682Z,0
2022-10-28T06:32:51.020Z,0
2022-10-28T06:33:50.772Z,0
2022-10-28T06:34:50.796Z,0
2022-10-28T06:35:50.663Z,0
2022-10-28T06:36:53.627Z,0
2022-10-28T06:37:51.200Z,0
2022-10-28T06:38:50.682Z,0
2022-10-28T06:39:50.711Z,0
2022-10-28T06:40:52.498Z,0
2022-10-28T06:41:50.568Z,0
2022-10-28T06:42:51.307Z,0
2022-10-28T06:43:51.018Z,0
2022-10-28T06:44:50.692Z,0
2022-10-28T06:45:50.603Z,0
2022-10-28T06:46:52.258Z,0
2022-10-28T06:47:55.224Z,0
2022-10-28T06:48:52.215Z,0
2022-10-28T06:49:52.223Z,0
2022-10-28T06:50:52.302Z,0
2022-10-28T06:51:52.200Z,0
2022-10-28T06:52:52.143Z,0
2022-10-28T06:53:52.112Z,0
2022-10-28T06:54:52.149Z,0
2022-10-28T06:55:52.161Z,0
2022-10-28T06:56:52.156Z,0
2022-10-28T06:57:52.895Z,0
2022-10-28T06:58:58.168Z,0
2022-10-28T06:59:52.284Z,0
2022-10-28T07:00:52.113Z,0
2022-10-28T07:01:52.349Z,0
2022-10-28T07:02:52.651Z,0
2022-10-28T07:03:52.204Z,0
2022-10-28T07:04:52.148Z,0
2022-10-28T07:05:52.134Z,0
2022-10-28T07:06:52.259Z,0
2022-10-28T07:07:52.554Z,0
2022-10-28T07:08:52.158Z,0
2022-10-28T07:09:55.263Z,0
2022-10-28T07:10:52.340Z,0
2022-10-28T07:11:54.985Z,0
2022-10-28T07:12:52.922Z,0
2022-10-28T07:13:52.326Z,0
2022-10-28T07:14:52.141Z,0
2022-10-28T07:15:52.189Z,0
2022-10-28T07:16:52.258Z,0
2022-10-28T07:17:52.505Z,0
2022-10-28T07:18:52.225Z,0
2022-10-28T07:19:52.264Z,0
2022-10-28T07:20:55.262Z,0
2022-10-28T07:21:52.369Z,0
2022-10-28T07:22:52.735Z,0
2022-10-28T07:23:52.224Z,0
2022-10-28T07:24:52.243Z,0
2022-10-28T07:26:59.318Z,0
2022-10-28T07:27:59.416Z,0
2022-10-28T07:28:59.333Z,0
2022-10-28T07:29:59.402Z,0
2022-10-28T07:30:59.504Z,0
2022-10-28T07:32:02.479Z,0
2022-10-28T07:32:59.493Z,0
2022-10-28T07:33:59.334Z,0
2022-10-28T07:34:59.404Z,0
2022-10-28T07:35:59.463Z,0
2022-10-28T07:36:59.383Z,0
2022-10-28T07:37:59.652Z,0
2022-10-28T07:38:59.371Z,0
2022-10-28T07:39:59.334Z,0
2022-10-28T07:40:59.281Z,0
2022-10-28T07:41:59.357Z,0
2022-10-28T07:43:02.455Z,0
2022-10-28T07:43:59.343Z,0
2022-10-28T07:44:59.278Z,0
2022-10-28T07:45:59.272Z,0
2022-10-28T07:46:59.361Z,0
2022-10-28T07:47:59.402Z,0
2022-10-28T07:48:59.383Z,0
2022-10-28T07:49:59.276Z,0
2022-10-28T07:50:59.435Z,0
2022-10-28T07:51:59.378Z,0
2022-10-28T07:52:59.636Z,0
2022-10-28T07:54:02.414Z,0
2022-10-28T07:54:59.342Z,83.9140625
2022-10-28T07:55:59.388Z,83.12109375
2022-10-28T07:56:59.459Z,82.5087890625
2022-10-28T07:57:59.291Z,81.9521484375
2022-10-28T07:58:59.355Z,81.7626953125
2022-10-28T07:59:59.373Z,81.6083984375
2022-10-28T08:00:59.379Z,81.5830078125
2022-10-28T08:01:59.468Z,81.1669921875
2022-10-28T08:02:59.424Z,80.830078125
2022-10-28T08:03:59.401Z,79.7255859375
2022-10-28T08:05:02.373Z,79.01953125
2022-10-28T08:05:59.624Z,78.2451171875
2022-10-28T08:06:59.308Z,77.677734375
2022-10-28T08:07:59.240Z,77.4697265625
2022-10-28T08:08:59.254Z,76.8935546875
2022-10-28T08:10:00.216Z,76.8701171875
2022-10-28T08:10:59.276Z,76.6376953125
2022-10-28T08:11:59.319Z,76.5673828125
2022-10-28T08:12:59.606Z,76.6123046875
2022-10-28T08:13:59.349Z,76.4697265625
2022-10-28T08:14:59.336Z,76.662109375
2022-10-28T08:16:02.330Z,76.95703125
2022-10-28T08:16:59.328Z,77.1015625
2022-10-28T08:17:59.348Z,76.251953125
2022-10-28T08:19:01.100Z,75.9052734375
2022-10-28T08:19:59.315Z,75.990234375
2022-10-28T08:22:07.586Z,75.3876953125
2022-10-28T08:23:07.630Z,75.2666015625
2022-10-28T08:24:07.495Z,75.015625
2022-10-28T08:25:07.661Z,74.7021484375
2022-10-28T08:26:07.658Z,74.1083984375
2022-10-28T08:27:10.673Z,73.775390625
2022-10-28T08:28:07.694Z,73.6982421875
2022-10-28T08:29:07.676Z,73.17578125
2022-10-28T08:30:07.630Z,72.54296875
2022-10-28T08:31:09.112Z,72.3828125
2022-10-28T08:32:07.604Z,72.06640625
2022-10-28T08:33:07.906Z,71.88671875
2022-10-28T08:34:07.548Z,71.8720703125
2022-10-28T08:35:07.520Z,71.705078125
2022-10-28T08:36:07.487Z,71.0146484375
2022-10-28T08:37:07.635Z,70.322265625
2022-10-28T08:38:13.625Z,70.4677734375
2022-10-28T08:39:07.632Z,70.5048828125
2022-10-28T08:40:07.497Z,69.958984375
2022-10-28T08:41:07.599Z,69.8369140625
2022-10-28T08:42:07.673Z,69.740234375
2022-10-28T08:43:07.605Z,69.638671875
2022-10-28T08:44:07.515Z,69.4501953125
2022-10-28T08:45:09.133Z,69.3828125
2022-10-28T08:46:07.618Z,69.0859375
2022-10-28T08:47:07.589Z,69.5556640625
2022-10-28T08:48:07.618Z,69.4013671875
2022-10-28T08:49:10.542Z,68.9345703125
2022-10-28T08:50:07.674Z,68.9375
2022-10-28T08:51:07.693Z,68.6142578125
2022-10-28T08:52:07.700Z,68.515625
2022-10-28T08:53:07.707Z,68.7783203125
2022-10-28T08:54:07.704Z,68.58984375
2022-10-28T08:55:07.568Z,68.1953125
2022-10-28T08:56:07.633Z,68.0390625
2022-10-28T08:57:07.552Z,68.1796875
2022-10-28T08:58:07.942Z,68.087890625
2022-10-28T08:59:07.580Z,68.228515625
2022-10-28T09:00:10.593Z,68.404296875
2022-10-28T09:01:07.692Z,67.8291015625
2022-10-28T09:02:07.494Z,67.2197265625
2022-10-28T09:03:08.051Z,66.48828125
2022-10-28T09:04:07.672Z,66.693359375
2022-10-28T09:05:07.623Z,66.6396484375
2022-10-28T09:06:07.558Z,66.53515625
2022-10-28T09:07:07.640Z,66.7587890625
2022-10-28T09:08:07.871Z,66.380859375
2022-10-28T09:09:07.686Z,66.0263671875
2022-10-28T09:10:07.492Z,65.8408203125
2022-10-28T09:11:10.593Z,65.8955078125
2022-10-28T09:12:07.685Z,65.9990234375
2022-10-28T09:13:07.593Z,66.1005859375
2022-10-28T09:14:07.504Z,66.1220703125
2022-10-28T09:15:07.479Z,65.8603515625
2022-10-28T09:16:09.332Z,65.7255859375
2022-10-28T09:17:07.633Z,65.3720703125
2022-10-28T09:18:07.946Z,64.830078125
2022-10-28T09:19:07.660Z,64.4091796875
2022-10-28T09:20:07.524Z,64.52734375
2022-10-28T09:21:07.487Z,64.2177734375
2022-10-28T09:22:10.653Z,63.7197265625
2022-10-28T09:23:07.705Z,63.4287109375
2022-10-28T09:24:07.512Z,63.720703125
2022-10-28T09:25:07.583Z,63.1484375
2022-10-28T09:26:07.701Z,62.869140625
2022-10-28T09:27:07.609Z,62.08203125
2022-10-28T09:28:07.646Z,60.9033203125
2022-10-28T09:30:14.491Z,59.466796875
2022-10-28T09:31:14.418Z,59.6015625
2022-10-28T09:32:14.845Z,59.6513671875
2022-10-28T09:33:14.448Z,59.265625
2022-10-28T09:34:14.408Z,58.2177734375
2022-10-28T09:35:17.497Z,58.0322265625
2022-10-28T09:36:14.480Z,57.734375
2022-10-28T09:37:14.842Z,57.5341796875
2022-10-28T09:38:14.532Z,57.2890625
2022-10-28T09:39:14.399Z,57.18359375
2022-10-28T09:40:14.410Z,57.314453125
2022-10-28T09:41:14.390Z,56.5380859375
2022-10-28T09:42:14.838Z,56.46484375
2022-10-28T09:43:14.854Z,54.8662109375
2022-10-28T09:44:14.458Z,54.560546875
2022-10-28T09:45:14.418Z,53.97265625
2022-10-28T09:46:17.465Z,53.9716796875
2022-10-28T09:47:14.768Z,53.12890625
2022-10-28T09:48:14.486Z,52.8642578125
2022-10-28T09:49:14.389Z,52.974609375
2022-10-28T09:50:14.423Z,52.62890625
2022-10-28T09:51:14.453Z,52.2392578125
2022-10-28T09:52:16.141Z,52.2529296875
2022-10-28T09:53:14.373Z,52.244140625
2022-10-28T09:54:14.396Z,52.84375
2022-10-28T09:55:14.388Z,52.5048828125
2022-10-28T09:56:14.553Z,52.3720703125
2022-10-28T09:57:17.647Z,52.828125
2022-10-28T09:58:14.768Z,52.65625
2022-10-28T09:59:14.613Z,52.720703125
2022-10-28T10:00:14.610Z,52.9951171875
2022-10-28T10:01:14.568Z,52.9296875
2022-10-28T10:02:14.998Z,53.375
2022-10-28T10:03:14.403Z,53.724609375
2022-10-28T10:04:14.402Z,54.076171875
2022-10-28T10:05:17.013Z,54.48046875
2022-10-28T10:06:14.409Z,55.302734375
2022-10-28T10:07:14.830Z,55.4150390625
2022-10-28T10:08:17.515Z,55.791015625
2022-10-28T10:09:14.612Z,55.8173828125
2022-10-28T10:10:14.495Z,55.9697265625
2022-10-28T10:11:14.382Z,55.55859375
2022-10-28T10:12:14.397Z,55.3330078125
2022-10-28T10:13:14.888Z,53.9990234375
2022-10-28T10:14:14.396Z,53.353515625
2022-10-28T10:15:14.727Z,52.7529296875
2022-10-28T10:16:14.405Z,52.53125
2022-10-28T10:17:14.839Z,52.4423828125
2022-10-28T10:18:14.609Z,52.5556640625
2022-10-28T10:19:17.508Z,52.78125
2022-10-28T10:20:14.580Z,52.345703125
2022-10-28T10:21:14.497Z,51.5595703125
2022-10-28T10:22:14.867Z,50.3076171875
2022-10-28T10:23:14.578Z,49.1845703125
2022-10-28T10:24:14.504Z,49.390625
2022-10-28T10:25:14.492Z,48.9052734375
2022-10-28T10:26:14.499Z,47.9267578125
2022-10-28T10:27:14.835Z,47.255859375
2022-10-28T10:28:14.761Z,47.00390625
2022-10-28T10:29:14.587Z,47.5888671875
2022-10-28T10:30:17.568Z,47.9658203125
2022-10-28T10:31:14.598Z,47.783203125
2022-10-28T10:32:14.834Z,47.609375
2022-10-28T10:33:14.499Z,47.9736328125
2022-10-28T10:34:14.377Z,48.2109375
2022-10-28T10:35:14.417Z,48.0712890625
2022-10-28T10:36:14.400Z,48.3818359375
2022-10-28T10:37:14.837Z,48.4423828125
2022-10-28T10:38:14.607Z,47.7958984375
2022-10-28T10:39:14.502Z,48.3662109375
2022-10-28T10:40:14.415Z,48.607421875
2022-10-28T10:41:17.648Z,48.705078125
2022-10-28T10:42:14.594Z,48.1181640625
2022-10-28T10:43:14.835Z,48.439453125
2022-10-28T10:44:14.509Z,48.0078125
2022-10-28T10:45:14.431Z,47.974609375
2022-10-28T10:46:14.522Z,47.95703125
2022-10-28T10:47:14.768Z,47.9287109375
2022-10-28T10:48:14.431Z,47.7021484375
2022-10-28T10:49:14.401Z,48.1083984375
2022-10-28T10:50:14.416Z,48.029296875
2022-10-28T10:51:14.402Z,48.2216796875
2022-10-28T10:52:20.489Z,47.85546875
2022-10-28T10:53:14.499Z,47.291015625
2022-10-28T10:54:14.393Z,47.484375
2022-10-28T10:55:14.404Z,47.3603515625
2022-10-28T10:56:14.427Z,47.9609375
2022-10-28T10:57:14.845Z,48.103515625
2022-10-28T10:58:14.764Z,48.1494140625
2022-10-28T10:59:14.491Z,48.5625
2022-10-28T11:00:14.497Z,47.908203125
2022-10-28T11:01:14.764Z,47.6865234375
2022-10-28T11:02:14.991Z,48.2490234375
2022-10-28T11:03:17.573Z,47.1787109375
2022-10-28T11:04:14.515Z,46.708984375
2022-10-28T11:05:14.511Z,46.54296875
2022-10-28T11:06:24.218Z,46.8291015625
2022-10-28T11:07:14.840Z,46.0859375
2022-10-28T11:08:14.452Z,45.810546875
2022-10-28T11:10:21.485Z,46.7431640625
2022-10-28T11:11:21.441Z,46.7841796875
2022-10-28T11:12:21.622Z,47.552734375
2022-10-28T11:13:21.803Z,47.953125
2022-10-28T11:14:21.503Z,47.8046875
2022-10-28T11:15:24.569Z,47.15625
2022-10-28T11:16:21.626Z,47.5576171875
2022-10-28T11:17:21.668Z,47.7138671875
2022-10-28T11:18:21.562Z,47.2421875
2022-10-28T11:19:21.553Z,46.509765625
2022-10-28T11:20:21.550Z,45.65625
2022-10-28T11:21:21.482Z,45.1064453125
2022-10-28T11:22:21.797Z,44.62890625
2022-10-28T11:23:21.466Z,44.478515625
2022-10-28T11:24:21.562Z,44.349609375
2022-10-28T11:25:21.536Z,44.166015625
2022-10-28T11:26:24.484Z,44.1171875
2022-10-28T11:27:21.630Z,44.09375
2022-10-28T11:28:21.905Z,43.42578125
2022-10-28T11:29:21.515Z,42.77734375
2022-10-28T11:30:21.555Z,42.5966796875
2022-10-28T11:31:21.445Z,41.9033203125
2022-10-28T11:32:21.534Z,41.4541015625
2022-10-28T11:33:30.074Z,41.21875
2022-10-28T11:34:21.579Z,42.0419921875
2022-10-28T11:35:21.542Z,42.05078125
2022-10-28T11:36:21.446Z,42.5556640625
2022-10-28T11:37:24.478Z,42.7451171875
2022-10-28T11:38:22.188Z,42.7734375
2022-10-28T11:39:21.621Z,42.3876953125
2022-10-28T11:40:21.436Z,41.98046875
2022-10-28T11:41:21.420Z,42.552734375
2022-10-28T11:42:21.449Z,42.8076171875
2022-10-28T11:43:21.470Z,42.404296875
2022-10-28T11:44:21.448Z,41.8251953125
2022-10-28T11:45:21.459Z,41.9267578125
2022-10-28T11:46:21.438Z,41.5693359375
2022-10-28T11:47:21.869Z,41.3408203125
2022-10-28T11:48:24.518Z,41.2119140625
2022-10-28T11:49:22.012Z,41.0498046875
2022-10-28T11:50:21.545Z,40.814453125
2022-10-28T11:51:21.459Z,41.3662109375
2022-10-28T11:52:21.875Z,41.7236328125
2022-10-28T11:53:21.677Z,41.56640625
2022-10-28T11:54:21.529Z,42.177734375
2022-10-28T11:55:21.444Z,42.2763671875
2022-10-28T11:56:21.468Z,42.099609375
2022-10-28T11:57:21.554Z,41.8115234375
2022-10-28T11:58:21.872Z,41.974609375
2022-10-28T11:59:24.566Z,42.51953125
2022-10-28T12:00:21.527Z,42.712890625
2022-10-28T12:01:21.622Z,42.9794921875
2022-10-28T12:02:21.995Z,43.4921875
2022-10-28T12:03:21.767Z,43.1650390625
2022-10-28T12:04:21.444Z,43.302734375
2022-10-28T12:05:21.449Z,42.3203125
2022-10-28T12:06:21.428Z,42.3828125
2022-10-28T12:07:21.462Z,42.943359375
2022-10-28T12:08:21.459Z,43.197265625
2022-10-28T12:09:21.439Z,43.3486328125
2022-10-28T12:10:24.584Z,43.626953125
2022-10-28T12:11:21.596Z,43.3828125
2022-10-28T12:12:21.886Z,42.6875
2022-10-28T12:13:21.797Z,42.02734375
2022-10-28T12:14:21.503Z,40.998046875
2022-10-28T12:15:21.444Z,40.60546875
2022-10-28T12:16:21.440Z,40.9638671875
2022-10-28T12:17:21.870Z,40.0498046875
2022-10-28T12:18:21.540Z,39.9111328125
2022-10-28T12:19:21.439Z,40.1689453125
2022-10-28T12:20:21.499Z,39.7265625
2022-10-28T12:21:24.617Z,38.7666015625
2022-10-28T12:22:21.816Z,37.927734375
2022-10-28T12:23:21.600Z,37.1083984375
2022-10-28T12:24:21.442Z,36.3037109375
2022-10-28T12:25:21.580Z,35.48828125
2022-10-28T12:26:21.430Z,34.9697265625
2022-10-28T12:27:21.747Z,34.4267578125
2022-10-28T12:28:21.948Z,34.5361328125
2022-10-28T12:29:21.560Z,34.5517578125
2022-10-28T12:30:21.435Z,34.5654296875
2022-10-28T12:31:21.583Z,33.8935546875
2022-10-28T12:32:27.628Z,33.9248046875
2022-10-28T12:33:21.657Z,33.890625
2022-10-28T12:34:21.573Z,33.9013671875
2022-10-28T12:35:21.542Z,34.1181640625
2022-10-28T12:36:21.449Z,34.294921875
2022-10-28T12:37:21.799Z,34.876953125
2022-10-28T12:38:21.469Z,35.44921875
2022-10-28T12:39:21.460Z,36.4951171875
2022-10-28T12:40:21.415Z,37.28125
2022-10-28T12:41:21.420Z,37.9990234375
2022-10-28T12:42:21.983Z,38.505859375
2022-10-28T12:43:24.591Z,38.5732421875
2022-10-28T12:44:21.507Z,38.90625
2022-10-28T12:45:21.465Z,39.0634765625
2022-10-28T12:46:21.925Z,39.353515625
2022-10-28T12:47:21.803Z,38.84765625
2022-10-28T12:48:21.626Z,39.3037109375
2022-10-28T12:49:21.539Z,38.9609375
2022-10-28T12:50:21.430Z,38.6923828125
2022-10-28T12:51:21.448Z,39.234375
2022-10-28T12:52:21.871Z,39.5
2022-10-28T12:53:21.540Z,39.8603515625
2022-10-28T12:54:24.434Z,39.884765625