createdAt,value
2022-09-14T00:00:16.739Z,74.8
2022-09-14T00:05:19.738Z,74.7
2022-09-14T00:10:19.736Z,74.6
2022-09-14T00:15:19.721Z,74.6
2022-09-14T00:20:17.159Z,74.5
2022-09-14T00:25:19.698Z,74.4
2022-09-14T00:30:19.737Z,74.4
2022-09-14T00:35:16.750Z,74.4
2022-09-14T00:40:16.839Z,74.3
2022-09-14T00:45:19.757Z,74.3
2022-09-14T00:50:20.253Z,74.2
2022-09-14T00:55:19.753Z,74.2
2022-09-14T01:00:19.725Z,74.2
2022-09-14T01:05:19.710Z,74.2
2022-09-14T01:10:19.701Z,74.2
2022-09-14T01:15:19.717Z,74.1
2022-09-14T01:20:16.746Z,74.1
2022-09-14T01:25:17.346Z,74.1
2022-09-14T01:30:16.755Z,74.0
2022-09-14T01:35:19.784Z,74.0
2022-09-14T01:40:20.237Z,73.9
2022-09-14T01:45:19.740Z,74.0
2022-09-14T01:50:19.709Z,74.0
2022-09-14T01:55:20.156Z,74.0
2022-09-14T02:00:16.787Z,73.9
2022-09-14T02:05:19.760Z,73.9
2022-09-14T02:10:19.793Z,73.8
2022-09-14T02:15:19.782Z,73.8
2022-09-14T02:20:19.722Z,73.8
2022-09-14T02:25:19.785Z,73.7
2022-09-14T02:30:20.317Z,73.4
2022-09-14T02:35:16.806Z,73.2
2022-09-14T02:40:17.113Z,72.9
2022-09-14T02:45:19.818Z,72.6
2022-09-14T02:50:19.773Z,72.4
2022-09-14T02:55:19.775Z,72.2
2022-09-14T03:00:19.749Z,72.1
2022-09-14T03:05:20.342Z,71.9
2022-09-14T03:10:19.759Z,71.7
2022-09-14T03:15:16.835Z,71.5
2022-09-14T03:20:16.779Z,71.4
2022-09-14T03:25:19.823Z,71.3
2022-09-14T03:30:19.790Z,71.2
2022-09-14T03:35:16.828Z,71.2
2022-09-14T03:40:22.190Z,71.1
2022-09-14T03:45:16.820Z,71.0
2022-09-14T03:50:19.805Z,71.0
2022-09-14T03:55:19.810Z,70.9
2022-09-14T04:00:19.015Z,70.8
2022-09-14T04:05:21.811Z,70.8
2022-09-14T04:10:19.055Z,70.7
2022-09-14T04:15:16.517Z,70.7
2022-09-14T04:20:16.067Z,70.6
2022-09-14T04:25:19.109Z,70.5
2022-09-14T04:30:19.072Z,70.4
2022-09-14T04:35:19.071Z,70.3
2022-09-14T04:40:19.161Z,70.2
2022-09-14T04:45:16.131Z,70.2
2022-09-14T04:50:16.514Z,70.1
2022-09-14T04:55:19.080Z,70.0
2022-09-14T05:00:19.099Z,69.9
2022-09-14T05:05:19.052Z,69.8
2022-09-14T05:10:16.133Z,69.7
2022-09-14T05:15:16.125Z,69.6
2022-09-14T05:20:19.590Z,69.5
2022-09-14T05:25:19.117Z,69.4
2022-09-14T05:30:19.081Z,69.2
2022-09-14T05:35:19.072Z,69.2
2022-09-14T05:40:19.194Z,69.1
2022-09-14T05:45:19.076Z,69.0
2022-09-14T05:50:19.127Z,68.8
2022-09-14T05:55:19.520Z,68.7
2022-09-14T06:00:16.135Z,68.6
2022-09-14T06:05:16.235Z,68.5
2022-09-14T06:10:19.098Z,68.5
2022-09-14T06:15:19.081Z,68.4
2022-09-14T06:20:16.049Z,68.3
2022-09-14T06:25:16.110Z,68.1
2022-09-14T06:30:16.678Z,68.0
2022-09-14T06:35:19.105Z,67.9
2022-09-14T06:40:19.247Z,67.8
2022-09-14T06:45:19.116Z,67.6
2022-09-14T06:50:16.116Z,67.4
2022-09-14T06:55:16.129Z,67.2
2022-09-14T07:00:19.658Z,66.9
2022-09-14T07:05:19.116Z,66.5
2022-09-14T07:10:19.097Z,66.2
2022-09-14T07:15:16.165Z,65.9
2022-09-14T07:20:16.172Z,65.6
2022-09-14T07:25:19.134Z,65.4
2022-09-14T07:30:19.118Z,65.2
2022-09-14T07:35:19.693Z,65.0
2022-09-14T07:40:16.290Z,64.8
2022-09-14T07:45:16.210Z,64.7
2022-09-14T07:50:19.194Z,64.5
2022-09-14T07:55:19.169Z,64.4
2022-09-14T08:00:19.179Z,64.2
2022-09-14T08:05:19.127Z,64.1
2022-09-14T08:10:16.618Z,64.0
2022-09-14T08:15:16.172Z,63.8
2022-09-14T08:20:16.182Z,63.7
2022-09-14T08:25:19.198Z,63.6
2022-09-14T08:30:19.187Z,63.4
2022-09-14T08:35:30.883Z,63.3
2022-09-14T08:40:16.228Z,63.2
2022-09-14T08:45:19.828Z,63.1
2022-09-14T08:50:19.146Z,63.0
2022-09-14T08:55:19.172Z,62.9
2022-09-14T09:00:19.162Z,62.8
2022-09-14T09:05:16.216Z,62.8
2022-09-14T09:10:19.187Z,62.7
2022-09-14T09:15:19.202Z,62.7
2022-09-14T09:20:19.732Z,62.6
2022-09-14T09:25:19.184Z,62.6
2022-09-14T09:30:16.286Z,62.6
2022-09-14T09:35:19.191Z,62.5
2022-09-14T09:40:19.222Z,62.4
2022-09-14T09:45:19.189Z,62.4
2022-09-14T09:50:19.186Z,62.3
2022-09-14T09:55:16.827Z,62.3
2022-09-14T10:00:16.228Z,62.2
2022-09-14T10:05:19.211Z,62.2
2022-09-14T10:10:19.187Z,62.1
2022-09-14T10:15:16.195Z,62.1
2022-09-14T10:20:19.209Z,62.0
2022-09-14T10:25:16.231Z,62.0
2022-09-14T10:30:16.779Z,61.9
2022-09-14T10:35:19.302Z,61.9
2022-09-14T10:40:19.277Z,61.8
2022-09-14T10:45:19.239Z,61.8
2022-09-14T10:50:19.189Z,61.8
2022-09-14T10:55:19.232Z,61.8
2022-09-14T11:00:19.858Z,61.8
2022-09-14T11:05:19.229Z,61.8
2022-09-14T11:10:19.205Z,61.7
2022-09-14T11:15:19.213Z,61.8
2022-09-14T11:20:19.222Z,61.8
2022-09-14T11:25:19.244Z,61.8
2022-09-14T11:30:16.222Z,61.9
2022-09-14T11:35:19.797Z,62.0
2022-09-14T11:40:19.335Z,62.0
2022-09-14T11:45:19.262Z,62.1
2022-09-14T11:50:19.225Z,62.2
2022-09-14T11:55:19.267Z,62.3
2022-09-14T12:00:16.259Z,62.4
2022-09-14T12:05:16.285Z,62.6
2022-09-14T12:10:16.699Z,62.7
2022-09-14T12:15:16.343Z,62.9
2022-09-14T12:20:20.400Z,63.1
2022-09-14T12:25:19.242Z,63.3
2022-09-14T12:30:19.255Z,63.6
2022-09-14T12:35:19.262Z,64.2
2022-09-14T12:40:19.904Z,65.2
2022-09-14T12:45:19.321Z,65.6
2022-09-14T12:50:19.248Z,66.1
2022-09-14T12:55:19.263Z,66.5
2022-09-14T13:00:19.269Z,66.8
2022-09-14T13:05:19.246Z,67.2
2022-09-14T13:10:19.288Z,67.4
2022-09-14T13:15:19.879Z,67.7
2022-09-14T13:20:19.302Z,68.1
2022-09-14T13:25:19.318Z,68.2
2022-09-14T13:30:19.299Z,68.4
2022-09-14T13:35:16.359Z,68.8
2022-09-14T13:40:16.477Z,68.8
2022-09-14T13:45:19.288Z,68.9
2022-09-14T13:50:19.935Z,69.3
2022-09-14T13:55:19.334Z,69.6
2022-09-14T14:00:19.288Z,69.4
2022-09-14T14:05:19.310Z,69.7
2022-09-14T14:10:20.637Z,69.9
2022-09-14T14:15:19.496Z,70.8
2022-09-14T14:20:19.285Z,70.6
2022-09-14T14:25:19.923Z,70.4
2022-09-14T14:30:16.340Z,70.5
2022-09-14T14:35:16.362Z,70.8
2022-09-14T14:40:16.512Z,70.9
2022-09-14T14:45:16.366Z,71.7
2022-09-14T14:50:19.346Z,71.7
2022-09-14T14:55:19.323Z,71.3
2022-09-14T15:00:19.750Z,71.8
2022-09-14T15:05:19.331Z,71.8
2022-09-14T15:10:19.385Z,71.9
2022-09-14T15:15:19.328Z,72.2
2022-09-14T15:20:19.297Z,72.7
2022-09-14T15:25:16.327Z,72.9
2022-09-14T15:30:19.331Z,73.7
2022-09-14T15:35:16.862Z,73.0
2022-09-14T15:40:16.465Z,73.2
2022-09-14T15:45:19.334Z,74.1
2022-09-14T15:50:19.376Z,73.7
2022-09-14T15:55:19.324Z,73.5
2022-09-14T16:00:19.378Z,73.6
2022-09-14T16:05:19.882Z,73.7
2022-09-14T16:10:16.409Z,73.9
2022-09-14T16:15:19.373Z,74.6
2022-09-14T16:20:16.391Z,74.6
2022-09-14T16:25:16.407Z,74.2
2022-09-14T16:30:16.437Z,74.7
2022-09-14T16:35:19.371Z,75.0
2022-09-14T16:40:19.956Z,75.4
2022-09-14T16:45:19.480Z,75.9
2022-09-14T16:50:16.371Z,75.7
2022-09-14T16:55:19.375Z,76.4
2022-09-14T17:00:19.382Z,76.0
2022-09-14T17:05:16.398Z,76.4
2022-09-14T17:10:16.418Z,76.4
2022-09-14T17:15:16.976Z,75.9
2022-09-14T17:20:16.419Z,76.2
2022-09-14T17:25:17.106Z,77.0
2022-09-14T17:30:19.421Z,77.0
2022-09-14T17:35:19.380Z,76.9
2022-09-14T17:40:19.379Z,77.0
2022-09-14T17:45:19.953Z,76.9
2022-09-14T17:50:19.378Z,77.6
2022-09-14T17:55:19.371Z,78.0
2022-09-14T18:00:16.405Z,78.2
2022-09-14T18:05:19.394Z,78.2
2022-09-14T18:10:19.405Z,77.9
2022-09-14T18:15:19.393Z,77.8
2022-09-14T18:20:19.931Z,78.1
2022-09-14T18:25:19.377Z,78.1
2022-09-14T18:30:19.419Z,77.9
2022-09-14T18:35:19.406Z,77.8
2022-09-14T18:40:20.364Z,77.5
2022-09-14T18:45:16.345Z,78.0
2022-09-14T18:50:19.394Z,78.3
2022-09-14T18:55:17.117Z,78.6
2022-09-14T19:00:18.480Z,78.6
2022-09-14T19:05:19.419Z,78.4
2022-09-14T19:10:19.485Z,78.7
2022-09-14T19:15:20.429Z,78.8
2022-09-14T19:20:19.396Z,79.0
2022-09-14T19:25:19.904Z,79.0
2022-09-14T19:30:19.457Z,79.0
2022-09-14T19:35:19.418Z,79.1
2022-09-14T19:40:16.583Z,79.2
2022-09-14T19:45:16.455Z,79.0
2022-09-14T19:50:16.447Z,79.1
2022-09-14T19:55:16.464Z,79.1
2022-09-14T20:00:20.023Z,79.1
2022-09-14T20:05:16.444Z,79.2
2022-09-14T20:10:19.432Z,79.2
2022-09-14T20:15:19.438Z,79.2
2022-09-14T20:20:19.421Z,79.0
2022-09-14T20:25:19.427Z,79.2
2022-09-14T20:30:19.455Z,79.4
2022-09-14T20:35:19.986Z,79.6
2022-09-14T20:40:16.622Z,79.6
2022-09-14T20:45:19.507Z,79.4
2022-09-14T20:50:19.458Z,79.4
2022-09-14T20:55:19.469Z,79.2
2022-09-14T21:00:19.467Z,79.2
2022-09-14T21:05:19.496Z,79.1
2022-09-14T21:10:20.038Z,79.0
2022-09-14T21:15:19.444Z,78.9
2022-09-14T21:20:19.497Z,78.8
2022-09-14T21:25:19.436Z,78.7
2022-09-14T21:30:16.508Z,78.6
2022-09-14T21:35:16.563Z,78.5
2022-09-14T21:40:19.540Z,78.5
2022-09-14T21:45:19.906Z,78.4
2022-09-14T21:50:19.468Z,78.3
2022-09-14T21:55:19.448Z,78.2
2022-09-14T22:00:16.437Z,78.0
2022-09-14T22:05:19.498Z,78.0
2022-09-14T22:10:16.499Z,77.9
2022-09-14T22:15:16.521Z,77.8
2022-09-14T22:20:17.084Z,77.6
2022-09-14T22:25:16.532Z,77.6
2022-09-14T22:30:19.514Z,77.5
2022-09-14T22:35:19.515Z,77.3
2022-09-14T22:40:19.581Z,77.3
2022-09-14T22:45:19.513Z,77.1
2022-09-14T22:50:19.936Z,77.0
2022-09-14T22:55:19.541Z,76.9
2022-09-14T23:00:19.489Z,76.7
2022-09-14T23:05:19.517Z,76.6
2022-09-14T23:10:19.555Z,76.5
2022-09-14T23:15:16.545Z,76.4
2022-09-14T23:20:16.362Z,76.2
2022-09-14T23:25:17.164Z,76.1
2022-09-14T23:30:16.681Z,76.0
2022-09-14T23:35:16.602Z,75.8
2022-09-14T23:40:19.605Z,75.7
2022-09-14T23:45:19.509Z,75.5
2022-09-14T23:50:19.581Z,75.3
2022-09-14T23:55:19.962Z,75.1
