createdAt,value
2022-12-19T00:00:25.257Z,95.80
2022-12-19T00:02:26.857Z,94.07
2022-12-19T00:04:28.448Z,92.61
2022-12-19T00:06:30.134Z,92.22
2022-12-19T00:08:31.672Z,93.55
2022-12-19T00:10:33.299Z,91.87
2022-12-19T00:12:34.827Z,92.16
2022-12-19T00:14:36.348Z,91.15
2022-12-19T00:16:39.406Z,93.26
2022-12-19T00:18:42.084Z,91.37
2022-12-19T00:20:43.696Z,93.38
2022-12-19T00:22:45.283Z,92.61
2022-12-19T00:24:48.252Z,91.54
2022-12-19T00:26:49.955Z,93.86
2022-12-19T00:28:54.064Z,92.33
2022-12-19T00:30:55.682Z,93.46
2022-12-19T00:32:59.409Z,91.82
2022-12-19T00:35:01.170Z,91.72
2022-12-19T00:37:03.246Z,90.77
2022-12-19T00:39:07.991Z,90.91
2022-12-19T00:41:12.117Z,92.92
2022-12-19T00:43:13.650Z,93.42
2022-12-19T00:45:15.262Z,91.07
2022-12-19T00:47:16.786Z,90.20
2022-12-19T00:49:20.180Z,89.53
2022-12-19T00:51:23.935Z,89.70
2022-12-19T00:53:25.431Z,91.47
2022-12-19T00:55:26.968Z,91.13
2022-12-19T00:57:28.478Z,91.66
2022-12-19T00:59:29.950Z,92.37
2022-12-19T01:01:33.732Z,93.73
2022-12-19T01:03:35.508Z,93.03
2022-12-19T01:05:38.395Z,93.18
2022-12-19T01:07:43.637Z,92.80
2022-12-19T01:09:45.143Z,94.46
2022-12-19T01:11:47.283Z,95.02
2022-12-19T01:13:48.840Z,95.02
2022-12-19T01:15:50.331Z,94.25
2022-12-19T01:17:51.830Z,94.18
2022-12-19T01:19:53.367Z,94.31
2022-12-19T01:21:56.261Z,93.88
2022-12-19T01:23:58.342Z,93.86
2022-12-19T01:26:00.090Z,94.24
2022-12-19T01:28:01.686Z,95.63
2022-12-19T01:30:06.800Z,94.54
2022-12-19T01:32:09.729Z,95.20
2022-12-19T01:34:11.318Z,95.49
2022-12-19T01:36:12.830Z,96.85
2022-12-19T01:38:17.105Z,96.81
2022-12-19T01:40:19.389Z,95.21
2022-12-19T01:42:23.176Z,95.73
2022-12-19T01:44:26.345Z,97.70
2022-12-19T01:46:33.309Z,96.42
2022-12-19T01:48:37.991Z,96.33
2022-12-19T01:50:53.567Z,96.00
2022-12-19T01:53:07.199Z,96.63
2022-12-19T01:55:10.953Z,94.66
2022-12-19T01:57:15.977Z,96.07
2022-12-19T01:59:20.557Z,94.23
2022-12-19T02:01:22.153Z,94.21
2022-12-19T02:03:27.704Z,93.88
2022-12-19T02:05:29.941Z,92.13
2022-12-19T02:07:32.783Z,92.14
2022-12-19T02:09:35.860Z,92.45
2022-12-19T02:11:39.016Z,92.37
2022-12-19T02:13:41.395Z,93.29
2022-12-19T02:15:55.153Z,94.62
2022-12-19T02:18:08.270Z,93.37
2022-12-19T02:20:42.982Z,91.89
2022-12-19T02:22:59.442Z,90.47
2022-12-19T02:25:21.167Z,90.94
2022-12-19T02:27:51.497Z,91.61
2022-12-19T02:30:06.552Z,92.66
2022-12-19T02:32:16.911Z,91.02
2022-12-19T02:34:24.933Z,92.55
2022-12-19T02:36:38.982Z,90.45
2022-12-19T02:38:50.465Z,93.31
2022-12-19T02:40:57.934Z,91.38
2022-12-19T02:43:01.429Z,90.84
2022-12-19T02:45:05.893Z,90.56
2022-12-19T02:47:09.998Z,92.01
2022-12-19T02:49:12.542Z,91.20
2022-12-19T02:51:18.739Z,91.07
2022-12-19T02:53:23.524Z,91.43
2022-12-19T02:55:26.177Z,91.17
2022-12-19T02:57:31.505Z,90.35
2022-12-19T02:59:47.368Z,90.72
2022-12-19T03:01:55.638Z,90.39
2022-12-19T03:04:03.053Z,90.84
2022-12-19T03:06:12.237Z,89.97
2022-12-19T03:08:23.493Z,88.94
2022-12-19T03:10:34.432Z,89.30
2022-12-19T03:12:40.370Z,91.21
2022-12-19T03:14:43.606Z,92.59
2022-12-19T03:16:45.443Z,92.01
2022-12-19T03:18:46.943Z,90.83
2022-12-19T03:20:52.553Z,90.69
2022-12-19T03:22:54.063Z,90.61
2022-12-19T03:24:55.617Z,90.98
2022-12-19T03:27:02.507Z,91.39
2022-12-19T03:29:09.370Z,90.66
2022-12-19T03:31:14.291Z,93.38
2022-12-19T03:33:18.940Z,92.76
2022-12-19T03:35:23.376Z,90.24
2022-12-19T03:37:32.546Z,91.63
2022-12-19T03:39:35.099Z,90.99
2022-12-19T03:41:39.181Z,90.18
2022-12-19T03:43:43.612Z,90.11
2022-12-19T03:45:53.133Z,91.24
2022-12-19T03:47:59.272Z,90.58
2022-12-19T03:50:00.997Z,89.97
2022-12-19T03:52:16.611Z,91.62
2022-12-19T03:54:25.177Z,89.35
2022-12-19T03:56:34.524Z,89.27
2022-12-19T03:58:42.424Z,91.58
2022-12-19T04:00:45.554Z,87.88
2022-12-19T04:02:49.671Z,87.96
2022-12-19T04:04:53.816Z,89.16
2022-12-19T04:06:56.505Z,89.12
2022-12-19T04:08:59.757Z,88.64
2022-12-19T04:11:06.826Z,90.92
2022-12-19T04:13:10.765Z,90.22
2022-12-19T04:15:12.921Z,90.17
2022-12-19T04:17:24.493Z,90.11
2022-12-19T04:19:31.857Z,91.04
2022-12-19T04:21:41.137Z,90.72
2022-12-19T04:23:47.999Z,92.43
2022-12-19T04:25:54.339Z,89.37
2022-12-19T04:28:00.947Z,89.60
2022-12-19T04:30:04.134Z,92.04
2022-12-19T04:32:08.121Z,90.29
2022-12-19T04:34:09.661Z,91.49
2022-12-19T04:36:11.820Z,91.95
2022-12-19T04:38:13.449Z,91.84
2022-12-19T04:40:15.257Z,89.19
2022-12-19T04:42:16.919Z,89.30
2022-12-19T04:44:20.014Z,90.17
2022-12-19T04:46:21.844Z,90.60
2022-12-19T04:48:23.456Z,89.60
2022-12-19T04:50:25.013Z,88.85
2022-12-19T04:52:26.614Z,87.59
2022-12-19T04:54:28.178Z,88.46
2022-12-19T04:56:30.257Z,89.63
2022-12-19T04:58:32.115Z,89.17
2022-12-19T05:00:35.084Z,89.39
2022-12-19T05:02:38.157Z,86.93
2022-12-19T05:04:39.774Z,87.39
2022-12-19T05:06:41.296Z,87.90
2022-12-19T05:08:43.765Z,88.21
2022-12-19T05:10:45.272Z,88.88
2022-12-19T05:12:47.311Z,88.51
2022-12-19T05:14:48.835Z,88.39
2022-12-19T05:16:54.826Z,89.00
2022-12-19T05:19:00.500Z,89.83
2022-12-19T05:21:02.281Z,90.42
2022-12-19T05:23:06.662Z,91.64
2022-12-19T05:25:11.318Z,89.73
2022-12-19T05:27:12.828Z,93.11
2022-12-19T05:29:14.329Z,90.13
2022-12-19T05:31:17.957Z,88.24
2022-12-19T05:33:20.861Z,89.54
2022-12-19T05:35:22.361Z,91.00
2022-12-19T05:37:23.969Z,89.92
2022-12-19T05:39:25.531Z,92.09
2022-12-19T05:41:27.556Z,87.90
2022-12-19T05:43:29.122Z,89.03
2022-12-19T05:45:30.613Z,91.51
2022-12-19T05:47:32.150Z,90.01
2022-12-19T05:49:35.016Z,89.13
2022-12-19T05:51:36.550Z,91.81
2022-12-19T05:53:39.706Z,86.57
2022-12-19T05:55:41.265Z,86.79
2022-12-19T05:57:42.797Z,88.95
2022-12-19T05:59:44.322Z,89.39
2022-12-19T06:01:46.323Z,88.85
2022-12-19T06:03:48.679Z,88.07
2022-12-19T06:05:51.593Z,90.69
2022-12-19T06:07:53.125Z,87.32
2022-12-19T06:09:54.628Z,88.36
2022-12-19T06:11:56.204Z,86.82
2022-12-19T06:13:58.049Z,87.53
2022-12-19T06:15:59.702Z,88.00
2022-12-19T06:18:01.240Z,88.66
2022-12-19T06:20:02.831Z,86.00
2022-12-19T06:22:05.743Z,86.50
2022-12-19T06:24:08.088Z,87.17
2022-12-19T06:26:18.347Z,86.78
2022-12-19T06:28:20.844Z,87.30
2022-12-19T06:30:22.429Z,86.30
2022-12-19T06:32:24.304Z,86.92
2022-12-19T06:35:02.349Z,88.11
2022-12-19T06:36:47.712Z,86.84
2022-12-19T06:38:51.126Z,87.59
2022-12-19T06:40:52.655Z,86.28
2022-12-19T06:42:54.145Z,85.78
2022-12-19T06:44:56.400Z,85.92
2022-12-19T06:46:58.080Z,89.81
2022-12-19T06:49:00.512Z,85.81
2022-12-19T06:51:02.615Z,86.87
2022-12-19T06:53:04.095Z,86.19
2022-12-19T06:55:08.290Z,87.95
2022-12-19T06:57:09.883Z,86.15
2022-12-19T06:59:12.843Z,87.06
2022-12-19T07:01:18.760Z,87.33
2022-12-19T07:03:24.691Z,85.08
2022-12-19T07:05:26.686Z,85.44
2022-12-19T07:07:28.727Z,84.62
2022-12-19T07:09:30.743Z,84.87
2022-12-19T07:11:33.623Z,83.55
2022-12-19T07:13:35.262Z,83.83
2022-12-19T07:15:37.797Z,84.98
2022-12-19T07:17:39.768Z,84.14
2022-12-19T07:19:41.442Z,83.97
2022-12-19T07:21:43.272Z,85.02
2022-12-19T07:23:44.718Z,84.66
2022-12-19T07:25:46.369Z,80.99
2022-12-19T07:27:49.410Z,82.31
2022-12-19T07:29:50.923Z,83.73
2022-12-19T07:31:52.499Z,82.53
2022-12-19T07:33:54.090Z,83.64
2022-12-19T07:35:55.646Z,82.57
2022-12-19T07:38:01.979Z,82.10
2022-12-19T07:40:04.263Z,84.92
2022-12-19T07:42:05.851Z,84.83
2022-12-19T07:44:08.940Z,84.92
2022-12-19T07:46:10.466Z,82.72
2022-12-19T07:48:12.040Z,82.86
2022-12-19T07:50:13.575Z,82.83
2022-12-19T07:52:15.106Z,82.63
2022-12-19T07:54:16.643Z,83.14
2022-12-19T07:56:18.185Z,82.80
2022-12-19T07:58:19.794Z,81.26
2022-12-19T08:00:23.138Z,81.15
2022-12-19T08:02:24.728Z,80.03
2022-12-19T08:04:26.468Z,79.92
2022-12-19T08:06:30.451Z,79.43
2022-12-19T08:08:32.904Z,79.13
2022-12-19T08:10:34.517Z,80.06
2022-12-19T08:12:36.059Z,80.30
2022-12-19T08:14:37.564Z,82.89
2022-12-19T08:17:18.298Z,81.54
2022-12-19T08:19:02.161Z,81.90
2022-12-19T08:21:03.896Z,80.16
2022-12-19T08:23:05.514Z,81.63
2022-12-19T08:25:08.341Z,81.68
2022-12-19T08:27:10.287Z,83.01
2022-12-19T08:29:11.921Z,81.60
2022-12-19T08:31:15.742Z,82.18
2022-12-19T08:33:18.724Z,80.78
2022-12-19T08:35:20.258Z,81.36
2022-12-19T08:37:22.005Z,81.24
2022-12-19T08:39:23.504Z,80.26
2022-12-19T08:41:25.065Z,81.66
2022-12-19T08:43:27.562Z,79.13
2022-12-19T08:45:29.092Z,79.61
2022-12-19T08:47:30.651Z,80.98
2022-12-19T08:49:33.535Z,83.18
2022-12-19T08:51:35.077Z,79.71
2022-12-19T08:53:38.863Z,79.34
2022-12-19T08:55:40.354Z,83.42
2022-12-19T08:57:41.854Z,79.59
2022-12-19T08:59:43.389Z,79.21
2022-12-19T09:01:48.796Z,79.80
2022-12-19T09:04:29.863Z,80.32
2022-12-19T09:06:19.147Z,79.84
2022-12-19T09:08:25.112Z,80.24
2022-12-19T09:10:28.646Z,79.86
2022-12-19T09:12:30.225Z,79.13
2022-12-19T09:14:33.276Z,78.52
2022-12-19T09:16:34.860Z,80.55
2022-12-19T09:18:36.628Z,79.90
2022-12-19T09:20:37.969Z,81.30
2022-12-19T09:22:40.936Z,81.45
2022-12-19T09:24:42.678Z,82.13
2022-12-19T09:26:44.017Z,81.57
2022-12-19T09:28:47.166Z,82.86
2022-12-19T09:30:54.853Z,80.31
2022-12-19T09:32:56.461Z,81.45
2022-12-19T09:34:58.100Z,79.25
2022-12-19T09:36:59.659Z,79.76
2022-12-19T09:39:02.733Z,79.12
2022-12-19T09:41:22.005Z,77.06
2022-12-19T09:43:41.305Z,78.92
2022-12-19T09:45:56.402Z,79.19
2022-12-19T09:47:58.900Z,76.73
2022-12-19T09:50:02.379Z,77.42
2022-12-19T09:52:10.905Z,80.61
2022-12-19T09:54:18.299Z,76.32
2022-12-19T09:56:20.418Z,76.93
2022-12-19T09:58:31.768Z,77.72
2022-12-19T10:00:36.216Z,77.39
2022-12-19T10:02:43.901Z,78.14
2022-12-19T10:04:52.763Z,77.93
2022-12-19T10:07:16.254Z,76.26
2022-12-19T10:11:13.994Z,76.31
2022-12-19T10:12:42.259Z,77.79
2022-12-19T10:14:41.399Z,77.63
2022-12-19T10:17:08.851Z,76.17
2022-12-19T10:19:19.343Z,78.96
2022-12-19T10:21:59.160Z,76.15
2022-12-19T10:24:09.820Z,75.45
2022-12-19T10:26:18.809Z,74.49
2022-12-19T10:28:35.326Z,76.87
2022-12-19T10:30:41.292Z,77.75
2022-12-19T10:32:53.929Z,75.80
2022-12-19T10:34:55.634Z,75.91
2022-12-19T10:37:26.531Z,76.63
2022-12-19T10:39:30.041Z,74.90
2022-12-19T10:41:44.221Z,74.74
2022-12-19T10:43:54.894Z,76.01
2022-12-19T10:46:00.885Z,75.72
2022-12-19T10:48:06.910Z,75.62
2022-12-19T10:50:12.841Z,76.07
2022-12-19T10:52:14.398Z,75.80
2022-12-19T10:54:15.969Z,75.09
2022-12-19T10:56:23.389Z,74.42
2022-12-19T10:58:33.520Z,76.46
2022-12-19T11:00:35.373Z,73.58
2022-12-19T11:02:44.534Z,74.71
2022-12-19T11:04:48.032Z,73.57
2022-12-19T11:07:04.183Z,73.84
2022-12-19T11:09:18.559Z,74.15
2022-12-19T11:15:19.942Z,75.39
2022-12-19T11:19:18.900Z,74.09
2022-12-19T11:21:27.074Z,75.42
2022-12-19T11:27:42.206Z,74.18
2022-12-19T11:29:19.861Z,77.24
2022-12-19T11:29:34.226Z,76.14
2022-12-19T11:30:37.381Z,78.78
2022-12-19T11:30:44.126Z,74.63
2022-12-19T11:33:12.464Z,80.58
2022-12-19T11:35:20.637Z,81.28
2022-12-19T11:37:36.379Z,81.81
2022-12-19T11:39:44.418Z,82.74
2022-12-19T11:41:56.291Z,84.17
2022-12-19T11:44:02.808Z,84.79
2022-12-19T11:46:21.841Z,86.73
2022-12-19T11:48:32.388Z,86.13
2022-12-19T11:50:42.026Z,89.31
2022-12-19T11:53:07.813Z,88.35
2022-12-19T11:55:19.961Z,90.79
2022-12-19T11:57:21.920Z,92.99
2022-12-19T11:59:30.519Z,91.34
2022-12-19T12:01:46.535Z,94.11
2022-12-19T12:04:07.458Z,92.67
2022-12-19T12:06:13.389Z,93.63
2022-12-19T12:12:25.818Z,94.88
2022-12-19T12:15:47.279Z,94.34
2022-12-19T12:23:34.657Z,94.47
2022-12-19T12:29:22.285Z,98.37
2022-12-19T12:31:02.010Z,100.00
2022-12-19T12:31:02.600Z,94.84
2022-12-19T12:31:39.132Z,100.00
2022-12-19T12:31:50.783Z,100.00
2022-12-19T12:31:54.110Z,100.00
2022-12-19T12:35:56.816Z,100.00
2022-12-19T12:39:25.431Z,100.00
2022-12-19T12:41:43.248Z,100.00
2022-12-19T12:44:06.298Z,100.00
2022-12-19T12:46:15.105Z,100.00
2022-12-19T12:48:25.837Z,100.00
2022-12-19T12:50:33.909Z,100.00
2022-12-19T12:52:39.625Z,100.00
2022-12-19T12:54:44.039Z,100.00
2022-12-19T12:56:46.960Z,100.00
2022-12-19T12:59:21.396Z,100.00
2022-12-19T13:01:33.748Z,100.00
2022-12-19T13:03:35.527Z,100.00
2022-12-19T13:05:40.456Z,100.00
2022-12-19T13:07:50.029Z,100.00
2022-12-19T13:10:06.285Z,100.00
2022-12-19T13:12:18.571Z,100.00
2022-12-19T13:14:46.351Z,100.00
2022-12-19T13:16:55.345Z,100.00
2022-12-19T13:19:04.233Z,100.00
2022-12-19T13:21:09.777Z,100.00
2022-12-19T13:23:33.048Z,100.00
2022-12-19T13:25:49.781Z,100.00
2022-12-19T13:27:55.418Z,100.00
2022-12-19T13:30:04.688Z,100.00
2022-12-19T13:32:12.423Z,100.00
2022-12-19T13:34:18.131Z,100.00
2022-12-19T13:39:56.273Z,100.00
2022-12-19T13:39:57.246Z,100.00
2022-12-19T13:42:12.815Z,100.00
2022-12-19T13:44:19.182Z,100.00
2022-12-19T13:46:32.910Z,100.00
2022-12-19T13:48:39.775Z,100.00
2022-12-19T13:50:43.555Z,100.00
2022-12-19T13:52:49.842Z,100.00
2022-12-19T13:54:58.621Z,100.00
2022-12-19T13:57:09.328Z,100.00
2022-12-19T13:59:11.652Z,100.00
2022-12-19T14:01:20.836Z,100.00
2022-12-19T14:03:33.141Z,100.00
2022-12-19T14:06:18.360Z,100.00
2022-12-19T14:08:05.212Z,100.00
2022-12-19T14:11:41.624Z,100.00
2022-12-19T14:14:00.593Z,100.00
2022-12-19T14:15:24.864Z,100.00
2022-12-19T14:17:29.621Z,100.00
2022-12-19T14:19:40.035Z,100.00
2022-12-19T14:22:04.809Z,100.00
2022-12-19T14:24:14.885Z,100.00
2022-12-19T14:28:26.775Z,100.00
2022-12-19T14:28:54.878Z,100.00
2022-12-19T14:31:00.426Z,100.00
2022-12-19T14:33:43.625Z,100.00
2022-12-19T14:36:06.196Z,100.00
2022-12-19T14:39:22.475Z,100.00
2022-12-19T14:40:26.014Z,100.00
2022-12-19T14:42:48.269Z,100.00
2022-12-19T14:53:51.255Z,100.00
2022-12-19T14:54:07.407Z,100.00
2022-12-19T14:54:22.568Z,100.00
2022-12-19T14:54:33.975Z,100.00
2022-12-19T14:56:11.394Z,100.00
2022-12-19T14:58:52.928Z,100.00
2022-12-19T15:01:09.265Z,100.00
2022-12-19T15:02:48.269Z,100.00
2022-12-19T15:05:01.780Z,100.00
2022-12-19T15:07:12.355Z,100.00
2022-12-19T15:11:00.808Z,100.00
2022-12-19T15:11:53.789Z,100.00
2022-12-19T15:14:54.849Z,100.00
2022-12-19T15:16:29.071Z,100.00
2022-12-19T15:18:38.971Z,100.00
2022-12-19T15:20:40.920Z,100.00
2022-12-19T15:22:43.233Z,100.00
2022-12-19T15:24:45.341Z,100.00
2022-12-19T15:26:52.552Z,100.00
2022-12-19T15:28:55.896Z,100.00
2022-12-19T15:31:02.781Z,100.00
2022-12-19T15:33:09.226Z,100.00
2022-12-19T15:35:12.616Z,100.00
2022-12-19T15:37:16.740Z,100.00
2022-12-19T15:39:19.205Z,100.00
2022-12-19T15:41:24.388Z,100.00
2022-12-19T15:44:02.410Z,100.00
2022-12-19T15:45:58.189Z,100.00
2022-12-19T15:47:59.904Z,100.00
2022-12-19T15:50:02.846Z,100.00
2022-12-19T15:52:13.532Z,100.00
2022-12-19T15:56:41.115Z,100.00
2022-12-19T15:58:44.410Z,100.00
2022-12-19T16:00:52.324Z,100.00
2022-12-19T16:05:18.534Z,100.00
2022-12-19T16:07:23.004Z,100.00
2022-12-19T16:09:27.498Z,100.00
2022-12-19T16:11:29.693Z,100.00
2022-12-19T16:13:34.469Z,100.00
2022-12-19T16:15:37.988Z,100.00
2022-12-19T16:17:40.025Z,100.00
2022-12-19T16:19:42.091Z,100.00
2022-12-19T16:21:43.880Z,100.00
2022-12-19T16:23:45.745Z,100.00
2022-12-19T16:25:50.610Z,100.00
2022-12-19T16:27:56.154Z,100.00
2022-12-19T16:30:07.620Z,100.00
2022-12-19T16:32:12.652Z,100.00
2022-12-19T16:34:16.386Z,100.00
2022-12-19T16:36:18.151Z,100.00
2022-12-19T16:38:19.658Z,100.00
2022-12-19T16:40:26.056Z,100.00
2022-12-19T16:42:29.878Z,100.00
2022-12-19T16:44:33.896Z,100.00
2022-12-19T16:46:35.881Z,100.00
2022-12-19T16:48:39.221Z,100.00
2022-12-19T16:50:41.192Z,100.00
2022-12-19T16:52:43.083Z,100.00
2022-12-19T16:54:45.034Z,100.00
2022-12-19T16:56:49.136Z,100.00
2022-12-19T16:58:51.537Z,100.00
2022-12-19T17:00:54.566Z,100.00
2022-12-19T17:03:01.800Z,100.00
2022-12-19T17:05:06.187Z,100.00
2022-12-19T17:07:10.781Z,100.00
2022-12-19T17:09:14.717Z,100.00
2022-12-19T17:11:19.861Z,100.00
2022-12-19T17:13:22.884Z,100.00
2022-12-19T17:15:28.041Z,100.00
2022-12-19T17:17:29.998Z,100.00
2022-12-19T17:19:35.992Z,100.00
2022-12-19T17:21:38.970Z,100.00
2022-12-19T17:23:40.643Z,100.00
2022-12-19T17:25:42.707Z,100.00
2022-12-19T17:27:44.740Z,100.00
2022-12-19T17:29:46.589Z,100.00
2022-12-19T17:31:48.299Z,100.00
2022-12-19T17:33:50.466Z,100.00
2022-12-19T17:35:52.298Z,100.00
2022-12-19T17:37:57.054Z,100.00
2022-12-19T17:39:58.697Z,100.00
2022-12-19T17:42:11.394Z,100.00
2022-12-19T17:44:13.160Z,100.00
2022-12-19T17:46:17.978Z,100.00
2022-12-19T17:48:27.312Z,100.00
2022-12-19T17:50:32.000Z,100.00
2022-12-19T17:52:35.836Z,100.00
2022-12-19T17:54:39.167Z,100.00
2022-12-19T17:56:41.138Z,100.00
2022-12-19T17:58:43.536Z,100.00
2022-12-19T18:00:46.097Z,100.00
2022-12-19T18:02:49.309Z,100.00
2022-12-19T18:04:52.112Z,100.00
2022-12-19T18:06:54.117Z,100.00
2022-12-19T18:08:56.172Z,100.00
2022-12-19T18:11:03.729Z,100.00
2022-12-19T18:13:05.276Z,100.00
2022-12-19T18:15:07.523Z,100.00
2022-12-19T18:17:11.590Z,100.00
2022-12-19T18:19:17.648Z,100.00
2022-12-19T18:21:21.933Z,100.00
2022-12-19T18:23:24.124Z,100.00
2022-12-19T18:25:28.800Z,100.00
2022-12-19T18:27:32.299Z,100.00
2022-12-19T18:29:34.818Z,100.00
2022-12-19T18:31:36.827Z,100.00
2022-12-19T18:33:41.206Z,100.00
2022-12-19T18:35:45.868Z,100.00
2022-12-19T18:37:49.768Z,100.00
2022-12-19T18:39:51.792Z,100.00
2022-12-19T18:41:54.520Z,100.00
2022-12-19T18:43:57.902Z,100.00
2022-12-19T18:46:00.070Z,100.00
2022-12-19T18:48:03.428Z,100.00
2022-12-19T18:50:13.325Z,100.00
2022-12-19T18:52:15.070Z,100.00
2022-12-19T18:54:19.511Z,100.00
2022-12-19T18:56:21.587Z,100.00
2022-12-19T18:58:23.780Z,100.00
2022-12-19T19:00:28.228Z,100.00
2022-12-19T19:02:30.271Z,100.00
2022-12-19T19:04:32.141Z,100.00
2022-12-19T19:06:37.884Z,100.00
2022-12-19T19:08:40.020Z,100.00
2022-12-19T19:10:41.743Z,100.00
2022-12-19T19:12:43.657Z,100.00
2022-12-19T19:14:45.532Z,100.00
2022-12-19T19:16:49.274Z,100.00
2022-12-19T19:18:53.397Z,100.00
2022-12-19T19:21:00.734Z,100.00
2022-12-19T19:23:04.131Z,100.00
2022-12-19T19:25:06.818Z,100.00
2022-12-19T19:27:08.864Z,100.00
2022-12-19T19:29:13.838Z,100.00
2022-12-19T19:31:18.046Z,100.00
2022-12-19T19:33:24.955Z,100.00
2022-12-19T19:35:27.165Z,100.00
2022-12-19T19:37:29.436Z,100.00
2022-12-19T19:39:33.300Z,100.00
2022-12-19T19:41:35.151Z,100.00
2022-12-19T19:43:37.295Z,100.00
2022-12-19T19:45:43.248Z,100.00
2022-12-19T19:47:45.742Z,100.00
2022-12-19T19:49:49.017Z,100.00
2022-12-19T19:51:56.837Z,100.00
2022-12-19T19:54:02.732Z,100.00
2022-12-19T19:56:05.055Z,100.00
2022-12-19T19:58:06.919Z,100.00
2022-12-19T20:00:09.855Z,100.00
2022-12-19T20:02:11.784Z,100.00
2022-12-19T20:04:13.840Z,100.00
2022-12-19T20:06:17.009Z,100.00
2022-12-19T20:08:20.399Z,100.00
2022-12-19T20:10:22.247Z,100.00
2022-12-19T20:12:24.276Z,100.00
2022-12-19T20:14:29.065Z,100.00
2022-12-19T20:16:31.274Z,100.00
2022-12-19T20:18:33.174Z,100.00
2022-12-19T20:20:34.743Z,100.00
2022-12-19T20:22:38.447Z,100.00
2022-12-19T20:24:40.311Z,100.00
2022-12-19T20:26:41.882Z,100.00
2022-12-19T20:28:48.827Z,100.00
2022-12-19T20:30:51.331Z,100.00
2022-12-19T20:32:52.930Z,100.00
2022-12-19T20:34:54.677Z,100.00
2022-12-19T20:36:56.875Z,100.00
2022-12-19T20:39:00.136Z,100.00
2022-12-19T20:41:02.734Z,100.00
2022-12-19T20:43:04.545Z,100.00
2022-12-19T20:45:07.086Z,100.00
2022-12-19T20:47:08.735Z,100.00
2022-12-19T20:49:10.723Z,100.00
2022-12-19T20:51:14.000Z,100.00
2022-12-19T20:53:16.055Z,100.00
2022-12-19T20:55:19.503Z,100.00
2022-12-19T20:57:21.585Z,100.00
2022-12-19T20:59:23.525Z,100.00
2022-12-19T21:01:25.422Z,100.00
2022-12-19T21:03:29.433Z,100.00
2022-12-19T21:05:31.912Z,100.00
2022-12-19T21:07:33.450Z,100.00
2022-12-19T21:09:35.004Z,100.00
2022-12-19T21:11:38.314Z,100.00
2022-12-19T21:13:40.494Z,100.00
2022-12-19T21:15:42.605Z,100.00
2022-12-19T21:17:44.707Z,100.00
2022-12-19T21:19:46.081Z,100.00
2022-12-19T21:21:47.699Z,100.00
2022-12-19T21:23:49.366Z,100.00
2022-12-19T21:25:51.212Z,100.00
2022-12-19T21:27:54.999Z,100.00
2022-12-19T21:29:56.913Z,100.00
2022-12-19T21:31:58.921Z,100.00
2022-12-19T21:34:02.523Z,100.00
2022-12-19T21:36:09.399Z,100.00
2022-12-19T21:38:11.418Z,100.00
2022-12-19T21:40:13.738Z,100.00
2022-12-19T21:42:15.302Z,100.00
2022-12-19T21:44:21.242Z,100.00
2022-12-19T21:46:25.388Z,100.00
2022-12-19T21:48:26.958Z,100.00
2022-12-19T21:50:28.508Z,100.00
2022-12-19T21:52:30.411Z,100.00
2022-12-19T21:54:32.221Z,100.00
2022-12-19T21:56:37.525Z,100.00
2022-12-19T21:58:39.560Z,100.00
2022-12-19T22:00:43.135Z,100.00
2022-12-19T22:03:12.072Z,100.00
2022-12-19T22:05:09.091Z,100.00
2022-12-19T22:07:10.604Z,100.00
2022-12-19T22:09:14.583Z,100.00
2022-12-19T22:11:21.082Z,100.00
2022-12-19T22:13:23.201Z,100.00
2022-12-19T22:15:27.391Z,100.00
2022-12-19T22:17:30.938Z,100.00
2022-12-19T22:19:32.756Z,100.00
2022-12-19T22:21:34.673Z,100.00
2022-12-19T22:23:36.541Z,100.00
2022-12-19T22:25:38.534Z,100.00
2022-12-19T22:27:40.092Z,100.00
2022-12-19T22:29:41.699Z,100.00
2022-12-19T22:31:44.514Z,100.00
2022-12-19T22:33:49.163Z,100.00
2022-12-19T22:35:51.188Z,100.00
2022-12-19T22:37:52.765Z,100.00
2022-12-19T22:39:54.404Z,100.00
2022-12-19T22:41:56.288Z,100.00
2022-12-19T22:43:58.019Z,100.00
2022-12-19T22:46:00.014Z,100.00
2022-12-19T22:48:01.999Z,100.00
2022-12-19T22:50:06.676Z,100.00
2022-12-19T22:52:08.207Z,100.00
2022-12-19T22:54:10.983Z,100.00
2022-12-19T22:56:14.098Z,100.00
2022-12-19T22:58:19.038Z,100.00
2022-12-19T23:00:21.639Z,100.00
2022-12-19T23:02:23.350Z,100.00
2022-12-19T23:04:25.248Z,100.00
2022-12-19T23:06:30.825Z,100.00
2022-12-19T23:08:32.606Z,100.00
2022-12-19T23:10:34.496Z,100.00
2022-12-19T23:12:36.805Z,100.00
2022-12-19T23:14:38.425Z,100.00
2022-12-19T23:16:40.240Z,100.00
2022-12-19T23:18:42.567Z,100.00
2022-12-19T23:20:44.377Z,100.00
2022-12-19T23:22:47.318Z,100.00
2022-12-19T23:24:49.329Z,100.00
2022-12-19T23:26:50.904Z,100.00
2022-12-19T23:28:55.322Z,100.00
2022-12-19T23:31:03.459Z,100.00
2022-12-19T23:33:05.075Z,100.00
2022-12-19T23:35:07.160Z,100.00
2022-12-19T23:37:11.146Z,100.00
2022-12-19T23:39:15.268Z,100.00
2022-12-19T23:41:17.076Z,100.00
2022-12-19T23:43:18.985Z,100.00
2022-12-19T23:45:20.863Z,100.00
2022-12-19T23:47:22.608Z,100.00
2022-12-19T23:49:24.239Z,100.00
2022-12-19T23:51:26.322Z,100.00
2022-12-19T23:53:28.269Z,100.00
2022-12-19T23:55:31.434Z,100.00
2022-12-19T23:57:33.217Z,100.00
2022-12-19T23:59:35.175Z,100.00
