createdAt,value
2018-03-17T00:02:26.679Z,94349.45
2018-03-17T00:04:55.152Z,94346.80
2018-03-17T00:07:23.531Z,94341.89
2018-03-17T00:09:51.855Z,94341.98
2018-03-17T00:12:20.175Z,94339.86
2018-03-17T00:14:48.482Z,94331.94
2018-03-17T00:17:16.810Z,94333.25
2018-03-17T00:19:45.212Z,94331.84
2018-03-17T00:22:13.612Z,94335.00
2018-03-17T00:24:41.963Z,94324.84
2018-03-17T00:27:10.346Z,94322.11
2018-03-17T00:29:38.723Z,94324.96
2018-03-17T00:32:07.050Z,94322.32
2018-03-17T00:34:35.366Z,94318.89
2018-03-17T00:37:03.723Z,94322.66
2018-03-17T00:39:32.046Z,94319.10
2018-03-17T00:42:00.374Z,94317.02
2018-03-17T00:44:28.703Z,94324.27
2018-03-17T00:46:57.068Z,94324.34
2018-03-17T00:49:25.392Z,94326.44
2018-03-17T00:51:53.695Z,94321.36
2018-03-17T00:54:22.018Z,94320.39
2018-03-17T00:56:50.342Z,94321.25
2018-03-17T00:59:18.758Z,94317.38
2018-03-17T01:01:47.137Z,94317.09
2018-03-17T01:04:15.522Z,94313.91
2018-03-17T01:06:43.894Z,94301.85
2018-03-17T01:09:12.210Z,94290.78
2018-03-17T01:11:40.544Z,94284.89
2018-03-17T01:14:08.856Z,94286.53
2018-03-17T01:16:37.183Z,94283.62
2018-03-17T01:19:05.503Z,94277.80
2018-03-17T01:21:33.818Z,94275.23
2018-03-17T01:24:02.239Z,94280.16
2018-03-17T01:26:30.542Z,94273.34
2018-03-17T01:28:58.866Z,94273.66
2018-03-17T01:31:27.178Z,94280.98
2018-03-17T01:33:55.490Z,94274.55
2018-03-17T01:36:23.816Z,94271.78
2018-03-17T01:38:52.186Z,94270.84
2018-03-17T01:41:20.584Z,94266.69
2018-03-17T01:43:48.942Z,94259.45
2018-03-17T01:46:17.258Z,94263.45
2018-03-17T01:48:45.595Z,94247.30
2018-03-17T01:51:13.885Z,94248.22
2018-03-17T01:53:42.215Z,94237.98
2018-03-17T01:56:10.532Z,94231.39
2018-03-17T01:58:38.919Z,94229.52
2018-03-17T02:01:07.211Z,94225.44
2018-03-17T02:03:35.575Z,94223.44
2018-03-17T02:06:03.890Z,94225.47
2018-03-17T02:08:32.215Z,94222.06
2018-03-17T02:11:00.591Z,94222.07
2018-03-17T02:13:28.971Z,94218.41
2018-03-17T02:15:57.302Z,94218.28
2018-03-17T02:18:25.622Z,94215.76
2018-03-17T02:20:53.994Z,94211.05
2018-03-17T02:23:22.390Z,94210.63
2018-03-17T02:25:50.764Z,94210.71
2018-03-17T02:28:19.085Z,94205.84
2018-03-17T02:30:47.516Z,94204.70
2018-03-17T02:33:15.895Z,94202.41
2018-03-17T02:35:44.232Z,94197.58
2018-03-17T02:38:12.554Z,94201.14
2018-03-17T02:40:41.770Z,94192.37
2018-03-17T02:43:10.092Z,94192.45
2018-03-17T02:45:38.505Z,94195.32
2018-03-17T02:48:06.896Z,94196.16
2018-03-17T02:50:35.228Z,94198.35
2018-03-17T02:53:03.567Z,94192.87
2018-03-17T02:55:31.895Z,94192.16
2018-03-17T02:58:01.197Z,94190.52
2018-03-17T03:00:29.599Z,94182.05
2018-03-17T03:02:58.087Z,94187.35
2018-03-17T03:05:27.360Z,94177.64
2018-03-17T03:07:55.871Z,94181.86
2018-03-17T03:10:24.183Z,94176.32
2018-03-17T03:12:52.523Z,94183.06
2018-03-17T03:15:20.896Z,94181.03
2018-03-17T03:17:49.226Z,94173.20
2018-03-17T03:20:17.625Z,94170.81
2018-03-17T03:22:46.018Z,94174.80
2018-03-17T03:25:14.404Z,94170.51
2018-03-17T03:27:42.730Z,94161.56
2018-03-17T03:30:11.045Z,94161.86
2018-03-17T03:32:39.381Z,94159.05
2018-03-17T03:35:07.735Z,94157.14
2018-03-17T03:37:36.035Z,94148.50
2018-03-17T03:40:04.356Z,94148.69
2018-03-17T03:42:32.708Z,94149.13
2018-03-17T03:45:01.015Z,94147.86
2018-03-17T03:47:29.367Z,94137.73
2018-03-17T03:49:57.678Z,94142.19
2018-03-17T03:52:26.057Z,94138.33
2018-03-17T03:54:54.429Z,94135.32
2018-03-17T03:57:22.778Z,94132.73
2018-03-17T03:59:51.083Z,94131.33
2018-03-17T04:02:19.463Z,94123.27
2018-03-17T04:04:47.797Z,94118.36
2018-03-17T04:07:16.118Z,94117.50
2018-03-17T04:09:44.500Z,94118.13
2018-03-17T04:12:12.880Z,94113.41
2018-03-17T04:14:41.262Z,94130.52
2018-03-17T04:17:09.603Z,94122.45
2018-03-17T04:19:37.942Z,94124.21
2018-03-17T04:22:06.258Z,94120.74
2018-03-17T04:24:34.590Z,94117.47
2018-03-17T04:27:02.950Z,94115.05
2018-03-17T04:29:31.279Z,94116.42
2018-03-17T04:31:59.586Z,94114.31
2018-03-17T04:34:27.910Z,94113.16
2018-03-17T04:36:57.285Z,94109.92
2018-03-17T04:39:25.614Z,94110.98
2018-03-17T04:41:53.931Z,94112.61
2018-03-17T04:44:22.251Z,94113.45
2018-03-17T04:46:50.598Z,94107.16
2018-03-17T04:49:18.922Z,94106.17
2018-03-17T04:51:47.293Z,94101.08
2018-03-17T04:54:15.606Z,94103.27
2018-03-17T04:56:43.922Z,94098.79
2018-03-17T04:59:12.269Z,94098.16
2018-03-17T05:01:40.658Z,94097.16
2018-03-17T05:04:08.987Z,94100.60
2018-03-17T05:06:37.314Z,94095.53
2018-03-17T05:09:05.653Z,94094.21
2018-03-17T05:11:33.975Z,94087.00
2018-03-17T05:14:02.334Z,94085.63
2018-03-17T05:16:30.712Z,94078.89
2018-03-17T05:18:59.091Z,94084.94
2018-03-17T05:21:27.470Z,94083.11
2018-03-17T05:23:55.799Z,94082.26
2018-03-17T05:26:24.129Z,94083.84
2018-03-17T05:28:52.451Z,94074.94
2018-03-17T05:31:20.894Z,94075.69
2018-03-17T05:33:49.264Z,94076.63
2018-03-17T05:36:17.582Z,94071.72
2018-03-17T05:38:45.901Z,94065.70
2018-03-17T05:41:14.294Z,94063.55
2018-03-17T05:43:42.603Z,94066.16
2018-03-17T05:46:10.930Z,94063.09
2018-03-17T05:48:39.246Z,94058.32
2018-03-17T05:51:07.700Z,94062.95
2018-03-17T05:53:36.008Z,94056.00
2018-03-17T05:56:04.362Z,94055.02
2018-03-17T05:58:32.715Z,94055.55
2018-03-17T06:01:01.864Z,94054.14
2018-03-17T06:03:30.218Z,94052.44
2018-03-17T06:05:58.535Z,94050.77
2018-03-17T06:08:26.967Z,94049.68
2018-03-17T06:10:55.279Z,94055.82
2018-03-17T06:13:23.610Z,94051.09
2018-03-17T06:16:03.875Z,94044.42
2018-03-17T06:18:32.218Z,94040.56
2018-03-17T06:21:00.538Z,94042.59
2018-03-17T06:23:28.880Z,94044.58
2018-03-17T06:25:57.214Z,94037.09
2018-03-17T06:28:25.560Z,94036.95
2018-03-17T06:30:53.884Z,94036.95
2018-03-17T06:33:22.223Z,94033.13
2018-03-17T06:35:50.563Z,94037.46
2018-03-17T06:38:18.971Z,94025.19
2018-03-17T06:40:47.385Z,94027.20
2018-03-17T06:43:15.703Z,94017.36
2018-03-17T06:45:44.044Z,94014.34
2018-03-17T06:48:12.383Z,94012.67
2018-03-17T06:50:40.712Z,94009.55
2018-03-17T06:53:09.027Z,94009.93
2018-03-17T06:55:37.414Z,94011.22
2018-03-17T06:58:05.810Z,94008.14
2018-03-17T07:00:34.156Z,94006.94
2018-03-17T07:03:02.550Z,94007.95
2018-03-17T07:05:30.903Z,93998.05
2018-03-17T07:08:00.202Z,93996.50
2018-03-17T07:10:28.607Z,93999.90
2018-03-17T07:12:56.942Z,94004.66
2018-03-17T07:15:25.371Z,94005.59
2018-03-17T07:17:53.704Z,93998.69
2018-03-17T07:20:22.044Z,93996.38
2018-03-17T07:22:50.425Z,94007.50
2018-03-17T07:25:18.814Z,94005.07
2018-03-17T07:27:47.083Z,94004.41
2018-03-17T07:30:15.423Z,94005.83
2018-03-17T07:32:43.751Z,93997.27
2018-03-17T07:35:12.083Z,93994.38
2018-03-17T07:37:40.411Z,93997.86
2018-03-17T07:40:08.751Z,93989.35
2018-03-17T07:42:37.083Z,93988.13
2018-03-17T07:45:05.426Z,93988.23
2018-03-17T07:47:33.738Z,93983.02
2018-03-17T07:50:02.154Z,93984.12
2018-03-17T07:52:30.500Z,93983.77
2018-03-17T07:54:59.824Z,93982.08
2018-03-17T07:57:28.137Z,93984.09
2018-03-17T07:59:56.489Z,93986.28
2018-03-17T08:02:24.904Z,93983.77
2018-03-17T08:04:53.251Z,93980.94
2018-03-17T08:07:21.728Z,93981.72
2018-03-17T08:09:50.058Z,93970.24
2018-03-17T08:12:18.500Z,93974.46
2018-03-17T08:14:46.913Z,93975.81
2018-03-17T08:17:15.251Z,93977.42
2018-03-17T08:19:43.570Z,93980.18
2018-03-17T08:22:11.915Z,93977.42
2018-03-17T08:24:40.231Z,93974.72
2018-03-17T08:27:08.652Z,93973.44
2018-03-17T08:29:36.979Z,93972.30
2018-03-17T08:32:05.308Z,93968.18
2018-03-17T08:34:33.634Z,93963.61
2018-03-17T08:37:02.062Z,93961.19
2018-03-17T08:39:30.407Z,93961.41
2018-03-17T08:41:58.745Z,93958.55
2018-03-17T08:44:27.054Z,93957.89
2018-03-17T08:46:55.482Z,93957.45
2018-03-17T08:49:23.800Z,93954.55
2018-03-17T08:51:52.135Z,93955.45
2018-03-17T08:54:20.507Z,93952.03
2018-03-17T08:56:48.863Z,93948.73
2018-03-17T08:59:17.367Z,93950.17
2018-03-17T09:01:45.699Z,93949.09
2018-03-17T09:04:14.021Z,93947.44
2018-03-17T09:06:42.407Z,93947.22
2018-03-17T09:09:10.795Z,93948.22
2018-03-17T09:11:39.131Z,93948.34
2018-03-17T09:14:07.561Z,93942.97
2018-03-17T09:16:35.895Z,93944.89
2018-03-17T09:19:04.298Z,93942.67
2018-03-17T09:21:32.642Z,93940.38
2018-03-17T09:24:00.980Z,93940.20
2018-03-17T09:26:29.294Z,93933.63
2018-03-17T09:28:57.624Z,93939.41
2018-03-17T09:31:25.960Z,93933.68
2018-03-17T09:33:54.287Z,93933.37
2018-03-17T09:36:22.608Z,93931.16
2018-03-17T09:38:50.976Z,93929.42
2018-03-17T09:41:19.315Z,93925.64
2018-03-17T09:43:47.659Z,93924.23
2018-03-17T09:46:16.039Z,93920.52
2018-03-17T09:48:44.434Z,93923.39
2018-03-17T09:51:12.798Z,93921.63
2018-03-17T09:53:41.174Z,93919.28
2018-03-17T09:56:09.495Z,93918.45
2018-03-17T09:58:37.906Z,93914.68
2018-03-17T10:01:06.218Z,93912.91
2018-03-17T10:03:34.617Z,93910.78
2018-03-17T10:06:02.957Z,93906.35
2018-03-17T10:08:31.298Z,93908.09
2018-03-17T10:10:59.617Z,93910.16
2018-03-17T10:13:28.004Z,93909.90
2018-03-17T10:15:57.336Z,93911.73
2018-03-17T10:18:25.686Z,93904.40
2018-03-17T10:20:54.052Z,93904.72
2018-03-17T10:23:22.398Z,93904.27
2018-03-17T10:25:50.732Z,93896.94
2018-03-17T10:28:19.082Z,93888.58
2018-03-17T10:30:47.407Z,93886.53
2018-03-17T10:33:15.842Z,93875.53
2018-03-17T10:35:44.225Z,93872.92
2018-03-17T10:38:12.589Z,93865.08
2018-03-17T10:40:40.917Z,93857.01
2018-03-17T10:43:09.248Z,93857.92
2018-03-17T10:45:37.590Z,93853.28
2018-03-17T10:48:05.929Z,93854.33
2018-03-17T10:50:34.286Z,93847.61
2018-03-17T10:53:02.629Z,93853.13
2018-03-17T10:55:31.046Z,93855.33
2018-03-17T10:57:59.379Z,93850.73
2018-03-17T11:00:27.724Z,93849.42
2018-03-17T11:02:56.039Z,93845.20
2018-03-17T11:05:24.715Z,93840.20
2018-03-17T11:07:53.035Z,93845.47
2018-03-17T11:10:21.458Z,93841.02
2018-03-17T11:12:49.830Z,93848.28
2018-03-17T11:15:18.155Z,93846.92
2018-03-17T11:17:46.510Z,93838.33
2018-03-17T11:20:14.842Z,93846.02
2018-03-17T11:22:43.168Z,93835.57
2018-03-17T11:25:11.502Z,93832.59
2018-03-17T11:27:39.817Z,93834.95
2018-03-17T11:30:08.256Z,93835.84
2018-03-17T11:32:36.622Z,93838.25
2018-03-17T11:35:04.983Z,93841.67
2018-03-17T11:37:33.311Z,93826.73
2018-03-17T11:40:01.637Z,93828.78
2018-03-17T11:42:29.985Z,93828.61
2018-03-17T11:44:58.403Z,93826.59
2018-03-17T11:47:26.726Z,93823.36
2018-03-17T11:49:55.054Z,93825.02
2018-03-17T11:52:23.400Z,93822.73
2018-03-17T11:54:51.758Z,93819.05
2018-03-17T11:57:20.096Z,93816.67
2018-03-17T11:59:48.425Z,93815.80
2018-03-17T12:02:16.748Z,93810.30
2018-03-17T12:04:45.102Z,93811.43
2018-03-17T12:07:13.448Z,93805.73
2018-03-17T12:09:41.816Z,93793.44
2018-03-17T12:12:10.195Z,93795.20
2018-03-17T12:14:38.531Z,93799.89
2018-03-17T12:17:07.643Z,93801.80
2018-03-17T12:19:35.959Z,93800.16
2018-03-17T12:22:04.391Z,93793.99
2018-03-17T12:24:32.771Z,93796.55
2018-03-17T12:27:01.171Z,93792.71
2018-03-17T12:29:29.532Z,93794.60
2018-03-17T12:31:57.907Z,93787.02
2018-03-17T12:34:26.239Z,93785.62
2018-03-17T12:36:54.687Z,93781.34
2018-03-17T12:39:23.001Z,93782.63
2018-03-17T12:41:51.421Z,93778.53
2018-03-17T12:44:19.757Z,93782.72
2018-03-17T12:46:48.165Z,93779.48
2018-03-17T12:49:16.550Z,93785.44
2018-03-17T12:51:44.940Z,93782.17
2018-03-17T12:54:13.300Z,93783.29
2018-03-17T12:56:41.640Z,93791.73
2018-03-17T12:59:11.055Z,93792.86
2018-03-17T13:01:39.395Z,93788.09
2018-03-17T13:04:07.867Z,93778.77
2018-03-17T13:06:36.204Z,93783.38
2018-03-17T13:09:04.570Z,93784.92
2018-03-17T13:11:33.563Z,93780.84
2018-03-17T13:14:01.884Z,93786.03
2018-03-17T13:16:30.206Z,93781.47
2018-03-17T13:18:58.558Z,93782.52
2018-03-17T13:21:26.873Z,93788.27
2018-03-17T13:23:55.218Z,93783.84
2018-03-17T13:26:23.544Z,93781.67
2018-03-17T13:28:51.944Z,93769.06
2018-03-17T13:31:20.292Z,93777.67
2018-03-17T13:33:48.636Z,93775.06
2018-03-17T13:36:28.819Z,93768.20
2018-03-17T13:38:57.157Z,93770.86
2018-03-17T13:41:25.481Z,93762.95
2018-03-17T13:43:53.810Z,93770.57
2018-03-17T13:46:22.162Z,93770.75
2018-03-17T13:48:50.506Z,93760.27
2018-03-17T13:51:18.874Z,93757.78
2018-03-17T13:53:47.227Z,93753.31
2018-03-17T13:56:15.544Z,93758.78
2018-03-17T13:58:43.924Z,93750.43
2018-03-17T14:01:12.215Z,93760.09
2018-03-17T14:03:40.590Z,93759.03
2018-03-17T14:06:08.906Z,93760.48
2018-03-17T14:08:37.271Z,93759.95
2018-03-17T14:11:05.599Z,93760.78
2018-03-17T14:13:34.007Z,93763.23
2018-03-17T14:16:02.387Z,93763.11
2018-03-17T14:18:30.730Z,93764.31
2018-03-17T14:20:59.142Z,93756.73
2018-03-17T14:23:27.476Z,93753.77
2018-03-17T14:25:56.792Z,93761.02
2018-03-17T14:28:25.113Z,93758.52
2018-03-17T14:30:53.481Z,93760.47
2018-03-17T14:33:21.987Z,93763.66
2018-03-17T14:35:50.731Z,93755.09
2018-03-17T14:38:19.150Z,93758.64
2018-03-17T14:40:47.519Z,93758.47
2018-03-17T14:43:15.883Z,93752.77
2018-03-17T14:45:44.264Z,93760.24
2018-03-17T14:48:12.627Z,93760.69
2018-03-17T14:50:40.963Z,93757.86
2018-03-17T14:53:09.404Z,93751.09
2018-03-17T14:55:37.718Z,93754.62
2018-03-17T14:58:06.111Z,93754.33
2018-03-17T15:00:34.522Z,93765.68
2018-03-17T15:03:02.847Z,93758.84
2018-03-17T15:05:31.170Z,93763.21
2018-03-17T15:07:59.554Z,93767.69
2018-03-17T15:10:27.888Z,93762.27
2018-03-17T15:12:56.304Z,93759.67
2018-03-17T15:15:24.630Z,93757.55
2018-03-17T15:17:52.958Z,93757.40
2018-03-17T15:20:21.296Z,93758.57
2018-03-17T15:22:49.720Z,93762.92
2018-03-17T15:25:18.167Z,93757.73
2018-03-17T15:27:46.507Z,93758.86
2018-03-17T15:30:14.855Z,93756.61
2018-03-17T15:32:43.184Z,93759.70
2018-03-17T15:35:11.539Z,93763.25
2018-03-17T15:37:39.869Z,93761.58
2018-03-17T15:40:08.212Z,93753.98
2018-03-17T15:42:36.516Z,93762.11
2018-03-17T15:45:05.755Z,93764.02
2018-03-17T15:47:34.116Z,93756.25
2018-03-17T15:50:02.492Z,93760.30
2018-03-17T15:52:30.810Z,93761.30
2018-03-17T15:54:59.166Z,93763.47
2018-03-17T15:57:27.531Z,93760.77
2018-03-17T15:59:55.919Z,93758.82
2018-03-17T16:02:25.002Z,93762.12
2018-03-17T16:04:53.342Z,93762.48
2018-03-17T16:07:22.356Z,93769.23
2018-03-17T16:09:50.754Z,93771.58
2018-03-17T16:12:19.098Z,93775.52
2018-03-17T16:14:47.416Z,93770.85
2018-03-17T16:17:15.763Z,93771.27
2018-03-17T16:19:44.187Z,93775.34
2018-03-17T16:22:12.504Z,93777.94
2018-03-17T16:24:40.863Z,93786.53
2018-03-17T16:27:09.295Z,93787.41
2018-03-17T16:29:37.625Z,93782.62
2018-03-17T16:32:05.947Z,93783.72
2018-03-17T16:34:34.271Z,93787.29
2018-03-17T16:37:02.607Z,93788.19
2018-03-17T16:39:30.936Z,93791.77
2018-03-17T16:41:59.292Z,93787.02
2018-03-17T16:44:27.637Z,93795.22
2018-03-17T16:46:56.025Z,93796.33
2018-03-17T16:49:24.350Z,93796.05
2018-03-17T16:51:52.722Z,93791.33
2018-03-17T16:54:21.015Z,93794.88
2018-03-17T16:56:49.348Z,93793.92
2018-03-17T16:59:17.692Z,93801.68
2018-03-17T17:01:46.019Z,93799.89
2018-03-17T17:04:14.327Z,93804.37
2018-03-17T17:06:43.676Z,93805.48
2018-03-17T17:09:12.041Z,93809.77
2018-03-17T17:11:40.383Z,93809.30
2018-03-17T17:14:08.694Z,93813.63
2018-03-17T17:16:37.073Z,93819.84
2018-03-17T17:19:05.385Z,93813.56
2018-03-17T17:21:33.719Z,93814.85
2018-03-17T17:24:02.058Z,93820.69
2018-03-17T17:26:30.498Z,93821.75
2018-03-17T17:28:58.872Z,93820.37
2018-03-17T17:31:27.254Z,93825.83
2018-03-17T17:33:55.576Z,93822.14
2018-03-17T17:36:23.910Z,93829.84
2018-03-17T17:38:52.277Z,93829.91
2018-03-17T17:41:20.659Z,93828.42
2018-03-17T17:43:49.052Z,93834.86
2018-03-17T17:46:17.498Z,93832.69
2018-03-17T17:48:45.879Z,93836.41
2018-03-17T17:51:14.212Z,93835.23
2018-03-17T17:53:42.547Z,93837.81
2018-03-17T17:56:11.025Z,93842.33
2018-03-17T17:58:39.398Z,93837.20
2018-03-17T18:01:07.741Z,93838.62
2018-03-17T18:03:36.160Z,93841.96
2018-03-17T18:06:04.468Z,93843.72
2018-03-17T18:08:32.810Z,93846.20
2018-03-17T18:11:01.191Z,93854.54
2018-03-17T18:13:29.567Z,93851.70
2018-03-17T18:15:57.892Z,93855.48
2018-03-17T18:18:26.334Z,93849.85
2018-03-17T18:20:54.714Z,93849.50
2018-03-17T18:23:23.091Z,93849.02
2018-03-17T18:25:51.415Z,93857.30
2018-03-17T18:28:19.843Z,93847.94
2018-03-17T18:30:48.183Z,93852.73
2018-03-17T18:33:16.528Z,93851.79
2018-03-17T18:35:44.859Z,93850.67
2018-03-17T18:38:13.205Z,93854.69
2018-03-17T18:40:41.515Z,93862.16
2018-03-17T18:43:09.906Z,93856.64
2018-03-17T18:45:38.227Z,93868.47
2018-03-17T18:48:06.596Z,93870.03
2018-03-17T18:50:34.934Z,93873.17
2018-03-17T18:53:03.280Z,93875.13
2018-03-17T18:55:31.696Z,93875.45
2018-03-17T18:58:00.028Z,93876.36
2018-03-17T19:00:28.368Z,93872.67
2018-03-17T19:02:56.687Z,93874.33
2018-03-17T19:05:25.103Z,93876.81
2018-03-17T19:07:53.512Z,93878.41
2018-03-17T19:10:21.959Z,93886.16
2018-03-17T19:12:50.335Z,93883.88
2018-03-17T19:15:18.671Z,93892.97
2018-03-17T19:17:47.066Z,93889.72
2018-03-17T19:20:15.474Z,93889.54
2018-03-17T19:22:43.805Z,93885.05
2018-03-17T19:25:12.238Z,93885.36
2018-03-17T19:27:40.562Z,93892.05
2018-03-17T19:30:08.896Z,93888.10
2018-03-17T19:32:37.246Z,93887.47
2018-03-17T19:35:05.653Z,93893.45
2018-03-17T19:37:34.020Z,93888.82
2018-03-17T19:40:02.375Z,93884.27
2018-03-17T19:42:30.703Z,93888.41
2018-03-17T19:44:59.047Z,93890.16
2018-03-17T19:47:27.371Z,93892.11
2018-03-17T19:49:55.715Z,93895.17
2018-03-17T19:52:24.071Z,93884.72
2018-03-17T19:54:52.390Z,93891.17
2018-03-17T19:57:20.707Z,93890.62
2018-03-17T19:59:49.234Z,93889.45
2018-03-17T20:02:17.564Z,93895.25
2018-03-17T20:04:45.986Z,93885.81
2018-03-17T20:07:14.340Z,93887.47
2018-03-17T20:09:42.698Z,93882.77
2018-03-17T20:12:11.034Z,93887.81
2018-03-17T20:14:39.353Z,93884.30
2018-03-17T20:17:07.684Z,93889.72
2018-03-17T20:19:36.015Z,93892.14
2018-03-17T20:22:04.354Z,93888.37
2018-03-17T20:24:32.703Z,93886.34
2018-03-17T20:27:01.048Z,93894.50
2018-03-17T20:29:29.469Z,93899.62
2018-03-17T20:31:57.885Z,93894.59
2018-03-17T20:34:26.278Z,93896.39
2018-03-17T20:36:54.635Z,93899.31
2018-03-17T20:39:23.071Z,93899.55
2018-03-17T20:41:51.450Z,93892.72
2018-03-17T20:44:19.830Z,93900.72
2018-03-17T20:46:48.156Z,93898.83
2018-03-17T20:49:16.491Z,93912.56
2018-03-17T20:51:44.837Z,93915.41
2018-03-17T20:54:13.251Z,93915.55
2018-03-17T20:56:41.601Z,93907.25
2018-03-17T20:59:10.009Z,93912.20
2018-03-17T21:01:38.343Z,93911.41
2018-03-17T21:04:06.782Z,93914.55
2018-03-17T21:06:35.122Z,93917.75
2018-03-17T21:09:03.486Z,93916.66
2018-03-17T21:11:31.794Z,93911.16
2018-03-17T21:14:00.118Z,93911.70
2018-03-17T21:16:28.538Z,93913.05
2018-03-17T21:18:56.884Z,93916.23
2018-03-17T21:21:25.227Z,93925.87
2018-03-17T21:23:53.575Z,93920.16
2018-03-17T21:26:21.897Z,93920.72
2018-03-17T21:28:50.223Z,93922.26
2018-03-17T21:31:18.566Z,93914.98
2018-03-17T21:33:47.138Z,93926.00
2018-03-17T21:36:15.459Z,93921.79
2018-03-17T21:38:43.797Z,93923.77
2018-03-17T21:41:12.111Z,93920.23
2018-03-17T21:43:40.443Z,93917.04
2018-03-17T21:46:08.847Z,93908.88
2018-03-17T21:48:37.166Z,93914.75
2018-03-17T21:51:05.504Z,93920.84
2018-03-17T21:53:33.914Z,93915.05
2018-03-17T21:56:02.282Z,93908.31
2018-03-17T21:58:30.640Z,93914.70
2018-03-17T22:00:58.984Z,93917.03
2018-03-17T22:03:27.338Z,93908.84
2018-03-17T22:05:55.673Z,93915.35
2018-03-17T22:08:23.995Z,93917.87
2018-03-17T22:10:52.338Z,93914.02
2018-03-17T22:13:20.651Z,93913.56
2018-03-17T22:15:49.009Z,93905.89
2018-03-17T22:18:17.351Z,93911.22
2018-03-17T22:20:45.670Z,93912.20
2018-03-17T22:23:14.031Z,93913.02
2018-03-17T22:25:42.414Z,93919.13
2018-03-17T22:28:10.758Z,93920.98
2018-03-17T22:30:39.074Z,93926.06
2018-03-17T22:33:07.450Z,93927.80
2018-03-17T22:35:35.776Z,93929.25
2018-03-17T22:38:05.117Z,93927.02
2018-03-17T22:40:33.430Z,93934.66
2018-03-17T22:43:01.784Z,93922.90
2018-03-17T22:45:30.163Z,93921.95
2018-03-17T22:47:58.572Z,93933.22
2018-03-17T22:50:26.895Z,93929.77
2018-03-17T22:52:55.248Z,93923.12
2018-03-17T22:55:23.567Z,93930.27
2018-03-17T22:57:51.947Z,93930.03
2018-03-17T23:00:20.286Z,93930.55
2018-03-17T23:02:48.623Z,93922.64
2018-03-17T23:05:16.954Z,93925.60
2018-03-17T23:07:45.285Z,93922.66
2018-03-17T23:10:14.804Z,93924.27
2018-03-17T23:12:43.138Z,93918.94
2018-03-17T23:15:11.457Z,93920.63
2018-03-17T23:17:39.789Z,93926.62
2018-03-17T23:20:08.103Z,93921.92
2018-03-17T23:22:36.438Z,93924.58
2018-03-17T23:25:04.831Z,93923.49
2018-03-17T23:27:33.156Z,93929.52
2018-03-17T23:30:01.551Z,93926.94
2018-03-17T23:32:29.878Z,93925.52
2018-03-17T23:34:58.259Z,93929.02
2018-03-17T23:37:26.585Z,93923.48
2018-03-17T23:39:54.931Z,93932.98
2018-03-17T23:42:23.275Z,93927.98
2018-03-17T23:44:51.638Z,93937.16
2018-03-17T23:47:19.970Z,93940.23
2018-03-17T23:49:48.318Z,93943.66
2018-03-17T23:52:16.650Z,93948.75
2018-03-17T23:54:44.977Z,93949.45
2018-03-17T23:57:13.322Z,93947.24
2018-03-17T23:59:41.658Z,93941.75
