createdAt,value
2019-05-28T00:01:04.372Z,85.72
2019-05-28T00:03:32.650Z,86.01
2019-05-28T00:06:01.340Z,86.58
2019-05-28T00:08:38.764Z,86.90
2019-05-28T00:11:10.269Z,87.19
2019-05-28T00:13:38.540Z,87.32
2019-05-28T00:16:09.912Z,87.64
2019-05-28T00:18:38.309Z,87.65
2019-05-28T00:21:06.492Z,87.88
2019-05-28T00:23:35.115Z,88.02
2019-05-28T00:26:02.771Z,88.25
2019-05-28T00:28:30.961Z,88.56
2019-05-28T00:30:59.206Z,88.44
2019-05-28T00:33:27.506Z,88.22
2019-05-28T00:35:56.089Z,87.75
2019-05-28T00:38:24.368Z,85.79
2019-05-28T00:40:53.317Z,85.74
2019-05-28T00:43:21.640Z,86.51
2019-05-28T00:45:49.911Z,87.16
2019-05-28T00:48:18.185Z,87.42
2019-05-28T00:50:46.382Z,87.78
2019-05-28T00:53:14.576Z,88.13
2019-05-28T00:55:43.836Z,88.53
2019-05-28T00:58:12.168Z,88.82
2019-05-28T01:00:50.298Z,89.17
2019-05-28T01:03:18.434Z,89.75
2019-05-28T01:05:47.148Z,89.78
2019-05-28T01:08:15.451Z,89.74
2019-05-28T01:10:44.397Z,89.79
2019-05-28T01:13:13.412Z,89.48
2019-05-28T01:15:41.339Z,89.57
2019-05-28T01:18:10.446Z,89.66
2019-05-28T01:20:39.104Z,89.57
2019-05-28T01:23:07.009Z,88.73
2019-05-28T01:25:35.636Z,88.80
2019-05-28T01:28:04.237Z,88.55
2019-05-28T01:30:34.136Z,88.48
2019-05-28T01:33:02.089Z,88.90
2019-05-28T01:35:30.295Z,89.19
2019-05-28T01:37:58.582Z,89.48
2019-05-28T01:40:27.185Z,89.50
2019-05-28T01:42:55.666Z,89.51
2019-05-28T01:45:24.242Z,89.48
2019-05-28T01:47:52.630Z,89.48
2019-05-28T01:50:20.784Z,89.36
2019-05-28T01:52:49.022Z,89.20
2019-05-28T01:55:17.739Z,88.88
2019-05-28T01:57:46.346Z,88.96
2019-05-28T02:00:16.443Z,89.13
2019-05-28T02:02:46.913Z,89.35
2019-05-28T02:05:17.979Z,89.24
2019-05-28T02:07:46.271Z,88.52
2019-05-28T02:10:14.945Z,88.66
2019-05-28T02:12:43.226Z,89.23
2019-05-28T02:15:12.322Z,89.45
2019-05-28T02:17:40.609Z,89.72
2019-05-28T02:20:09.722Z,89.35
2019-05-28T02:22:38.098Z,89.66
2019-05-28T02:25:07.592Z,89.57
2019-05-28T02:27:35.905Z,89.43
2019-05-28T02:30:04.463Z,88.86
2019-05-28T02:32:32.594Z,88.75
2019-05-28T02:35:01.041Z,89.41
2019-05-28T02:37:29.629Z,89.79
2019-05-28T02:39:57.812Z,90.24
2019-05-28T02:42:25.990Z,90.30
2019-05-28T02:44:55.301Z,90.44
2019-05-28T02:47:23.532Z,90.75
2019-05-28T02:49:51.864Z,91.18
2019-05-28T02:52:19.413Z,91.21
2019-05-28T02:54:47.466Z,91.22
2019-05-28T02:57:16.687Z,91.41
2019-05-28T02:59:47.027Z,91.54
2019-05-28T03:02:15.754Z,91.56
2019-05-28T03:04:44.614Z,91.66
2019-05-28T03:07:13.313Z,91.75
2019-05-28T03:09:43.322Z,91.93
2019-05-28T03:12:11.860Z,92.11
2019-05-28T03:14:40.469Z,92.24
2019-05-28T03:17:09.046Z,92.37
2019-05-28T03:19:38.511Z,92.43
2019-05-28T03:22:08.764Z,92.52
2019-05-28T03:24:37.905Z,92.70
2019-05-28T03:27:05.904Z,92.86
2019-05-28T03:29:35.941Z,92.86
2019-05-28T03:32:08.421Z,92.82
2019-05-28T03:34:35.631Z,92.76
2019-05-28T03:37:04.055Z,92.92
2019-05-28T03:39:32.667Z,93.28
2019-05-28T03:42:00.825Z,93.46
2019-05-28T03:44:29.483Z,93.39
2019-05-28T03:46:58.207Z,93.50
2019-05-28T03:49:27.082Z,93.85
2019-05-28T03:51:55.072Z,94.35
2019-05-28T03:54:23.717Z,93.78
2019-05-28T03:56:53.405Z,93.41
2019-05-28T03:59:21.460Z,93.52
2019-05-28T04:01:49.784Z,94.12
2019-05-28T04:04:17.920Z,94.50
2019-05-28T04:06:46.110Z,95.22
2019-05-28T04:09:14.335Z,94.42
2019-05-28T04:11:44.986Z,93.71
2019-05-28T04:14:12.742Z,94.27
2019-05-28T04:16:40.973Z,95.14
2019-05-28T04:19:08.919Z,95.71
2019-05-28T04:21:37.224Z,96.19
2019-05-28T04:24:06.952Z,96.50
2019-05-28T04:26:35.234Z,96.58
2019-05-28T04:29:03.101Z,95.90
2019-05-28T04:31:31.444Z,96.23
2019-05-28T04:33:59.431Z,96.38
2019-05-28T04:36:28.886Z,96.23
2019-05-28T04:38:57.153Z,95.85
2019-05-28T04:41:25.536Z,95.71
2019-05-28T04:43:54.987Z,95.78
2019-05-28T04:46:22.860Z,96.15
2019-05-28T04:48:51.363Z,96.14
2019-05-28T04:51:19.698Z,96.40
2019-05-28T04:53:47.556Z,96.29
2019-05-28T04:56:16.166Z,96.22
2019-05-28T04:58:44.430Z,96.26
2019-05-28T05:01:13.035Z,96.48
2019-05-28T05:03:40.574Z,96.41
2019-05-28T05:06:09.392Z,96.24
2019-05-28T05:08:37.995Z,96.27
2019-05-28T05:11:06.625Z,96.16
2019-05-28T05:13:34.230Z,95.89
2019-05-28T05:16:02.876Z,96.09
2019-05-28T05:18:30.386Z,96.12
2019-05-28T05:20:58.252Z,96.40
2019-05-28T05:23:26.646Z,96.45
2019-05-28T05:25:56.222Z,96.33
2019-05-28T05:28:24.515Z,96.32
2019-05-28T05:30:52.190Z,96.32
2019-05-28T05:33:21.033Z,95.32
2019-05-28T05:35:49.690Z,94.59
2019-05-28T05:38:17.246Z,95.44
2019-05-28T05:40:45.151Z,95.46
2019-05-28T05:43:13.822Z,94.89
2019-05-28T05:45:42.131Z,95.04
2019-05-28T05:48:10.596Z,95.14
2019-05-28T05:50:39.381Z,95.49
2019-05-28T05:53:08.740Z,95.57
2019-05-28T05:55:36.238Z,94.70
2019-05-28T05:58:04.439Z,95.18
2019-05-28T06:00:32.700Z,94.68
2019-05-28T06:03:00.598Z,93.73
2019-05-28T06:05:28.808Z,94.39
2019-05-28T06:07:57.518Z,95.19
2019-05-28T06:10:26.063Z,95.80
2019-05-28T06:12:54.441Z,95.88
2019-05-28T06:15:22.296Z,95.05
2019-05-28T06:17:52.580Z,94.11
2019-05-28T06:20:21.148Z,94.44
2019-05-28T06:22:49.587Z,94.44
2019-05-28T06:25:19.909Z,92.56
2019-05-28T06:27:48.515Z,93.07
2019-05-28T06:30:17.028Z,93.53
2019-05-28T06:32:45.593Z,92.57
2019-05-28T06:35:14.287Z,92.70
2019-05-28T06:37:42.616Z,93.25
2019-05-28T06:40:11.836Z,93.89
2019-05-28T06:42:40.356Z,94.24
2019-05-28T06:45:09.118Z,95.22
2019-05-28T06:47:37.963Z,95.45
2019-05-28T06:50:07.599Z,95.74
2019-05-28T06:52:35.975Z,95.55
2019-05-28T06:55:04.660Z,95.47
2019-05-28T06:57:33.231Z,95.92
2019-05-28T07:00:01.118Z,96.07
2019-05-28T07:02:29.519Z,96.05
2019-05-28T07:04:58.251Z,95.57
2019-05-28T07:07:26.771Z,95.01
2019-05-28T07:09:55.049Z,94.58
2019-05-28T07:12:22.906Z,94.44
2019-05-28T07:14:51.363Z,94.23
2019-05-28T07:17:19.710Z,93.81
2019-05-28T07:19:48.092Z,93.63
2019-05-28T07:22:16.382Z,94.04
2019-05-28T07:24:44.322Z,93.23
2019-05-28T07:27:14.083Z,93.01
2019-05-28T07:29:42.031Z,92.96
2019-05-28T07:32:10.404Z,93.13
2019-05-28T07:34:38.341Z,90.68
2019-05-28T07:37:06.637Z,91.25
2019-05-28T07:39:34.842Z,92.17
2019-05-28T07:42:03.102Z,92.64
2019-05-28T07:44:32.322Z,90.61
2019-05-28T07:47:00.853Z,90.83
2019-05-28T07:49:29.383Z,91.06
2019-05-28T07:51:57.678Z,90.76
2019-05-28T07:54:26.185Z,90.97
2019-05-28T07:56:54.567Z,91.59
2019-05-28T07:59:23.188Z,91.24
2019-05-28T08:01:51.541Z,89.31
2019-05-28T08:04:20.231Z,90.24
2019-05-28T08:06:54.644Z,90.00
2019-05-28T08:09:20.999Z,90.54
2019-05-28T08:11:49.490Z,91.08
2019-05-28T08:14:47.330Z,91.28
2019-05-28T08:17:18.818Z,91.86
2019-05-28T08:20:13.461Z,92.62
2019-05-28T08:23:14.249Z,93.25
2019-05-28T08:26:11.841Z,93.11
2019-05-28T08:29:08.692Z,91.48
2019-05-28T08:32:07.012Z,91.47
2019-05-28T08:35:06.363Z,93.13
2019-05-28T08:37:47.553Z,89.54
2019-05-28T08:40:25.028Z,87.70
2019-05-28T08:43:02.477Z,87.01
2019-05-28T08:45:36.383Z,86.83
2019-05-28T08:51:11.519Z,89.85
2019-05-28T08:54:04.628Z,90.15
2019-05-28T08:56:51.901Z,87.32
2019-05-28T08:59:43.146Z,86.52
2019-05-28T09:02:43.241Z,86.16
2019-05-28T09:05:29.560Z,87.40
2019-05-28T09:08:17.413Z,86.34
2019-05-28T09:10:46.222Z,86.37
2019-05-28T09:13:37.210Z,88.48
2019-05-28T09:16:20.219Z,85.64
2019-05-28T09:19:05.500Z,86.47
2019-05-28T09:21:54.451Z,86.35
2019-05-28T09:24:48.928Z,84.60
2019-05-28T09:27:51.634Z,87.18
2019-05-28T09:30:47.130Z,87.40
2019-05-28T09:33:15.670Z,87.72
2019-05-28T09:36:03.474Z,87.64
2019-05-28T09:38:14.241Z,87.91
2019-05-28T09:40:50.061Z,88.82
2019-05-28T09:43:12.020Z,87.78
2019-05-28T09:45:56.606Z,85.99
2019-05-28T09:48:25.201Z,86.43
2019-05-28T09:50:53.333Z,84.72
2019-05-28T09:53:21.366Z,85.63
2019-05-28T09:55:49.179Z,84.90
2019-05-28T09:58:17.628Z,84.84
2019-05-28T10:00:57.378Z,86.00
2019-05-28T10:03:15.898Z,85.91
2019-05-28T10:05:56.980Z,82.99
2019-05-28T10:08:12.974Z,84.07
2019-05-28T10:10:41.696Z,84.05
2019-05-28T10:13:10.056Z,85.52
2019-05-28T10:15:38.102Z,85.02
2019-05-28T10:18:06.537Z,82.08
2019-05-28T10:20:38.167Z,82.56
2019-05-28T10:23:06.446Z,80.20
2019-05-28T10:25:34.808Z,79.46
2019-05-28T10:28:02.678Z,81.49
2019-05-28T10:30:31.337Z,81.94
2019-05-28T10:32:59.957Z,80.96
2019-05-28T10:35:29.161Z,80.28
2019-05-28T10:37:57.562Z,79.32
2019-05-28T10:40:25.933Z,81.35
2019-05-28T10:42:54.167Z,77.00
2019-05-28T10:45:23.129Z,76.75
2019-05-28T10:47:51.819Z,78.32
2019-05-28T10:50:21.177Z,78.81
2019-05-28T10:52:49.807Z,78.14
2019-05-28T10:55:18.187Z,74.79
2019-05-28T10:57:46.865Z,77.80
2019-05-28T11:00:15.980Z,76.42
2019-05-28T11:02:44.645Z,76.39
2019-05-28T11:05:13.812Z,76.52
2019-05-28T11:07:41.696Z,76.57
2019-05-28T11:10:23.234Z,77.00
2019-05-28T11:12:40.245Z,72.28
2019-05-28T11:15:08.827Z,74.80
2019-05-28T11:17:37.234Z,75.98
2019-05-28T11:20:05.827Z,73.59
2019-05-28T11:22:34.255Z,72.97
2019-05-28T11:25:03.022Z,73.11
2019-05-28T11:27:31.081Z,72.21
2019-05-28T11:29:59.769Z,72.28
2019-05-28T11:32:27.854Z,72.58
2019-05-28T11:34:56.061Z,69.59
2019-05-28T11:37:24.817Z,69.61
2019-05-28T11:39:53.115Z,70.39
2019-05-28T11:42:21.252Z,68.45
2019-05-28T11:44:49.488Z,69.37
2019-05-28T11:47:18.237Z,69.17
2019-05-28T11:49:46.840Z,68.91
2019-05-28T11:52:15.574Z,69.05
2019-05-28T11:54:44.389Z,67.67
2019-05-28T11:57:12.761Z,66.45
2019-05-28T11:59:40.677Z,67.83
2019-05-28T12:02:10.484Z,68.62
2019-05-28T12:04:38.895Z,66.88
2019-05-28T12:07:08.018Z,64.83
2019-05-28T12:09:36.371Z,63.74
2019-05-28T12:12:04.403Z,61.59
2019-05-28T12:14:33.151Z,62.13
2019-05-28T12:17:02.465Z,63.01
2019-05-28T12:19:30.806Z,60.98
2019-05-28T12:22:00.885Z,61.78
2019-05-28T12:24:29.473Z,62.22
2019-05-28T12:26:58.225Z,63.83
2019-05-28T12:29:26.841Z,61.67
2019-05-28T12:31:55.339Z,63.06
2019-05-28T12:34:25.619Z,64.58
2019-05-28T12:36:54.329Z,65.05
2019-05-28T12:39:22.393Z,66.40
2019-05-28T12:42:01.434Z,66.63
2019-05-28T12:44:20.817Z,67.67
2019-05-28T12:46:49.328Z,69.37
2019-05-28T12:49:17.481Z,65.31
2019-05-28T12:51:46.162Z,66.37
2019-05-28T12:54:14.672Z,67.37
2019-05-28T12:56:43.376Z,68.98
2019-05-28T12:59:11.988Z,64.62
2019-05-28T13:01:40.578Z,63.46
2019-05-28T13:04:08.404Z,64.72
2019-05-28T13:06:36.682Z,65.48
2019-05-28T13:09:06.852Z,66.96
2019-05-28T13:11:34.979Z,65.88
2019-05-28T13:14:03.602Z,66.69
2019-05-28T13:16:32.398Z,69.56
2019-05-28T13:19:01.058Z,70.45
2019-05-28T13:21:29.020Z,70.21
2019-05-28T13:23:57.635Z,70.92
2019-05-28T13:26:26.337Z,68.52
2019-05-28T13:28:54.144Z,70.31
2019-05-28T13:31:23.896Z,70.69
2019-05-28T13:33:52.038Z,68.65
2019-05-28T13:36:20.613Z,69.30
2019-05-28T13:38:49.184Z,68.89
2019-05-28T13:41:17.402Z,66.68
2019-05-28T13:43:46.003Z,67.73
2019-05-28T13:46:13.856Z,66.78
2019-05-28T13:48:41.993Z,67.48
2019-05-28T13:51:11.379Z,66.82
2019-05-28T13:53:40.013Z,63.09
2019-05-28T13:56:07.957Z,62.34
2019-05-28T13:58:35.923Z,61.69
2019-05-28T14:01:04.415Z,61.52
2019-05-28T14:03:32.609Z,62.61
2019-05-28T14:06:01.373Z,62.18
2019-05-28T14:08:44.625Z,60.79
2019-05-28T14:10:59.797Z,62.00
2019-05-28T14:13:28.068Z,60.44
2019-05-28T14:15:56.247Z,59.64
2019-05-28T14:18:24.574Z,61.00
2019-05-28T14:20:52.806Z,59.81
2019-05-28T14:23:20.802Z,58.58
2019-05-28T14:25:49.184Z,57.89
2019-05-28T14:28:21.596Z,58.24
2019-05-28T14:30:59.833Z,59.52
2019-05-28T14:33:22.023Z,59.21
2019-05-28T14:35:50.218Z,60.02
2019-05-28T14:38:18.555Z,61.16
2019-05-28T14:40:47.208Z,60.94
2019-05-28T14:43:16.002Z,61.73
2019-05-28T14:45:43.946Z,60.77
2019-05-28T14:48:12.433Z,62.01
2019-05-28T14:50:42.138Z,62.39
2019-05-28T14:53:11.826Z,63.50
2019-05-28T14:55:40.493Z,62.80
2019-05-28T14:58:13.397Z,62.48
2019-05-28T15:00:39.809Z,63.21
2019-05-28T15:03:08.661Z,61.90
2019-05-28T15:05:36.918Z,61.75
2019-05-28T15:08:05.265Z,61.88
2019-05-28T15:10:34.219Z,61.33
2019-05-28T15:13:02.602Z,61.15
2019-05-28T15:15:35.911Z,60.26
2019-05-28T15:18:01.118Z,59.52
2019-05-28T15:20:29.934Z,61.03
2019-05-28T15:22:58.326Z,60.79
2019-05-28T15:25:26.726Z,61.01
2019-05-28T15:27:55.573Z,61.44
2019-05-28T15:30:33.982Z,63.83
2019-05-28T15:33:02.758Z,61.84
2019-05-28T15:35:31.383Z,61.31
2019-05-28T15:38:00.578Z,61.62
2019-05-28T15:40:29.151Z,60.85
2019-05-28T15:43:06.119Z,60.01
2019-05-28T15:45:27.772Z,60.42
2019-05-28T15:47:56.138Z,60.42
2019-05-28T15:50:24.549Z,58.94
2019-05-28T15:52:53.272Z,57.85
2019-05-28T15:55:21.529Z,57.82
2019-05-28T15:57:49.676Z,58.06
2019-05-28T16:00:20.556Z,57.43
2019-05-28T16:02:48.949Z,58.82
2019-05-28T16:05:17.707Z,57.85
2019-05-28T16:07:46.394Z,57.31
2019-05-28T16:10:14.809Z,55.43
2019-05-28T16:12:43.498Z,54.01
2019-05-28T16:15:12.212Z,55.33
2019-05-28T16:17:40.518Z,55.64
2019-05-28T16:20:09.657Z,57.75
2019-05-28T16:22:38.244Z,57.14
2019-05-28T16:25:07.432Z,57.50
2019-05-28T16:27:36.067Z,57.78
2019-05-28T16:30:04.900Z,58.23
2019-05-28T16:32:33.683Z,55.44
2019-05-28T16:35:02.467Z,57.29
2019-05-28T16:37:30.735Z,56.27
2019-05-28T16:40:13.509Z,56.62
2019-05-28T16:42:28.703Z,58.16
2019-05-28T16:44:58.645Z,57.65
2019-05-28T16:47:27.715Z,57.96
2019-05-28T16:49:57.009Z,58.86
2019-05-28T16:52:25.515Z,60.15
2019-05-28T16:54:53.701Z,60.39
2019-05-28T16:57:22.166Z,61.58
2019-05-28T16:59:50.968Z,62.90
2019-05-28T17:02:20.444Z,61.87
2019-05-28T17:04:48.765Z,63.47
2019-05-28T17:07:16.846Z,63.05
2019-05-28T17:09:45.542Z,62.50
2019-05-28T17:12:13.432Z,62.66
2019-05-28T17:14:40.639Z,64.21
2019-05-28T17:17:09.374Z,66.85
2019-05-28T17:19:37.648Z,68.21
2019-05-28T17:22:06.129Z,69.82
2019-05-28T17:24:34.477Z,73.58
2019-05-28T17:27:03.169Z,76.15
2019-05-28T17:29:31.465Z,77.36
2019-05-28T17:32:01.629Z,78.24
2019-05-28T17:34:29.889Z,79.14
2019-05-28T17:36:58.293Z,78.71
2019-05-28T17:39:26.723Z,80.03
2019-05-28T17:41:55.236Z,79.90
2019-05-28T17:44:23.544Z,78.94
2019-05-28T17:46:51.866Z,79.44
2019-05-28T17:49:20.512Z,80.50
2019-05-28T17:51:48.794Z,82.79
2019-05-28T17:54:17.054Z,83.43
2019-05-28T17:56:44.942Z,81.85
2019-05-28T17:59:13.245Z,83.01
2019-05-28T18:01:41.931Z,83.07
2019-05-28T18:04:10.718Z,82.68
2019-05-28T18:06:39.329Z,82.45
2019-05-28T18:09:07.447Z,83.29
2019-05-28T18:11:36.138Z,83.65
2019-05-28T18:14:04.549Z,82.77
2019-05-28T18:16:32.154Z,83.10
2019-05-28T18:19:01.063Z,81.44
2019-05-28T18:21:29.479Z,81.79
2019-05-28T18:23:58.182Z,82.15
2019-05-28T18:26:26.922Z,81.68
2019-05-28T18:28:55.304Z,82.40
2019-05-28T18:31:23.541Z,81.85
2019-05-28T18:33:50.963Z,81.88
2019-05-28T18:36:19.238Z,82.12
2019-05-28T18:38:47.680Z,82.66
2019-05-28T18:41:21.660Z,81.35
2019-05-28T18:43:47.618Z,81.78
2019-05-28T18:46:15.978Z,79.99
2019-05-28T18:48:43.799Z,80.72
2019-05-28T18:51:12.584Z,79.56
2019-05-28T18:53:40.848Z,80.67
2019-05-28T18:56:16.933Z,81.94
2019-05-28T18:58:40.910Z,81.81
2019-05-28T19:01:09.583Z,81.51
2019-05-28T19:03:38.104Z,82.56
2019-05-28T19:06:06.489Z,81.33
2019-05-28T19:08:34.723Z,81.27
2019-05-28T19:11:03.118Z,81.61
2019-05-28T19:13:32.680Z,82.60
2019-05-28T19:16:01.013Z,81.71
2019-05-28T19:18:29.316Z,81.64
2019-05-28T19:20:57.662Z,80.60
2019-05-28T19:23:26.181Z,80.13
2019-05-28T19:25:55.061Z,81.03
2019-05-28T19:28:23.395Z,80.82
2019-05-28T19:30:52.027Z,81.09
2019-05-28T19:33:20.649Z,80.81
2019-05-28T19:35:49.140Z,79.50
2019-05-28T19:38:18.098Z,79.88
2019-05-28T19:40:46.618Z,80.64
2019-05-28T19:43:15.502Z,82.92
2019-05-28T19:45:43.437Z,85.40
2019-05-28T19:48:11.731Z,86.50
2019-05-28T19:50:39.380Z,86.71
2019-05-28T19:53:08.016Z,86.72
2019-05-28T19:55:36.677Z,85.37
2019-05-28T19:58:06.109Z,86.88
2019-05-28T20:00:34.584Z,88.00
2019-05-28T20:03:03.095Z,87.94
2019-05-28T20:05:31.459Z,86.78
2019-05-28T20:07:59.719Z,87.68
2019-05-28T20:10:27.866Z,88.12
2019-05-28T20:12:55.905Z,89.25
2019-05-28T20:15:25.799Z,86.75
2019-05-28T20:17:56.726Z,87.93
2019-05-28T20:20:25.248Z,88.46
2019-05-28T20:22:54.012Z,88.86
2019-05-28T20:25:23.142Z,89.39
2019-05-28T20:27:51.942Z,88.45
2019-05-28T20:30:22.174Z,88.21
2019-05-28T20:32:50.967Z,88.72
2019-05-28T20:35:19.225Z,87.63
2019-05-28T20:37:47.518Z,83.41
2019-05-28T20:40:16.014Z,83.64
2019-05-28T20:42:44.694Z,83.00
2019-05-28T20:45:15.171Z,83.16
2019-05-28T20:47:43.482Z,85.35
2019-05-28T20:50:12.017Z,83.03
2019-05-28T20:52:40.301Z,82.02
2019-05-28T20:55:09.446Z,81.95
2019-05-28T20:57:37.767Z,82.12
2019-05-28T21:00:06.520Z,82.58
2019-05-28T21:02:36.127Z,83.13
2019-05-28T21:05:05.094Z,81.98
2019-05-28T21:07:34.698Z,81.33
2019-05-28T21:10:02.512Z,82.05
2019-05-28T21:12:42.750Z,82.51
2019-05-28T21:15:00.643Z,82.35
2019-05-28T21:17:28.941Z,82.07
2019-05-28T21:19:59.430Z,82.62
2019-05-28T21:22:28.221Z,82.57
2019-05-28T21:24:58.801Z,83.83
2019-05-28T21:27:27.512Z,83.20
2019-05-28T21:29:56.254Z,83.15
2019-05-28T21:32:24.264Z,83.32
2019-05-28T21:34:57.308Z,83.60
2019-05-28T21:37:24.196Z,83.13
2019-05-28T21:39:53.497Z,83.95
2019-05-28T21:42:21.493Z,83.99
2019-05-28T21:44:50.072Z,84.09
2019-05-28T21:47:18.453Z,84.28
2019-05-28T21:49:46.647Z,84.13
2019-05-28T21:52:14.620Z,84.19
2019-05-28T21:54:42.990Z,84.16
2019-05-28T21:57:12.642Z,84.05
2019-05-28T21:59:41.219Z,83.72
2019-05-28T22:02:10.479Z,84.08
2019-05-28T22:04:38.357Z,83.91
2019-05-28T22:07:07.851Z,85.36
2019-05-28T22:09:36.161Z,84.88
2019-05-28T22:12:05.081Z,85.89
2019-05-28T22:14:33.207Z,84.89
2019-05-28T22:17:03.556Z,85.09
2019-05-28T22:19:32.141Z,85.51
2019-05-28T22:22:00.549Z,85.14
2019-05-28T22:24:28.917Z,84.51
2019-05-28T22:26:58.481Z,84.39
2019-05-28T22:29:27.406Z,84.43
2019-05-28T22:31:56.827Z,84.24
2019-05-28T22:34:25.118Z,83.96
2019-05-28T22:36:56.176Z,84.49
2019-05-28T22:39:24.835Z,84.05
2019-05-28T22:41:53.251Z,84.11
2019-05-28T22:44:21.707Z,83.25
2019-05-28T22:46:51.396Z,83.22
2019-05-28T22:49:19.681Z,82.89
2019-05-28T22:51:49.849Z,82.50
2019-05-28T22:54:18.083Z,83.31
2019-05-28T22:56:47.443Z,82.82
2019-05-28T22:59:15.616Z,82.15
2019-05-28T23:01:44.146Z,81.70
2019-05-28T23:04:12.534Z,81.63
2019-05-28T23:06:40.922Z,81.12
2019-05-28T23:09:09.849Z,80.89
2019-05-28T23:11:38.457Z,81.14
2019-05-28T23:14:06.708Z,79.45
2019-05-28T23:16:35.806Z,79.98
2019-05-28T23:19:04.987Z,80.44
2019-05-28T23:21:33.791Z,81.67
2019-05-28T23:24:03.141Z,79.90
2019-05-28T23:26:32.295Z,80.43
2019-05-28T23:29:01.624Z,80.60
2019-05-28T23:31:31.000Z,80.99
2019-05-28T23:33:59.149Z,81.34
2019-05-28T23:36:27.731Z,80.55
2019-05-28T23:38:55.594Z,80.64
2019-05-28T23:41:24.074Z,81.21
2019-05-28T23:44:01.495Z,80.88
2019-05-28T23:46:22.638Z,80.96
2019-05-28T23:48:51.206Z,80.98
2019-05-28T23:51:19.385Z,80.80
2019-05-28T23:53:47.558Z,83.59
2019-05-28T23:56:15.928Z,84.13
2019-05-28T23:58:45.652Z,84.49
