createdAt,value
2019-05-02T00:08:51.472Z,60.63
2019-05-02T00:18:53.713Z,60.60
2019-05-02T00:28:55.646Z,59.53
2019-05-02T00:38:57.688Z,62.08
2019-05-02T00:49:01.821Z,62.30
2019-05-02T00:59:07.626Z,57.08
2019-05-02T01:09:11.141Z,63.80
2019-05-02T01:19:12.133Z,62.45
2019-05-02T01:29:15.629Z,61.55
2019-05-02T01:39:17.591Z,61.23
2019-05-02T01:49:21.891Z,60.77
2019-05-02T01:59:23.317Z,58.02
2019-05-02T02:09:25.421Z,57.17
2019-05-02T02:19:27.394Z,60.87
2019-05-02T02:29:29.474Z,59.53
2019-05-02T02:39:31.521Z,56.00
2019-05-02T02:49:33.573Z,57.40
2019-05-02T02:59:35.538Z,51.90
2019-05-02T03:09:37.457Z,54.05
2019-05-02T03:19:39.433Z,53.08
2019-05-02T03:29:44.488Z,53.55
2019-05-02T03:39:49.802Z,53.28
2019-05-02T03:49:52.380Z,55.55
2019-05-02T03:59:53.392Z,55.10
2019-05-02T04:09:57.398Z,53.77
2019-05-02T04:19:59.701Z,51.83
2019-05-02T04:30:09.718Z,50.80
2019-05-02T04:40:09.077Z,51.20
2019-05-02T04:50:17.823Z,51.30
2019-05-02T05:00:33.451Z,52.98
2019-05-02T05:10:40.258Z,52.38
2019-05-02T05:20:40.395Z,57.33
2019-05-02T05:30:45.286Z,75.87
2019-05-02T05:40:47.868Z,57.73
2019-05-02T05:50:49.540Z,52.23
2019-05-02T06:00:55.452Z,53.97
2019-05-02T06:10:55.375Z,49.38
2019-05-02T06:20:58.449Z,49.23
2019-05-02T06:31:02.134Z,46.20
2019-05-02T06:41:04.623Z,49.40
2019-05-02T06:51:10.901Z,50.67
2019-05-02T07:01:10.506Z,45.95
2019-05-02T07:11:12.519Z,48.17
2019-05-02T07:21:17.760Z,43.93
2019-05-02T07:31:18.348Z,46.73
2019-05-02T07:41:24.178Z,54.03
2019-05-02T07:51:24.268Z,56.35
2019-05-02T08:01:26.287Z,60.67
2019-05-02T08:11:32.317Z,57.33
2019-05-02T08:21:32.519Z,61.05
2019-05-02T08:31:35.928Z,54.53
2019-05-02T08:41:38.032Z,58.83
2019-05-02T08:51:41.556Z,59.03
2019-05-02T09:01:44.702Z,53.60
2019-05-02T09:11:57.535Z,50.25
2019-05-02T09:21:52.601Z,53.05
2019-05-02T09:31:54.720Z,54.67
2019-05-02T09:41:56.703Z,59.48
2019-05-02T09:52:00.635Z,57.47
2019-05-02T10:02:02.708Z,52.75
2019-05-02T10:12:04.744Z,48.93
2019-05-02T10:22:06.752Z,49.67
2019-05-02T10:32:15.084Z,49.57
2019-05-02T10:42:14.233Z,46.10
2019-05-02T10:52:16.213Z,45.85
2019-05-02T11:02:18.177Z,46.95
2019-05-02T11:12:23.955Z,41.33
2019-05-02T11:22:25.183Z,42.58
2019-05-02T11:32:27.279Z,42.40
2019-05-02T11:52:33.049Z,38.70
2019-05-02T12:02:34.459Z,33.02
2019-05-02T12:22:38.651Z,25.93
2019-05-02T12:32:42.719Z,26.48
2019-05-02T12:42:45.179Z,25.02
2019-05-02T12:52:47.152Z,22.58
2019-05-02T13:02:49.192Z,22.32
2019-05-02T13:12:53.087Z,24.15
2019-05-02T13:22:54.927Z,23.75
2019-05-02T13:32:57.974Z,21.70
2019-05-02T13:43:01.903Z,22.77
2019-05-02T13:53:03.936Z,19.60
2019-05-02T14:03:05.972Z,21.15
2019-05-02T14:13:07.952Z,43.35
2019-05-02T14:23:12.045Z,50.60
2019-05-02T14:33:13.676Z,51.08
2019-05-02T14:43:15.702Z,54.60
2019-05-02T14:53:22.139Z,51.97
2019-05-02T15:03:24.580Z,54.38
2019-05-02T15:13:25.443Z,51.42
2019-05-02T15:23:27.406Z,50.17
2019-05-02T15:33:29.446Z,50.80
2019-05-02T15:43:31.836Z,41.27
2019-05-02T15:53:33.935Z,35.63
2019-05-02T16:03:42.003Z,42.53
2019-05-02T16:13:39.778Z,31.87
2019-05-02T16:23:42.439Z,36.43
2019-05-02T16:33:44.537Z,36.45
2019-05-02T16:43:46.615Z,37.30
2019-05-02T16:53:48.632Z,36.27
2019-05-02T17:03:52.799Z,33.07
2019-05-02T17:13:54.687Z,30.10
2019-05-02T17:23:56.624Z,31.80
2019-05-02T17:33:58.615Z,33.03
2019-05-02T17:44:00.668Z,32.17
2019-05-02T17:54:04.593Z,36.10
2019-05-02T18:04:11.423Z,35.60
2019-05-02T18:14:19.333Z,37.67
2019-05-02T18:24:14.177Z,38.63
2019-05-02T18:34:21.351Z,37.13
2019-05-02T18:44:22.232Z,36.98
2019-05-02T18:54:24.261Z,35.63
2019-05-02T19:04:34.993Z,32.37
2019-05-02T19:14:30.018Z,28.77
2019-05-02T19:24:34.962Z,27.57
2019-05-02T19:34:35.707Z,28.07
2019-05-02T19:44:37.668Z,28.57
2019-05-02T19:54:41.178Z,32.17
2019-05-02T20:04:44.363Z,28.02
2019-05-02T20:14:47.593Z,27.77
2019-05-02T20:24:55.242Z,26.42
2019-05-02T20:34:53.744Z,18.55
2019-05-02T20:44:55.760Z,16.73
2019-05-02T20:54:57.807Z,10.80
2019-05-02T21:04:59.779Z,8.93
2019-05-02T21:15:02.160Z,9.57
2019-05-02T21:25:04.588Z,9.87
2019-05-02T21:35:08.360Z,9.07
2019-05-02T21:45:10.609Z,10.03
2019-05-02T21:55:12.856Z,8.63
2019-05-02T22:05:15.243Z,12.20
2019-05-02T22:15:17.199Z,11.10
2019-05-02T22:25:19.107Z,8.63
2019-05-02T22:35:21.692Z,8.83
2019-05-02T22:45:23.838Z,7.97
2019-05-02T22:55:25.843Z,9.40
2019-05-02T23:05:28.039Z,7.80
2019-05-02T23:15:32.092Z,8.83
2019-05-02T23:25:34.276Z,8.15
2019-05-02T23:35:36.359Z,9.40
2019-05-02T23:45:38.421Z,8.93
2019-05-02T23:55:40.436Z,9.13
