createdAt,value
2023-03-26T00:02:09.353Z,100.00
2023-03-26T00:04:38.565Z,100.00
2023-03-26T00:07:10.615Z,100.00
2023-03-26T00:09:38.949Z,100.00
2023-03-26T00:12:11.823Z,100.00
2023-03-26T00:14:41.359Z,100.00
2023-03-26T00:17:09.803Z,100.00
2023-03-26T00:19:43.305Z,100.00
2023-03-26T00:22:13.746Z,100.00
2023-03-26T00:24:46.054Z,100.00
2023-03-26T00:27:20.565Z,100.00
2023-03-26T00:29:49.682Z,100.00
2023-03-26T00:32:18.007Z,100.00
2023-03-26T00:34:46.635Z,100.00
2023-03-26T00:37:15.291Z,100.00
2023-03-26T00:39:49.264Z,100.00
2023-03-26T00:42:17.556Z,100.00
2023-03-26T00:44:45.794Z,100.00
2023-03-26T00:47:14.158Z,100.00
2023-03-26T00:49:43.014Z,100.00
2023-03-26T00:52:18.956Z,100.00
2023-03-26T00:54:50.852Z,100.00
2023-03-26T00:57:34.642Z,100.00
2023-03-26T01:00:10.170Z,100.00
2023-03-26T01:02:41.246Z,100.00
2023-03-26T01:05:29.349Z,100.00
2023-03-26T01:07:58.285Z,100.00
2023-03-26T01:10:27.009Z,100.00
2023-03-26T01:12:55.737Z,100.00
2023-03-26T01:15:30.041Z,100.00
2023-03-26T01:17:59.158Z,100.00
2023-03-26T01:20:31.554Z,100.00
2023-03-26T01:23:01.239Z,100.00
2023-03-26T01:25:29.762Z,100.00
2023-03-26T01:27:57.890Z,100.00
2023-03-26T01:30:35.147Z,100.00
2023-03-26T01:33:26.672Z,100.00
2023-03-26T01:35:58.576Z,100.00
2023-03-26T01:38:29.844Z,100.00
2023-03-26T01:41:08.138Z,100.00
2023-03-26T01:43:55.708Z,100.00
2023-03-26T01:46:24.098Z,100.00
2023-03-26T01:48:52.494Z,100.00
2023-03-26T01:51:28.020Z,100.00
2023-03-26T01:54:02.403Z,100.00
2023-03-26T01:56:51.351Z,100.00
2023-03-26T01:59:24.248Z,100.00
2023-03-26T02:01:59.447Z,100.00
2023-03-26T02:04:30.924Z,100.00
2023-03-26T02:07:02.197Z,100.00
2023-03-26T02:09:31.164Z,100.00
2023-03-26T02:11:59.942Z,100.00
2023-03-26T02:14:29.417Z,100.00
2023-03-26T02:16:58.761Z,100.00
2023-03-26T02:19:27.067Z,100.00
2023-03-26T02:21:59.886Z,100.00
2023-03-26T02:24:28.600Z,100.00
2023-03-26T02:27:02.405Z,100.00
2023-03-26T02:29:31.124Z,100.00
2023-03-26T02:32:08.774Z,100.00
2023-03-26T02:34:37.935Z,100.00
2023-03-26T02:37:06.980Z,100.00
2023-03-26T02:39:35.681Z,100.00
2023-03-26T02:42:10.458Z,100.00
2023-03-26T02:44:44.730Z,100.00
2023-03-26T02:47:34.050Z,100.00
2023-03-26T02:50:21.336Z,100.00
2023-03-26T02:53:18.511Z,100.00
2023-03-26T02:55:50.382Z,100.00
2023-03-26T02:58:20.241Z,100.00
2023-03-26T03:00:55.161Z,100.00
2023-03-26T03:03:37.677Z,100.00
2023-03-26T03:06:21.891Z,100.00
2023-03-26T03:08:56.493Z,100.00
2023-03-26T03:11:44.714Z,100.00
2023-03-26T03:14:13.120Z,100.00
2023-03-26T03:16:43.949Z,100.00
2023-03-26T03:19:13.039Z,100.00
2023-03-26T03:21:46.728Z,100.00
2023-03-26T03:24:18.671Z,100.00
2023-03-26T03:26:50.427Z,100.00
2023-03-26T03:29:39.532Z,100.00
2023-03-26T03:32:36.909Z,100.00
2023-03-26T03:35:12.511Z,100.00
2023-03-26T03:37:43.563Z,100.00
2023-03-26T03:40:12.534Z,100.00
2023-03-26T03:42:41.123Z,100.00
2023-03-26T03:45:10.130Z,100.00
2023-03-26T03:48:01.383Z,100.00
2023-03-26T03:50:37.521Z,100.00
2023-03-26T03:53:20.364Z,100.00
2023-03-26T03:56:10.625Z,100.00
2023-03-26T03:59:02.308Z,100.00
2023-03-26T04:01:34.269Z,100.00
2023-03-26T04:04:09.361Z,100.00
2023-03-26T04:07:05.575Z,100.00
2023-03-26T04:09:54.169Z,100.00
2023-03-26T04:12:24.390Z,100.00
2023-03-26T04:14:58.884Z,100.00
2023-03-26T04:17:27.245Z,100.00
2023-03-26T04:19:57.218Z,100.00
2023-03-26T04:22:34.868Z,100.00
2023-03-26T04:25:09.707Z,100.00
2023-03-26T04:28:07.550Z,100.00
2023-03-26T04:31:00.835Z,100.00
2023-03-26T04:33:42.048Z,100.00
2023-03-26T04:36:10.633Z,100.00
2023-03-26T04:38:43.579Z,100.00
2023-03-26T04:41:12.479Z,100.00
2023-03-26T04:44:05.466Z,100.00
2023-03-26T04:46:50.314Z,100.00
2023-03-26T04:49:26.977Z,100.00
2023-03-26T04:51:55.578Z,100.00
2023-03-26T04:54:43.659Z,100.00
2023-03-26T04:57:29.797Z,100.00
2023-03-26T05:00:20.386Z,100.00
2023-03-26T05:03:01.782Z,100.00
2023-03-26T05:05:30.490Z,100.00
2023-03-26T05:07:59.878Z,100.00
2023-03-26T05:10:28.138Z,100.00
2023-03-26T05:13:02.018Z,100.00
2023-03-26T05:15:39.678Z,100.00
2023-03-26T05:18:16.619Z,100.00
2023-03-26T05:20:49.083Z,100.00
2023-03-26T05:23:17.617Z,100.00
2023-03-26T05:25:57.005Z,100.00
2023-03-26T05:28:26.943Z,100.00
2023-03-26T05:31:01.186Z,100.00
2023-03-26T05:33:31.957Z,100.00
2023-03-26T05:36:05.769Z,100.00
2023-03-26T05:38:36.156Z,100.00
2023-03-26T05:41:06.420Z,100.00
2023-03-26T05:43:36.438Z,100.00
2023-03-26T05:46:28.018Z,100.00
2023-03-26T05:48:56.097Z,100.00
2023-03-26T05:51:24.311Z,100.00
2023-03-26T05:54:13.046Z,100.00
2023-03-26T05:57:00.947Z,100.00
2023-03-26T05:59:47.406Z,100.00
2023-03-26T06:02:18.568Z,100.00
2023-03-26T06:05:05.781Z,100.00
2023-03-26T06:07:52.803Z,100.00
2023-03-26T06:10:22.177Z,100.00
2023-03-26T06:12:50.477Z,100.00
2023-03-26T06:15:19.217Z,100.00
2023-03-26T06:18:09.380Z,100.00
2023-03-26T06:20:42.429Z,100.00
2023-03-26T06:23:27.391Z,100.00
2023-03-26T06:26:12.825Z,100.00
2023-03-26T06:29:00.995Z,100.00
2023-03-26T06:31:49.254Z,100.00
2023-03-26T06:34:24.009Z,100.00
2023-03-26T06:36:52.874Z,100.00
2023-03-26T06:39:22.611Z,100.00
2023-03-26T06:41:59.664Z,100.00
2023-03-26T06:44:51.167Z,100.00
2023-03-26T06:47:38.969Z,100.00
2023-03-26T06:50:28.147Z,100.00
2023-03-26T06:53:01.738Z,100.00
2023-03-26T06:55:55.735Z,100.00
2023-03-26T06:58:27.240Z,100.00
2023-03-26T07:01:14.176Z,100.00
2023-03-26T07:04:01.554Z,100.00
2023-03-26T07:06:48.351Z,100.00
2023-03-26T07:09:35.453Z,100.00
2023-03-26T07:12:03.784Z,100.00
2023-03-26T07:14:51.240Z,100.00
2023-03-26T07:17:41.061Z,100.00
2023-03-26T07:20:25.261Z,100.00
2023-03-26T07:22:54.060Z,100.00
2023-03-26T07:25:38.740Z,100.00
2023-03-26T07:28:17.497Z,100.00
2023-03-26T07:31:06.963Z,100.00
2023-03-26T07:34:02.452Z,100.00
2023-03-26T07:36:46.930Z,100.00
2023-03-26T07:39:41.720Z,100.00
2023-03-26T07:42:31.866Z,100.00
2023-03-26T07:45:26.401Z,100.00
2023-03-26T07:48:17.139Z,100.00
2023-03-26T07:51:00.340Z,100.00
2023-03-26T07:53:46.517Z,100.00
2023-03-26T07:56:59.794Z,100.00
2023-03-26T07:59:50.667Z,100.00
2023-03-26T08:02:56.847Z,100.00
2023-03-26T08:06:08.033Z,100.00
2023-03-26T08:08:50.588Z,100.00
2023-03-26T08:11:49.946Z,100.00
2023-03-26T08:14:30.635Z,100.00
2023-03-26T08:17:04.889Z,100.00
2023-03-26T08:19:45.006Z,100.00
2023-03-26T08:22:17.118Z,100.00
2023-03-26T08:24:59.498Z,100.00
2023-03-26T08:27:38.379Z,100.00
2023-03-26T08:30:22.527Z,100.00
2023-03-26T08:32:57.215Z,100.00
2023-03-26T08:35:28.817Z,100.00
2023-03-26T08:37:57.394Z,100.00
2023-03-26T08:40:34.891Z,100.00
2023-03-26T08:43:16.677Z,100.00
2023-03-26T08:45:51.550Z,100.00
2023-03-26T08:48:39.172Z,100.00
2023-03-26T08:51:13.724Z,100.00
2023-03-26T08:53:45.911Z,100.00
2023-03-26T08:56:26.130Z,100.00
2023-03-26T08:59:02.530Z,100.00
2023-03-26T09:01:30.959Z,100.00
2023-03-26T09:04:18.089Z,100.00
2023-03-26T09:06:50.471Z,100.00
2023-03-26T09:09:22.035Z,100.00
2023-03-26T09:11:50.185Z,100.00
2023-03-26T09:14:21.212Z,100.00
2023-03-26T09:17:08.106Z,100.00
2023-03-26T09:19:45.607Z,100.00
2023-03-26T09:22:43.278Z,100.00
2023-03-26T09:25:14.483Z,100.00
2023-03-26T09:28:01.646Z,100.00
2023-03-26T09:30:34.125Z,100.00
2023-03-26T09:33:28.739Z,100.00
2023-03-26T09:35:59.785Z,100.00
2023-03-26T09:38:57.429Z,100.00
2023-03-26T09:41:30.483Z,100.00
2023-03-26T09:44:07.182Z,100.00
2023-03-26T09:46:52.277Z,100.00
2023-03-26T09:49:24.343Z,100.00
2023-03-26T09:51:55.709Z,100.00
2023-03-26T09:54:27.154Z,100.00
2023-03-26T09:57:05.459Z,100.00
2023-03-26T09:59:33.594Z,100.00
2023-03-26T10:02:20.872Z,100.00
2023-03-26T10:05:02.385Z,100.00
2023-03-26T10:07:40.373Z,100.00
2023-03-26T10:10:09.055Z,100.00
2023-03-26T10:12:39.184Z,100.00
2023-03-26T10:15:26.381Z,100.00
2023-03-26T10:18:04.896Z,100.00
2023-03-26T10:21:01.431Z,100.00
2023-03-26T10:23:31.092Z,100.00
2023-03-26T10:26:04.086Z,100.00
2023-03-26T10:28:35.824Z,100.00
2023-03-26T10:31:10.067Z,100.00
2023-03-26T10:33:38.277Z,100.00
2023-03-26T10:36:19.088Z,100.00
2023-03-26T10:38:59.445Z,100.00
2023-03-26T10:41:31.447Z,100.00
2023-03-26T10:44:08.061Z,100.00
2023-03-26T10:46:47.572Z,100.00
2023-03-26T10:49:16.250Z,100.00
2023-03-26T10:51:51.592Z,100.00
2023-03-26T10:54:35.823Z,100.00
2023-03-26T10:57:06.903Z,100.00
2023-03-26T10:59:35.406Z,100.00
2023-03-26T11:02:10.114Z,100.00
2023-03-26T11:04:41.213Z,100.00
2023-03-26T11:07:12.473Z,100.00
2023-03-26T11:10:01.680Z,100.00
2023-03-26T11:12:44.756Z,100.00
2023-03-26T11:15:24.846Z,100.00
2023-03-26T11:18:11.686Z,100.00
2023-03-26T11:20:40.756Z,100.00
2023-03-26T11:23:12.215Z,100.00
2023-03-26T11:26:00.048Z,100.00
2023-03-26T11:28:31.584Z,100.00
2023-03-26T11:31:00.668Z,100.00
2023-03-26T11:33:37.122Z,99.94
2023-03-26T11:36:06.817Z,99.53
2023-03-26T11:38:40.412Z,98.67
2023-03-26T11:41:15.189Z,98.15
2023-03-26T11:43:55.710Z,97.16
2023-03-26T11:46:24.081Z,96.76
2023-03-26T11:48:59.646Z,97.71
2023-03-26T11:51:32.910Z,98.06
2023-03-26T11:54:03.395Z,98.08
2023-03-26T11:56:32.852Z,98.17
2023-03-26T11:59:01.422Z,97.57
2023-03-26T12:01:41.456Z,97.02
2023-03-26T12:04:13.818Z,96.72
2023-03-26T12:06:56.755Z,95.73
2023-03-26T12:09:26.020Z,95.14
2023-03-26T12:12:02.605Z,95.27
2023-03-26T12:14:32.991Z,95.30
2023-03-26T12:17:06.433Z,95.88
2023-03-26T12:19:41.440Z,97.31
2023-03-26T12:22:29.751Z,98.62
2023-03-26T12:25:01.427Z,99.53
2023-03-26T12:27:31.046Z,100.00
2023-03-26T12:30:00.424Z,100.00
2023-03-26T12:32:43.321Z,100.00
2023-03-26T12:35:20.638Z,100.00
2023-03-26T12:37:53.818Z,100.00
2023-03-26T12:40:22.466Z,100.00
2023-03-26T12:44:48.416Z,100.00
2023-03-26T12:45:43.590Z,100.00
2023-03-26T12:48:13.306Z,100.00
2023-03-26T12:50:44.996Z,100.00
2023-03-26T12:53:32.164Z,100.00
2023-03-26T12:56:24.594Z,100.00
2023-03-26T12:58:55.291Z,100.00
2023-03-26T13:01:40.283Z,100.00
2023-03-26T13:04:18.728Z,100.00
2023-03-26T13:07:02.622Z,100.00
2023-03-26T13:09:33.052Z,100.00
2023-03-26T13:12:07.321Z,100.00
2023-03-26T13:14:40.505Z,100.00
2023-03-26T13:17:18.392Z,100.00
2023-03-26T13:20:12.566Z,100.00
2023-03-26T13:22:56.692Z,100.00
2023-03-26T13:25:37.291Z,100.00
2023-03-26T13:28:21.069Z,100.00
2023-03-26T13:31:05.211Z,100.00
2023-03-26T13:33:42.623Z,100.00
2023-03-26T13:36:23.098Z,100.00
2023-03-26T13:38:59.743Z,100.00
2023-03-26T13:41:29.597Z,100.00
2023-03-26T13:44:10.701Z,100.00
2023-03-26T13:46:41.278Z,100.00
2023-03-26T13:49:13.067Z,100.00
2023-03-26T13:52:04.773Z,100.00
2023-03-26T13:54:38.018Z,100.00
2023-03-26T13:57:10.491Z,100.00
2023-03-26T13:59:40.558Z,100.00
2023-03-26T14:02:18.041Z,100.00
2023-03-26T14:04:47.720Z,100.00
2023-03-26T14:07:23.538Z,100.00
2023-03-26T14:09:57.337Z,100.00
2023-03-26T14:12:31.889Z,100.00
2023-03-26T14:15:11.619Z,100.00
2023-03-26T14:17:59.936Z,100.00
2023-03-26T14:20:28.630Z,100.00
2023-03-26T14:23:11.868Z,100.00
2023-03-26T14:25:49.508Z,100.00
2023-03-26T14:28:20.052Z,100.00
2023-03-26T14:30:52.613Z,100.00
2023-03-26T14:33:34.289Z,100.00
2023-03-26T14:36:09.217Z,100.00
2023-03-26T14:38:39.350Z,100.00
2023-03-26T14:41:10.826Z,100.00
2023-03-26T14:43:51.858Z,100.00
2023-03-26T14:46:24.141Z,100.00
2023-03-26T14:48:59.374Z,100.00
2023-03-26T14:51:42.541Z,100.00
2023-03-26T14:54:27.196Z,100.00
2023-03-26T14:57:12.391Z,100.00
2023-03-26T14:59:52.061Z,100.00
2023-03-26T15:02:29.256Z,100.00
2023-03-26T15:05:16.913Z,100.00
2023-03-26T15:07:47.073Z,100.00
2023-03-26T15:10:41.373Z,100.00
2023-03-26T15:13:29.292Z,100.00
2023-03-26T15:16:00.772Z,100.00
2023-03-26T15:18:51.300Z,100.00
2023-03-26T15:21:27.206Z,100.00
2023-03-26T15:23:55.854Z,100.00
2023-03-26T15:26:30.802Z,100.00
2023-03-26T15:28:59.221Z,100.00
2023-03-26T15:31:37.089Z,100.00
2023-03-26T15:34:26.057Z,100.00
2023-03-26T15:36:59.124Z,100.00
2023-03-26T15:39:33.857Z,100.00
2023-03-26T15:42:20.829Z,100.00
2023-03-26T15:44:53.887Z,100.00
2023-03-26T15:47:27.557Z,100.00
2023-03-26T15:49:59.951Z,100.00
2023-03-26T15:52:31.540Z,100.00
2023-03-26T15:55:04.332Z,100.00
2023-03-26T15:57:48.929Z,100.00
2023-03-26T16:00:24.719Z,100.00
2023-03-26T16:03:15.337Z,100.00
2023-03-26T16:05:45.110Z,100.00
2023-03-26T16:08:28.711Z,100.00
2023-03-26T16:10:58.510Z,100.00
2023-03-26T16:13:51.662Z,100.00
2023-03-26T16:16:21.788Z,100.00
2023-03-26T16:18:59.624Z,100.00
2023-03-26T16:21:37.409Z,100.00
2023-03-26T16:24:05.770Z,100.00
2023-03-26T16:26:52.487Z,100.00
2023-03-26T16:29:24.890Z,100.00
2023-03-26T16:32:13.068Z,100.00
2023-03-26T16:34:53.043Z,100.00
2023-03-26T16:37:37.384Z,100.00
2023-03-26T16:40:18.028Z,100.00
2023-03-26T16:42:50.643Z,100.00
2023-03-26T16:45:25.616Z,100.00
2023-03-26T16:48:01.238Z,100.00
2023-03-26T16:50:45.251Z,100.00
2023-03-26T16:53:38.810Z,100.00
2023-03-26T16:56:12.488Z,100.00
2023-03-26T16:58:44.385Z,100.00
2023-03-26T17:01:22.043Z,100.00
2023-03-26T17:03:55.213Z,100.00
2023-03-26T17:06:25.698Z,100.00
2023-03-26T17:09:00.204Z,100.00
2023-03-26T17:11:31.449Z,100.00
2023-03-26T17:14:08.959Z,100.00
2023-03-26T17:17:03.929Z,100.00
2023-03-26T17:19:34.558Z,100.00
2023-03-26T17:22:08.692Z,100.00
2023-03-26T17:24:40.957Z,100.00
2023-03-26T17:27:31.036Z,100.00
2023-03-26T17:30:03.639Z,100.00
2023-03-26T17:33:04.073Z,100.00
2023-03-26T17:35:44.319Z,100.00
2023-03-26T17:38:16.436Z,100.00
2023-03-26T17:40:44.806Z,100.00
2023-03-26T17:43:32.417Z,100.00
2023-03-26T17:46:03.006Z,100.00
2023-03-26T17:48:35.640Z,100.00
2023-03-26T17:51:17.467Z,100.00
2023-03-26T17:53:47.880Z,100.00
2023-03-26T17:56:16.849Z,100.00
2023-03-26T17:58:52.898Z,100.00
2023-03-26T18:01:30.177Z,100.00
2023-03-26T18:04:00.668Z,100.00
2023-03-26T18:06:37.957Z,100.00
2023-03-26T18:09:12.253Z,100.00
2023-03-26T18:11:43.917Z,100.00
2023-03-26T18:14:16.019Z,100.00
2023-03-26T18:16:49.615Z,100.00
2023-03-26T18:19:19.502Z,100.00
2023-03-26T18:21:52.903Z,100.00
2023-03-26T18:24:22.969Z,100.00
2023-03-26T18:26:54.133Z,100.00
2023-03-26T18:29:24.316Z,100.00
2023-03-26T18:31:54.704Z,100.00
2023-03-26T18:34:24.559Z,100.00
2023-03-26T18:37:08.678Z,100.00
2023-03-26T18:39:38.044Z,100.00
2023-03-26T18:42:06.942Z,100.00
2023-03-26T18:44:36.146Z,100.00
2023-03-26T18:47:10.924Z,100.00
2023-03-26T18:49:41.918Z,100.00
2023-03-26T18:52:13.422Z,100.00
2023-03-26T18:54:43.406Z,100.00
2023-03-26T18:57:15.210Z,100.00
2023-03-26T18:59:45.766Z,100.00
2023-03-26T19:02:14.637Z,100.00
2023-03-26T19:04:46.079Z,100.00
2023-03-26T19:07:25.039Z,100.00
2023-03-26T19:09:56.538Z,100.00
2023-03-26T19:12:28.953Z,100.00
2023-03-26T19:15:13.625Z,100.00
2023-03-26T19:17:51.602Z,100.00
2023-03-26T19:20:21.876Z,100.00
2023-03-26T19:22:50.342Z,100.00
2023-03-26T19:25:22.899Z,100.00
2023-03-26T19:27:51.991Z,100.00
2023-03-26T19:30:28.655Z,100.00
2023-03-26T19:33:13.170Z,100.00
2023-03-26T19:35:43.650Z,100.00
2023-03-26T19:38:13.370Z,100.00
2023-03-26T19:40:42.068Z,100.00
2023-03-26T19:43:12.147Z,100.00
2023-03-26T19:46:00.181Z,100.00
2023-03-26T19:48:45.527Z,100.00
2023-03-26T19:51:20.387Z,100.00
2023-03-26T19:53:54.030Z,100.00
2023-03-26T19:56:23.107Z,100.00
2023-03-26T19:58:51.424Z,100.00
2023-03-26T20:01:21.155Z,100.00
2023-03-26T20:03:58.287Z,100.00
2023-03-26T20:06:38.391Z,100.00
2023-03-26T20:09:12.428Z,100.00
2023-03-26T20:11:41.348Z,99.86
2023-03-26T20:14:14.014Z,98.14
2023-03-26T20:16:45.257Z,97.45
2023-03-26T20:19:14.843Z,96.39
2023-03-26T20:21:46.325Z,96.07
2023-03-26T20:24:17.867Z,95.45
2023-03-26T20:26:46.453Z,95.22
2023-03-26T20:29:15.168Z,95.23
2023-03-26T20:31:44.063Z,95.24
2023-03-26T20:34:19.987Z,94.81
2023-03-26T20:36:55.377Z,94.46
2023-03-26T20:39:23.945Z,93.91
2023-03-26T20:41:54.763Z,93.77
2023-03-26T20:44:23.613Z,93.68
2023-03-26T20:46:52.768Z,93.82
2023-03-26T20:49:22.319Z,93.67
2023-03-26T20:51:50.858Z,93.88
2023-03-26T20:54:21.433Z,94.09
2023-03-26T20:56:50.913Z,93.97
2023-03-26T20:59:21.916Z,94.28
2023-03-26T21:01:51.411Z,94.41
2023-03-26T21:04:19.786Z,94.12
2023-03-26T21:06:48.177Z,93.92
2023-03-26T21:09:18.279Z,93.80
2023-03-26T21:11:52.486Z,93.77
2023-03-26T21:14:24.990Z,93.79
2023-03-26T21:16:54.362Z,93.84
2023-03-26T21:19:22.845Z,93.82
2023-03-26T21:22:05.376Z,93.78
2023-03-26T21:24:35.165Z,93.44
2023-03-26T21:27:03.766Z,93.78
2023-03-26T21:29:33.429Z,93.81
2023-03-26T21:32:01.826Z,93.88
2023-03-26T21:34:33.533Z,94.08
2023-03-26T21:37:02.556Z,93.91
2023-03-26T21:39:31.229Z,94.85
2023-03-26T21:42:05.219Z,95.53
2023-03-26T21:44:35.064Z,95.82
2023-03-26T21:47:03.365Z,95.65
2023-03-26T21:49:33.305Z,96.04
2023-03-26T21:52:01.581Z,96.44
2023-03-26T21:54:31.427Z,96.56
2023-03-26T21:56:59.957Z,96.49
2023-03-26T21:59:41.482Z,96.37
2023-03-26T22:02:12.851Z,97.18
2023-03-26T22:04:41.136Z,97.42
2023-03-26T22:07:16.509Z,97.92
2023-03-26T22:09:45.448Z,98.65
2023-03-26T22:12:13.612Z,98.53
2023-03-26T22:14:42.480Z,98.32
2023-03-26T22:17:10.724Z,97.49
2023-03-26T22:19:41.531Z,96.94
2023-03-26T22:22:10.851Z,96.18
2023-03-26T22:24:39.221Z,95.77
2023-03-26T22:27:08.501Z,95.22
2023-03-26T22:29:37.926Z,94.96
2023-03-26T22:32:06.464Z,94.60
2023-03-26T22:34:36.443Z,94.48
2023-03-26T22:37:05.849Z,94.21
2023-03-26T22:39:34.944Z,93.93
2023-03-26T22:42:03.972Z,93.64
2023-03-26T22:44:32.194Z,93.49
2023-03-26T22:47:01.494Z,93.41
2023-03-26T22:49:31.499Z,93.49
2023-03-26T22:52:06.201Z,93.86
2023-03-26T22:54:36.630Z,94.14
2023-03-26T22:57:04.817Z,94.52
2023-03-26T22:59:33.216Z,94.73
2023-03-26T23:02:01.598Z,95.11
2023-03-26T23:04:32.428Z,95.40
2023-03-26T23:07:01.036Z,95.69
2023-03-26T23:09:29.772Z,95.94
2023-03-26T23:12:00.818Z,96.17
2023-03-26T23:14:29.506Z,96.51
2023-03-26T23:16:57.639Z,96.59
2023-03-26T23:19:34.270Z,96.82
2023-03-26T23:22:02.512Z,96.96
2023-03-26T23:24:30.763Z,97.06
2023-03-26T23:27:00.491Z,97.08
2023-03-26T23:29:30.266Z,96.79
2023-03-26T23:32:01.169Z,96.66
2023-03-26T23:34:32.209Z,96.64
2023-03-26T23:37:00.439Z,96.56
2023-03-26T23:39:28.796Z,96.39
2023-03-26T23:41:57.489Z,96.32
2023-03-26T23:44:29.788Z,96.20
2023-03-26T23:47:00.644Z,95.89
2023-03-26T23:49:28.898Z,95.74
2023-03-26T23:51:57.381Z,95.70
2023-03-26T23:54:25.822Z,95.65
2023-03-26T23:56:57.933Z,95.56
2023-03-26T23:59:26.632Z,95.36
