createdAt,value
2017-02-23T00:00:14.824Z,1003
2017-02-23T00:01:17.781Z,1003
2017-02-23T00:02:20.071Z,1003
2017-02-23T00:03:23.029Z,1003
2017-02-23T00:04:25.491Z,1003
2017-02-23T00:05:27.945Z,1003
2017-02-23T00:06:30.435Z,1003
2017-02-23T00:07:33.239Z,1003
2017-02-23T00:08:35.689Z,1003
2017-02-23T00:09:38.648Z,1003
2017-02-23T00:10:41.106Z,1003
2017-02-23T00:11:43.581Z,1002.9
2017-02-23T00:12:46.059Z,1002.9
2017-02-23T00:13:49.020Z,1002.9
2017-02-23T00:14:51.469Z,1002.9
2017-02-23T00:15:53.920Z,1002.9
2017-02-23T00:16:56.877Z,1002.9
2017-02-23T00:17:59.334Z,1002.9
2017-02-23T00:19:01.787Z,1002.8
2017-02-23T00:20:04.752Z,1002.8
2017-02-23T00:21:07.210Z,1002.9
2017-02-23T00:22:09.841Z,1002.8
2017-02-23T00:23:12.326Z,1002.9
2017-02-23T00:24:14.786Z,1002.9
2017-02-23T00:25:17.743Z,1002.9
2017-02-23T00:26:20.226Z,1002.9
2017-02-23T00:27:22.687Z,1002.9
2017-02-23T00:28:25.173Z,1002.9
2017-02-23T00:29:28.127Z,1002.9
2017-02-23T00:30:30.577Z,1002.9
2017-02-23T00:31:33.036Z,1002.8
2017-02-23T00:32:35.987Z,1002.9
2017-02-23T00:33:38.456Z,1002.9
2017-02-23T00:34:40.917Z,1002.8
2017-02-23T00:35:43.771Z,1002.9
2017-02-23T00:36:46.224Z,1002.9
2017-02-23T00:37:48.675Z,1002.9
2017-02-23T00:38:51.657Z,1002.8
2017-02-23T00:39:54.118Z,1002.8
2017-02-23T00:40:56.569Z,1002.8
2017-02-23T00:41:59.026Z,1002.7
2017-02-23T00:43:01.980Z,1002.7
2017-02-23T00:44:04.454Z,1002.7
2017-02-23T00:45:06.905Z,1002.8
2017-02-23T00:46:09.858Z,1002.7
2017-02-23T00:47:12.323Z,1002.7
2017-02-23T00:48:15.121Z,1002.8
2017-02-23T00:49:17.570Z,1002.8
2017-02-23T00:50:20.025Z,1002.8
2017-02-23T00:51:22.499Z,1002.8
2017-02-23T00:52:25.472Z,1002.7
2017-02-23T00:53:27.934Z,1002.7
2017-02-23T00:54:30.412Z,1002.7
2017-02-23T00:56:35.776Z,1002.7
2017-02-23T00:57:38.222Z,1002.7
2017-02-23T00:58:40.718Z,1002.7
2017-02-23T00:59:43.509Z,1002.8
2017-02-23T01:00:45.967Z,1002.8
2017-02-23T01:02:51.201Z,1002.7
2017-02-23T01:03:54.166Z,1002.7
2017-02-23T01:04:56.613Z,1002.7
2017-02-23T01:05:59.099Z,1002.7
2017-02-23T01:07:02.054Z,1002.8
2017-02-23T01:08:04.515Z,1002.8
2017-02-23T01:09:06.982Z,1002.8
2017-02-23T01:12:15.092Z,1002.7
2017-02-23T01:13:17.541Z,1002.7
2017-02-23T01:14:20.001Z,1002.6
2017-02-23T01:15:22.454Z,1002.7
2017-02-23T01:16:25.417Z,1002.7
2017-02-23T01:17:27.874Z,1002.7
2017-02-23T01:18:30.348Z,1002.7
2017-02-23T01:19:33.311Z,1002.6
2017-02-23T01:20:35.797Z,1002.6
2017-02-23T01:21:38.258Z,1002.6
2017-02-23T01:22:40.725Z,1002.7
2017-02-23T01:23:43.690Z,1002.7
2017-02-23T01:24:46.170Z,1002.6
2017-02-23T01:25:48.643Z,1002.6
2017-02-23T01:26:51.436Z,1002.6
2017-02-23T01:27:53.886Z,1002.6
2017-02-23T01:28:56.342Z,1002.7
2017-02-23T01:29:59.304Z,1002.7
2017-02-23T01:31:01.764Z,1002.7
2017-02-23T01:32:04.219Z,1002.7
2017-02-23T01:33:07.186Z,1002.7
2017-02-23T01:34:09.678Z,1002.7
2017-02-23T01:35:12.136Z,1002.7
2017-02-23T01:36:14.596Z,1002.7
2017-02-23T01:37:17.575Z,1002.7
2017-02-23T01:38:20.035Z,1002.7
2017-02-23T01:39:22.496Z,1002.7
2017-02-23T01:40:25.456Z,1002.7
2017-02-23T01:41:27.908Z,1002.7
2017-02-23T01:42:30.358Z,1002.6
2017-02-23T01:43:33.308Z,1002.7
2017-02-23T01:44:35.766Z,1002.7
2017-02-23T01:45:38.223Z,1002.7
2017-02-23T01:46:40.674Z,1002.6
2017-02-23T01:47:43.631Z,1002.6
2017-02-23T01:48:46.078Z,1002.7
2017-02-23T01:49:48.935Z,1002.7
2017-02-23T01:50:51.386Z,1002.7
2017-02-23T01:51:53.847Z,1002.7
2017-02-23T01:52:56.297Z,1002.7
2017-02-23T01:53:59.251Z,1002.7
2017-02-23T01:55:01.702Z,1002.7
2017-02-23T01:56:04.157Z,1002.7
2017-02-23T01:57:06.984Z,1002.7
2017-02-23T01:58:09.771Z,1002.7
2017-02-23T01:59:12.222Z,1002.8
2017-02-23T02:01:17.250Z,1002.8
2017-02-23T02:02:20.205Z,1002.8
2017-02-23T02:03:22.720Z,1002.8
2017-02-23T02:04:25.173Z,1002.8
2017-02-23T02:05:27.640Z,1002.9
2017-02-23T02:06:30.428Z,1002.8
2017-02-23T02:07:33.253Z,1002.8
2017-02-23T02:08:35.549Z,1002.8
2017-02-23T02:09:38.008Z,1002.9
2017-02-23T02:10:40.982Z,1002.8
2017-02-23T02:11:43.452Z,1002.8
2017-02-23T02:12:45.942Z,1002.8
2017-02-23T02:13:48.735Z,1002.8
2017-02-23T02:14:51.192Z,1002.8
2017-02-23T02:15:53.655Z,1002.8
2017-02-23T02:16:56.620Z,1002.8
2017-02-23T02:17:59.071Z,1002.8
2017-02-23T02:19:01.557Z,1002.9
2017-02-23T02:20:04.516Z,1002.8
2017-02-23T02:21:06.973Z,1002.8
2017-02-23T02:22:09.434Z,1002.8
2017-02-23T02:23:11.890Z,1002.8
2017-02-23T02:24:14.839Z,1002.8
2017-02-23T02:25:17.294Z,1002.8
2017-02-23T02:26:20.082Z,1002.7
2017-02-23T02:27:22.552Z,1002.7
2017-02-23T02:28:25.018Z,1002.7
2017-02-23T02:29:27.966Z,1002.7
2017-02-23T02:30:30.251Z,1002.7
2017-02-23T02:31:32.723Z,1002.8
2017-02-23T02:32:35.685Z,1002.7
2017-02-23T02:33:38.151Z,1002.8
2017-02-23T02:34:40.622Z,1002.8
2017-02-23T02:35:43.585Z,1002.8
2017-02-23T02:36:46.038Z,1002.8
2017-02-23T02:37:48.523Z,1002.9
2017-02-23T02:38:50.990Z,1002.9
2017-02-23T02:39:53.960Z,1002.8
2017-02-23T02:40:56.413Z,1002.8
2017-02-23T02:41:58.873Z,1002.8
2017-02-23T02:43:01.842Z,1002.8
2017-02-23T02:44:04.306Z,1002.8
2017-02-23T02:45:06.589Z,1002.9
2017-02-23T02:46:09.548Z,1002.8
2017-02-23T02:47:12.003Z,1002.9
2017-02-23T02:48:14.466Z,1002.9
2017-02-23T02:49:17.459Z,1002.8
2017-02-23T02:50:19.781Z,1002.8
2017-02-23T02:51:22.230Z,1002.9
2017-02-23T02:55:32.813Z,1002.6
2017-02-23T02:56:35.266Z,1002.8
2017-02-23T02:57:38.232Z,1002.8
2017-02-23T02:58:40.685Z,1002.8
2017-02-23T02:59:43.154Z,1002.7
2017-02-23T03:00:45.940Z,1002.7
2017-02-23T03:01:48.407Z,1002.7
2017-02-23T03:02:50.870Z,1002.7
2017-02-23T03:03:53.827Z,1002.7
2017-02-23T03:04:56.290Z,1002.7
2017-02-23T03:05:58.756Z,1002.7
2017-02-23T03:07:01.715Z,1002.7
2017-02-23T03:08:04.186Z,1002.7
2017-02-23T03:09:06.637Z,1002.8
2017-02-23T03:10:09.092Z,1002.7
2017-02-23T03:11:12.049Z,1002.7
2017-02-23T03:12:14.512Z,1002.7
2017-02-23T03:13:17.304Z,1002.7
2017-02-23T03:14:19.754Z,1002.8
2017-02-23T03:15:22.232Z,1002.8
2017-02-23T03:17:27.623Z,1002.7
2017-02-23T03:18:30.086Z,1002.8
2017-02-23T03:19:32.557Z,1002.7
2017-02-23T03:20:35.524Z,1002.7
2017-02-23T03:21:38.002Z,1002.8
2017-02-23T03:22:40.450Z,1002.7
2017-02-23T03:23:43.409Z,1002.8
2017-02-23T03:24:45.693Z,1002.7
2017-02-23T03:25:48.472Z,1002.7
2017-02-23T03:26:50.953Z,1002.7
2017-02-23T03:27:53.441Z,1002.7
2017-02-23T03:28:56.407Z,1002.7
2017-02-23T03:29:58.862Z,1002.7
2017-02-23T03:31:01.312Z,1002.7
2017-02-23T03:32:29.455Z,1002.6
2017-02-23T03:33:06.749Z,1002.7
2017-02-23T03:34:09.192Z,1002.6
2017-02-23T03:35:11.986Z,1002.6
2017-02-23T03:36:14.665Z,1002.6
2017-02-23T03:40:25.958Z,1002.6
2017-02-23T03:41:27.407Z,1002.6
2017-02-23T03:42:29.858Z,1002.6
2017-02-23T03:43:32.866Z,1002.6
2017-02-23T03:44:35.333Z,1002.6
2017-02-23T03:45:37.823Z,1002.6
2017-02-23T03:46:40.298Z,1002.6
2017-02-23T03:47:43.267Z,1002.6
2017-02-23T03:48:45.556Z,1002.6
2017-02-23T03:49:48.354Z,1002.6
2017-02-23T03:50:51.143Z,1002.6
2017-02-23T03:51:53.612Z,1002.6
2017-02-23T03:52:56.063Z,1002.6
2017-02-23T03:53:58.519Z,1002.6
2017-02-23T03:55:01.474Z,1002.6
2017-02-23T03:56:03.935Z,1002.6
2017-02-23T03:57:06.391Z,1002.6
2017-02-23T03:58:09.364Z,1002.6
2017-02-23T03:59:11.838Z,1002.6
2017-02-23T04:00:14.343Z,1002.6
2017-02-23T04:01:16.793Z,1002.5
2017-02-23T04:02:19.787Z,1002.6
2017-02-23T04:03:22.081Z,1002.5
2017-02-23T04:04:24.528Z,1002.6
2017-02-23T04:05:27.327Z,1002.6
2017-02-23T04:06:29.804Z,1002.6
2017-02-23T04:07:32.771Z,1002.6
2017-02-23T04:08:35.221Z,1002.6
2017-02-23T04:09:37.671Z,1002.6
2017-02-23T04:10:40.164Z,1002.5
2017-02-23T04:11:43.118Z,1002.6
2017-02-23T04:12:45.418Z,1002.6
2017-02-23T04:13:48.386Z,1002.6
2017-02-23T04:14:50.836Z,1002.6
2017-02-23T04:15:53.303Z,1002.6
2017-02-23T04:16:55.763Z,1002.6
2017-02-23T04:17:58.714Z,1002.5
2017-02-23T04:19:01.168Z,1002.6
2017-02-23T04:20:03.621Z,1002.5
2017-02-23T04:21:06.612Z,1002.5
2017-02-23T04:22:09.067Z,1002.5
2017-02-23T04:23:11.549Z,1002.6
2017-02-23T04:24:14.027Z,1002.6
2017-02-23T04:25:16.984Z,1002.6
2017-02-23T04:26:19.466Z,1002.6
2017-02-23T04:27:21.924Z,1002.6
2017-02-23T04:28:24.878Z,1002.6
2017-02-23T04:29:27.331Z,1002.6
2017-02-23T04:30:29.782Z,1002.6
2017-02-23T04:31:32.240Z,1002.6
2017-02-23T04:32:35.210Z,1002.5
2017-02-23T04:33:37.665Z,1002.6
2017-02-23T04:34:40.117Z,1002.5
2017-02-23T04:35:43.096Z,1002.5
2017-02-23T04:36:45.586Z,1002.5
2017-02-23T04:37:48.371Z,1002.5
2017-02-23T04:38:50.825Z,1002.5
2017-02-23T04:39:53.279Z,1002.5
2017-02-23T04:40:55.739Z,1002.5
2017-02-23T04:41:58.694Z,1002.5
2017-02-23T04:43:01.143Z,1002.5
2017-02-23T04:44:03.602Z,1002.5
2017-02-23T04:45:06.559Z,1002.5
2017-02-23T04:46:09.021Z,1002.5
2017-02-23T04:48:14.244Z,1002.5
2017-02-23T04:49:16.693Z,1002.5
2017-02-23T04:50:19.164Z,1002.5
2017-02-23T04:51:21.965Z,1002.5
2017-02-23T04:52:24.602Z,1002.6
2017-02-23T04:53:27.062Z,1002.6
2017-02-23T04:54:30.030Z,1002.6
2017-02-23T04:55:32.498Z,1002.5
2017-02-23T04:56:34.967Z,1002.5
2017-02-23T04:57:37.418Z,1002.5
2017-02-23T04:58:40.375Z,1002.5
2017-02-23T04:59:42.848Z,1002.5
2017-02-23T05:00:45.302Z,1002.5
2017-02-23T05:01:48.087Z,1002.5
2017-02-23T05:02:50.537Z,1002.5
2017-02-23T05:03:53.028Z,1002.5
2017-02-23T05:04:55.990Z,1002.5
2017-02-23T05:05:58.439Z,1002.5
2017-02-23T05:07:00.897Z,1002.5
2017-02-23T05:08:03.856Z,1002.5
2017-02-23T05:09:06.333Z,1002.5
2017-02-23T05:10:08.783Z,1002.5
2017-02-23T05:11:11.752Z,1002.5
2017-02-23T05:12:14.202Z,1002.5
2017-02-23T05:13:16.657Z,1002.5
2017-02-23T05:14:19.111Z,1002.6
2017-02-23T05:15:21.899Z,1002.5
2017-02-23T05:16:24.691Z,1002.5
2017-02-23T05:17:26.980Z,1002.5
2017-02-23T05:18:29.781Z,1002.5
2017-02-23T05:19:32.246Z,1002.5
2017-02-23T05:20:35.224Z,1002.5
2017-02-23T05:21:37.686Z,1002.5
2017-02-23T05:22:40.141Z,1002.5
2017-02-23T05:24:45.532Z,1002.4
2017-02-23T05:25:47.816Z,1002.5
2017-02-23T05:26:50.616Z,1002.5
2017-02-23T05:27:53.068Z,1002.5
2017-02-23T05:28:56.053Z,1002.4
2017-02-23T05:29:58.523Z,1002.5
2017-02-23T05:31:00.995Z,1002.5
2017-02-23T05:32:03.462Z,1002.5
2017-02-23T05:33:06.258Z,1002.5
2017-02-23T05:34:08.718Z,1002.5
2017-02-23T05:36:13.973Z,1002.5
2017-02-23T05:37:16.934Z,1002.5
2017-02-23T05:38:19.392Z,1002.5
2017-02-23T05:39:21.843Z,1002.5
2017-02-23T05:40:24.321Z,1002.5
2017-02-23T05:41:27.271Z,1002.4
2017-02-23T05:42:29.766Z,1002.4
2017-02-23T05:43:32.236Z,1002.4
2017-02-23T05:44:34.733Z,1002.4
2017-02-23T05:45:37.688Z,1002.4
2017-02-23T05:46:40.162Z,1002.4
2017-02-23T05:47:42.633Z,1002.3
2017-02-23T05:48:45.589Z,1002.4
2017-02-23T05:49:48.051Z,1002.4
2017-02-23T05:50:50.498Z,1002.4
2017-02-23T05:51:52.956Z,1002.4
2017-02-23T05:52:55.744Z,1002.3
2017-02-23T05:53:58.193Z,1002.3
2017-02-23T05:55:01.160Z,1002.3
2017-02-23T05:56:03.619Z,1002.3
2017-02-23T05:57:06.080Z,1002.3
2017-02-23T05:58:09.052Z,1002.3
2017-02-23T05:59:11.351Z,1002.3
2017-02-23T06:00:14.311Z,1002.4
2017-02-23T06:01:16.437Z,1002.3
2017-02-23T06:02:19.398Z,1002.3
2017-02-23T06:03:21.881Z,1002.3
2017-02-23T06:04:24.338Z,1002.3
2017-02-23T06:05:27.300Z,1002.3
2017-02-23T06:06:29.499Z,1002.4
2017-02-23T06:07:32.451Z,1002.4
2017-02-23T06:09:37.311Z,1002.3
2017-02-23T06:10:40.284Z,1002.3
2017-02-23T06:11:42.782Z,1002.3
2017-02-23T06:12:45.579Z,1002.3
2017-02-23T06:13:48.057Z,1002.3
2017-02-23T06:14:50.519Z,1002.3
2017-02-23T06:15:52.973Z,1002.3
2017-02-23T06:16:55.928Z,1002.3
2017-02-23T06:17:58.216Z,1002.3
2017-02-23T06:19:01.182Z,1002.4
2017-02-23T06:20:03.650Z,1002.3
2017-02-23T06:22:09.012Z,1002.3
2017-02-23T06:23:11.470Z,1002.2
2017-02-23T06:24:13.927Z,1002.2
2017-02-23T06:25:16.730Z,1002.2
2017-02-23T06:26:19.187Z,1002.3
2017-02-23T06:27:21.657Z,1002.2
2017-02-23T06:28:24.612Z,1002.3
2017-02-23T06:29:27.062Z,1002.3
2017-02-23T06:30:29.536Z,1002.3
2017-02-23T06:31:32.015Z,1002.3
2017-02-23T06:32:34.976Z,1002.3
2017-02-23T06:33:37.427Z,1002.3
2017-02-23T06:34:39.892Z,1002.2
2017-02-23T06:35:42.862Z,1002.1
2017-02-23T06:36:45.325Z,1002.2
2017-02-23T06:37:47.798Z,1002.2
2017-02-23T06:38:50.769Z,1002.2
2017-02-23T06:39:53.239Z,1002.1
2017-02-23T06:40:55.704Z,1002.2
2017-02-23T06:41:58.161Z,1002.1
2017-02-23T06:43:01.120Z,1002.1
2017-02-23T06:44:03.405Z,1002.1
2017-02-23T06:45:06.364Z,1002.1
2017-02-23T06:46:08.829Z,1002.1
2017-02-23T06:47:11.313Z,1002.1
2017-02-23T06:48:13.783Z,1002.1
2017-02-23T06:50:19.149Z,1002
2017-02-23T06:52:24.525Z,1002
2017-02-23T06:53:26.988Z,1002
2017-02-23T06:54:29.451Z,1002
2017-02-23T06:55:32.242Z,1002
2017-02-23T06:56:34.703Z,1002
2017-02-23T06:57:37.517Z,1002
2017-02-23T06:58:39.979Z,1002
2017-02-23T06:59:42.933Z,1002
2017-02-23T07:00:45.219Z,1002
2017-02-23T07:01:48.176Z,1002
2017-02-23T07:02:50.643Z,1002
2017-02-23T07:04:56.008Z,1002
2017-02-23T07:05:58.463Z,1002
2017-02-23T07:07:00.946Z,1001.9
2017-02-23T07:08:03.399Z,1001.9
2017-02-23T07:09:06.358Z,1001.9
2017-02-23T07:10:08.839Z,1001.9
2017-02-23T07:11:11.629Z,1001.9
2017-02-23T07:12:14.279Z,1001.9
2017-02-23T07:13:16.565Z,1001.9
2017-02-23T07:14:19.547Z,1001.8
2017-02-23T07:15:22.012Z,1001.9
2017-02-23T07:16:24.467Z,1001.8
2017-02-23T07:17:27.256Z,1001.8
2017-02-23T07:18:29.714Z,1001.8
2017-02-23T07:19:32.538Z,1001.7
2017-02-23T07:20:34.985Z,1001.7
2017-02-23T07:21:37.441Z,1001.7
2017-02-23T07:22:40.235Z,1001.7
2017-02-23T07:23:42.701Z,1001.7
2017-02-23T07:24:45.660Z,1001.7
2017-02-23T07:25:48.123Z,1001.6
2017-02-23T07:26:50.574Z,1001.6
2017-02-23T07:27:53.029Z,1001.6
2017-02-23T07:31:01.297Z,1001.6
2017-02-23T07:32:03.756Z,1001.6
2017-02-23T07:33:06.210Z,1001.7
2017-02-23T07:34:09.174Z,1001.6
2017-02-23T07:35:11.477Z,1001.5
2017-02-23T07:36:13.930Z,1001.5
2017-02-23T07:37:16.883Z,1001.6
2017-02-23T07:38:19.333Z,1001.6
2017-02-23T07:39:21.782Z,1001.6
2017-02-23T07:40:24.762Z,1001.5
2017-02-23T07:41:27.219Z,1001.5
2017-02-23T07:42:29.693Z,1001.6
2017-02-23T07:43:32.652Z,1001.5
2017-02-23T07:44:34.944Z,1001.6
2017-02-23T07:45:37.907Z,1001.6
2017-02-23T07:46:40.378Z,1001.6
2017-02-23T07:47:42.877Z,1001.5
2017-02-23T07:48:45.333Z,1001.4
2017-02-23T07:49:48.306Z,1001.4
2017-02-23T07:50:50.804Z,1001.5
2017-02-23T07:51:53.267Z,1001.5
2017-02-23T07:52:56.248Z,1001.4
2017-02-23T07:53:58.703Z,1001.4
2017-02-23T07:55:01.157Z,1001.3
2017-02-23T07:56:03.639Z,1001.3
2017-02-23T07:57:06.604Z,1001.4
2017-02-23T07:58:09.070Z,1001.4
2017-02-23T07:59:11.702Z,1001.3
2017-02-23T08:00:14.161Z,1001.3
2017-02-23T08:02:19.535Z,1001.3
2017-02-23T08:03:22.019Z,1001.2
2017-02-23T08:04:24.814Z,1001.2
2017-02-23T08:05:27.283Z,1001.2
2017-02-23T08:06:29.771Z,1001.2
2017-02-23T08:07:32.760Z,1001.1
2017-02-23T08:08:35.077Z,1001.1
2017-02-23T08:09:37.878Z,1001.1
2017-02-23T08:10:40.336Z,1001.1
2017-02-23T08:11:43.315Z,1001.1
2017-02-23T08:12:45.762Z,1001
2017-02-23T08:13:48.549Z,1001.1
2017-02-23T08:14:50.849Z,1001.1
2017-02-23T08:15:53.638Z,1001
2017-02-23T08:16:56.092Z,1001.1
2017-02-23T08:17:58.553Z,1001
2017-02-23T08:19:01.513Z,1001
2017-02-23T08:20:03.828Z,1000.9
2017-02-23T08:21:06.789Z,1000.9
2017-02-23T08:22:09.245Z,1000.9
2017-02-23T08:23:12.033Z,1000.9
2017-02-23T08:24:14.482Z,1000.9
2017-02-23T08:25:16.931Z,1000.9
2017-02-23T08:26:19.887Z,1000.8
2017-02-23T08:27:22.344Z,1000.9
2017-02-23T08:28:25.168Z,1000.9
2017-02-23T08:29:27.620Z,1000.9
2017-02-23T08:30:30.406Z,1000.9
2017-02-23T08:31:32.861Z,1000.9
2017-02-23T08:32:35.315Z,1000.9
2017-02-23T08:33:38.280Z,1000.9
2017-02-23T08:34:40.924Z,1000.8
2017-02-23T08:35:43.377Z,1000.9
2017-02-23T08:36:45.826Z,1000.9
2017-02-23T08:37:48.784Z,1000.8
2017-02-23T08:39:53.644Z,1000.8
2017-02-23T08:40:56.606Z,1000.8
2017-02-23T08:41:59.089Z,1000.9
2017-02-23T08:43:01.556Z,1000.8
2017-02-23T08:44:04.420Z,1000.8
2017-02-23T08:45:06.720Z,1000.8
2017-02-23T08:46:09.705Z,1000.8
2017-02-23T08:47:11.999Z,1000.7
2017-02-23T08:48:14.955Z,1000.7
2017-02-23T08:49:17.417Z,1000.6
2017-02-23T08:50:19.878Z,1000.7
2017-02-23T08:51:22.352Z,1000.6
2017-02-23T08:52:25.146Z,1000.6
2017-02-23T08:53:27.613Z,1000.6
2017-02-23T08:54:30.573Z,1000.6
2017-02-23T08:55:32.862Z,1000.6
2017-02-23T08:56:35.844Z,1000.6
2017-02-23T08:57:38.332Z,1000.6
2017-02-23T08:58:40.825Z,1000.5
2017-02-23T08:59:43.311Z,1000.6
2017-02-23T09:00:46.267Z,1000.5
2017-02-23T09:01:48.731Z,1000.6
2017-02-23T09:02:51.192Z,1000.5
2017-02-23T09:03:53.987Z,1000.5
2017-02-23T09:04:56.437Z,1000.5
2017-02-23T09:05:59.394Z,1000.6
2017-02-23T09:07:01.841Z,1000.5
2017-02-23T09:08:04.304Z,1000.5
2017-02-23T09:09:07.140Z,1000.5
2017-02-23T09:10:09.618Z,1000.4
2017-02-23T09:11:12.410Z,1000.4
2017-02-23T09:12:15.199Z,1000.4
2017-02-23T09:13:17.495Z,1000.4
2017-02-23T09:14:20.469Z,1000.4
2017-02-23T09:15:22.920Z,1000.4
2017-02-23T09:16:25.369Z,1000.3
2017-02-23T09:17:28.337Z,1000.4
2017-02-23T09:18:30.623Z,1000.3
2017-02-23T09:19:33.407Z,1000.3
2017-02-23T09:20:35.860Z,1000.3
2017-02-23T09:21:38.867Z,1000.3
2017-02-23T09:22:41.315Z,1000.2
2017-02-23T09:23:43.779Z,1000.2
2017-02-23T09:24:46.745Z,1000.3
2017-02-23T09:25:49.195Z,1000.2
2017-02-23T09:26:51.644Z,1000.2
2017-02-23T09:27:54.602Z,1000.3
2017-02-23T09:28:57.067Z,1000.2
2017-02-23T09:29:59.512Z,1000.2
2017-02-23T09:32:04.897Z,1000.2
2017-02-23T09:33:07.359Z,1000.3
2017-02-23T09:34:10.155Z,1000.2
2017-02-23T09:35:12.953Z,1000.2
2017-02-23T09:36:15.405Z,1000.2
2017-02-23T09:37:17.886Z,1000.2
2017-02-23T09:38:20.844Z,1000.2
2017-02-23T09:39:23.299Z,1000.2
2017-02-23T09:40:25.777Z,1000.2
2017-02-23T09:41:28.738Z,1000.2
2017-02-23T09:42:31.193Z,1000.2
2017-02-23T09:43:33.659Z,1000.2
2017-02-23T09:44:36.148Z,1000.2
2017-02-23T09:45:38.897Z,1000.2
2017-02-23T09:46:41.873Z,1000.2
2017-02-23T09:47:44.320Z,1000.1
2017-02-23T09:48:46.779Z,1000.1
2017-02-23T09:49:49.738Z,1000.1
2017-02-23T09:50:52.223Z,1000
2017-02-23T09:51:54.690Z,1000
2017-02-23T09:52:57.185Z,1000
2017-02-23T09:54:00.159Z,1000
2017-02-23T09:55:02.614Z,1000
2017-02-23T09:56:05.422Z,1000
2017-02-23T09:57:07.904Z,1000
2017-02-23T09:58:10.367Z,1000
2017-02-23T09:59:13.331Z,1000
2017-02-23T10:00:15.612Z,1000
2017-02-23T10:01:18.614Z,999.9
2017-02-23T10:02:21.097Z,1000
2017-02-23T10:03:23.587Z,999.9
2017-02-23T10:04:26.375Z,999.9
2017-02-23T10:05:28.826Z,1000
2017-02-23T10:06:31.778Z,999.9
2017-02-23T10:07:34.229Z,999.9
2017-02-23T10:08:36.693Z,999.8
2017-02-23T10:09:39.483Z,999.8
2017-02-23T10:10:41.937Z,999.8
2017-02-23T10:11:44.899Z,999.8
2017-02-23T10:12:47.376Z,999.8
2017-02-23T10:13:49.829Z,999.8
2017-02-23T10:14:52.783Z,999.7
2017-02-23T10:15:55.238Z,999.7
2017-02-23T10:16:57.690Z,999.8
2017-02-23T10:18:00.652Z,999.7
2017-02-23T10:19:03.102Z,999.7
2017-02-23T10:20:05.589Z,999.7
2017-02-23T10:21:08.562Z,999.6
2017-02-23T10:22:11.016Z,999.7
2017-02-23T10:23:13.970Z,999.7
2017-02-23T10:24:16.421Z,999.6
2017-02-23T10:25:18.892Z,999.6
2017-02-23T10:27:24.276Z,999.6
2017-02-23T10:28:26.742Z,999.6
2017-02-23T10:29:29.704Z,999.5
2017-02-23T10:30:32.157Z,999.5
2017-02-23T10:31:34.966Z,999.5
2017-02-23T10:32:37.426Z,999.4
2017-02-23T10:33:40.227Z,999.4
2017-02-23T10:34:42.698Z,999.4
2017-02-23T10:35:45.160Z,999.4
2017-02-23T10:36:48.133Z,999.4
2017-02-23T10:37:50.591Z,999.4
2017-02-23T10:38:53.040Z,999.4
2017-02-23T10:39:55.833Z,999.4
2017-02-23T10:40:58.295Z,999.4
2017-02-23T10:42:01.268Z,999.4
2017-02-23T10:43:03.557Z,999.3
2017-02-23T10:44:06.543Z,999.3
2017-02-23T10:45:09.006Z,999.3
2017-02-23T10:46:11.460Z,999.3
2017-02-23T10:47:14.447Z,999.4
2017-02-23T10:48:16.912Z,999.3
2017-02-23T10:49:19.368Z,999.3
2017-02-23T10:50:22.320Z,999.4
2017-02-23T10:51:24.784Z,999.3
2017-02-23T10:52:27.755Z,999.3
2017-02-23T10:53:30.206Z,999.3
2017-02-23T10:54:32.998Z,999.3
2017-02-23T10:55:35.456Z,999.3
2017-02-23T10:56:37.948Z,999.3
2017-02-23T10:57:40.905Z,999.2
2017-02-23T10:58:43.386Z,999.2
2017-02-23T10:59:45.837Z,999.2
2017-02-23T11:00:48.791Z,999.2
2017-02-23T11:01:51.261Z,999.2
2017-02-23T11:02:53.708Z,999.2
2017-02-23T11:03:56.705Z,999.1
2017-02-23T11:04:59.181Z,999.1
2017-02-23T11:06:01.631Z,999.1
2017-02-23T11:07:04.589Z,999.1
2017-02-23T11:08:07.059Z,999.1
2017-02-23T11:09:09.859Z,999.1
2017-02-23T11:10:12.138Z,999
2017-02-23T11:11:14.932Z,999
2017-02-23T11:12:17.405Z,999
2017-02-23T11:13:20.367Z,999
2017-02-23T11:14:22.817Z,999
2017-02-23T11:15:25.271Z,998.9
2017-02-23T11:16:28.224Z,999
2017-02-23T11:17:30.689Z,999
2017-02-23T11:18:33.144Z,998.9
2017-02-23T11:19:36.101Z,998.9
2017-02-23T11:20:38.556Z,998.9
2017-02-23T11:21:41.379Z,998.9
2017-02-23T11:22:43.834Z,998.9
2017-02-23T11:23:46.284Z,998.8
2017-02-23T11:24:49.236Z,998.9
2017-02-23T11:25:51.687Z,998.8
2017-02-23T11:27:57.065Z,998.9
2017-02-23T11:28:59.517Z,998.9
2017-02-23T11:30:02.514Z,998.8
2017-02-23T11:32:07.467Z,998.8
2017-02-23T11:33:10.265Z,998.8
2017-02-23T11:34:12.734Z,998.7
2017-02-23T11:35:15.587Z,998.7
2017-02-23T11:36:18.054Z,998.6
2017-02-23T11:37:20.508Z,998.5
2017-02-23T11:38:23.466Z,998.4
2017-02-23T11:39:25.958Z,998.4
2017-02-23T11:40:28.758Z,998.5
2017-02-23T11:41:31.213Z,998.4
2017-02-23T11:42:33.726Z,998.4
2017-02-23T11:43:36.680Z,998.3
2017-02-23T11:44:39.129Z,998.4
2017-02-23T11:45:41.919Z,998.4
2017-02-23T11:46:44.371Z,998.3
2017-02-23T11:47:46.851Z,998.3
2017-02-23T11:49:52.236Z,998.3
2017-02-23T11:50:55.045Z,998.2
2017-02-23T11:51:57.507Z,998.2
2017-02-23T11:52:59.970Z,998.2
2017-02-23T11:54:02.927Z,998.1
2017-02-23T11:55:05.392Z,998.1
2017-02-23T11:56:07.851Z,998.1
2017-02-23T11:57:10.823Z,998
2017-02-23T11:58:13.276Z,998
2017-02-23T11:59:16.061Z,997.8
2017-02-23T12:00:18.512Z,997.8
2017-02-23T12:01:21.479Z,997.8
2017-02-23T12:03:26.693Z,998
2017-02-23T12:04:29.148Z,997.8
2017-02-23T12:05:31.597Z,997.8
2017-02-23T12:06:34.386Z,997.7
2017-02-23T12:07:36.860Z,997.7
2017-02-23T12:08:39.643Z,997.6
2017-02-23T12:09:42.102Z,997.7
2017-02-23T12:11:47.795Z,997.7
2017-02-23T12:12:50.096Z,997.6
2017-02-23T12:13:53.078Z,997.6
2017-02-23T12:14:55.540Z,997.6
2017-02-23T12:15:58.006Z,997.6
2017-02-23T12:17:00.982Z,997.5
2017-02-23T12:18:03.444Z,997.5
2017-02-23T12:19:05.911Z,997.6
2017-02-23T12:20:08.869Z,997.6
2017-02-23T12:21:11.156Z,997.5
2017-02-23T12:22:13.948Z,997.5
2017-02-23T12:23:16.398Z,997.5
2017-02-23T12:24:19.356Z,997.3
2017-02-23T12:25:21.813Z,997.4
2017-02-23T12:26:24.262Z,997.4
2017-02-23T12:27:27.216Z,997.4
2017-02-23T12:28:29.678Z,997.3
2017-02-23T12:29:32.141Z,997.3
2017-02-23T12:30:35.110Z,997.3
2017-02-23T12:31:37.584Z,997.2
2017-02-23T12:32:40.045Z,997.1
2017-02-23T12:33:43.031Z,997.1
2017-02-23T12:34:45.334Z,997.1
2017-02-23T12:35:48.120Z,997
2017-02-23T12:36:51.073Z,997
2017-02-23T12:37:53.523Z,996.9
2017-02-23T12:38:56.000Z,997
2017-02-23T12:39:58.982Z,997
2017-02-23T12:41:01.444Z,997
2017-02-23T12:42:04.235Z,997.1
2017-02-23T12:43:06.705Z,997.1
2017-02-23T12:44:09.167Z,997
2017-02-23T12:45:12.129Z,996.9
2017-02-23T12:46:14.761Z,996.9
2017-02-23T12:47:17.247Z,996.8
2017-02-23T12:48:19.789Z,996.7
2017-02-23T12:49:22.246Z,996.6
2017-02-23T12:50:25.205Z,996.5
2017-02-23T12:51:27.686Z,996.5
2017-02-23T12:52:30.152Z,996.5
2017-02-23T12:53:33.109Z,996.4
2017-02-23T12:54:35.583Z,996.4
2017-02-23T12:55:38.255Z,996.3
2017-02-23T12:56:40.748Z,996.2
2017-02-23T12:58:46.123Z,996.2
2017-02-23T12:59:48.577Z,996.1
2017-02-23T13:00:51.531Z,996.1
2017-02-23T13:01:53.996Z,996
2017-02-23T13:02:56.949Z,996.1
2017-02-23T13:03:59.419Z,996.1
2017-02-23T13:05:02.088Z,996.2
2017-02-23T13:06:04.536Z,996.2
2017-02-23T13:07:07.329Z,996.3
2017-02-23T13:08:09.854Z,996.2
2017-02-23T13:09:12.332Z,996.2
2017-02-23T13:10:15.125Z,996.2
2017-02-23T13:11:17.605Z,996.1
2017-02-23T13:12:20.561Z,996
2017-02-23T13:13:23.037Z,996
2017-02-23T13:14:25.502Z,995.9
2017-02-23T13:15:28.333Z,995.9
2017-02-23T13:16:30.791Z,995.9
2017-02-23T13:17:33.748Z,995.9
2017-02-23T13:18:36.210Z,995.8
2017-02-23T13:19:38.660Z,995.7
2017-02-23T13:20:41.446Z,995.8
2017-02-23T13:21:44.256Z,995.7
2017-02-23T13:22:46.743Z,995.7
2017-02-23T13:23:49.240Z,995.6
2017-02-23T13:24:52.194Z,995.5
2017-02-23T13:25:54.667Z,995.3
2017-02-23T13:26:57.133Z,995.2
2017-02-23T13:28:00.109Z,995.1
2017-02-23T13:29:02.408Z,995.1
2017-02-23T13:30:05.364Z,994.9
2017-02-23T13:31:07.661Z,994.9
2017-02-23T13:32:10.450Z,995.1
2017-02-23T13:33:13.412Z,995.3
2017-02-23T13:34:15.864Z,995.3
2017-02-23T13:35:18.330Z,995.4
2017-02-23T13:37:23.702Z,995.3
2017-02-23T13:38:26.152Z,995.3
2017-02-23T13:39:29.105Z,995.3
2017-02-23T13:41:34.456Z,995.1
2017-02-23T13:42:36.929Z,995.1
2017-02-23T13:43:39.383Z,995
2017-02-23T13:44:42.367Z,994.9
2017-02-23T13:45:44.652Z,994.9
2017-02-23T13:46:47.627Z,994.8