createdAt,value
2023-04-24T06:07:13.242Z,22.52
2023-04-24T06:09:42.892Z,22.52
2023-04-24T06:12:11.360Z,21.74
2023-04-24T06:14:40.728Z,21.90
2023-04-24T06:17:11.092Z,22.09
2023-04-24T06:19:41.905Z,22.35
2023-04-24T06:22:10.995Z,22.30
2023-04-24T06:24:39.391Z,22.44
2023-04-24T06:27:07.623Z,22.44
2023-04-24T06:29:37.996Z,22.14
2023-04-24T06:32:06.345Z,22.67
2023-04-24T06:34:35.365Z,23.06
2023-04-24T06:37:03.934Z,22.84
2023-04-24T06:39:32.079Z,22.73
2023-04-24T06:42:00.245Z,23.80
2023-04-24T06:44:28.573Z,23.71
2023-04-24T06:47:06.286Z,22.69
2023-04-24T06:49:34.883Z,22.96
2023-04-24T06:52:02.700Z,23.20
2023-04-24T06:54:31.428Z,24.47
2023-04-24T06:57:01.971Z,24.55
2023-04-24T06:59:30.250Z,25.15
2023-04-24T07:01:58.212Z,25.00
2023-04-24T07:04:26.846Z,24.87
2023-04-24T07:06:59.127Z,24.00
2023-04-24T07:09:27.818Z,24.91
2023-04-24T07:11:57.774Z,24.04
2023-04-24T07:14:25.689Z,22.93
2023-04-24T07:16:53.989Z,25.37
2023-04-24T07:19:21.997Z,25.61
2023-04-24T07:22:03.324Z,25.97
2023-04-24T07:24:33.729Z,23.84
2023-04-24T07:27:04.824Z,24.57
2023-04-24T07:29:32.959Z,24.75
2023-04-24T07:32:02.680Z,22.90
2023-04-24T07:34:31.848Z,24.06
2023-04-24T07:37:00.368Z,23.46
2023-04-24T07:39:29.153Z,24.49
2023-04-24T07:41:57.233Z,22.98
2023-04-24T07:44:25.639Z,24.25
2023-04-24T07:46:53.760Z,25.73
2023-04-24T07:49:21.827Z,26.29
2023-04-24T07:51:51.562Z,22.46
2023-04-24T07:54:19.442Z,25.86
2023-04-24T07:56:47.388Z,25.22
2023-04-24T07:59:15.739Z,24.45
2023-04-24T08:01:43.765Z,24.37
2023-04-24T08:04:12.160Z,23.60
2023-04-24T08:06:40.180Z,24.59
2023-04-24T08:09:08.878Z,26.61
2023-04-24T08:11:37.186Z,26.02
2023-04-24T08:14:05.029Z,24.40
2023-04-24T08:16:34.960Z,26.23
2023-04-24T08:19:15.508Z,25.41
2023-04-24T08:21:43.518Z,27.03
2023-04-24T08:24:11.699Z,23.59
2023-04-24T08:26:39.634Z,24.86
2023-04-24T08:29:08.106Z,26.75
2023-04-24T08:31:37.007Z,25.13
2023-04-24T08:34:04.997Z,26.76
2023-04-24T08:36:43.919Z,26.27
2023-04-24T08:39:27.830Z,26.72
2023-04-24T08:41:57.128Z,27.53
2023-04-24T08:44:25.398Z,25.44
2023-04-24T08:46:55.378Z,26.36
2023-04-24T08:49:27.225Z,26.69
2023-04-24T08:51:56.121Z,27.45
2023-04-24T08:54:24.828Z,27.65
2023-04-24T08:57:00.139Z,25.00
2023-04-24T08:59:29.789Z,27.89
2023-04-24T09:01:58.789Z,27.60
2023-04-24T09:04:27.378Z,24.41
2023-04-24T09:06:58.253Z,21.74
2023-04-24T09:09:26.985Z,26.27
2023-04-24T09:11:56.838Z,22.33
2023-04-24T09:14:25.648Z,23.78
2023-04-24T09:16:53.882Z,22.19
2023-04-24T09:19:23.716Z,22.32
2023-04-24T09:21:54.436Z,23.34
2023-04-24T09:24:26.111Z,26.58
2023-04-24T09:27:00.260Z,24.03
2023-04-24T09:29:29.616Z,24.65
2023-04-24T09:31:57.600Z,24.43
2023-04-24T09:34:27.510Z,23.34
2023-04-24T09:36:56.540Z,22.98
2023-04-24T09:39:24.573Z,23.52
2023-04-24T09:41:55.060Z,23.53
2023-04-24T09:44:25.679Z,26.25
2023-04-24T09:46:56.240Z,26.82
2023-04-24T09:49:31.614Z,25.24
2023-04-24T09:52:08.244Z,24.11
2023-04-24T09:54:38.210Z,28.34
2023-04-24T09:57:08.855Z,25.58
2023-04-24T09:59:44.638Z,25.61
2023-04-24T10:02:22.405Z,25.65
2023-04-24T10:05:01.053Z,27.23
2023-04-24T10:07:34.690Z,25.05
2023-04-24T10:10:03.083Z,28.17
2023-04-24T10:12:32.303Z,27.82
2023-04-24T10:15:00.808Z,27.03
2023-04-24T10:17:32.734Z,27.15
2023-04-24T10:20:03.175Z,27.00
2023-04-24T10:22:33.665Z,29.74
2023-04-24T10:25:01.762Z,27.32
2023-04-24T10:27:32.409Z,25.47
2023-04-24T10:30:03.126Z,24.31
2023-04-24T10:32:32.513Z,30.18
2023-04-24T10:35:01.362Z,30.30
2023-04-24T10:37:41.701Z,27.34
2023-04-24T10:40:11.294Z,25.01
2023-04-24T10:42:44.070Z,24.53
2023-04-24T10:45:20.329Z,27.95
2023-04-24T10:47:57.875Z,26.72
2023-04-24T10:50:28.905Z,29.18
2023-04-24T10:53:07.794Z,27.18
2023-04-24T10:56:00.929Z,25.38
2023-04-24T10:58:42.001Z,25.62
2023-04-24T11:01:10.469Z,23.65
2023-04-24T11:03:39.040Z,27.94
2023-04-24T11:06:09.295Z,23.95
2023-04-24T11:08:45.421Z,24.43
2023-04-24T11:11:19.658Z,27.88
2023-04-24T11:13:57.202Z,27.42
2023-04-24T11:16:39.816Z,27.68
2023-04-24T11:19:16.586Z,26.26
2023-04-24T11:21:54.419Z,26.25
2023-04-24T11:24:48.803Z,26.76
2023-04-24T11:27:21.161Z,26.17
2023-04-24T11:29:58.924Z,24.90
2023-04-24T11:32:28.818Z,24.37
2023-04-24T11:35:00.827Z,26.72
2023-04-24T11:37:42.196Z,28.37
2023-04-24T11:40:13.893Z,27.26
2023-04-24T11:42:46.252Z,28.53
2023-04-24T11:45:23.852Z,26.95
2023-04-24T11:47:52.677Z,26.89
2023-04-24T11:50:24.435Z,24.92
2023-04-24T11:52:52.497Z,24.10
2023-04-24T11:55:20.607Z,23.43
2023-04-24T11:57:51.814Z,23.55
2023-04-24T12:00:25.518Z,23.69
2023-04-24T12:03:07.946Z,23.82
2023-04-24T12:05:36.497Z,24.09
2023-04-24T12:08:06.291Z,24.52
2023-04-24T12:10:36.049Z,24.85
2023-04-24T12:13:04.595Z,25.27
2023-04-24T12:15:33.007Z,24.15
2023-04-24T12:18:00.994Z,24.31
2023-04-24T12:20:32.288Z,23.64
2023-04-24T12:23:02.491Z,24.14
2023-04-24T12:25:33.654Z,25.52
2023-04-24T12:28:04.494Z,25.84
2023-04-24T12:30:40.015Z,23.89
2023-04-24T12:33:10.912Z,26.45
2023-04-24T12:35:42.411Z,27.33
2023-04-24T12:38:15.185Z,26.88
2023-04-24T12:40:45.071Z,27.45
2023-04-24T12:43:22.347Z,27.85
2023-04-24T12:45:50.676Z,29.54
2023-04-24T12:48:18.753Z,29.94
2023-04-24T12:50:48.360Z,29.52
2023-04-24T12:53:17.515Z,29.65
2023-04-24T12:55:46.362Z,29.86
2023-04-24T12:58:14.999Z,30.32
2023-04-24T13:00:44.875Z,30.92
2023-04-24T13:03:13.727Z,30.56
2023-04-24T13:05:42.004Z,30.46
2023-04-24T13:08:10.581Z,29.90
2023-04-24T13:10:42.095Z,29.54
2023-04-24T13:13:10.385Z,29.98
2023-04-24T13:15:38.439Z,28.64
2023-04-24T13:18:06.464Z,26.70
2023-04-24T13:20:36.820Z,25.42
2023-04-24T13:23:07.965Z,25.50
2023-04-24T13:25:38.710Z,26.89
2023-04-24T13:28:06.877Z,27.92
2023-04-24T13:30:34.897Z,28.57
2023-04-24T13:33:03.365Z,29.47
2023-04-24T13:35:31.429Z,29.94
2023-04-24T13:38:02.877Z,30.47
2023-04-24T13:40:31.585Z,30.56
2023-04-24T13:42:59.666Z,30.74
2023-04-24T13:45:28.028Z,30.61
2023-04-24T13:47:56.442Z,30.46
2023-04-24T13:50:27.593Z,30.65
2023-04-24T13:52:55.571Z,30.65
2023-04-24T13:55:24.860Z,30.81
2023-04-24T13:57:56.807Z,30.20
2023-04-24T14:00:25.263Z,29.90
2023-04-24T14:02:53.769Z,29.72
2023-04-24T14:05:23.335Z,29.51
2023-04-24T14:07:57.589Z,29.31
2023-04-24T14:10:26.989Z,29.60
2023-04-24T14:12:55.004Z,29.35
2023-04-24T14:15:23.248Z,29.03
2023-04-24T14:17:51.577Z,29.15
2023-04-24T14:20:19.539Z,28.95
2023-04-24T14:22:47.523Z,28.89
2023-04-24T14:25:16.807Z,29.26
2023-04-24T14:27:45.246Z,28.86
2023-04-24T14:30:14.821Z,27.11
2023-04-24T14:32:43.452Z,24.36
2023-04-24T14:35:11.730Z,22.40
2023-04-24T14:37:42.439Z,21.83
2023-04-24T14:40:31.974Z,21.26
2023-04-24T14:43:00.148Z,20.02
2023-04-24T14:45:32.316Z,19.80
2023-04-24T14:48:00.739Z,21.22
2023-04-24T14:50:29.741Z,23.07
2023-04-24T14:52:58.905Z,24.13
2023-04-24T14:55:27.692Z,24.89
2023-04-24T14:57:56.463Z,25.39
2023-04-24T15:00:27.346Z,25.54
2023-04-24T15:02:57.038Z,26.15
2023-04-24T15:05:26.630Z,26.29
2023-04-24T15:07:54.877Z,26.43
2023-04-24T15:10:25.158Z,26.07
2023-04-24T15:12:53.553Z,26.00
2023-04-24T15:15:21.673Z,25.81
2023-04-24T15:17:49.926Z,25.71
2023-04-24T15:20:19.354Z,25.57
2023-04-24T15:22:47.252Z,25.46
2023-04-24T15:25:15.611Z,25.32
2023-04-24T15:27:47.314Z,25.23
2023-04-24T15:30:16.033Z,25.28
2023-04-24T15:32:47.101Z,24.86
2023-04-24T15:35:16.061Z,24.82
2023-04-24T15:37:44.450Z,24.60
2023-04-24T15:40:14.672Z,24.46
2023-04-24T15:42:47.139Z,24.27
2023-04-24T15:45:15.539Z,24.15
2023-04-24T15:47:47.421Z,23.73
2023-04-24T15:50:17.609Z,23.05
2023-04-24T15:52:46.240Z,22.80
2023-04-24T15:55:14.346Z,22.04
2023-04-24T15:57:43.789Z,22.05
2023-04-24T16:00:12.901Z,22.17
2023-04-24T16:02:42.071Z,22.30
2023-04-24T16:05:11.532Z,22.13
2023-04-24T16:07:40.728Z,21.97
2023-04-24T16:10:10.315Z,21.92
2023-04-24T16:12:38.450Z,21.63
2023-04-24T16:15:07.736Z,21.52
2023-04-24T16:17:36.195Z,21.32
2023-04-24T16:20:05.687Z,21.23
2023-04-24T16:22:34.055Z,21.28
2023-04-24T16:25:02.607Z,20.67
2023-04-24T16:27:32.220Z,20.32
2023-04-24T16:30:00.461Z,19.85
2023-04-24T16:32:29.184Z,19.07
2023-04-24T16:34:57.361Z,18.74
2023-04-24T16:37:25.329Z,18.39
2023-04-24T16:39:55.408Z,18.76
2023-04-24T16:42:23.711Z,18.49
2023-04-24T16:44:52.066Z,18.40
2023-04-24T16:47:20.829Z,18.42
2023-04-24T16:49:50.051Z,18.22
2023-04-24T16:52:18.284Z,17.93
2023-04-24T16:54:46.947Z,17.87
2023-04-24T16:57:18.230Z,17.67
2023-04-24T16:59:46.860Z,17.80
2023-04-24T17:02:15.306Z,17.44
2023-04-24T17:04:43.475Z,17.22
2023-04-24T17:07:12.256Z,17.19
2023-04-24T17:09:41.309Z,16.99
2023-04-24T17:12:11.362Z,16.85
2023-04-24T17:14:39.994Z,16.71
2023-04-24T17:17:08.375Z,16.77
2023-04-24T17:19:36.452Z,16.69
2023-04-24T17:22:06.070Z,16.75
2023-04-24T17:24:34.627Z,16.65
2023-04-24T17:27:13.957Z,16.31
2023-04-24T17:29:43.979Z,15.87
2023-04-24T17:32:15.248Z,15.88
2023-04-24T17:34:43.863Z,15.57
2023-04-24T17:37:12.001Z,15.74
2023-04-24T17:39:39.983Z,15.73
2023-04-24T17:42:08.231Z,15.25
2023-04-24T17:44:36.215Z,15.45
2023-04-24T17:47:05.200Z,15.00
2023-04-24T17:49:33.739Z,13.76
2023-04-24T17:52:01.771Z,13.84
2023-04-24T17:54:29.729Z,14.59
2023-04-24T17:56:59.274Z,15.17
2023-04-24T17:59:27.623Z,15.12
2023-04-24T18:01:56.038Z,15.13
2023-04-24T18:04:26.700Z,14.98
2023-04-24T18:06:55.195Z,14.88
2023-04-24T18:09:23.620Z,14.66
2023-04-24T18:11:52.118Z,14.70
2023-04-24T18:14:20.202Z,14.57
2023-04-24T18:16:48.642Z,14.61
2023-04-24T18:19:22.933Z,14.37
2023-04-24T18:21:51.362Z,13.89
2023-04-24T18:24:22.765Z,14.19
2023-04-24T18:26:50.926Z,14.01
2023-04-24T18:29:18.986Z,14.31
2023-04-24T18:31:48.515Z,14.68
2023-04-24T18:34:16.798Z,14.80
2023-04-24T18:36:44.966Z,14.61
2023-04-24T18:39:14.368Z,14.59
2023-04-24T18:41:43.192Z,14.75
2023-04-24T18:44:12.243Z,14.65
2023-04-24T18:46:41.988Z,14.71
2023-04-24T18:49:10.639Z,14.78
2023-04-24T18:51:52.534Z,14.91
2023-04-24T18:54:22.614Z,14.80
2023-04-24T18:56:51.852Z,14.88
2023-04-24T18:59:21.743Z,14.69
2023-04-24T19:01:50.435Z,14.80
2023-04-24T19:04:21.072Z,14.88
2023-04-24T19:06:49.777Z,14.91
2023-04-24T19:09:17.927Z,14.73
2023-04-24T19:11:46.386Z,14.82
2023-04-24T19:14:16.768Z,14.70
2023-04-24T19:16:45.113Z,14.59
2023-04-24T19:19:13.467Z,14.48
2023-04-24T19:21:42.082Z,14.57
2023-04-24T19:24:11.326Z,14.61
2023-04-24T19:26:39.606Z,14.46
2023-04-24T19:29:08.219Z,14.41
2023-04-24T19:31:36.733Z,14.25
2023-04-24T19:34:05.122Z,14.24
2023-04-24T19:36:34.154Z,14.24
2023-04-24T19:39:02.209Z,14.29
2023-04-24T19:41:30.747Z,14.27
2023-04-24T19:43:59.303Z,13.90
2023-04-24T19:46:27.646Z,13.55
2023-04-24T19:48:55.898Z,13.59
2023-04-24T19:51:24.456Z,13.75
2023-04-24T19:53:53.012Z,13.97
2023-04-24T19:56:21.339Z,14.00
2023-04-24T19:58:50.094Z,14.06
2023-04-24T20:01:18.686Z,14.11
2023-04-24T20:03:47.205Z,14.12
2023-04-24T20:06:15.448Z,14.17
2023-04-24T20:08:43.602Z,13.97
2023-04-24T20:11:12.037Z,14.01
2023-04-24T20:13:40.089Z,13.71
2023-04-24T20:16:10.922Z,13.77
2023-04-24T20:18:39.953Z,13.70
2023-04-24T20:21:09.102Z,13.55
2023-04-24T20:23:37.174Z,13.22
2023-04-24T20:26:05.672Z,13.17
2023-04-24T20:28:33.662Z,13.10
2023-04-24T20:31:01.799Z,13.01
2023-04-24T20:33:31.112Z,12.94
2023-04-24T20:35:59.076Z,13.29
2023-04-24T20:38:27.007Z,13.40
2023-04-24T20:40:58.192Z,13.41
2023-04-24T20:43:29.862Z,13.47
2023-04-24T20:45:58.560Z,13.45
2023-04-24T20:48:27.245Z,13.50
2023-04-24T20:50:56.290Z,13.42
2023-04-24T20:53:25.115Z,13.47
2023-04-24T20:55:53.221Z,13.43
2023-04-24T20:58:23.249Z,13.40
2023-04-24T21:00:55.246Z,13.40
2023-04-24T21:03:30.872Z,13.39
2023-04-24T21:05:59.553Z,13.31
2023-04-24T21:08:27.532Z,13.35
2023-04-24T21:10:55.558Z,13.37
2023-04-24T21:13:24.260Z,13.38
2023-04-24T21:15:52.390Z,13.30
2023-04-24T21:18:20.368Z,13.29
2023-04-24T21:20:50.208Z,13.21
2023-04-24T21:23:18.183Z,13.18
2023-04-24T21:25:46.371Z,13.10
2023-04-24T21:28:14.937Z,13.09
2023-04-24T21:30:43.092Z,13.03
2023-04-24T21:33:12.696Z,13.10
2023-04-24T21:35:41.650Z,13.03
2023-04-24T21:38:09.820Z,13.02
2023-04-24T21:40:37.679Z,12.99
2023-04-24T21:43:06.211Z,12.91
2023-04-24T21:45:34.164Z,12.87
2023-04-24T21:48:02.339Z,12.90
2023-04-24T21:50:31.010Z,12.70
2023-04-24T21:52:59.024Z,12.10
2023-04-24T21:55:27.448Z,12.77
2023-04-24T21:57:56.394Z,12.70
2023-04-24T22:00:25.142Z,12.46
2023-04-24T22:02:53.614Z,12.66
2023-04-24T22:05:21.678Z,12.71
2023-04-24T22:07:51.180Z,12.81
2023-04-24T22:10:19.466Z,12.79
2023-04-24T22:12:47.751Z,12.79
2023-04-24T22:15:15.809Z,12.82
2023-04-24T22:17:44.166Z,12.95
2023-04-24T22:20:13.244Z,12.98
2023-04-24T22:22:41.163Z,12.95
2023-04-24T22:25:09.903Z,13.10
2023-04-24T22:27:37.871Z,13.01
2023-04-24T22:30:06.597Z,12.84
2023-04-24T22:32:35.321Z,12.54
2023-04-24T22:35:03.478Z,12.80
2023-04-24T22:37:32.919Z,12.76
2023-04-24T22:40:01.674Z,12.84
2023-04-24T22:42:32.212Z,12.82
2023-04-24T22:45:00.217Z,12.63
2023-04-24T22:47:28.776Z,12.47
2023-04-24T22:49:58.116Z,12.70
2023-04-24T22:52:26.566Z,11.21
2023-04-24T22:54:54.856Z,12.38
2023-04-24T22:57:22.677Z,12.71
2023-04-24T22:59:50.608Z,11.79
2023-04-24T23:02:18.886Z,11.10
2023-04-24T23:04:46.908Z,11.69
2023-04-24T23:07:16.051Z,11.97
2023-04-24T23:09:44.166Z,12.27
2023-04-24T23:12:12.037Z,12.51
2023-04-24T23:14:40.020Z,12.37
2023-04-24T23:17:08.531Z,12.41
2023-04-24T23:19:36.483Z,12.49
2023-04-24T23:22:04.418Z,12.47
2023-04-24T23:24:32.919Z,12.58
2023-04-24T23:27:02.056Z,12.53
2023-04-24T23:29:30.031Z,12.47
2023-04-24T23:31:58.349Z,12.42
2023-04-24T23:34:26.320Z,12.32
2023-04-24T23:36:54.490Z,12.44
2023-04-24T23:39:22.707Z,12.37
2023-04-24T23:41:54.282Z,12.34
2023-04-24T23:44:22.535Z,12.27
2023-04-24T23:46:50.378Z,12.22
2023-04-24T23:49:18.313Z,12.24
2023-04-24T23:51:46.788Z,12.23
2023-04-24T23:54:14.766Z,12.17
2023-04-24T23:56:42.710Z,12.09
2023-04-24T23:59:10.985Z,12.03
