createdAt,value
2022-09-28T00:02:35.670Z,94525.44
2022-09-28T00:05:21.566Z,94520.81
2022-09-28T00:08:07.378Z,94516.06
2022-09-28T00:10:57.038Z,94525.44
2022-09-28T00:13:44.060Z,94519.25
2022-09-28T00:16:36.078Z,94519.91
2022-09-28T00:19:21.849Z,94526.91
2022-09-28T00:22:07.605Z,94521.50
2022-09-28T00:24:53.655Z,94525.34
2022-09-28T00:27:40.282Z,94516.88
2022-09-28T00:30:26.394Z,94513.03
2022-09-28T00:33:12.045Z,94518.78
2022-09-28T00:35:58.652Z,94527.81
2022-09-28T00:38:44.457Z,94519.69
2022-09-28T00:41:30.334Z,94519.25
2022-09-28T00:44:22.520Z,94518.53
2022-09-28T00:47:13.994Z,94516.19
2022-09-28T00:50:06.037Z,94519.25
2022-09-28T00:52:57.219Z,94529.97
2022-09-28T00:55:51.269Z,94518.34
2022-09-28T00:58:38.575Z,94510.00
2022-09-28T01:01:24.442Z,94498.38
2022-09-28T01:04:10.929Z,94500.97
2022-09-28T01:06:58.242Z,94497.03
2022-09-28T01:09:46.144Z,94493.09
2022-09-28T01:12:33.915Z,94493.00
2022-09-28T01:15:21.914Z,94494.44
2022-09-28T01:18:22.730Z,94492.66
2022-09-28T01:21:53.393Z,94500.22
2022-09-28T01:24:42.757Z,94494.69
2022-09-28T01:27:29.993Z,94495.34
2022-09-28T01:30:18.153Z,94488.25
2022-09-28T01:33:07.615Z,94495.25
2022-09-28T01:36:15.801Z,94503.03
2022-09-28T01:39:08.317Z,94491.06
2022-09-28T01:42:06.287Z,94496.16
2022-09-28T01:44:57.236Z,94476.84
2022-09-28T01:47:43.723Z,94489.28
2022-09-28T01:50:35.636Z,94494.00
2022-09-28T01:53:49.067Z,94489.38
2022-09-28T01:56:52.372Z,94504.63
2022-09-28T01:59:42.254Z,94494.25
2022-09-28T02:02:33.245Z,94501.25
2022-09-28T02:05:24.195Z,94492.66
2022-09-28T02:08:10.474Z,94492.78
2022-09-28T02:11:14.241Z,94492.78
2022-09-28T02:14:09.292Z,94496.72
2022-09-28T02:16:56.369Z,94492.09
2022-09-28T02:19:49.081Z,94497.63
2022-09-28T02:22:46.133Z,94489.94
2022-09-28T02:25:45.926Z,94488.47
2022-09-28T02:28:32.101Z,94497.13
2022-09-28T02:31:19.613Z,94494.88
2022-09-28T02:34:10.158Z,94501.88
2022-09-28T02:36:57.078Z,94499.63
2022-09-28T02:39:43.152Z,94501.63
2022-09-28T02:42:47.550Z,94502.06
2022-09-28T02:45:48.901Z,94492.81
2022-09-28T02:48:44.052Z,94502.97
2022-09-28T02:51:49.466Z,94507.28
2022-09-28T02:55:14.180Z,94504.56
2022-09-28T02:58:22.236Z,94500.72
2022-09-28T03:01:34.884Z,94474.69
2022-09-28T03:04:49.685Z,94497.56
2022-09-28T03:08:00.224Z,94485.63
2022-09-28T03:10:57.298Z,94488.09
2022-09-28T03:13:46.407Z,94493.94
2022-09-28T03:16:33.036Z,94500.94
2022-09-28T03:19:26.075Z,94490.13
2022-09-28T03:22:14.160Z,94464.63
2022-09-28T03:24:59.833Z,94477.34
2022-09-28T03:27:46.016Z,94483.22
2022-09-28T03:30:33.665Z,94487.84
2022-09-28T03:33:20.183Z,94480.41
2022-09-28T03:36:06.205Z,94471.81
2022-09-28T03:38:55.159Z,94473.84
2022-09-28T03:41:42.017Z,94480.41
2022-09-28T03:44:28.062Z,94484.47
2022-09-28T03:47:16.010Z,94480.59
2022-09-28T03:50:02.458Z,94472.13
2022-09-28T03:52:48.802Z,94465.25
2022-09-28T03:55:35.135Z,94485.34
2022-09-28T03:58:22.719Z,94488.50
2022-09-28T04:01:16.568Z,94479.25
2022-09-28T04:04:04.597Z,94474.59
2022-09-28T04:06:50.930Z,94482.41
2022-09-28T04:09:36.855Z,94477.78
2022-09-28T04:12:22.751Z,94484.41
2022-09-28T04:15:09.759Z,94477.06
2022-09-28T04:17:56.000Z,94476.28
2022-09-28T04:21:06.850Z,94488.78
2022-09-28T04:23:59.505Z,94486.44
2022-09-28T04:26:45.532Z,94483.50
2022-09-28T04:29:32.440Z,94469.50
2022-09-28T04:32:19.251Z,94479.66
2022-09-28T04:35:05.712Z,94479.19
2022-09-28T04:37:52.080Z,94485.94
2022-09-28T04:40:38.651Z,94493.72
2022-09-28T04:43:24.509Z,94490.91
2022-09-28T04:46:10.960Z,94486.66
2022-09-28T04:49:03.668Z,94487.06
2022-09-28T04:52:17.195Z,94494.84
2022-09-28T04:55:06.842Z,94502.31
2022-09-28T04:57:53.373Z,94506.25
2022-09-28T05:00:40.466Z,94499.25
2022-09-28T05:03:36.865Z,94516.38
2022-09-28T05:06:50.794Z,94509.41
2022-09-28T05:09:38.542Z,94511.06
2022-09-28T05:12:25.269Z,94513.78
2022-09-28T05:15:12.113Z,94525.88
2022-09-28T05:17:58.088Z,94523.63
2022-09-28T05:20:49.255Z,94516.59
2022-09-28T05:23:35.320Z,94524.47
2022-09-28T05:26:21.982Z,94515.22
2022-09-28T05:29:08.329Z,94520.75
2022-09-28T05:32:03.082Z,94516.56
2022-09-28T05:35:06.362Z,94513.56
2022-09-28T05:38:05.574Z,94515.59
2022-09-28T05:40:53.219Z,94514.91
2022-09-28T05:43:40.511Z,94515.09
2022-09-28T05:46:26.342Z,94518.25
2022-09-28T05:49:13.045Z,94512.50
2022-09-28T05:52:00.118Z,94509.84
2022-09-28T05:54:46.582Z,94515.50
2022-09-28T05:57:32.769Z,94511.66
2022-09-28T06:00:19.639Z,94502.38
2022-09-28T06:03:14.194Z,94510.16
2022-09-28T06:06:03.144Z,94510.94
2022-09-28T06:08:50.874Z,94509.47
2022-09-28T06:12:02.886Z,94515.44
2022-09-28T06:14:59.375Z,94505.00
2022-09-28T06:17:45.568Z,94510.53
2022-09-28T06:20:49.971Z,94514.56
2022-09-28T06:23:39.969Z,94511.94
2022-09-28T06:26:27.126Z,94513.69
2022-09-28T06:29:19.742Z,94518.41
2022-09-28T06:32:07.944Z,94527.88
2022-09-28T06:34:56.668Z,94526.03
2022-09-28T06:37:45.416Z,94521.03
2022-09-28T06:40:32.079Z,94518.41
2022-09-28T06:43:17.926Z,94522.34
2022-09-28T06:46:21.901Z,94524.63
2022-09-28T06:49:27.828Z,94518.50
2022-09-28T06:52:36.732Z,94515.34
2022-09-28T06:55:28.436Z,94528.66
2022-09-28T06:58:19.574Z,94521.38
2022-09-28T07:01:06.223Z,94515.66
2022-09-28T07:04:04.907Z,94521.00
2022-09-28T07:07:10.655Z,94528.59
2022-09-28T07:10:15.456Z,94522.59
2022-09-28T07:13:47.178Z,94524.41
2022-09-28T07:16:39.229Z,94533.13
2022-09-28T07:19:33.869Z,94528.28
2022-09-28T07:22:24.160Z,94521.03
2022-09-28T07:25:16.943Z,94523.56
2022-09-28T07:28:07.094Z,94515.56
2022-09-28T07:31:25.277Z,94512.97
2022-09-28T07:34:31.363Z,94527.28
2022-09-28T07:37:28.065Z,94521.25
2022-09-28T07:40:32.880Z,94523.13
2022-09-28T07:43:22.931Z,94516.72
2022-09-28T07:46:13.873Z,94508.75
2022-09-28T07:49:10.004Z,94526.00
2022-09-28T07:52:28.920Z,94515.34
2022-09-28T07:55:34.499Z,94514.78
2022-09-28T07:58:30.778Z,94506.41
2022-09-28T08:01:36.747Z,94520.25
2022-09-28T08:04:23.946Z,94524.38
2022-09-28T08:07:11.783Z,94524.16
2022-09-28T08:09:59.036Z,94530.56
2022-09-28T08:12:47.789Z,94522.16
2022-09-28T08:16:01.022Z,94527.38
2022-09-28T08:19:07.984Z,94523.69
2022-09-28T08:21:54.135Z,94519.56
2022-09-28T08:24:39.912Z,94530.25
2022-09-28T08:27:25.605Z,94522.22
2022-09-28T08:30:12.141Z,94527.09
2022-09-28T08:33:28.748Z,94532.69
2022-09-28T08:36:35.163Z,94532.00
2022-09-28T08:39:20.862Z,94530.50
2022-09-28T08:42:36.036Z,94536.03
2022-09-28T08:45:38.357Z,94537.63
2022-09-28T08:49:25.086Z,94534.53
2022-09-28T08:52:29.844Z,94537.31
2022-09-28T08:55:37.370Z,94538.50
2022-09-28T08:58:28.430Z,94535.41
2022-09-28T09:01:16.743Z,94543.22
2022-09-28T09:04:04.727Z,94532.31
2022-09-28T09:07:59.774Z,94527.66
2022-09-28T09:10:57.892Z,94540.19
2022-09-28T09:14:21.586Z,94544.53
2022-09-28T09:17:20.043Z,94551.22
2022-09-28T09:20:59.078Z,94536.38
2022-09-28T09:24:15.629Z,94537.97
2022-09-28T09:27:04.878Z,94545.81
2022-09-28T09:29:53.824Z,94529.81
2022-09-28T09:32:50.808Z,94538.44
2022-09-28T09:35:45.946Z,94533.38
2022-09-28T09:38:58.989Z,94545.88
2022-09-28T09:42:09.970Z,94545.50
2022-09-28T09:45:21.338Z,94540.44
2022-09-28T09:48:30.166Z,94548.66
2022-09-28T09:51:47.233Z,94551.41
2022-09-28T09:54:54.472Z,94535.75
2022-09-28T09:58:11.027Z,94557.66
2022-09-28T10:01:17.416Z,94554.19
2022-09-28T10:04:31.368Z,94547.94
2022-09-28T10:07:30.013Z,94565.53
2022-09-28T10:10:32.419Z,94546.38
2022-09-28T10:13:29.317Z,94554.94
2022-09-28T10:16:18.902Z,94566.28
2022-09-28T10:19:14.150Z,94562.34
2022-09-28T10:22:35.836Z,94574.03
2022-09-28T10:25:30.549Z,94566.22
2022-09-28T10:28:20.595Z,94575.06
2022-09-28T10:31:45.333Z,94572.28
2022-09-28T10:34:52.027Z,94568.25
2022-09-28T10:38:03.317Z,94566.69
2022-09-28T10:41:11.189Z,94555.69
2022-09-28T10:44:17.612Z,94549.41
2022-09-28T10:47:23.145Z,94545.50
2022-09-28T10:50:34.506Z,94550.28
2022-09-28T10:53:37.662Z,94557.50
2022-09-28T10:56:46.691Z,94552.97
2022-09-28T10:59:41.084Z,94547.59
2022-09-28T11:02:49.409Z,94562.56
2022-09-28T11:05:40.131Z,94559.50
2022-09-28T11:08:40.668Z,94553.31
2022-09-28T11:11:29.656Z,94547.84
2022-09-28T11:14:39.774Z,94548.31
2022-09-28T11:17:34.262Z,94542.88
2022-09-28T11:20:28.306Z,94543.72
2022-09-28T11:23:20.564Z,94539.03
2022-09-28T11:26:09.637Z,94540.22
2022-09-28T11:28:55.746Z,94538.63
2022-09-28T11:31:53.966Z,94536.31
2022-09-28T11:34:58.682Z,94531.63
2022-09-28T11:38:06.199Z,94528.47
2022-09-28T11:41:41.043Z,94537.09
2022-09-28T11:44:44.831Z,94522.22
2022-09-28T11:47:47.662Z,94526.53
2022-09-28T11:50:59.141Z,94527.69
2022-09-28T11:53:54.981Z,94514.41
2022-09-28T11:56:48.830Z,94515.97
2022-09-28T11:59:36.900Z,94512.06
2022-09-28T12:02:36.809Z,94509.34
2022-09-28T12:05:32.279Z,94497.91
2022-09-28T12:08:28.737Z,94497.88
2022-09-28T12:11:43.985Z,94495.03
2022-09-28T12:14:41.511Z,94492.00
2022-09-28T12:17:40.488Z,94497.78
2022-09-28T12:20:34.276Z,94492.03
2022-09-28T12:23:31.451Z,94493.28
2022-09-28T12:26:38.053Z,94486.25
2022-09-28T12:29:33.986Z,94480.19
2022-09-28T12:32:36.103Z,94472.66
2022-09-28T12:35:32.996Z,94470.25
2022-09-28T12:39:17.720Z,94475.94
2022-09-28T12:42:28.781Z,94473.38
2022-09-28T12:45:53.181Z,94480.13
2022-09-28T12:48:57.241Z,94475.34
2022-09-28T12:51:54.960Z,94478.22
2022-09-28T12:55:00.431Z,94473.59
2022-09-28T12:58:22.873Z,94485.34
2022-09-28T13:01:29.116Z,94481.34
2022-09-28T13:04:36.980Z,94490.41
2022-09-28T13:07:31.611Z,94478.19
2022-09-28T13:10:32.718Z,94479.38
2022-09-28T13:14:01.954Z,94481.69
2022-09-28T13:17:30.427Z,94479.56
2022-09-28T13:20:32.310Z,94484.03
2022-09-28T13:23:35.968Z,94476.00
2022-09-28T13:26:28.900Z,94482.69
2022-09-28T13:29:17.572Z,94483.59
2022-09-28T13:32:03.935Z,94487.25
2022-09-28T13:34:50.694Z,94476.81
2022-09-28T13:37:36.889Z,94470.63
2022-09-28T13:41:00.793Z,94471.22
2022-09-28T13:44:07.981Z,94476.41
2022-09-28T13:47:10.326Z,94481.63
2022-09-28T13:50:24.766Z,94471.66
2022-09-28T13:53:53.359Z,94466.81
2022-09-28T13:56:50.867Z,94466.69
2022-09-28T14:00:08.657Z,94474.06
2022-09-28T14:03:25.688Z,94453.19
2022-09-28T14:06:49.514Z,94452.72
2022-09-28T14:10:06.297Z,94450.84
2022-09-28T14:12:53.366Z,94451.09
2022-09-28T14:15:45.024Z,94446.94
2022-09-28T14:18:34.412Z,94453.69
2022-09-28T14:21:58.338Z,94475.50
2022-09-28T14:25:08.784Z,94461.88
2022-09-28T14:28:29.461Z,94480.63
2022-09-28T14:31:30.579Z,94472.09
2022-09-28T14:34:43.338Z,94469.59
2022-09-28T14:37:53.382Z,94465.38
2022-09-28T14:41:19.720Z,94474.63
2022-09-28T14:44:13.588Z,94471.06
2022-09-28T14:47:26.354Z,94463.94
2022-09-28T14:50:22.386Z,94466.91
2022-09-28T14:53:13.622Z,94461.38
2022-09-28T14:56:00.315Z,94475.66
2022-09-28T14:58:46.690Z,94479.22
2022-09-28T15:01:34.335Z,94473.59
2022-09-28T15:04:21.501Z,94486.09
2022-09-28T15:07:23.540Z,94477.19
2022-09-28T15:10:27.759Z,94477.78
2022-09-28T15:13:26.894Z,94489.25
2022-09-28T15:16:14.789Z,94480.63
2022-09-28T15:19:24.415Z,94484.88
2022-09-28T15:22:17.975Z,94490.31
2022-09-28T15:25:05.808Z,94478.44
2022-09-28T15:27:57.163Z,94477.44
2022-09-28T15:30:43.920Z,94477.63
2022-09-28T15:33:53.210Z,94493.50
2022-09-28T15:36:44.234Z,94494.41
2022-09-28T15:39:31.087Z,94494.53
2022-09-28T15:42:17.682Z,94493.06
2022-09-28T15:45:25.495Z,94498.22
2022-09-28T15:48:20.747Z,94499.81
2022-09-28T15:51:12.995Z,94493.19
2022-09-28T15:54:25.490Z,94496.34
2022-09-28T15:57:35.502Z,94495.59
2022-09-28T16:00:21.614Z,94496.78
2022-09-28T16:03:07.697Z,94497.56
2022-09-28T16:05:59.445Z,94494.06
2022-09-28T16:08:46.286Z,94490.50
2022-09-28T16:11:38.481Z,94490.88
2022-09-28T16:14:26.433Z,94496.78
2022-09-28T16:17:23.261Z,94501.84
2022-09-28T16:20:29.524Z,94500.25
2022-09-28T16:23:28.738Z,94506.50
2022-09-28T16:26:31.222Z,94508.06
2022-09-28T16:29:42.038Z,94526.84
2022-09-28T16:32:33.448Z,94522.50
2022-09-28T16:35:23.052Z,94515.03
2022-09-28T16:38:14.558Z,94515.78
2022-09-28T16:41:02.039Z,94514.16
2022-09-28T16:43:48.248Z,94519.28
2022-09-28T16:46:39.395Z,94523.53
2022-09-28T16:49:26.898Z,94527.03
2022-09-28T16:52:13.768Z,94521.16
2022-09-28T16:58:25.215Z,94517.22
2022-09-28T17:01:12.027Z,94520.28
2022-09-28T17:03:57.945Z,94518.69
2022-09-28T17:06:43.852Z,94513.56
2022-09-28T17:09:29.797Z,94521.00
2022-09-28T17:12:20.339Z,94529.16
2022-09-28T17:15:06.861Z,94539.72
2022-09-28T17:17:52.833Z,94543.59
2022-09-28T17:20:40.174Z,94546.69
2022-09-28T17:23:27.017Z,94549.38
2022-09-28T17:26:22.083Z,94544.28
2022-09-28T17:29:12.425Z,94537.19
2022-09-28T17:31:58.598Z,94553.97
2022-09-28T17:34:51.601Z,94560.59
2022-09-28T17:37:42.442Z,94562.91
2022-09-28T17:40:29.777Z,94554.66
2022-09-28T17:43:15.974Z,94548.03
2022-09-28T17:46:02.376Z,94565.97
2022-09-28T17:48:49.201Z,94554.16
2022-09-28T17:51:37.729Z,94565.53
2022-09-28T17:54:25.953Z,94559.25
2022-09-28T17:57:13.277Z,94567.41
2022-09-28T17:59:59.662Z,94574.00
2022-09-28T18:02:46.054Z,94579.88
2022-09-28T18:05:32.350Z,94584.56
2022-09-28T18:08:20.345Z,94591.56
2022-09-28T18:11:06.265Z,94589.94
2022-09-28T18:13:52.447Z,94588.34
2022-09-28T18:16:38.358Z,94595.75
2022-09-28T18:19:31.679Z,94596.09
2022-09-28T18:22:18.574Z,94603.13
2022-09-28T18:25:05.574Z,94616.38
2022-09-28T18:27:54.551Z,94603.06
2022-09-28T18:30:42.606Z,94617.09
2022-09-28T18:33:28.622Z,94615.47
2022-09-28T18:36:14.893Z,94617.00
2022-09-28T18:39:01.616Z,94613.84
2022-09-28T18:41:47.560Z,94616.16
2022-09-28T18:44:34.163Z,94610.59
2022-09-28T18:47:20.919Z,94614.91
2022-09-28T18:50:08.022Z,94614.44
2022-09-28T18:52:54.048Z,94608.16
2022-09-28T18:55:41.914Z,94613.56
2022-09-28T18:58:28.504Z,94612.41
2022-09-28T19:01:32.654Z,94606.50
2022-09-28T19:04:20.519Z,94607.25
2022-09-28T19:07:07.966Z,94618.94
2022-09-28T19:09:53.933Z,94611.47
2022-09-28T19:12:40.123Z,94617.31
2022-09-28T19:15:26.211Z,94622.00
2022-09-28T19:18:12.008Z,94619.56
2022-09-28T19:21:02.589Z,94624.63
2022-09-28T19:23:49.674Z,94623.47
2022-09-28T19:26:36.006Z,94628.09
2022-09-28T19:29:22.741Z,94631.97
2022-09-28T19:32:08.807Z,94634.25
2022-09-28T19:34:55.315Z,94637.34
2022-09-28T19:37:41.152Z,94644.34
2022-09-28T19:40:27.240Z,94647.00
2022-09-28T19:43:13.745Z,94642.25
2022-09-28T19:46:04.466Z,94659.03
2022-09-28T19:48:50.404Z,94651.22
2022-09-28T19:51:38.794Z,94658.97
2022-09-28T19:54:35.693Z,94659.28
2022-09-28T19:57:27.952Z,94647.22
2022-09-28T20:00:14.133Z,94645.66
2022-09-28T20:03:00.317Z,94648.75
2022-09-28T20:05:49.315Z,94658.91
2022-09-28T20:08:35.662Z,94660.03
2022-09-28T20:11:21.987Z,94653.38
2022-09-28T20:14:09.803Z,94655.31
2022-09-28T20:16:56.116Z,94649.44
2022-09-28T20:19:42.325Z,94651.00
2022-09-28T20:22:29.391Z,94636.91
2022-09-28T20:25:15.515Z,94634.56
2022-09-28T20:28:01.617Z,94639.25
2022-09-28T20:30:47.430Z,94637.28
2022-09-28T20:33:34.839Z,94632.91
2022-09-28T20:36:23.484Z,94638.00
2022-09-28T20:39:10.514Z,94636.00
2022-09-28T20:41:57.706Z,94629.72
2022-09-28T20:44:46.554Z,94635.91
2022-09-28T20:47:32.676Z,94642.06
2022-09-28T20:50:19.915Z,94648.31
2022-09-28T20:53:05.874Z,94653.00
2022-09-28T20:55:59.698Z,94649.84
2022-09-28T20:58:46.208Z,94656.03
2022-09-28T21:01:32.487Z,94646.63
2022-09-28T21:04:18.677Z,94652.88
2022-09-28T21:07:04.717Z,94640.41
2022-09-28T21:09:50.643Z,94640.31
2022-09-28T21:12:37.037Z,94634.06
2022-09-28T21:15:23.403Z,94628.97
2022-09-28T21:18:09.421Z,94626.63
2022-09-28T21:20:55.457Z,94625.50
2022-09-28T21:23:46.414Z,94613.38
2022-09-28T21:26:32.948Z,94620.00
2022-09-28T21:29:19.039Z,94627.81
2022-09-28T21:32:06.054Z,94616.09
2022-09-28T21:34:52.046Z,94619.53
2022-09-28T21:37:38.101Z,94610.56
2022-09-28T21:40:24.193Z,94609.31
2022-09-28T21:43:09.973Z,94614.81
2022-09-28T21:45:56.571Z,94614.75
2022-09-28T21:48:42.902Z,94612.34
2022-09-28T21:51:30.149Z,94602.56
2022-09-28T21:54:16.202Z,94611.91
2022-09-28T21:57:02.122Z,94610.28
2022-09-28T21:59:48.220Z,94612.63
2022-09-28T22:02:34.046Z,94607.94
2022-09-28T22:05:20.297Z,94600.47
2022-09-28T22:08:06.399Z,94589.84
2022-09-28T22:11:10.755Z,94602.34
2022-09-28T22:13:57.470Z,94592.19
2022-09-28T22:16:43.434Z,94586.72
2022-09-28T22:19:29.354Z,94595.28
2022-09-28T22:22:15.047Z,94581.94
2022-09-28T22:25:01.125Z,94593.63
2022-09-28T22:27:46.899Z,94576.72
2022-09-28T22:30:34.811Z,94575.59
2022-09-28T22:33:20.724Z,94573.28
2022-09-28T22:36:07.958Z,94574.78
2022-09-28T22:38:57.889Z,94573.56
2022-09-28T22:41:44.133Z,94574.72
2022-09-28T22:44:29.869Z,94572.34
2022-09-28T22:47:15.560Z,94554.41
2022-09-28T22:50:01.247Z,94564.84
2022-09-28T22:52:48.532Z,94565.28
2022-09-28T22:55:34.493Z,94562.13
2022-09-28T22:58:20.642Z,94561.28
2022-09-28T23:01:11.632Z,94572.59
2022-09-28T23:03:58.277Z,94569.09
2022-09-28T23:06:44.270Z,94577.63
2022-09-28T23:09:30.075Z,94578.41
2022-09-28T23:12:15.742Z,94568.25
2022-09-28T23:15:01.775Z,94574.50
2022-09-28T23:17:53.847Z,94574.78
2022-09-28T23:20:39.813Z,94579.16
2022-09-28T23:23:26.256Z,94579.09
2022-09-28T23:26:12.180Z,94576.78
2022-09-28T23:28:58.954Z,94576.00
2022-09-28T23:31:45.506Z,94575.22
2022-09-28T23:34:31.955Z,94576.72
2022-09-28T23:37:17.713Z,94578.31
2022-09-28T23:40:06.938Z,94584.53
2022-09-28T23:42:52.614Z,94582.97
2022-09-28T23:45:38.449Z,94575.94
2022-09-28T23:48:24.121Z,94565.03
2022-09-28T23:51:10.165Z,94557.97
2022-09-28T23:53:56.287Z,94555.59
2022-09-28T23:56:42.301Z,94563.47
2022-09-28T23:59:28.053Z,94564.97
