createdAt,value
2022-12-24T00:00:04.021Z,0.00
2022-12-24T00:01:03.917Z,0.00
2022-12-24T00:02:03.967Z,0.00
2022-12-24T00:03:03.894Z,0.00
2022-12-24T00:04:03.792Z,0.00
2022-12-24T00:05:03.742Z,0.00
2022-12-24T00:06:03.722Z,0.00
2022-12-24T00:07:03.665Z,0.00
2022-12-24T00:08:03.623Z,0.00
2022-12-24T00:09:03.581Z,0.00
2022-12-24T00:10:03.546Z,0.00
2022-12-24T00:11:03.505Z,0.00
2022-12-24T00:12:03.475Z,0.00
2022-12-24T00:13:03.453Z,0.00
2022-12-24T00:14:03.385Z,0.00
2022-12-24T00:15:03.335Z,0.00
2022-12-24T00:16:03.301Z,0.00
2022-12-24T00:17:03.302Z,0.00
2022-12-24T00:18:03.226Z,0.00
2022-12-24T00:19:03.171Z,0.00
2022-12-24T00:20:03.139Z,0.00
2022-12-24T00:21:03.092Z,0.00
2022-12-24T00:22:03.053Z,0.00
2022-12-24T00:23:03.006Z,0.00
2022-12-24T00:24:02.984Z,0.00
2022-12-24T00:25:02.985Z,0.00
2022-12-24T00:26:02.891Z,0.00
2022-12-24T00:27:02.849Z,0.00
2022-12-24T00:28:02.817Z,0.00
2022-12-24T00:29:02.780Z,0.00
2022-12-24T00:30:02.724Z,0.00
2022-12-24T00:31:02.731Z,0.00
2022-12-24T00:32:02.646Z,0.00
2022-12-24T00:33:02.605Z,0.00
2022-12-24T00:34:02.578Z,0.00
2022-12-24T00:35:02.543Z,0.00
2022-12-24T00:36:02.484Z,0.00
2022-12-24T00:37:02.437Z,0.00
2022-12-24T00:38:02.407Z,0.00
2022-12-24T00:39:02.357Z,0.00
2022-12-24T00:40:02.343Z,0.00
2022-12-24T00:41:02.292Z,0.00
2022-12-24T00:42:02.234Z,0.00
2022-12-24T00:43:02.192Z,0.00
2022-12-24T00:44:02.157Z,0.00
2022-12-24T00:45:02.107Z,0.00
2022-12-24T00:46:02.131Z,0.00
2022-12-24T00:47:05.533Z,0.00
2022-12-24T00:48:01.990Z,0.00
2022-12-24T00:49:01.972Z,0.00
2022-12-24T00:50:01.964Z,0.00
2022-12-24T00:51:01.919Z,0.00
2022-12-24T00:52:01.840Z,0.00
2022-12-24T00:53:01.791Z,0.00
2022-12-24T00:54:01.745Z,0.00
2022-12-24T00:55:01.705Z,0.00
2022-12-24T00:56:02.240Z,0.00
2022-12-24T00:57:01.645Z,0.00
2022-12-24T00:58:02.135Z,0.00
2022-12-24T00:59:01.541Z,0.00
2022-12-24T01:00:02.094Z,0.00
2022-12-24T01:01:01.567Z,0.00
2022-12-24T01:02:01.502Z,0.00
2022-12-24T01:03:01.511Z,0.00
2022-12-24T01:04:01.360Z,0.00
2022-12-24T01:05:01.283Z,0.00
2022-12-24T01:06:01.265Z,0.00
2022-12-24T01:07:01.201Z,0.00
2022-12-24T01:08:01.201Z,0.00
2022-12-24T01:09:01.121Z,0.00
2022-12-24T01:10:01.127Z,0.00
2022-12-24T01:11:01.042Z,0.00
2022-12-24T01:12:01.023Z,0.00
2022-12-24T01:13:00.964Z,0.00
2022-12-24T01:14:00.948Z,0.00
2022-12-24T01:15:00.883Z,0.00
2022-12-24T01:16:00.894Z,0.00
2022-12-24T01:17:00.816Z,0.00
2022-12-24T01:18:00.761Z,0.00
2022-12-24T01:19:00.755Z,0.00
2022-12-24T01:20:00.673Z,0.00
2022-12-24T01:21:00.648Z,0.00
2022-12-24T01:22:00.611Z,0.00
2022-12-24T01:23:00.554Z,0.00
2022-12-24T01:24:00.520Z,0.00
2022-12-24T01:25:00.468Z,0.00
2022-12-24T01:26:00.427Z,0.00
2022-12-24T01:27:00.383Z,0.00
2022-12-24T01:28:00.397Z,0.00
2022-12-24T01:29:00.301Z,0.00
2022-12-24T01:30:00.264Z,0.00
2022-12-24T01:31:00.252Z,0.00
2022-12-24T01:32:00.192Z,0.00
2022-12-24T01:33:00.135Z,0.00
2022-12-24T01:34:00.129Z,0.00
2022-12-24T01:35:00.072Z,0.00
2022-12-24T01:36:00.017Z,0.00
2022-12-24T01:36:59.976Z,0.00
2022-12-24T01:37:59.935Z,0.00
2022-12-24T01:38:59.903Z,0.00
2022-12-24T01:39:59.859Z,0.00
2022-12-24T01:40:59.819Z,0.00
2022-12-24T01:41:59.784Z,0.00
2022-12-24T01:42:59.724Z,0.00
2022-12-24T01:43:59.689Z,0.00
2022-12-24T01:44:59.643Z,0.00
2022-12-24T01:45:59.642Z,0.00
2022-12-24T01:46:59.560Z,0.00
2022-12-24T01:47:59.536Z,0.00
2022-12-24T01:48:59.491Z,0.00
2022-12-24T01:49:59.450Z,0.00
2022-12-24T01:50:59.421Z,0.00
2022-12-24T01:51:59.357Z,0.00
2022-12-24T01:52:59.316Z,0.00
2022-12-24T01:53:59.279Z,0.00
2022-12-24T01:54:59.230Z,0.00
2022-12-24T01:55:59.214Z,0.00
2022-12-24T01:56:59.161Z,0.00
2022-12-24T01:57:59.115Z,0.00
2022-12-24T01:58:59.079Z,0.00
2022-12-24T01:59:59.037Z,0.00
2022-12-24T02:00:58.983Z,0.00
2022-12-24T02:01:59.089Z,0.00
2022-12-24T02:02:58.961Z,0.00
2022-12-24T02:03:58.873Z,0.00
2022-12-24T02:04:58.826Z,0.00
2022-12-24T02:05:58.782Z,0.00
2022-12-24T02:06:58.748Z,0.00
2022-12-24T02:07:58.711Z,0.00
2022-12-24T02:08:58.660Z,0.00
2022-12-24T02:09:58.622Z,0.00
2022-12-24T02:10:58.573Z,0.00
2022-12-24T02:11:58.537Z,0.00
2022-12-24T02:12:58.497Z,0.00
2022-12-24T02:13:58.460Z,0.00
2022-12-24T02:14:58.407Z,0.00
2022-12-24T02:15:58.421Z,0.00
2022-12-24T02:16:58.327Z,0.00
2022-12-24T02:17:58.288Z,0.00
2022-12-24T02:18:58.243Z,0.00
2022-12-24T02:19:58.219Z,0.00
2022-12-24T02:20:58.161Z,0.00
2022-12-24T02:21:58.139Z,0.00
2022-12-24T02:22:58.076Z,0.00
2022-12-24T02:23:58.040Z,0.00
2022-12-24T02:24:58.018Z,0.00
2022-12-24T02:25:57.969Z,0.00
2022-12-24T02:26:57.938Z,0.00
2022-12-24T02:27:57.873Z,0.00
2022-12-24T02:28:57.835Z,0.00
2022-12-24T02:29:57.789Z,0.00
2022-12-24T02:30:57.816Z,0.00
2022-12-24T02:31:57.708Z,0.00
2022-12-24T02:32:57.678Z,0.00
2022-12-24T02:33:57.644Z,0.00
2022-12-24T02:34:57.584Z,0.00
2022-12-24T02:35:57.556Z,0.00
2022-12-24T02:36:57.505Z,0.00
2022-12-24T02:37:57.468Z,0.00
2022-12-24T02:38:57.421Z,0.00
2022-12-24T02:39:57.382Z,0.00
2022-12-24T02:40:57.357Z,0.00
2022-12-24T02:41:57.308Z,0.00
2022-12-24T02:42:57.252Z,0.00
2022-12-24T02:43:57.212Z,0.00
2022-12-24T02:44:57.176Z,0.00
2022-12-24T02:45:59.401Z,0.00
2022-12-24T02:46:57.170Z,0.00
2022-12-24T02:47:57.046Z,0.00
2022-12-24T02:48:57.007Z,0.00
2022-12-24T02:49:56.972Z,0.00
2022-12-24T02:50:56.931Z,0.00
2022-12-24T02:51:56.880Z,0.00
2022-12-24T02:52:56.852Z,0.00
2022-12-24T02:53:56.810Z,0.00
2022-12-24T02:54:56.759Z,0.00
2022-12-24T02:55:56.714Z,0.00
2022-12-24T02:56:56.705Z,0.00
2022-12-24T02:57:56.637Z,0.00
2022-12-24T02:58:56.611Z,0.00
2022-12-24T02:59:56.546Z,0.00
2022-12-24T03:00:56.540Z,0.00
2022-12-24T03:01:56.504Z,0.00
2022-12-24T03:02:56.490Z,0.00
2022-12-24T03:03:56.394Z,0.00
2022-12-24T03:04:56.359Z,0.00
2022-12-24T03:05:56.298Z,0.00
2022-12-24T03:06:56.260Z,0.00
2022-12-24T03:07:56.237Z,0.00
2022-12-24T03:08:56.195Z,0.00
2022-12-24T03:09:56.135Z,0.00
2022-12-24T03:10:56.109Z,0.00
2022-12-24T03:11:56.052Z,0.00
2022-12-24T03:12:56.035Z,0.00
2022-12-24T03:13:55.967Z,0.00
2022-12-24T03:14:55.926Z,0.00
2022-12-24T03:15:55.924Z,0.00
2022-12-24T03:16:55.849Z,0.00
2022-12-24T03:17:55.800Z,0.00
2022-12-24T03:18:55.761Z,0.00
2022-12-24T03:19:55.717Z,0.00
2022-12-24T03:20:55.685Z,0.00
2022-12-24T03:21:55.649Z,0.00
2022-12-24T03:22:55.592Z,0.00
2022-12-24T03:23:55.563Z,0.00
2022-12-24T03:24:55.521Z,0.00
2022-12-24T03:25:55.474Z,0.00
2022-12-24T03:26:55.428Z,0.00
2022-12-24T03:27:55.399Z,0.00
2022-12-24T03:29:04.261Z,0.00
2022-12-24T03:29:55.308Z,0.00
2022-12-24T03:30:55.269Z,0.00
2022-12-24T03:31:55.283Z,0.00
2022-12-24T03:32:55.188Z,0.00
2022-12-24T03:33:55.159Z,0.00
2022-12-24T03:34:55.111Z,0.00
2022-12-24T03:35:55.055Z,0.00
2022-12-24T03:36:55.020Z,0.00
2022-12-24T03:37:54.976Z,0.00
2022-12-24T03:38:54.939Z,0.00
2022-12-24T03:39:54.901Z,0.00
2022-12-24T03:40:54.880Z,0.00
2022-12-24T03:41:54.817Z,0.00
2022-12-24T03:42:54.767Z,0.00
2022-12-24T03:43:54.724Z,0.00
2022-12-24T03:44:54.696Z,0.00
2022-12-24T03:45:54.800Z,0.00
2022-12-24T03:46:54.775Z,0.00
2022-12-24T03:47:54.623Z,0.00
2022-12-24T03:48:54.523Z,0.00
2022-12-24T03:49:54.488Z,0.00
2022-12-24T03:50:54.436Z,0.00
2022-12-24T03:51:54.394Z,0.00
2022-12-24T03:52:54.367Z,0.00
2022-12-24T03:53:54.328Z,0.00
2022-12-24T03:54:54.280Z,0.00
2022-12-24T03:55:54.238Z,0.00
2022-12-24T03:56:54.193Z,0.00
2022-12-24T03:57:54.176Z,0.00
2022-12-24T03:58:54.118Z,0.00
2022-12-24T03:59:54.069Z,0.00
2022-12-24T04:00:54.129Z,0.00
2022-12-24T04:01:54.274Z,0.00
2022-12-24T04:02:54.055Z,0.00
2022-12-24T04:03:53.905Z,0.00
2022-12-24T04:04:53.890Z,0.00
2022-12-24T04:05:53.828Z,0.00
2022-12-24T04:06:53.798Z,0.00
2022-12-24T04:07:53.739Z,0.00
2022-12-24T04:08:53.700Z,0.00
2022-12-24T04:09:53.654Z,0.00
2022-12-24T04:10:53.626Z,0.00
2022-12-24T04:11:53.575Z,0.00
2022-12-24T04:12:53.532Z,0.00
2022-12-24T04:13:53.502Z,0.00
2022-12-24T04:14:53.456Z,0.00
2022-12-24T04:15:53.407Z,0.00
2022-12-24T04:16:53.435Z,0.00
2022-12-24T04:17:53.360Z,0.00
2022-12-24T04:18:53.291Z,0.00
2022-12-24T04:19:53.253Z,0.00
2022-12-24T04:20:53.211Z,0.00
2022-12-24T04:21:53.171Z,0.00
2022-12-24T04:22:53.124Z,0.00
2022-12-24T04:23:53.093Z,0.00
2022-12-24T04:24:53.043Z,0.00
2022-12-24T04:25:53.009Z,0.00
2022-12-24T04:26:52.959Z,0.00
2022-12-24T04:27:52.919Z,0.00
2022-12-24T04:28:52.879Z,0.00
2022-12-24T04:29:52.834Z,0.00
2022-12-24T04:30:52.799Z,0.00
2022-12-24T04:31:52.813Z,0.00
2022-12-24T04:32:52.728Z,0.00
2022-12-24T04:33:52.683Z,0.00
2022-12-24T04:34:52.628Z,0.00
2022-12-24T04:35:52.601Z,0.00
2022-12-24T04:36:52.550Z,0.00
2022-12-24T04:37:52.518Z,0.00
2022-12-24T04:38:52.466Z,0.00
2022-12-24T04:39:52.425Z,0.00
2022-12-24T04:40:52.391Z,0.00
2022-12-24T04:41:52.345Z,0.00
2022-12-24T04:42:52.320Z,0.00
2022-12-24T04:43:52.298Z,0.00
2022-12-24T04:44:52.229Z,0.00
2022-12-24T04:45:52.219Z,0.00
2022-12-24T04:46:52.143Z,0.00
2022-12-24T04:47:52.112Z,0.00
2022-12-24T04:48:52.065Z,0.00
2022-12-24T04:49:52.011Z,0.00
2022-12-24T04:50:51.976Z,0.00
2022-12-24T04:51:51.929Z,0.00
2022-12-24T04:52:51.911Z,0.00
2022-12-24T04:53:51.886Z,0.00
2022-12-24T04:54:51.819Z,0.00
2022-12-24T04:55:51.769Z,0.00
2022-12-24T04:56:51.730Z,0.00
2022-12-24T04:57:53.224Z,0.00
2022-12-24T04:58:51.655Z,0.00
2022-12-24T04:59:51.613Z,0.00
2022-12-24T05:00:51.613Z,0.00
2022-12-24T05:01:51.611Z,0.00
2022-12-24T05:02:51.591Z,0.00
2022-12-24T05:03:51.435Z,0.00
2022-12-24T05:04:51.399Z,0.00
2022-12-24T05:05:55.148Z,0.00
2022-12-24T05:06:51.318Z,0.00
2022-12-24T05:07:51.280Z,0.00
2022-12-24T05:08:51.234Z,0.00
2022-12-24T05:09:51.190Z,0.00
2022-12-24T05:10:51.161Z,0.00
2022-12-24T05:11:51.116Z,0.00
2022-12-24T05:12:51.070Z,0.00
2022-12-24T05:13:51.041Z,0.00
2022-12-24T05:14:50.997Z,0.00
2022-12-24T05:15:50.943Z,0.00
2022-12-24T05:16:50.943Z,0.00
2022-12-24T05:17:50.888Z,0.00
2022-12-24T05:18:50.841Z,0.00
2022-12-24T05:19:50.792Z,0.00
2022-12-24T05:20:50.757Z,0.00
2022-12-24T05:21:50.706Z,0.00
2022-12-24T05:22:50.663Z,0.00
2022-12-24T05:23:50.615Z,0.00
2022-12-24T05:24:50.576Z,0.00
2022-12-24T05:25:50.538Z,0.00
2022-12-24T05:26:50.501Z,0.00
2022-12-24T05:27:51.519Z,0.00
2022-12-24T05:28:50.413Z,0.00
2022-12-24T05:29:50.374Z,0.00
2022-12-24T05:30:50.347Z,0.00
2022-12-24T05:31:50.307Z,0.00
2022-12-24T05:32:50.264Z,0.00
2022-12-24T05:33:50.231Z,0.00
2022-12-24T05:34:50.164Z,0.00
2022-12-24T05:35:50.118Z,0.00
2022-12-24T05:36:50.085Z,0.00
2022-12-24T05:37:50.039Z,0.00
2022-12-24T05:38:50.032Z,0.00
2022-12-24T05:39:49.968Z,0.00
2022-12-24T05:40:49.916Z,0.00
2022-12-24T05:41:49.882Z,0.00
2022-12-24T05:42:49.833Z,0.00
2022-12-24T05:43:49.792Z,0.00
2022-12-24T05:44:49.765Z,0.00
2022-12-24T05:45:49.739Z,0.00
2022-12-24T05:46:49.675Z,0.00
2022-12-24T05:47:49.625Z,0.00
2022-12-24T05:48:49.594Z,0.00
2022-12-24T05:49:49.545Z,0.00
2022-12-24T05:50:49.505Z,0.00
2022-12-24T05:51:49.470Z,0.00
2022-12-24T05:52:49.429Z,0.00
2022-12-24T05:53:49.384Z,0.00
2022-12-24T05:54:49.344Z,0.00
2022-12-24T05:55:49.293Z,0.00
2022-12-24T05:56:49.267Z,0.00
2022-12-24T05:57:49.213Z,0.00
2022-12-24T05:58:49.180Z,0.00
2022-12-24T05:59:49.133Z,0.00
2022-12-24T06:00:49.093Z,0.00
2022-12-24T06:01:49.094Z,0.00
2022-12-24T06:02:49.117Z,0.00
2022-12-24T06:03:48.970Z,0.00
2022-12-24T06:04:48.984Z,0.00
2022-12-24T06:05:48.887Z,0.00
2022-12-24T06:06:48.848Z,0.00
2022-12-24T06:07:48.798Z,0.00
2022-12-24T06:08:48.784Z,0.00
2022-12-24T06:09:48.719Z,0.00
2022-12-24T06:10:48.682Z,0.00
2022-12-24T06:11:48.646Z,0.00
2022-12-24T06:12:48.602Z,0.00
2022-12-24T06:13:48.558Z,0.00
2022-12-24T06:14:48.522Z,0.00
2022-12-24T06:15:48.476Z,0.00
2022-12-24T06:16:48.434Z,0.00
2022-12-24T06:17:48.393Z,0.00
2022-12-24T06:18:48.354Z,0.00
2022-12-24T06:19:48.318Z,0.00
2022-12-24T06:20:48.271Z,0.00
2022-12-24T06:21:48.224Z,0.00
2022-12-24T06:22:48.186Z,0.00
2022-12-24T06:23:48.155Z,0.00
2022-12-24T06:24:48.119Z,0.00
2022-12-24T06:25:48.080Z,0.00
2022-12-24T06:26:48.023Z,0.00
2022-12-24T06:27:47.987Z,0.00
2022-12-24T06:28:48.038Z,0.00
2022-12-24T06:29:47.890Z,0.00
2022-12-24T06:30:47.930Z,0.00
2022-12-24T06:31:47.896Z,0.00
2022-12-24T06:32:47.776Z,0.00
2022-12-24T06:33:47.729Z,0.00
2022-12-24T06:34:47.689Z,0.00
2022-12-24T06:35:47.645Z,0.00
2022-12-24T06:36:47.619Z,0.00
2022-12-24T06:37:47.564Z,0.00
2022-12-24T06:38:47.537Z,0.00
2022-12-24T06:39:47.478Z,0.00
2022-12-24T06:40:47.440Z,0.00
2022-12-24T06:41:47.407Z,0.00
2022-12-24T06:42:47.359Z,0.00
2022-12-24T06:43:47.331Z,0.00
2022-12-24T06:44:47.285Z,0.00
2022-12-24T06:45:47.254Z,0.00
2022-12-24T06:46:47.241Z,0.00
2022-12-24T06:47:47.150Z,0.00
2022-12-24T06:48:47.115Z,0.00
2022-12-24T06:49:47.085Z,0.00
2022-12-24T06:50:47.031Z,0.00
2022-12-24T06:51:46.987Z,0.00
2022-12-24T06:52:46.950Z,0.00
2022-12-24T06:53:46.904Z,0.00
2022-12-24T06:54:46.860Z,0.00
2022-12-24T06:55:46.835Z,0.00
2022-12-24T06:56:46.779Z,0.00
2022-12-24T06:57:46.741Z,0.00
2022-12-24T06:58:46.697Z,0.00
2022-12-24T06:59:46.666Z,0.00
2022-12-24T07:00:46.625Z,0.00
2022-12-24T07:01:46.638Z,0.00
2022-12-24T07:02:46.563Z,0.00
2022-12-24T07:03:46.546Z,0.00
2022-12-24T07:04:46.449Z,0.00
2022-12-24T07:05:46.413Z,0.00
2022-12-24T07:06:46.387Z,0.00
2022-12-24T07:07:46.327Z,0.00
2022-12-24T07:08:46.283Z,0.00
2022-12-24T07:09:46.253Z,0.00
2022-12-24T07:10:52.210Z,0.00
2022-12-24T07:11:46.172Z,0.00
2022-12-24T07:12:46.135Z,0.00
2022-12-24T07:13:46.094Z,0.00
2022-12-24T07:14:46.037Z,0.00
2022-12-24T07:15:46.046Z,0.00
2022-12-24T07:16:46.140Z,0.00
2022-12-24T07:17:46.121Z,0.00
2022-12-24T07:18:45.871Z,0.00
2022-12-24T07:19:45.858Z,0.00
2022-12-24T07:20:45.789Z,0.00
2022-12-24T07:21:45.755Z,0.00
2022-12-24T07:22:45.717Z,0.00
2022-12-24T07:23:45.701Z,5.63
2022-12-24T07:24:45.628Z,5.63
2022-12-24T07:25:45.588Z,5.63
2022-12-24T07:26:45.545Z,5.63
2022-12-24T07:27:45.506Z,5.63
2022-12-24T07:28:45.465Z,5.63
2022-12-24T07:29:45.435Z,5.63
2022-12-24T07:30:45.380Z,5.63
2022-12-24T07:31:45.388Z,5.63
2022-12-24T07:32:45.300Z,11.25
2022-12-24T07:33:45.260Z,11.25
2022-12-24T07:34:45.226Z,11.25
2022-12-24T07:35:46.689Z,11.25
2022-12-24T07:36:45.133Z,11.25
2022-12-24T07:37:45.097Z,11.25
2022-12-24T07:38:45.052Z,16.88
2022-12-24T07:39:45.012Z,16.88
2022-12-24T07:40:44.969Z,16.88
2022-12-24T07:41:44.948Z,16.88
2022-12-24T07:42:44.903Z,22.50
2022-12-24T07:43:44.851Z,16.88
2022-12-24T07:44:44.804Z,16.88
2022-12-24T07:45:44.766Z,22.50
2022-12-24T07:46:44.813Z,22.50
2022-12-24T07:47:44.706Z,28.13
2022-12-24T07:48:44.646Z,28.13
2022-12-24T07:49:44.604Z,28.13
2022-12-24T07:50:44.554Z,33.75
2022-12-24T07:51:44.516Z,33.75
2022-12-24T07:52:44.482Z,39.38
2022-12-24T07:53:44.443Z,39.38
2022-12-24T07:54:44.396Z,45.00
2022-12-24T07:55:44.363Z,45.00
2022-12-24T07:56:44.307Z,45.00
2022-12-24T07:57:44.265Z,45.00
2022-12-24T07:58:44.222Z,45.00
2022-12-24T07:59:44.209Z,45.00
2022-12-24T08:00:44.141Z,45.00
2022-12-24T08:01:44.332Z,50.63
2022-12-24T08:02:44.309Z,50.63
2022-12-24T08:03:44.236Z,50.63
2022-12-24T08:04:43.980Z,56.25
2022-12-24T08:05:43.954Z,56.25
2022-12-24T08:06:43.898Z,56.25
2022-12-24T08:07:43.857Z,61.88
2022-12-24T08:08:43.809Z,61.88
2022-12-24T08:09:43.773Z,61.88
2022-12-24T08:10:43.741Z,67.50
2022-12-24T08:11:51.379Z,73.13
2022-12-24T08:12:43.642Z,73.13
2022-12-24T08:13:43.604Z,78.75
2022-12-24T08:14:43.559Z,78.75
2022-12-24T08:15:43.526Z,78.75
2022-12-24T08:16:43.582Z,78.75
2022-12-24T08:17:43.446Z,78.75
2022-12-24T08:18:43.394Z,84.38
2022-12-24T08:19:43.370Z,84.38
2022-12-24T08:20:43.318Z,84.38
2022-12-24T08:21:43.296Z,84.38
2022-12-24T08:22:43.236Z,90.00
2022-12-24T08:23:43.226Z,95.63
2022-12-24T08:24:43.145Z,95.63
2022-12-24T08:25:43.114Z,95.63
2022-12-24T08:26:43.060Z,101.25
2022-12-24T08:27:43.026Z,106.88
2022-12-24T08:28:42.983Z,112.50
2022-12-24T08:29:42.964Z,118.13
2022-12-24T08:30:42.896Z,118.13
2022-12-24T08:31:42.917Z,123.75
2022-12-24T08:32:42.814Z,129.38
2022-12-24T08:33:42.780Z,135.00
2022-12-24T08:34:42.730Z,135.00
2022-12-24T08:35:42.703Z,129.38
2022-12-24T08:36:42.655Z,129.38
2022-12-24T08:37:42.613Z,129.38
2022-12-24T08:38:42.568Z,129.38
2022-12-24T08:39:42.540Z,129.38
2022-12-24T08:40:42.530Z,106.88
2022-12-24T08:41:42.484Z,101.25
2022-12-24T08:42:42.413Z,101.25
2022-12-24T08:43:42.361Z,112.50
2022-12-24T08:44:42.344Z,118.13
2022-12-24T08:45:42.370Z,123.75
2022-12-24T08:46:42.333Z,118.13
2022-12-24T08:47:42.211Z,118.13
2022-12-24T08:48:42.153Z,118.13
2022-12-24T08:49:42.117Z,112.50
2022-12-24T08:50:42.077Z,118.13
2022-12-24T08:51:42.056Z,123.75
2022-12-24T08:52:41.994Z,123.75
2022-12-24T08:53:41.966Z,112.50
2022-12-24T08:54:41.917Z,106.88
2022-12-24T08:55:41.871Z,95.63
2022-12-24T08:56:41.826Z,95.63
2022-12-24T08:57:41.801Z,101.25
2022-12-24T08:58:41.749Z,112.50
2022-12-24T08:59:41.731Z,112.50
2022-12-24T09:00:41.692Z,95.63
2022-12-24T09:01:41.779Z,95.63
2022-12-24T09:02:41.685Z,95.63
2022-12-24T09:03:41.643Z,84.38
2022-12-24T09:04:41.508Z,90.00
2022-12-24T09:05:41.473Z,90.00
2022-12-24T09:06:41.420Z,90.00
2022-12-24T09:07:41.378Z,90.00
2022-12-24T09:08:41.335Z,101.25
2022-12-24T09:09:41.309Z,101.25
2022-12-24T09:10:41.258Z,101.25
2022-12-24T09:11:41.249Z,101.25
2022-12-24T09:12:41.180Z,95.63
2022-12-24T09:13:41.140Z,84.38
2022-12-24T09:14:41.099Z,84.38
2022-12-24T09:15:41.064Z,95.63
2022-12-24T09:16:41.088Z,112.50
2022-12-24T09:17:40.997Z,112.50
2022-12-24T09:18:40.927Z,112.50
2022-12-24T09:19:40.899Z,90.00
2022-12-24T09:20:46.575Z,90.00
2022-12-24T09:21:40.814Z,90.00
2022-12-24T09:22:40.779Z,101.25
2022-12-24T09:23:40.729Z,118.13
2022-12-24T09:24:40.686Z,118.13
2022-12-24T09:25:40.645Z,135.00
2022-12-24T09:26:40.605Z,151.88
2022-12-24T09:27:40.576Z,146.25
2022-12-24T09:28:40.535Z,163.13
2022-12-24T09:29:48.920Z,168.75
2022-12-24T09:30:40.441Z,140.63
2022-12-24T09:31:40.500Z,129.38
2022-12-24T09:32:40.357Z,123.75
2022-12-24T09:33:40.325Z,118.13
2022-12-24T09:34:40.325Z,118.13
2022-12-24T09:35:40.239Z,129.38
2022-12-24T09:36:40.194Z,135.00
2022-12-24T09:37:40.157Z,140.63
2022-12-24T09:38:40.147Z,135.00
2022-12-24T09:39:40.086Z,146.25
2022-12-24T09:40:40.042Z,146.25
2022-12-24T09:41:39.994Z,180.00
2022-12-24T09:42:39.950Z,213.75
2022-12-24T09:43:39.913Z,185.63
2022-12-24T09:44:39.882Z,129.38
2022-12-24T09:45:39.905Z,118.13
2022-12-24T09:46:39.835Z,151.88
2022-12-24T09:47:39.747Z,95.63
2022-12-24T09:48:39.716Z,95.63
2022-12-24T09:49:39.671Z,157.50
2022-12-24T09:50:39.643Z,146.25
2022-12-24T09:51:39.587Z,163.13
2022-12-24T09:52:39.556Z,174.38
2022-12-24T09:53:39.509Z,191.25
2022-12-24T09:54:42.013Z,230.63
2022-12-24T09:55:39.430Z,258.75
2022-12-24T09:56:39.415Z,275.63
2022-12-24T09:57:39.348Z,157.50
2022-12-24T09:58:39.337Z,157.50
2022-12-24T09:59:39.271Z,157.50
2022-12-24T10:00:43.180Z,180.00
2022-12-24T10:01:39.290Z,213.75
2022-12-24T10:02:39.322Z,225.00
2022-12-24T10:03:39.141Z,264.38
2022-12-24T10:04:39.058Z,303.75
2022-12-24T10:05:39.021Z,320.63
2022-12-24T10:06:38.987Z,292.50
2022-12-24T10:07:38.945Z,281.25
2022-12-24T10:08:38.899Z,281.25
2022-12-24T10:09:38.865Z,208.13
2022-12-24T10:10:38.820Z,140.63
2022-12-24T10:11:38.781Z,118.13
2022-12-24T10:12:38.750Z,129.38
2022-12-24T10:13:38.701Z,185.63
2022-12-24T10:14:38.664Z,157.50
2022-12-24T10:15:38.621Z,157.50
2022-12-24T10:16:38.630Z,123.75
2022-12-24T10:17:38.547Z,118.13
2022-12-24T10:18:38.518Z,123.75
2022-12-24T10:19:38.471Z,101.25
2022-12-24T10:20:38.436Z,106.88
2022-12-24T10:21:38.395Z,118.13
2022-12-24T10:22:38.341Z,123.75
2022-12-24T10:23:38.317Z,123.75
2022-12-24T10:24:38.284Z,129.38
2022-12-24T10:25:38.229Z,129.38
2022-12-24T10:26:38.178Z,140.63
2022-12-24T10:27:38.132Z,157.50
2022-12-24T10:28:38.094Z,180.00
2022-12-24T10:29:38.063Z,180.00
2022-12-24T10:30:38.131Z,180.00
2022-12-24T10:31:37.976Z,202.50
2022-12-24T10:32:37.931Z,196.88
2022-12-24T10:33:37.895Z,163.13
2022-12-24T10:34:37.856Z,157.50
2022-12-24T10:35:37.815Z,208.13
2022-12-24T10:36:37.783Z,202.50
2022-12-24T10:37:37.739Z,225.00
2022-12-24T10:38:37.693Z,213.75
2022-12-24T10:39:37.674Z,180.00
2022-12-24T10:40:37.612Z,129.38
2022-12-24T10:41:37.587Z,123.75
2022-12-24T10:42:37.535Z,123.75
2022-12-24T10:43:37.498Z,140.63
2022-12-24T10:44:37.467Z,157.50
2022-12-24T10:45:37.420Z,140.63
2022-12-24T10:46:37.458Z,163.13
2022-12-24T10:47:37.346Z,208.13
2022-12-24T10:48:37.341Z,275.63
2022-12-24T10:49:37.251Z,191.25
2022-12-24T10:50:37.213Z,163.13
2022-12-24T10:51:37.197Z,140.63
2022-12-24T10:52:37.145Z,151.88
2022-12-24T10:53:37.109Z,196.88
2022-12-24T10:54:37.053Z,202.50
2022-12-24T10:55:37.011Z,123.75
2022-12-24T10:56:36.966Z,106.88
2022-12-24T10:57:36.928Z,118.13
2022-12-24T10:58:36.886Z,157.50
2022-12-24T10:59:36.857Z,213.75
2022-12-24T11:00:36.957Z,225.00
2022-12-24T11:01:36.874Z,298.13
2022-12-24T11:02:36.995Z,275.63
2022-12-24T11:03:36.829Z,309.38
2022-12-24T11:04:36.660Z,388.13
2022-12-24T11:05:36.614Z,286.88
2022-12-24T11:06:36.574Z,253.13
2022-12-24T11:07:36.557Z,264.38
2022-12-24T11:08:36.485Z,315.00
2022-12-24T11:09:36.477Z,388.13
2022-12-24T11:10:36.401Z,427.50
2022-12-24T11:11:36.355Z,421.88
2022-12-24T11:12:36.328Z,399.38
2022-12-24T11:13:38.468Z,360.00
2022-12-24T11:14:36.243Z,354.38
2022-12-24T11:15:36.255Z,472.50
2022-12-24T11:16:36.222Z,455.63
2022-12-24T11:17:36.118Z,399.38
2022-12-24T11:18:36.094Z,399.38
2022-12-24T11:19:36.045Z,382.50
2022-12-24T11:20:36.012Z,376.88
2022-12-24T11:21:35.986Z,354.38
2022-12-24T11:22:35.945Z,354.38
2022-12-24T11:23:35.882Z,360.00
2022-12-24T11:24:35.848Z,421.88
2022-12-24T11:25:35.800Z,303.75
2022-12-24T11:26:35.765Z,264.38
2022-12-24T11:27:35.732Z,331.88
2022-12-24T11:28:35.689Z,343.13
2022-12-24T11:29:35.643Z,343.13
2022-12-24T11:30:35.679Z,365.63
2022-12-24T11:31:35.654Z,421.88
2022-12-24T11:32:35.591Z,444.38
2022-12-24T11:33:35.489Z,455.63
2022-12-24T11:34:35.448Z,444.38
2022-12-24T11:35:35.435Z,511.88
2022-12-24T11:36:35.362Z,579.38
2022-12-24T11:37:35.325Z,596.25
2022-12-24T11:38:35.286Z,725.63
2022-12-24T11:39:35.247Z,759.38
2022-12-24T11:40:35.208Z,849.38
2022-12-24T11:41:35.176Z,781.88
2022-12-24T11:42:35.130Z,630.00
2022-12-24T11:43:35.104Z,495.00
2022-12-24T11:44:35.052Z,331.88
2022-12-24T11:45:35.015Z,292.50
2022-12-24T11:46:35.032Z,281.25
2022-12-24T11:47:34.935Z,241.88
2022-12-24T11:48:34.902Z,230.63
2022-12-24T11:49:34.862Z,241.88
2022-12-24T11:50:34.820Z,225.00
2022-12-24T11:51:34.774Z,213.75
2022-12-24T11:52:34.739Z,202.50
2022-12-24T11:53:34.707Z,202.50
2022-12-24T11:54:34.666Z,241.88
2022-12-24T11:55:34.631Z,309.38
2022-12-24T11:56:34.587Z,365.63
2022-12-24T11:57:34.544Z,230.63
2022-12-24T11:58:34.509Z,315.00
2022-12-24T11:59:34.473Z,382.50
2022-12-24T12:00:34.428Z,376.88
2022-12-24T12:01:34.438Z,382.50
2022-12-24T12:02:34.375Z,360.00
2022-12-24T12:03:34.341Z,331.88
2022-12-24T12:04:34.274Z,405.00
2022-12-24T12:05:34.244Z,337.50
2022-12-24T12:06:34.188Z,286.88
2022-12-24T12:07:34.155Z,270.00
2022-12-24T12:08:34.110Z,264.38
2022-12-24T12:09:34.077Z,320.63
2022-12-24T12:10:34.034Z,416.25
2022-12-24T12:11:34.009Z,461.25
2022-12-24T12:12:33.959Z,596.25
2022-12-24T12:13:33.940Z,545.63
2022-12-24T12:14:33.874Z,416.25
2022-12-24T12:15:33.857Z,348.75
2022-12-24T12:16:33.841Z,427.50
2022-12-24T12:17:33.795Z,472.50
2022-12-24T12:18:33.730Z,444.38
2022-12-24T12:19:33.679Z,545.63
2022-12-24T12:20:33.641Z,540.00
2022-12-24T12:21:33.603Z,450.00
2022-12-24T12:22:33.561Z,511.88
2022-12-24T12:23:33.530Z,410.63
2022-12-24T12:24:33.483Z,438.75
2022-12-24T12:25:33.487Z,416.25
2022-12-24T12:26:33.410Z,455.63
2022-12-24T12:27:33.364Z,427.50
2022-12-24T12:28:33.332Z,421.88
2022-12-24T12:29:33.304Z,405.00
2022-12-24T12:30:33.264Z,393.75
2022-12-24T12:31:33.262Z,388.13
2022-12-24T12:32:33.239Z,382.50
2022-12-24T12:33:33.144Z,354.38
2022-12-24T12:34:33.119Z,360.00
2022-12-24T12:35:33.061Z,410.63
2022-12-24T12:36:33.042Z,472.50
2022-12-24T12:37:32.981Z,433.13
2022-12-24T12:38:32.949Z,343.13
2022-12-24T12:39:32.899Z,326.25
2022-12-24T12:40:32.865Z,331.88
2022-12-24T12:41:32.834Z,348.75
2022-12-24T12:42:32.796Z,382.50
2022-12-24T12:43:32.748Z,427.50
2022-12-24T12:44:32.710Z,444.38
2022-12-24T12:45:32.674Z,421.88
2022-12-24T12:46:32.728Z,354.38
2022-12-24T12:47:32.605Z,309.38
2022-12-24T12:48:32.553Z,315.00
2022-12-24T12:49:32.509Z,331.88
2022-12-24T12:50:32.475Z,320.63
2022-12-24T12:51:32.443Z,309.38
2022-12-24T12:52:32.402Z,275.63
2022-12-24T12:53:32.380Z,264.38
2022-12-24T12:54:32.323Z,270.00
2022-12-24T12:55:32.288Z,286.88
2022-12-24T12:56:32.240Z,275.63
2022-12-24T12:57:32.217Z,253.13
2022-12-24T12:58:32.235Z,247.50