createdAt,value
2017-07-15T00:00:58.304Z,1.50
2017-07-15T00:03:25.912Z,3.33
2017-07-15T00:05:53.548Z,4.40
2017-07-15T00:08:21.145Z,1.50
2017-07-15T00:10:48.959Z,6.00
2017-07-15T00:13:16.556Z,1.80
2017-07-15T00:15:44.155Z,5.10
2017-07-15T00:18:11.781Z,3.03
2017-07-15T00:20:39.384Z,3.97
2017-07-15T00:23:07.003Z,3.63
2017-07-15T00:25:34.596Z,4.30
2017-07-15T00:28:02.219Z,5.00
2017-07-15T00:30:29.829Z,2.80
2017-07-15T00:32:57.469Z,4.53
2017-07-15T00:35:25.085Z,4.87
2017-07-15T00:37:52.692Z,4.20
2017-07-15T00:40:20.339Z,4.60
2017-07-15T00:42:47.935Z,7.10
2017-07-15T00:45:15.588Z,7.33
2017-07-15T00:47:43.211Z,6.30
2017-07-15T00:50:10.836Z,6.20
2017-07-15T00:52:38.488Z,2.63
2017-07-15T00:55:06.136Z,5.73
2017-07-15T00:57:33.770Z,4.60
2017-07-15T01:00:01.383Z,3.07
2017-07-15T01:02:29.036Z,5.40
2017-07-15T01:04:56.661Z,9.80
2017-07-15T01:07:24.339Z,3.70
2017-07-15T01:09:51.983Z,4.03
2017-07-15T01:12:19.619Z,7.57
2017-07-15T01:14:47.236Z,2.63
2017-07-15T01:17:14.873Z,4.00
2017-07-15T01:19:42.477Z,2.70
2017-07-15T01:22:10.131Z,3.53
2017-07-15T01:24:37.731Z,5.13
2017-07-15T01:27:05.327Z,3.20
2017-07-15T01:29:32.961Z,2.83
2017-07-15T01:32:00.572Z,3.97
2017-07-15T01:34:28.220Z,3.40
2017-07-15T01:36:55.823Z,3.27
2017-07-15T01:39:23.471Z,7.70
2017-07-15T01:41:51.076Z,4.83
2017-07-15T01:44:18.704Z,4.40
2017-07-15T01:46:46.327Z,2.87
2017-07-15T01:49:13.927Z,3.83
2017-07-15T01:51:41.581Z,3.23
2017-07-15T01:54:09.213Z,3.90
2017-07-15T01:56:36.871Z,6.23
2017-07-15T01:59:04.480Z,6.90
2017-07-15T02:01:32.185Z,4.83
2017-07-15T02:03:59.783Z,4.80
2017-07-15T02:06:27.424Z,4.40
2017-07-15T02:08:55.204Z,4.47
2017-07-15T02:11:22.905Z,11.03
2017-07-15T02:13:50.507Z,5.00
2017-07-15T02:16:18.119Z,5.43
2017-07-15T02:18:45.772Z,5.37
2017-07-15T02:21:13.379Z,3.43
2017-07-15T02:23:41.007Z,3.67
2017-07-15T12:15:36.780Z,2.33
2017-07-15T12:18:04.379Z,2.20
2017-07-15T12:20:32.025Z,3.33
2017-07-15T12:22:59.647Z,2.80
2017-07-15T12:25:27.284Z,9.93
2017-07-15T12:27:54.883Z,3.37
2017-07-15T12:30:22.506Z,3.13
2017-07-15T12:32:50.136Z,4.67
2017-07-15T12:35:17.790Z,2.20
2017-07-15T12:37:45.388Z,5.20
2017-07-15T12:40:12.996Z,2.00
2017-07-15T12:42:40.716Z,2.73
2017-07-15T12:45:08.324Z,4.53
2017-07-15T12:47:35.959Z,3.50
2017-07-15T12:50:03.559Z,1.27
2017-07-15T12:52:31.183Z,1.63
2017-07-15T12:54:58.796Z,2.07
2017-07-15T12:57:26.500Z,1.50
2017-07-15T12:59:54.123Z,1.50
2017-07-15T13:02:21.730Z,1.50
2017-07-15T13:04:49.359Z,2.50
2017-07-15T13:07:16.967Z,3.30
2017-07-15T13:09:44.597Z,1.90
2017-07-15T13:12:12.195Z,4.13
2017-07-15T13:14:39.860Z,1.80
2017-07-15T13:17:07.464Z,1.80
2017-07-15T13:19:35.111Z,2.07
2017-07-15T13:22:02.707Z,4.00
2017-07-15T13:24:30.344Z,2.20
2017-07-15T13:26:57.941Z,3.83
2017-07-15T13:29:25.588Z,1.50
2017-07-15T13:31:53.207Z,2.47
2017-07-15T13:34:20.850Z,1.53
2017-07-15T13:36:48.461Z,1.57
2017-07-15T13:39:16.117Z,1.20
2017-07-15T13:41:43.720Z,1.83
2017-07-15T13:44:11.345Z,1.07
2017-07-15T13:46:38.984Z,1.10
2017-07-15T13:49:06.592Z,1.03
2017-07-15T13:51:34.276Z,1.73
2017-07-15T13:54:01.879Z,1.77
2017-07-15T13:56:29.546Z,1.93
2017-07-15T13:58:57.175Z,3.10
2017-07-15T14:01:24.788Z,1.23
2017-07-15T14:03:52.435Z,2.20
2017-07-15T14:06:20.049Z,1.63
2017-07-15T14:08:47.684Z,3.90
2017-07-15T14:11:15.309Z,2.60
2017-07-15T14:13:42.960Z,1.63
2017-07-15T14:16:10.588Z,2.17
2017-07-15T14:18:38.228Z,2.83
2017-07-15T14:21:05.859Z,1.30
2017-07-15T14:23:33.476Z,2.83
2017-07-15T14:26:01.136Z,2.13
2017-07-15T14:28:28.766Z,3.17
2017-07-15T14:30:56.377Z,1.40
2017-07-15T14:33:24.024Z,2.07
2017-07-15T14:35:51.638Z,2.00
2017-07-15T14:38:19.252Z,1.77
2017-07-15T14:40:46.909Z,1.40
2017-07-15T14:43:14.528Z,1.70
2017-07-15T14:45:42.156Z,2.33
2017-07-15T14:48:09.751Z,1.37
2017-07-15T14:50:37.420Z,1.30
2017-07-15T14:53:05.089Z,2.13
2017-07-15T14:55:32.758Z,1.63
2017-07-15T14:58:00.409Z,2.20
2017-07-15T15:00:28.020Z,2.30
2017-07-15T15:02:55.704Z,10.10
2017-07-15T15:05:23.333Z,5.20
2017-07-15T15:07:50.931Z,6.10
2017-07-15T15:10:18.564Z,5.00
2017-07-15T15:12:46.186Z,2.97
2017-07-15T15:15:13.832Z,3.53
2017-07-15T15:17:41.442Z,4.07
2017-07-15T15:20:09.063Z,3.00
2017-07-15T15:22:36.690Z,4.27
2017-07-15T15:25:04.354Z,1.57
2017-07-15T15:27:31.988Z,1.60
2017-07-15T15:29:59.608Z,3.67
2017-07-15T15:32:27.235Z,3.70
2017-07-15T15:34:54.849Z,2.57
2017-07-15T15:37:22.491Z,1.87
2017-07-15T15:39:50.190Z,1.80
2017-07-15T15:42:17.842Z,2.03
2017-07-15T15:44:45.441Z,1.70
2017-07-15T15:47:13.073Z,2.13
2017-07-15T15:49:40.748Z,1.70
2017-07-15T15:52:08.416Z,2.13
2017-07-15T15:54:36.028Z,2.30
2017-07-15T15:57:03.683Z,5.07
2017-07-15T15:59:31.285Z,2.37
2017-07-15T16:01:58.908Z,2.37
2017-07-15T16:04:26.515Z,2.13
2017-07-15T16:06:54.161Z,2.50
2017-07-15T16:09:21.747Z,2.93
2017-07-15T16:11:49.397Z,2.50
2017-07-15T16:14:16.995Z,3.07
2017-07-15T16:16:44.624Z,2.10
2017-07-15T16:19:12.220Z,3.90
2017-07-15T16:21:39.883Z,4.70
2017-07-15T16:24:07.917Z,5.17
2017-07-15T16:26:35.539Z,2.50
2017-07-15T16:29:03.211Z,2.90
2017-07-15T16:31:30.823Z,9.43
2017-07-15T16:33:58.457Z,2.83
2017-07-15T16:36:26.060Z,2.37
2017-07-15T16:38:53.688Z,3.43
2017-07-15T16:41:21.287Z,2.90
2017-07-15T16:43:48.932Z,3.13
2017-07-15T16:46:16.532Z,4.33
2017-07-15T16:48:44.197Z,4.37
2017-07-15T16:51:11.795Z,3.57
2017-07-15T16:53:39.433Z,4.63
2017-07-15T16:56:07.043Z,3.50
2017-07-15T16:58:34.689Z,4.57
2017-07-15T17:01:02.287Z,2.70
2017-07-15T17:03:29.933Z,3.90
2017-07-15T17:05:57.533Z,3.30
2017-07-15T17:08:25.207Z,2.93
2017-07-15T17:10:52.932Z,2.33
2017-07-15T17:13:20.535Z,3.93
2017-07-15T17:15:48.207Z,2.87
2017-07-15T17:18:15.910Z,2.67
2017-07-15T17:20:43.507Z,3.80
2017-07-15T17:23:11.107Z,3.40
2017-07-15T17:25:38.767Z,3.60
2017-07-15T17:28:06.440Z,2.27
2017-07-15T17:30:34.100Z,7.50
2017-07-15T17:33:01.696Z,3.70
2017-07-15T17:35:29.302Z,2.67
2017-07-15T17:37:56.940Z,5.93
2017-07-15T17:40:24.558Z,3.30
2017-07-15T17:42:52.204Z,2.40
2017-07-15T17:45:19.822Z,3.10
2017-07-15T17:47:47.444Z,3.40
2017-07-15T17:50:15.040Z,2.07
2017-07-15T17:52:42.671Z,2.40
2017-07-15T17:55:10.285Z,3.13
2017-07-15T17:57:37.929Z,3.73
2017-07-15T18:00:05.589Z,2.67
2017-07-15T18:02:33.202Z,3.03
2017-07-15T18:05:00.928Z,3.27
2017-07-15T18:07:28.612Z,2.50
2017-07-15T18:09:56.241Z,3.53
2017-07-15T18:12:23.844Z,2.60
2017-07-15T18:14:51.484Z,2.53
2017-07-15T18:17:19.095Z,3.00
2017-07-15T18:19:46.733Z,2.17
2017-07-15T18:22:14.366Z,2.20
2017-07-15T18:24:42.004Z,4.30
2017-07-15T18:27:09.606Z,3.87
2017-07-15T18:29:37.240Z,2.93
2017-07-15T18:32:04.850Z,4.00
2017-07-15T18:34:32.496Z,2.30
2017-07-15T18:37:00.125Z,3.10
2017-07-15T18:39:27.756Z,3.37
2017-07-15T18:41:55.396Z,3.53
2017-07-15T18:44:23.037Z,3.10
2017-07-15T18:46:50.738Z,3.77
2017-07-15T18:49:18.360Z,2.27
2017-07-15T18:51:46.007Z,2.47
2017-07-15T18:54:13.627Z,2.40
2017-07-15T18:56:41.260Z,2.17
2017-07-15T18:59:08.916Z,3.43
2017-07-15T19:01:36.537Z,2.27
2017-07-15T19:04:04.211Z,6.63
2017-07-15T19:06:31.836Z,3.63
2017-07-15T19:08:59.476Z,5.07
2017-07-15T19:11:27.096Z,14.00
2017-07-15T19:13:54.779Z,16.63
2017-07-15T19:16:22.402Z,12.63
2017-07-15T19:18:50.076Z,13.90
2017-07-15T19:21:17.695Z,22.50
2017-07-15T19:23:45.299Z,10.50
2017-07-15T19:26:12.949Z,8.10
2017-07-15T19:28:40.625Z,8.37
2017-07-15T19:31:08.220Z,11.73
2017-07-15T19:33:35.840Z,13.77
2017-07-15T19:36:03.484Z,12.67
2017-07-15T19:38:31.098Z,21.77
2017-07-15T19:40:58.773Z,35.47
2017-07-15T19:43:26.427Z,19.30
2017-07-15T19:45:54.083Z,18.40
2017-07-15T19:48:21.691Z,14.37
2017-07-15T19:50:49.364Z,7.77
2017-07-15T19:53:16.980Z,5.93
2017-07-15T19:55:44.628Z,14.53
2017-07-15T19:58:12.260Z,6.20
2017-07-15T20:00:39.832Z,3.60
2017-07-15T20:03:07.480Z,4.63
2017-07-15T20:05:35.084Z,10.73
2017-07-15T20:08:02.715Z,4.77
2017-07-15T20:10:30.320Z,3.93
2017-07-15T20:12:57.969Z,4.90
2017-07-15T20:15:25.574Z,4.20
2017-07-15T20:17:53.219Z,4.33
2017-07-15T20:20:20.896Z,7.77
2017-07-15T20:22:48.537Z,5.30
2017-07-15T20:25:16.183Z,5.90
2017-07-15T20:27:43.860Z,4.33
2017-07-15T20:30:11.483Z,5.43
2017-07-15T20:32:39.087Z,4.40
2017-07-15T20:35:06.772Z,5.20
2017-07-15T20:37:34.394Z,6.20
2017-07-15T20:40:02.042Z,7.10
2017-07-15T20:42:29.668Z,5.90
2017-07-15T20:44:57.337Z,4.77
2017-07-15T20:47:24.968Z,11.60
2017-07-15T20:49:52.629Z,14.70
2017-07-15T20:52:25.840Z,10.47
2017-07-15T20:54:53.479Z,8.90
2017-07-15T20:57:21.097Z,8.90
2017-07-15T20:59:48.665Z,8.07
2017-07-15T21:02:16.305Z,7.70
2017-07-15T21:04:43.930Z,6.07
2017-07-15T21:07:11.568Z,5.93
2017-07-15T21:09:39.201Z,3.93
2017-07-15T21:12:06.836Z,4.37
2017-07-15T21:14:34.447Z,4.80
2017-07-15T21:17:02.095Z,3.50
2017-07-15T21:19:29.735Z,4.23
2017-07-15T21:21:57.342Z,4.87
2017-07-15T21:24:24.976Z,13.63
2017-07-15T21:26:52.584Z,7.77
2017-07-15T21:29:20.330Z,5.03
2017-07-15T21:31:48.012Z,13.67
2017-07-15T21:34:15.647Z,6.83
2017-07-15T21:36:43.247Z,2.80
2017-07-15T21:39:10.903Z,2.43
2017-07-15T21:41:38.567Z,3.73
2017-07-15T21:44:06.207Z,3.83
2017-07-15T21:46:33.845Z,3.57
2017-07-15T21:49:01.483Z,3.23
2017-07-15T21:51:29.083Z,3.20
2017-07-15T21:53:56.884Z,2.70
2017-07-15T21:56:24.474Z,4.83
2017-07-15T21:58:52.140Z,3.27
2017-07-15T22:01:19.756Z,3.97
2017-07-15T22:03:47.353Z,3.67
2017-07-15T22:06:14.991Z,4.30
2017-07-15T22:08:42.614Z,6.07
2017-07-15T22:11:10.241Z,5.17
2017-07-15T22:13:37.835Z,4.33
2017-07-15T22:16:05.552Z,4.17
2017-07-15T22:18:33.216Z,3.37
2017-07-15T22:21:00.824Z,4.37
2017-07-15T22:23:28.460Z,7.90
2017-07-15T22:25:56.073Z,4.40
2017-07-15T22:28:23.696Z,3.90
2017-07-15T22:30:51.293Z,4.20
2017-07-15T22:33:18.919Z,4.97
2017-07-15T22:35:46.524Z,5.27
2017-07-15T22:38:14.164Z,4.97
2017-07-15T22:40:41.769Z,8.30
2017-07-15T22:43:09.423Z,6.03
2017-07-15T22:45:37.020Z,5.17
2017-07-15T22:48:04.683Z,5.17
2017-07-15T22:50:32.301Z,6.13
2017-07-15T22:52:59.903Z,5.20
2017-07-15T22:55:27.567Z,6.60
2017-07-15T22:57:55.198Z,7.60
2017-07-15T23:00:22.834Z,8.63
2017-07-15T23:02:50.479Z,8.73
2017-07-15T23:05:18.117Z,8.53
2017-07-15T23:07:45.720Z,8.27
2017-07-15T23:10:13.428Z,9.13
2017-07-15T23:12:41.126Z,8.43
2017-07-15T23:15:08.803Z,9.53
2017-07-15T23:17:36.412Z,9.00
2017-07-15T23:20:04.053Z,8.13
2017-07-15T23:22:31.675Z,8.30
2017-07-15T23:24:59.303Z,8.00
2017-07-15T23:27:26.938Z,7.30
2017-07-15T23:29:54.555Z,6.73
2017-07-15T23:32:22.244Z,5.40
2017-07-15T23:34:49.844Z,5.23
2017-07-15T23:37:17.480Z,4.80
2017-07-15T23:39:45.092Z,5.13
2017-07-15T23:42:12.729Z,4.00
2017-07-15T23:44:40.493Z,5.17
2017-07-15T23:47:08.115Z,5.47
2017-07-15T23:49:35.713Z,8.60
2017-07-15T23:52:03.336Z,5.10
2017-07-15T23:54:30.948Z,5.27
2017-07-15T23:56:58.589Z,5.17
2017-07-15T23:59:26.187Z,7.43
