createdAt,value
2019-03-18T00:01:41.499Z,1.80
2019-03-18T00:04:13.885Z,1.90
2019-03-18T00:06:46.295Z,1.80
2019-03-18T00:09:18.270Z,1.70
2019-03-18T00:11:51.812Z,1.60
2019-03-18T00:14:23.666Z,1.80
2019-03-18T00:16:55.609Z,2.03
2019-03-18T00:19:28.386Z,1.77
2019-03-18T00:22:00.912Z,1.77
2019-03-18T00:24:32.716Z,2.00
2019-03-18T00:27:04.619Z,1.90
2019-03-18T00:29:37.003Z,2.10
2019-03-18T00:32:08.855Z,1.90
2019-03-18T00:34:40.737Z,1.97
2019-03-18T00:37:13.011Z,2.00
2019-03-18T00:39:44.853Z,2.00
2019-03-18T00:42:17.326Z,2.07
2019-03-18T00:44:50.284Z,2.63
2019-03-18T00:47:22.180Z,2.60
2019-03-18T00:49:54.535Z,2.70
2019-03-18T00:52:26.387Z,2.80
2019-03-18T00:54:58.830Z,2.73
2019-03-18T00:57:30.756Z,2.20
2019-03-18T01:00:02.684Z,2.60
2019-03-18T01:02:34.785Z,2.20
2019-03-18T01:05:07.540Z,2.67
2019-03-18T01:07:40.041Z,2.63
2019-03-18T01:10:12.963Z,2.50
2019-03-18T01:12:44.899Z,2.60
2019-03-18T01:15:27.569Z,2.60
2019-03-18T01:17:50.525Z,2.87
2019-03-18T01:20:22.403Z,3.23
2019-03-18T01:22:54.237Z,3.17
2019-03-18T01:25:26.098Z,3.20
2019-03-18T01:27:58.354Z,3.30
2019-03-18T01:30:30.243Z,3.50
2019-03-18T01:33:02.108Z,3.23
2019-03-18T01:35:33.904Z,3.17
2019-03-18T01:38:06.073Z,3.23
2019-03-18T01:40:37.963Z,3.20
2019-03-18T01:43:09.859Z,3.20
2019-03-18T01:45:42.616Z,3.00
2019-03-18T01:48:14.450Z,2.90
2019-03-18T01:50:46.329Z,3.60
2019-03-18T01:53:18.152Z,3.03
2019-03-18T01:55:50.467Z,3.37
2019-03-18T01:58:23.204Z,3.00
2019-03-18T02:00:55.647Z,3.47
2019-03-18T02:03:29.626Z,3.27
2019-03-18T02:06:01.595Z,3.53
2019-03-18T02:08:33.921Z,3.60
2019-03-18T02:11:05.971Z,3.50
2019-03-18T02:13:37.963Z,3.70
2019-03-18T02:16:11.499Z,3.30
2019-03-18T02:18:44.842Z,3.87
2019-03-18T02:21:16.949Z,3.40
2019-03-18T02:23:48.889Z,4.07
2019-03-18T02:26:21.187Z,4.03
2019-03-18T02:28:53.027Z,4.10
2019-03-18T02:31:24.942Z,4.10
2019-03-18T02:33:56.846Z,4.27
2019-03-18T02:36:28.772Z,3.90
2019-03-18T02:39:00.727Z,4.40
2019-03-18T02:41:32.855Z,3.97
2019-03-18T02:44:08.348Z,3.43
2019-03-18T02:46:41.403Z,3.87
2019-03-18T02:49:13.261Z,3.93
2019-03-18T02:51:45.476Z,3.70
2019-03-18T02:54:17.841Z,3.60
2019-03-18T02:56:50.190Z,3.90
2019-03-18T02:59:22.206Z,3.80
2019-03-18T03:01:54.126Z,3.70
2019-03-18T03:04:26.039Z,3.20
2019-03-18T03:06:57.849Z,3.10
2019-03-18T03:09:29.720Z,3.30
2019-03-18T03:12:02.613Z,3.70
2019-03-18T03:14:34.557Z,3.40
2019-03-18T03:17:06.383Z,3.03
2019-03-18T03:19:39.301Z,3.33
2019-03-18T03:22:12.998Z,3.20
2019-03-18T03:24:44.850Z,3.37
2019-03-18T03:27:16.806Z,3.33
2019-03-18T03:29:48.710Z,2.90
2019-03-18T03:32:20.998Z,3.30
2019-03-18T03:34:52.913Z,3.30
2019-03-18T03:37:28.380Z,3.03
2019-03-18T03:40:00.235Z,3.20
2019-03-18T03:42:32.110Z,3.03
2019-03-18T03:45:03.949Z,3.03
2019-03-18T03:47:35.838Z,3.00
2019-03-18T03:50:08.112Z,3.07
2019-03-18T03:52:40.025Z,3.10
2019-03-18T03:55:12.032Z,3.20
2019-03-18T03:57:44.321Z,2.83
2019-03-18T04:00:16.364Z,2.70
2019-03-18T04:02:48.408Z,2.83
2019-03-18T04:05:20.261Z,2.90
2019-03-18T04:07:52.092Z,3.00
2019-03-18T04:10:23.960Z,3.30
2019-03-18T04:12:55.920Z,3.50
2019-03-18T04:15:27.833Z,3.50
2019-03-18T04:18:00.735Z,3.30
2019-03-18T04:20:33.110Z,3.40
2019-03-18T04:23:05.411Z,3.30
2019-03-18T04:25:37.307Z,3.30
2019-03-18T04:28:10.207Z,3.33
2019-03-18T04:30:43.395Z,3.60
2019-03-18T04:33:15.343Z,3.20
2019-03-18T04:35:48.132Z,3.47
2019-03-18T04:38:22.397Z,3.67
2019-03-18T04:40:57.828Z,3.37
2019-03-18T04:43:31.696Z,3.80
2019-03-18T04:46:04.799Z,3.80
2019-03-18T04:48:37.815Z,3.70
2019-03-18T04:51:09.764Z,3.93
2019-03-18T04:53:43.197Z,3.90
2019-03-18T04:56:17.122Z,3.90
2019-03-18T04:58:51.756Z,4.07
2019-03-18T05:01:24.850Z,4.20
2019-03-18T05:03:59.158Z,4.23
2019-03-18T05:06:32.138Z,4.23
2019-03-18T05:09:05.220Z,4.50
2019-03-18T05:11:39.223Z,4.67
2019-03-18T05:14:11.479Z,4.27
2019-03-18T05:17:01.317Z,4.97
2019-03-18T05:19:36.133Z,4.47
2019-03-18T05:22:12.683Z,5.17
2019-03-18T05:24:45.246Z,4.70
2019-03-18T05:27:17.115Z,5.53
2019-03-18T05:29:48.973Z,5.13
2019-03-18T05:32:22.072Z,4.70
2019-03-18T05:34:55.435Z,5.20
2019-03-18T05:37:28.347Z,4.83
2019-03-18T05:40:02.372Z,4.53
2019-03-18T05:42:37.356Z,4.90
2019-03-18T05:45:09.581Z,5.00
2019-03-18T05:47:42.582Z,5.33
2019-03-18T05:50:14.703Z,4.70
2019-03-18T05:52:47.050Z,5.10
2019-03-18T05:55:18.910Z,4.83
2019-03-18T05:57:52.776Z,4.73
2019-03-18T06:00:25.137Z,4.80
2019-03-18T06:02:57.058Z,4.67
2019-03-18T06:05:29.326Z,4.77
2019-03-18T06:08:04.340Z,5.20
2019-03-18T06:10:39.240Z,4.77
2019-03-18T06:13:14.856Z,5.50
2019-03-18T06:15:46.888Z,5.23
2019-03-18T06:18:39.649Z,5.07
2019-03-18T06:21:11.543Z,5.20
2019-03-18T06:23:44.938Z,4.97
2019-03-18T06:26:22.681Z,4.90
2019-03-18T06:28:55.889Z,5.20
2019-03-18T06:31:27.767Z,5.10
2019-03-18T06:34:00.095Z,5.10
2019-03-18T06:36:32.287Z,16.57
2019-03-18T06:39:07.428Z,5.63
2019-03-18T06:41:39.329Z,5.03
2019-03-18T06:44:12.129Z,5.20
2019-03-18T06:46:44.700Z,5.00
2019-03-18T06:49:17.065Z,5.30
2019-03-18T06:51:49.102Z,4.53
2019-03-18T06:54:21.887Z,4.20
2019-03-18T06:56:53.744Z,3.67
2019-03-18T06:59:25.658Z,3.53
2019-03-18T07:01:57.469Z,3.40
2019-03-18T07:04:29.303Z,3.30
2019-03-18T07:07:01.208Z,3.30
2019-03-18T07:09:33.218Z,3.40
2019-03-18T07:12:05.023Z,3.07
2019-03-18T07:14:36.935Z,3.00
2019-03-18T07:17:08.933Z,3.50
2019-03-18T07:19:41.506Z,3.47
2019-03-18T07:22:13.301Z,3.30
2019-03-18T07:24:45.602Z,3.40
2019-03-18T07:27:17.556Z,3.30
2019-03-18T07:29:49.350Z,3.33
2019-03-18T07:32:21.284Z,3.20
2019-03-18T07:34:53.094Z,3.33
2019-03-18T07:37:25.509Z,3.30
2019-03-18T07:39:57.419Z,3.73
2019-03-18T07:42:30.124Z,3.60
2019-03-18T07:45:02.101Z,3.20
2019-03-18T07:47:34.008Z,3.20
2019-03-18T07:50:06.959Z,3.20
2019-03-18T07:52:38.915Z,3.30
2019-03-18T07:55:11.833Z,3.03
2019-03-18T07:57:43.722Z,2.40
2019-03-18T08:00:16.038Z,2.70
2019-03-18T08:02:48.983Z,2.47
2019-03-18T08:05:21.445Z,2.67
2019-03-18T08:07:54.827Z,3.10
2019-03-18T08:10:26.660Z,2.53
2019-03-18T08:12:59.639Z,2.40
2019-03-18T08:15:31.575Z,2.40
2019-03-18T08:18:03.451Z,2.50
2019-03-18T08:20:35.412Z,2.53
2019-03-18T08:23:07.280Z,2.60
2019-03-18T08:25:39.447Z,2.40
2019-03-18T08:28:11.926Z,2.33
2019-03-18T08:30:44.186Z,2.23
2019-03-18T08:33:16.134Z,2.33
2019-03-18T08:35:48.319Z,2.47
2019-03-18T08:38:20.584Z,2.40
2019-03-18T08:40:52.707Z,2.10
2019-03-18T08:43:24.646Z,2.40
2019-03-18T08:45:57.519Z,2.40
2019-03-18T08:48:38.929Z,2.13
2019-03-18T08:51:16.651Z,1.90
2019-03-18T08:53:50.280Z,2.03
2019-03-18T08:56:29.645Z,1.87
2019-03-18T08:59:06.689Z,2.40
2019-03-18T09:01:48.854Z,2.10
2019-03-18T09:04:21.856Z,2.50
2019-03-18T09:06:54.203Z,1.70
2019-03-18T09:09:26.145Z,1.90
2019-03-18T09:11:58.397Z,1.80
2019-03-18T09:14:30.622Z,1.97
2019-03-18T09:17:02.642Z,1.70
2019-03-18T09:19:35.067Z,1.90
2019-03-18T09:22:06.897Z,1.93
2019-03-18T09:24:38.817Z,1.90
2019-03-18T09:27:10.989Z,2.10
2019-03-18T09:29:42.865Z,2.10
2019-03-18T09:32:14.684Z,2.10
2019-03-18T09:34:46.486Z,2.30
2019-03-18T09:37:18.301Z,2.27
2019-03-18T09:39:50.451Z,2.60
2019-03-18T09:42:24.281Z,2.57
2019-03-18T09:44:56.379Z,2.53
2019-03-18T09:47:28.601Z,2.20
2019-03-18T09:50:03.678Z,2.70
2019-03-18T09:52:39.951Z,4.60
2019-03-18T09:55:11.888Z,5.17
2019-03-18T09:57:44.083Z,2.10
2019-03-18T10:00:17.106Z,2.17
2019-03-18T10:02:49.607Z,2.50
2019-03-18T10:05:21.981Z,2.33
2019-03-18T10:07:55.524Z,2.43
2019-03-18T10:10:27.851Z,2.17
2019-03-18T10:13:00.935Z,2.07
2019-03-18T10:15:32.812Z,2.17
2019-03-18T10:18:05.355Z,2.50
2019-03-18T10:20:37.245Z,2.23
2019-03-18T10:23:11.611Z,2.40
2019-03-18T10:25:43.417Z,2.30
2019-03-18T10:28:16.711Z,2.00
2019-03-18T10:30:49.919Z,3.10
2019-03-18T10:33:21.755Z,2.40
2019-03-18T10:35:54.275Z,1.90
2019-03-18T10:38:26.429Z,2.37
2019-03-18T10:40:59.801Z,2.40
2019-03-18T10:43:32.933Z,2.10
2019-03-18T10:46:05.242Z,2.27
2019-03-18T10:48:37.117Z,2.10
2019-03-18T10:51:09.523Z,2.23
2019-03-18T10:53:44.507Z,2.40
2019-03-18T10:56:15.925Z,2.00
2019-03-18T10:58:47.839Z,2.20
2019-03-18T11:01:19.810Z,2.20
2019-03-18T11:03:52.272Z,2.27
2019-03-18T11:06:24.109Z,2.07
2019-03-18T11:08:56.009Z,2.00
2019-03-18T11:11:28.283Z,2.20
2019-03-18T11:14:00.123Z,1.90
2019-03-18T11:16:32.087Z,2.10
2019-03-18T11:19:03.965Z,2.07
2019-03-18T11:21:35.813Z,2.20
2019-03-18T11:24:07.761Z,2.20
2019-03-18T11:26:39.631Z,1.70
2019-03-18T11:29:11.530Z,2.03
2019-03-18T11:31:45.019Z,1.83
2019-03-18T11:34:22.416Z,1.90
2019-03-18T11:36:54.779Z,1.93
2019-03-18T11:39:33.196Z,1.93
2019-03-18T11:42:06.387Z,1.80
2019-03-18T11:44:39.171Z,1.97
2019-03-18T11:47:12.469Z,1.80
2019-03-18T11:49:44.765Z,1.90
2019-03-18T11:52:17.751Z,1.87
2019-03-18T11:54:49.656Z,2.10
2019-03-18T11:57:22.013Z,2.30
2019-03-18T11:59:53.913Z,4.43
2019-03-18T12:02:27.904Z,2.20
2019-03-18T12:04:59.732Z,2.10
2019-03-18T12:07:31.575Z,2.37
2019-03-18T12:10:03.482Z,2.00
2019-03-18T12:12:35.835Z,1.93
2019-03-18T12:15:08.683Z,1.90
2019-03-18T12:17:40.747Z,2.10
2019-03-18T12:20:23.561Z,1.90
2019-03-18T12:22:46.516Z,2.17
2019-03-18T12:25:19.388Z,1.97
2019-03-18T12:27:51.733Z,1.80
2019-03-18T12:30:25.124Z,1.97
2019-03-18T12:32:57.259Z,2.00
2019-03-18T12:35:31.640Z,2.00
2019-03-18T12:38:03.525Z,2.00
2019-03-18T12:40:35.576Z,2.07
2019-03-18T12:43:08.158Z,1.97
2019-03-18T12:45:40.502Z,2.00
2019-03-18T12:48:17.153Z,2.20
2019-03-18T12:50:55.998Z,1.90
2019-03-18T12:53:23.662Z,1.70
2019-03-18T12:55:55.576Z,2.00
2019-03-18T12:58:27.924Z,1.70
2019-03-18T13:01:11.894Z,1.60
2019-03-18T13:03:33.749Z,1.70
2019-03-18T13:06:05.881Z,2.23
2019-03-18T13:08:38.531Z,1.83
2019-03-18T13:11:10.401Z,1.70
2019-03-18T13:13:42.337Z,2.00
2019-03-18T13:16:17.917Z,1.97
2019-03-18T13:18:48.643Z,2.00
2019-03-18T13:21:21.110Z,2.00
2019-03-18T13:23:52.959Z,2.10
2019-03-18T13:26:24.709Z,2.27
2019-03-18T13:28:56.723Z,1.87
2019-03-18T13:31:29.203Z,2.03
2019-03-18T13:34:01.428Z,2.60
2019-03-18T13:36:33.307Z,5.03
2019-03-18T13:39:07.783Z,2.27
2019-03-18T13:41:39.614Z,1.93
2019-03-18T13:44:12.007Z,2.17
2019-03-18T13:46:43.895Z,2.10
2019-03-18T13:49:15.985Z,1.93
2019-03-18T13:51:48.429Z,2.20
2019-03-18T13:54:21.009Z,2.20
2019-03-18T13:56:54.503Z,2.50
2019-03-18T13:59:28.263Z,2.50
2019-03-18T14:02:03.891Z,2.20
2019-03-18T14:04:37.023Z,2.17
2019-03-18T14:07:11.263Z,2.20
2019-03-18T14:09:44.095Z,2.40
2019-03-18T14:12:18.529Z,2.17
2019-03-18T14:14:52.521Z,2.30
2019-03-18T14:17:24.606Z,1.90
2019-03-18T14:19:56.453Z,2.17
2019-03-18T14:22:32.971Z,2.20
2019-03-18T14:25:05.731Z,2.00
2019-03-18T14:27:38.085Z,2.23
2019-03-18T14:30:12.901Z,2.37
2019-03-18T14:32:44.875Z,2.27
2019-03-18T14:35:21.176Z,2.40
2019-03-18T14:37:53.382Z,1.87
2019-03-18T14:40:25.245Z,2.40
2019-03-18T14:42:57.193Z,2.47
2019-03-18T14:45:28.976Z,1.90
2019-03-18T14:48:00.923Z,2.03
2019-03-18T14:50:35.654Z,2.13
2019-03-18T14:53:09.484Z,2.07
2019-03-18T14:55:44.739Z,2.10
2019-03-18T14:58:21.521Z,2.27
2019-03-18T15:00:54.955Z,1.90
2019-03-18T15:03:30.271Z,1.97
2019-03-18T15:06:17.922Z,2.07
2019-03-18T15:08:51.661Z,2.27
2019-03-18T15:11:32.328Z,2.13
2019-03-18T15:14:05.622Z,1.90
2019-03-18T15:16:39.762Z,2.20
2019-03-18T15:19:12.109Z,2.03
2019-03-18T15:21:43.916Z,2.00
2019-03-18T15:24:17.341Z,2.13
2019-03-18T15:26:50.421Z,2.07
2019-03-18T15:29:22.335Z,2.03
2019-03-18T15:31:54.245Z,2.50
2019-03-18T15:34:26.185Z,2.30
2019-03-18T15:36:59.381Z,2.10
2019-03-18T15:39:31.659Z,2.10
2019-03-18T15:42:04.081Z,2.03
2019-03-18T15:44:37.587Z,2.40
2019-03-18T15:47:12.799Z,2.40
2019-03-18T15:49:51.456Z,2.50
2019-03-18T15:52:23.543Z,2.50
2019-03-18T15:54:56.361Z,2.67
2019-03-18T15:57:30.110Z,2.87
2019-03-18T16:00:07.549Z,2.60
2019-03-18T16:02:39.468Z,2.70
2019-03-18T16:05:11.266Z,2.67
2019-03-18T16:07:43.235Z,2.20
2019-03-18T16:10:15.831Z,2.40
2019-03-18T16:12:47.987Z,2.60
2019-03-18T16:15:21.200Z,2.17
2019-03-18T16:17:54.407Z,2.23
2019-03-18T16:20:26.205Z,1.50
2019-03-18T16:22:58.104Z,1.30
2019-03-18T16:25:29.952Z,1.27
2019-03-18T16:28:02.370Z,1.27
2019-03-18T16:30:34.683Z,1.40
2019-03-18T16:33:06.668Z,1.27
2019-03-18T16:35:39.368Z,1.30
2019-03-18T16:38:12.639Z,1.27
2019-03-18T16:40:45.792Z,1.30
2019-03-18T16:43:19.303Z,1.10
2019-03-18T16:45:51.562Z,1.40
2019-03-18T16:48:23.751Z,1.30
2019-03-18T16:50:56.375Z,1.20
2019-03-18T16:53:31.078Z,1.67
2019-03-18T16:56:05.051Z,1.37
2019-03-18T16:58:37.984Z,1.73
2019-03-18T17:01:11.761Z,1.50
2019-03-18T17:03:43.947Z,3.90
2019-03-18T17:06:17.022Z,2.67
2019-03-18T17:08:49.715Z,1.93
2019-03-18T17:11:21.576Z,1.80
2019-03-18T17:13:53.657Z,1.50
2019-03-18T17:16:26.094Z,1.63
2019-03-18T17:19:00.702Z,1.43
2019-03-18T17:21:33.309Z,1.53
2019-03-18T17:24:06.322Z,1.50
2019-03-18T17:26:38.360Z,1.60
2019-03-18T17:29:12.133Z,1.30
2019-03-18T17:31:44.231Z,2.07
2019-03-18T17:34:16.297Z,1.60
2019-03-18T17:36:48.190Z,1.60
2019-03-18T17:39:21.276Z,1.77
2019-03-18T17:41:53.539Z,5.53
2019-03-18T17:44:25.728Z,2.00
2019-03-18T17:46:58.855Z,1.80
2019-03-18T17:49:32.165Z,1.60
2019-03-18T17:52:04.831Z,1.90
2019-03-18T17:54:38.464Z,1.50
2019-03-18T17:57:11.302Z,1.50
2019-03-18T17:59:44.326Z,1.70
2019-03-18T18:02:16.880Z,1.60
2019-03-18T18:04:49.333Z,2.00
2019-03-18T18:07:22.771Z,2.40
2019-03-18T18:09:55.166Z,1.90
2019-03-18T18:12:28.704Z,2.03
2019-03-18T18:15:01.588Z,2.30
2019-03-18T18:17:35.027Z,1.77
2019-03-18T18:20:08.057Z,1.80
2019-03-18T18:22:41.719Z,2.70
2019-03-18T18:25:16.790Z,1.87
2019-03-18T18:27:49.271Z,2.40
2019-03-18T18:30:21.524Z,2.10
2019-03-18T18:32:53.924Z,1.70
2019-03-18T18:35:26.407Z,2.27
2019-03-18T18:37:58.989Z,2.73
2019-03-18T18:40:31.808Z,2.50
2019-03-18T18:43:04.826Z,2.30
2019-03-18T18:45:38.276Z,2.17
2019-03-18T18:48:13.238Z,2.27
2019-03-18T18:50:45.433Z,2.60
2019-03-18T18:53:26.093Z,2.30
2019-03-18T18:55:53.490Z,2.87
2019-03-18T18:58:27.342Z,2.20
2019-03-18T19:01:00.206Z,2.67
2019-03-18T19:03:32.704Z,2.60
2019-03-18T19:06:05.296Z,2.40
2019-03-18T19:08:37.296Z,2.20
2019-03-18T19:11:11.438Z,2.03
2019-03-18T19:13:44.427Z,2.23
2019-03-18T19:16:16.886Z,2.17
2019-03-18T19:18:50.020Z,2.37
2019-03-18T19:21:22.407Z,2.20
2019-03-18T19:23:54.921Z,2.73
2019-03-18T19:26:29.362Z,2.33
2019-03-18T19:29:02.859Z,2.70
2019-03-18T19:31:34.921Z,2.80
2019-03-18T19:34:07.280Z,2.60
2019-03-18T19:36:40.842Z,2.80
2019-03-18T19:39:13.822Z,3.03
2019-03-18T19:41:47.583Z,4.80
2019-03-18T19:44:20.479Z,6.17
2019-03-18T19:46:53.684Z,3.60
2019-03-18T19:49:26.432Z,3.17
2019-03-18T19:51:58.935Z,3.40
2019-03-18T19:54:31.009Z,3.57
2019-03-18T19:57:06.072Z,3.83
2019-03-18T19:59:39.546Z,4.00
2019-03-18T20:02:12.079Z,3.97
2019-03-18T20:04:48.796Z,4.23
2019-03-18T20:07:22.743Z,4.83
2019-03-18T20:09:57.283Z,3.90
2019-03-18T20:12:30.152Z,4.37
2019-03-18T20:15:02.156Z,4.13
2019-03-18T20:17:34.028Z,4.10
2019-03-18T20:20:06.844Z,4.00
2019-03-18T20:22:38.849Z,3.90
2019-03-18T20:25:11.929Z,3.77
2019-03-18T20:27:45.150Z,3.73
2019-03-18T20:30:18.628Z,3.97
2019-03-18T20:32:52.591Z,4.00
2019-03-18T20:35:30.084Z,4.17
2019-03-18T20:38:02.180Z,3.80
2019-03-18T20:40:39.533Z,4.40
2019-03-18T20:43:12.361Z,4.23
2019-03-18T20:45:44.950Z,3.70
2019-03-18T20:48:20.297Z,4.07
2019-03-18T20:50:56.672Z,4.33
2019-03-18T20:53:29.278Z,4.13
2019-03-18T20:56:02.575Z,4.13
2019-03-18T20:58:34.483Z,4.17
2019-03-18T21:01:06.767Z,4.00
2019-03-18T21:03:41.138Z,3.90
2019-03-18T21:06:14.130Z,4.00
2019-03-18T21:08:46.862Z,3.53
2019-03-18T21:11:18.955Z,3.20
2019-03-18T21:13:56.946Z,3.57
2019-03-18T21:16:26.018Z,3.53
2019-03-18T21:19:04.380Z,3.47
2019-03-18T21:21:39.546Z,3.47
2019-03-18T21:24:22.420Z,3.67
2019-03-18T21:26:46.762Z,3.50
2019-03-18T21:29:18.791Z,3.40
2019-03-18T21:31:52.419Z,3.57
2019-03-18T21:34:26.161Z,3.20
2019-03-18T21:36:59.034Z,3.23
2019-03-18T21:39:31.354Z,3.47
2019-03-18T21:42:03.841Z,3.47
2019-03-18T21:44:37.964Z,3.63
2019-03-18T21:47:10.548Z,3.70
2019-03-18T21:49:44.177Z,3.47
2019-03-18T21:52:16.794Z,3.93
2019-03-18T21:54:50.745Z,4.00
2019-03-18T21:57:24.717Z,4.13
2019-03-18T21:59:57.600Z,3.90
2019-03-18T22:02:30.126Z,4.10
2019-03-18T22:05:03.349Z,4.40
2019-03-18T22:07:36.403Z,4.50
2019-03-18T22:10:13.212Z,5.43
2019-03-18T22:12:49.351Z,4.83
2019-03-18T22:15:24.204Z,4.90
2019-03-18T22:17:56.739Z,4.27
2019-03-18T22:20:28.836Z,4.70
2019-03-18T22:23:02.064Z,4.70
2019-03-18T22:25:34.841Z,4.33
2019-03-18T22:28:07.325Z,5.40
2019-03-18T22:30:39.461Z,5.50
2019-03-18T22:33:15.572Z,5.37
2019-03-18T22:35:47.347Z,5.43
2019-03-18T22:38:19.689Z,6.30
2019-03-18T22:40:51.612Z,5.37
2019-03-18T22:43:23.863Z,5.23
2019-03-18T22:45:57.825Z,5.17
2019-03-18T22:48:29.744Z,5.23
2019-03-18T22:51:01.570Z,6.27
2019-03-18T22:53:33.930Z,5.70
2019-03-18T22:56:05.863Z,7.10
2019-03-18T22:58:38.307Z,6.87
2019-03-18T23:01:13.004Z,7.20
2019-03-18T23:03:46.730Z,6.10
2019-03-18T23:06:18.635Z,6.73
2019-03-18T23:08:50.954Z,6.60
2019-03-18T23:11:22.858Z,6.33
2019-03-18T23:13:55.235Z,6.30
2019-03-18T23:16:27.541Z,6.80
2019-03-18T23:18:59.362Z,7.60
2019-03-18T23:21:31.143Z,6.97
2019-03-18T23:24:03.063Z,6.93
2019-03-18T23:26:35.430Z,7.07
2019-03-18T23:29:07.293Z,6.97
2019-03-18T23:31:39.173Z,6.50
2019-03-18T23:34:11.088Z,6.37
2019-03-18T23:36:43.866Z,6.57
2019-03-18T23:39:16.169Z,6.63
2019-03-18T23:41:50.591Z,5.77
2019-03-18T23:44:23.945Z,5.80
2019-03-18T23:46:55.865Z,5.80
2019-03-18T23:49:27.760Z,6.47
2019-03-18T23:52:00.619Z,6.23
2019-03-18T23:54:33.139Z,5.90
2019-03-18T23:57:05.058Z,5.83
2019-03-18T23:59:36.916Z,6.03
