createdAt,value
2022-11-07T00:03:00.807Z,29.00
2022-11-07T00:08:04.144Z,33.50
2022-11-07T00:13:07.047Z,28.30
2022-11-07T00:18:09.952Z,30.30
2022-11-07T00:23:13.039Z,32.30
2022-11-07T00:28:16.171Z,31.50
2022-11-07T00:33:19.074Z,32.20
2022-11-07T00:38:21.988Z,32.60
2022-11-07T00:43:25.743Z,26.70
2022-11-07T00:48:29.179Z,33.80
2022-11-07T00:53:32.123Z,30.20
2022-11-07T00:58:35.446Z,30.80
2022-11-07T01:03:57.593Z,29.30
2022-11-07T01:09:00.495Z,26.30
2022-11-07T01:14:04.155Z,24.80
2022-11-07T01:19:07.435Z,25.20
2022-11-07T01:24:12.040Z,24.90
2022-11-07T01:29:19.329Z,27.60
2022-11-07T01:34:22.290Z,25.10
2022-11-07T01:39:25.299Z,29.10
2022-11-07T01:44:28.196Z,26.80
2022-11-07T01:49:37.450Z,27.60
2022-11-07T01:54:55.618Z,25.20
2022-11-07T02:08:28.138Z,25.20
2022-11-07T02:13:35.163Z,25.60
2022-11-07T02:18:41.596Z,27.30
2022-11-07T02:23:55.156Z,28.80
2022-11-07T02:28:59.105Z,28.70
2022-11-07T02:34:02.043Z,22.60
2022-11-07T02:39:05.256Z,27.80
2022-11-07T02:44:11.489Z,27.20
2022-11-07T02:49:14.321Z,27.20
2022-11-07T02:54:17.246Z,27.10
2022-11-07T02:59:25.760Z,34.20
2022-11-07T03:04:29.808Z,30.00
2022-11-07T03:09:32.714Z,27.80
2022-11-07T03:14:35.682Z,28.60
2022-11-07T03:19:38.630Z,29.90
2022-11-07T03:24:41.529Z,33.80
2022-11-07T03:29:44.354Z,29.10
2022-11-07T03:34:47.234Z,32.30
2022-11-07T03:39:50.136Z,32.40
2022-11-07T03:44:53.144Z,30.50
2022-11-07T03:49:56.047Z,25.90
2022-11-07T03:54:58.956Z,23.70
2022-11-07T04:00:01.960Z,28.90
2022-11-07T04:05:05.790Z,29.10
2022-11-07T04:38:01.078Z,28.10
2022-11-07T04:43:09.173Z,29.20
2022-11-07T04:48:12.997Z,29.30
2022-11-07T04:53:18.270Z,36.70
2022-11-07T04:58:21.332Z,31.00
2022-11-07T05:03:24.230Z,51.60
2022-11-07T05:08:27.137Z,31.40
2022-11-07T05:13:30.039Z,29.50
2022-11-07T05:18:33.045Z,27.10
2022-11-07T05:23:36.163Z,27.00
2022-11-07T05:28:39.926Z,28.70
2022-11-07T05:33:43.751Z,30.00
2022-11-07T05:38:49.068Z,22.30
2022-11-07T05:43:51.924Z,38.30
2022-11-07T05:49:01.270Z,54.10
2022-11-07T05:54:04.465Z,43.50
2022-11-07T05:59:07.344Z,26.70
2022-11-07T06:04:10.364Z,28.50
2022-11-07T06:09:13.351Z,28.30
2022-11-07T06:14:16.443Z,26.10
2022-11-07T06:29:54.150Z,32.10
2022-11-07T06:34:57.157Z,29.50
2022-11-07T06:40:00.164Z,32.70
2022-11-07T06:45:03.286Z,31.40
2022-11-07T06:50:06.864Z,35.00
2022-11-07T06:55:09.796Z,33.60
2022-11-07T07:00:17.219Z,40.60
2022-11-07T07:05:21.338Z,38.90
2022-11-07T07:10:25.537Z,41.70
2022-11-07T07:15:28.583Z,37.90
2022-11-07T07:20:31.587Z,37.60
2022-11-07T07:25:34.431Z,36.70
2022-11-07T07:30:37.501Z,34.90
2022-11-07T07:35:40.402Z,27.10
2022-11-07T07:40:43.306Z,31.70
2022-11-07T07:45:46.210Z,31.00
2022-11-07T07:50:50.030Z,34.10
2022-11-07T07:56:00.619Z,30.80
2022-11-07T08:06:13.493Z,29.70
2022-11-07T08:11:16.637Z,31.30
2022-11-07T08:16:19.712Z,32.20
2022-11-07T08:21:22.621Z,33.70
2022-11-07T08:26:26.268Z,31.50
2022-11-07T08:31:29.140Z,37.00
2022-11-07T08:36:32.036Z,28.40
2022-11-07T08:41:34.952Z,32.90
2022-11-07T08:46:37.866Z,30.40
2022-11-07T08:51:41.068Z,32.30
2022-11-07T08:56:43.969Z,28.60
2022-11-07T09:02:28.090Z,30.90
2022-11-07T09:07:10.358Z,29.70
2022-11-07T09:12:13.259Z,30.00
2022-11-07T09:17:18.008Z,31.40
2022-11-07T09:22:21.017Z,30.70
2022-11-07T09:27:24.234Z,28.30
2022-11-07T09:32:43.729Z,29.40
2022-11-07T09:37:50.311Z,28.10
2022-11-07T09:43:11.235Z,27.40
2022-11-07T09:48:26.324Z,29.90
2022-11-07T09:53:34.188Z,26.30
2022-11-07T09:58:42.087Z,29.70
2022-11-07T10:04:10.331Z,27.10
2022-11-07T10:09:22.384Z,28.50
2022-11-07T10:14:35.877Z,27.60
2022-11-07T10:19:46.874Z,31.30
2022-11-07T10:24:55.675Z,29.00
2022-11-07T10:29:59.523Z,28.90
2022-11-07T10:35:14.493Z,26.20
2022-11-07T10:40:19.411Z,30.20
2022-11-07T10:45:23.979Z,26.10
2022-11-07T10:50:27.189Z,28.90
2022-11-07T10:55:42.280Z,28.80
2022-11-07T11:00:45.314Z,27.90
2022-11-07T11:05:51.471Z,28.90
2022-11-07T11:10:54.371Z,26.80
2022-11-07T11:16:05.672Z,25.10
2022-11-07T11:21:08.898Z,24.40
2022-11-07T11:26:17.245Z,23.50
2022-11-07T11:31:32.716Z,24.00
2022-11-07T11:36:39.664Z,24.10
2022-11-07T11:41:53.402Z,26.70
2022-11-07T11:47:02.407Z,25.90
2022-11-07T11:52:16.636Z,25.60
2022-11-07T11:57:36.078Z,24.70
2022-11-07T12:02:57.522Z,22.00
2022-11-07T12:08:09.330Z,25.40
2022-11-07T12:13:42.755Z,24.30
2022-11-07T12:18:52.003Z,23.20
2022-11-07T12:24:02.385Z,25.50
2022-11-07T12:29:14.708Z,24.20
2022-11-07T12:34:20.683Z,24.50
2022-11-07T12:39:31.289Z,26.50
2022-11-07T12:44:40.110Z,26.50
2022-11-07T12:50:08.517Z,26.80
2022-11-07T12:55:23.710Z,23.50
2022-11-07T13:00:30.225Z,25.40
2022-11-07T13:05:58.602Z,27.90
2022-11-07T13:11:20.550Z,27.20
2022-11-07T13:16:26.416Z,25.60
2022-11-07T13:21:40.971Z,30.60
2022-11-07T13:26:48.032Z,26.50
2022-11-07T13:32:12.490Z,22.80
2022-11-07T13:37:27.290Z,20.80
2022-11-07T13:42:33.002Z,22.40
2022-11-07T13:47:41.638Z,19.90
2022-11-07T13:53:07.172Z,23.70
2022-11-07T13:58:14.951Z,24.20
2022-11-07T14:03:29.237Z,23.70
2022-11-07T14:08:37.039Z,26.80
2022-11-07T14:13:41.713Z,28.30
2022-11-07T14:18:52.273Z,28.80
2022-11-07T14:23:56.432Z,30.50
2022-11-07T14:29:03.866Z,26.40
2022-11-07T14:34:12.965Z,31.50
2022-11-07T14:39:17.760Z,28.30
2022-11-07T14:44:36.265Z,29.30
2022-11-07T14:49:50.688Z,31.30
2022-11-07T14:55:03.800Z,26.90
2022-11-07T15:00:19.282Z,31.00
2022-11-07T15:05:27.628Z,26.90
2022-11-07T15:10:34.747Z,25.10
2022-11-07T15:15:38.149Z,69.90
2022-11-07T15:20:41.583Z,34.60
2022-11-07T15:26:11.295Z,30.00
2022-11-07T15:31:47.378Z,31.90
2022-11-07T15:36:50.282Z,30.30
2022-11-07T15:41:53.187Z,29.20
2022-11-07T15:46:56.209Z,32.80
2022-11-07T15:51:59.511Z,28.70
2022-11-07T15:57:05.896Z,87.20
2022-11-07T16:02:15.887Z,70.10
2022-11-07T16:07:20.876Z,127.50
2022-11-07T16:12:23.924Z,70.30
2022-11-07T16:17:26.950Z,51.60
2022-11-07T16:22:29.949Z,101.90
2022-11-07T16:27:33.252Z,66.00
2022-11-07T16:32:36.159Z,73.30
2022-11-07T16:37:39.376Z,43.50
2022-11-07T16:42:42.374Z,48.80
2022-11-07T16:47:45.584Z,34.20
2022-11-07T16:52:48.648Z,27.90
2022-11-07T16:57:51.742Z,34.80
2022-11-07T17:02:54.851Z,28.40
2022-11-07T17:07:58.126Z,27.50
2022-11-07T17:13:01.130Z,28.40
2022-11-07T17:18:14.574Z,26.20
2022-11-07T17:23:17.792Z,31.50
2022-11-07T17:28:21.784Z,24.10
2022-11-07T17:33:24.891Z,24.50
2022-11-07T17:38:27.856Z,31.40
2022-11-07T17:43:30.841Z,29.40
2022-11-07T17:48:33.743Z,34.00
2022-11-07T17:53:37.166Z,31.80
2022-11-07T17:58:40.063Z,25.20
2022-11-07T18:03:44.266Z,29.60
2022-11-07T18:08:52.305Z,28.80
2022-11-07T18:13:58.609Z,31.10
2022-11-07T18:19:02.332Z,31.00
2022-11-07T18:24:05.974Z,26.30
2022-11-07T18:29:12.236Z,28.90
2022-11-07T18:34:15.652Z,28.00
2022-11-07T18:39:24.205Z,24.20
2022-11-07T18:44:27.217Z,22.60
2022-11-07T18:49:30.312Z,25.80
2022-11-07T18:54:33.312Z,20.50
2022-11-07T18:59:36.438Z,24.20
2022-11-07T19:04:39.630Z,19.30
2022-11-07T19:09:42.638Z,24.40
2022-11-07T19:14:45.640Z,23.10
2022-11-07T19:19:48.654Z,24.70
2022-11-07T19:24:51.966Z,26.20
2022-11-07T19:29:54.941Z,27.00
2022-11-07T19:34:58.183Z,24.20
2022-11-07T19:40:01.082Z,22.90
2022-11-07T19:45:04.559Z,19.80
2022-11-07T19:50:07.818Z,23.60
2022-11-07T19:55:11.133Z,24.20
2022-11-07T20:00:15.082Z,22.10
2022-11-07T20:05:24.344Z,23.00
2022-11-07T20:10:27.419Z,25.80
2022-11-07T20:15:30.536Z,25.30
2022-11-07T20:20:33.746Z,25.60
2022-11-07T20:25:41.434Z,25.30
2022-11-07T20:30:44.359Z,23.10
2022-11-07T20:35:57.464Z,21.70
2022-11-07T20:41:02.539Z,27.30
2022-11-07T20:46:08.737Z,19.70
2022-11-07T20:51:20.142Z,24.30
2022-11-07T20:56:25.310Z,22.80
2022-11-07T21:01:36.255Z,21.10
2022-11-07T21:06:39.812Z,22.90
2022-11-07T21:11:42.918Z,23.50
2022-11-07T21:16:46.234Z,17.20
2022-11-07T21:21:49.552Z,22.40
2022-11-07T21:26:52.563Z,19.50
2022-11-07T21:31:55.659Z,20.70
2022-11-07T21:36:58.574Z,21.50
2022-11-07T21:42:01.476Z,19.30
2022-11-07T21:47:04.478Z,20.80
2022-11-07T21:52:07.686Z,18.60
2022-11-07T21:57:11.084Z,22.10
2022-11-07T22:02:14.162Z,22.50
2022-11-07T22:07:17.225Z,21.10
2022-11-07T22:12:20.122Z,20.20
2022-11-07T22:17:23.033Z,19.40
2022-11-07T22:22:26.002Z,19.40
2022-11-07T22:27:29.246Z,22.30
2022-11-07T22:32:32.358Z,19.60
2022-11-07T22:37:35.265Z,23.70
2022-11-07T22:42:38.264Z,19.20
2022-11-07T22:47:41.269Z,18.00
2022-11-07T22:52:44.173Z,17.90
2022-11-07T22:57:47.080Z,19.50
2022-11-07T23:02:50.233Z,22.90
2022-11-07T23:07:53.942Z,22.40
2022-11-07T23:12:56.812Z,22.50
2022-11-07T23:17:59.730Z,23.00
2022-11-07T23:23:03.542Z,23.90
2022-11-07T23:28:07.678Z,19.90
2022-11-07T23:33:10.486Z,22.30
2022-11-07T23:38:13.381Z,20.50
2022-11-07T23:43:16.185Z,18.60
2022-11-07T23:48:37.621Z,20.50
2022-11-07T23:53:59.162Z,21.10
2022-11-07T23:59:23.568Z,19.30
