createdAt,value
2019-04-04T17:28:02.824Z,57.250977
2019-04-04T17:28:16.474Z,57.354736
2019-04-04T17:28:29.176Z,57.354736
2019-04-04T17:28:41.845Z,57.354736
2019-04-04T17:28:54.494Z,57.354736
2019-04-04T17:29:39.347Z,57.354736
2019-04-04T17:29:51.843Z,57.354736
2019-04-04T17:30:04.503Z,57.354736
2019-04-04T17:30:18.145Z,57.452393
2019-04-04T17:30:30.803Z,57.452393
2019-04-04T17:30:43.447Z,57.556152
2019-04-04T17:30:56.162Z,57.354736
2019-04-04T17:31:10.811Z,57.354736
2019-04-04T17:31:23.465Z,57.452393
2019-04-04T17:31:36.146Z,57.452393
2019-04-04T17:31:48.800Z,57.452393
2019-04-04T17:32:01.432Z,57.452393
2019-04-04T17:32:14.096Z,57.452393
2019-04-04T17:32:26.739Z,57.354736
2019-04-04T17:32:39.388Z,57.354736
2019-04-04T17:32:55.019Z,57.452393
2019-04-04T17:33:07.686Z,57.452393
2019-04-04T17:33:20.332Z,57.556152
2019-04-04T17:33:32.982Z,57.556152
2019-04-04T17:33:46.620Z,57.556152
2019-04-04T17:33:59.277Z,57.855225
2019-04-04T17:34:11.963Z,57.958984
2019-04-04T17:34:24.634Z,57.757568
2019-04-04T17:34:37.280Z,57.452393
2019-04-04T17:34:50.910Z,57.354736
2019-04-04T17:35:03.556Z,57.452393
2019-04-04T17:35:16.202Z,57.354736
2019-04-04T17:35:28.838Z,57.250977
2019-04-04T17:35:41.491Z,57.354736
2019-04-04T17:35:55.184Z,57.15332
2019-04-04T17:36:08.002Z,57.15332
2019-04-04T17:36:24.251Z,57.250977
2019-04-04T17:36:39.018Z,57.15332
2019-04-04T17:36:53.576Z,57.15332
2019-04-04T17:37:07.163Z,57.250977
2019-04-04T17:37:20.894Z,57.250977
2019-04-04T17:37:37.277Z,57.556152
2019-04-04T17:37:51.072Z,57.452393
2019-04-04T17:38:09.553Z,57.354736
2019-04-04T17:38:25.550Z,57.250977
2019-04-04T17:38:38.978Z,57.15332
2019-04-04T17:38:57.046Z,57.15332
2019-04-04T17:39:13.575Z,57.250977
2019-04-04T17:39:32.081Z,57.354736
2019-04-04T17:39:45.827Z,57.452393
2019-04-04T17:40:00.694Z,57.757568
2019-04-04T17:40:18.727Z,57.757568
2019-04-04T17:40:35.745Z,57.556152
2019-04-04T17:40:55.706Z,57.452393
2019-04-04T17:41:21.067Z,57.556152
2019-04-04T17:41:37.690Z,57.653809
2019-04-04T17:41:55.065Z,57.452393
2019-04-04T17:42:27.813Z,57.452393
2019-04-04T17:42:40.191Z,57.556152
2019-04-04T17:42:52.849Z,57.452393
2019-04-04T17:43:05.474Z,57.556152
2019-04-04T17:43:18.127Z,57.452393
2019-04-04T17:43:30.778Z,57.452393
2019-04-04T17:43:43.444Z,57.556152
2019-04-04T17:43:56.084Z,57.525635
2019-04-04T17:44:09.698Z,57.452393
2019-04-04T17:44:22.363Z,57.427979
2019-04-04T17:44:34.997Z,57.452393
2019-04-04T17:44:48.635Z,57.525635
2019-04-04T17:45:04.268Z,57.525635
2019-04-04T17:45:16.947Z,57.629395
2019-04-04T17:45:29.616Z,57.525635
2019-04-04T17:45:42.314Z,57.629395
2019-04-04T17:45:54.904Z,57.629395
2019-04-04T17:46:07.565Z,57.727051
2019-04-04T17:46:20.217Z,57.629395
2019-04-04T17:46:32.855Z,57.653809
2019-04-04T17:46:45.539Z,57.629395
2019-04-04T17:46:58.206Z,57.629395
2019-04-04T17:47:10.845Z,57.629395
2019-04-04T17:47:24.485Z,57.727051
2019-04-04T17:47:38.128Z,57.525635
2019-04-04T17:47:50.777Z,57.525635
2019-04-04T17:48:03.432Z,57.525635
2019-04-04T17:48:16.078Z,57.629395
2019-04-04T17:48:31.379Z,57.629395
2019-04-04T17:48:43.372Z,57.525635
2019-04-04T17:48:56.015Z,57.525635
2019-04-04T17:49:09.672Z,57.525635
2019-04-04T17:49:22.334Z,57.525635
2019-04-04T17:49:35.980Z,57.629395
2019-04-04T17:49:48.674Z,57.727051
2019-04-04T17:50:01.299Z,57.629395
2019-04-04T17:50:13.946Z,57.727051
2019-04-04T17:50:29.585Z,58.435059
2019-04-04T17:50:42.223Z,58.337402
2019-04-04T17:50:55.854Z,57.928467
2019-04-04T17:51:08.514Z,57.830811
2019-04-04T17:51:21.158Z,57.727051
2019-04-04T17:51:33.793Z,57.629395
2019-04-04T17:51:46.463Z,57.629395
2019-04-04T17:51:59.108Z,57.629395
2019-04-04T17:52:12.205Z,57.727051
2019-04-04T17:52:24.917Z,57.727051
2019-04-04T17:52:38.576Z,57.629395
2019-04-04T17:52:51.236Z,57.629395
2019-04-04T17:53:04.924Z,57.629395
2019-04-04T17:53:17.560Z,57.727051
2019-04-04T17:53:30.341Z,57.727051
2019-04-04T17:53:43.011Z,57.629395
2019-04-04T17:53:57.625Z,57.629395
2019-04-04T17:54:10.284Z,57.525635
2019-04-04T17:54:22.978Z,57.629395
2019-04-04T17:54:35.646Z,57.525635
2019-04-04T17:54:48.295Z,57.525635
2019-04-04T17:55:19.205Z,57.525635
2019-04-04T17:55:31.847Z,57.427979
2019-04-04T17:55:44.516Z,57.427979
2019-04-04T17:55:59.130Z,57.525635
2019-04-04T17:56:11.802Z,57.525635
2019-04-04T17:56:24.448Z,57.427979
2019-04-04T17:56:37.178Z,57.427979
2019-04-04T17:56:49.825Z,57.427979
2019-04-04T17:57:02.483Z,57.427979
2019-04-04T17:57:15.130Z,57.525635
2019-04-04T17:57:27.813Z,57.427979
2019-04-04T17:57:40.463Z,57.324219
2019-04-04T17:57:53.976Z,57.226562
2019-04-04T17:58:06.613Z,57.226562
2019-04-04T17:58:20.292Z,57.427979
2019-04-04T17:58:32.940Z,57.525635
2019-04-04T18:32:52.926Z,56.494141
2019-04-04T18:33:05.576Z,56.396484
2019-04-04T18:33:20.253Z,56.494141
2019-04-04T18:33:32.897Z,56.494141
2019-04-04T18:33:45.577Z,56.5979
2019-04-04T18:33:58.212Z,56.5979
2019-04-04T18:34:12.822Z,56.494141
2019-04-04T18:34:26.462Z,56.494141
2019-04-04T18:34:40.208Z,56.396484
2019-04-04T18:34:52.853Z,56.396484
2019-04-04T18:35:05.575Z,56.396484
2019-04-04T18:35:18.222Z,56.494141
2019-04-04T18:35:30.897Z,56.494141
2019-04-04T18:35:43.601Z,56.494141
2019-04-04T18:35:56.263Z,56.5979
2019-04-04T18:36:08.923Z,56.494141
2019-04-04T18:36:21.648Z,56.494141
2019-04-04T18:36:34.303Z,56.494141
2019-04-04T18:36:46.951Z,56.494141
2019-04-04T18:36:59.692Z,56.494141
2019-04-04T18:37:12.356Z,56.494141
2019-04-04T18:37:24.997Z,56.494141
2019-04-04T18:37:37.646Z,56.494141
2019-04-04T18:37:50.286Z,56.494141
2019-04-04T18:38:02.979Z,56.494141
2019-04-04T18:38:15.628Z,56.494141
2019-04-04T18:38:28.295Z,56.494141
2019-04-04T18:38:40.933Z,56.494141
