createdAt,value
2018-09-28T00:01:17.037Z,18.80
2018-09-28T00:03:46.135Z,22.03
2018-09-28T00:06:15.190Z,19.97
2018-09-28T00:08:44.201Z,20.47
2018-09-28T00:11:13.789Z,22.20
2018-09-28T00:13:42.515Z,21.40
2018-09-28T00:16:11.676Z,21.70
2018-09-28T00:18:40.472Z,21.67
2018-09-28T00:21:09.538Z,21.60
2018-09-28T00:23:38.340Z,23.30
2018-09-28T00:26:07.586Z,21.13
2018-09-28T00:28:36.336Z,23.60
2018-09-28T00:31:05.334Z,23.30
2018-09-28T00:33:34.382Z,21.37
2018-09-28T00:36:03.302Z,23.17
2018-09-28T00:38:32.086Z,21.90
2018-09-28T00:41:01.010Z,21.97
2018-09-28T00:43:30.085Z,25.60
2018-09-28T00:45:59.009Z,22.60
2018-09-28T00:48:27.751Z,23.57
2018-09-28T00:50:56.557Z,22.40
2018-09-28T00:53:25.711Z,22.53
2018-09-28T00:55:54.734Z,21.20
2018-09-28T00:58:23.547Z,24.67
2018-09-28T01:00:52.392Z,21.80
2018-09-28T01:03:21.567Z,22.03
2018-09-28T01:05:50.850Z,22.20
2018-09-28T01:08:19.621Z,22.10
2018-09-28T01:10:48.426Z,22.17
2018-09-28T01:13:17.502Z,22.10
2018-09-28T01:15:46.307Z,19.50
2018-09-28T01:18:15.115Z,19.97
2018-09-28T01:20:44.192Z,20.97
2018-09-28T01:23:12.987Z,20.73
2018-09-28T01:25:41.817Z,19.30
2018-09-28T01:28:10.698Z,21.60
2018-09-28T01:30:39.750Z,22.43
2018-09-28T01:33:08.580Z,19.87
2018-09-28T01:35:37.407Z,21.97
2018-09-28T01:38:06.233Z,17.80
2018-09-28T01:40:35.339Z,16.30
2018-09-28T01:43:04.508Z,15.20
2018-09-28T01:45:33.955Z,11.53
2018-09-28T01:48:02.844Z,10.83
2018-09-28T01:50:31.652Z,8.83
2018-09-28T01:53:00.482Z,7.50
2018-09-28T01:55:35.540Z,7.97
2018-09-28T01:58:04.412Z,6.67
2018-09-28T02:00:33.185Z,6.10
2018-09-28T02:03:02.059Z,4.10
2018-09-28T02:05:30.866Z,4.20
2018-09-28T02:08:00.036Z,4.00
2018-09-28T02:10:28.860Z,3.30
2018-09-28T02:12:57.840Z,3.03
2018-09-28T02:15:26.622Z,2.60
2018-09-28T02:17:55.682Z,2.37
2018-09-28T02:20:24.481Z,2.67
2018-09-28T02:22:53.471Z,1.70
2018-09-28T02:25:22.272Z,1.60
2018-09-28T02:27:51.061Z,1.90
2018-09-28T02:30:19.874Z,2.03
2018-09-28T02:32:48.700Z,1.70
2018-09-28T02:35:17.682Z,1.20
2018-09-28T02:37:46.651Z,2.00
2018-09-28T02:40:15.504Z,1.43
2018-09-28T02:42:44.299Z,2.20
2018-09-28T02:45:13.142Z,1.97
2018-09-28T02:47:42.882Z,1.33
2018-09-28T02:50:11.750Z,1.80
2018-09-28T02:52:40.565Z,2.27
2018-09-28T02:55:09.422Z,1.80
2018-09-28T02:57:38.882Z,1.83
2018-09-28T03:00:07.668Z,1.47
2018-09-28T03:02:36.480Z,2.47
2018-09-28T03:05:05.512Z,2.40
2018-09-28T03:07:34.376Z,1.90
2018-09-28T03:10:03.172Z,1.80
2018-09-28T03:12:31.927Z,2.50
2018-09-28T03:15:00.781Z,2.17
2018-09-28T03:17:29.858Z,2.13
2018-09-28T03:19:58.687Z,1.83
2018-09-28T03:22:27.430Z,1.43
2018-09-28T03:24:56.948Z,1.13
2018-09-28T03:27:25.726Z,2.40
2018-09-28T03:29:54.503Z,1.30
2018-09-28T03:32:23.706Z,1.90
2018-09-28T03:34:52.894Z,1.50
2018-09-28T03:37:21.974Z,1.23
2018-09-28T03:39:51.097Z,1.60
2018-09-28T03:42:19.970Z,1.97
2018-09-28T03:44:48.856Z,2.00
2018-09-28T03:47:17.813Z,2.60
2018-09-28T03:49:46.663Z,2.30
2018-09-28T03:52:18.623Z,3.27
2018-09-28T03:54:47.764Z,2.23
2018-09-28T03:57:17.095Z,1.60
2018-09-28T03:59:46.153Z,1.70
2018-09-28T04:02:14.865Z,1.90
2018-09-28T04:04:43.654Z,1.33
2018-09-28T04:07:12.682Z,1.93
2018-09-28T04:09:41.811Z,1.90
2018-09-28T04:12:10.618Z,1.60
2018-09-28T04:14:39.702Z,2.60
2018-09-28T04:17:08.551Z,2.37
2018-09-28T04:19:37.338Z,1.70
2018-09-28T04:22:06.821Z,1.20
2018-09-28T04:24:35.570Z,2.50
2018-09-28T04:27:04.682Z,1.47
2018-09-28T04:29:33.838Z,2.27
2018-09-28T04:32:03.422Z,1.80
2018-09-28T04:34:32.214Z,2.10
2018-09-28T04:37:01.015Z,1.67
2018-09-28T04:39:29.853Z,1.30
2018-09-28T04:41:58.674Z,1.53
2018-09-28T04:44:27.503Z,1.20
2018-09-28T04:46:56.498Z,1.60
2018-09-28T04:49:25.302Z,2.73
2018-09-28T04:51:54.111Z,1.87
2018-09-28T04:54:23.162Z,1.73
2018-09-28T04:56:53.011Z,2.30
2018-09-28T04:59:22.770Z,2.03
2018-09-28T05:01:53.026Z,1.57
2018-09-28T05:04:22.915Z,1.80
2018-09-28T05:06:53.361Z,3.73
2018-09-28T05:09:22.454Z,1.83
2018-09-28T05:11:51.871Z,2.60
2018-09-28T05:14:20.678Z,2.63
2018-09-28T05:16:50.228Z,2.43
2018-09-28T05:19:19.418Z,2.70
2018-09-28T05:21:48.178Z,2.60
2018-09-28T05:24:17.617Z,2.33
2018-09-28T05:26:46.891Z,2.50
2018-09-28T05:29:15.631Z,2.23
2018-09-28T05:31:45.105Z,3.90
2018-09-28T05:34:14.093Z,2.10
2018-09-28T05:36:42.954Z,2.37
2018-09-28T05:39:11.833Z,2.00
2018-09-28T05:41:41.097Z,2.00
2018-09-28T05:44:09.843Z,2.23
2018-09-28T05:46:38.614Z,2.83
2018-09-28T05:49:07.657Z,3.10
2018-09-28T05:51:37.103Z,2.00
2018-09-28T05:54:06.439Z,1.90
2018-09-28T05:56:35.172Z,3.23
2018-09-28T05:59:09.156Z,2.90
2018-09-28T06:01:43.399Z,3.73
2018-09-28T06:04:17.447Z,2.13
2018-09-28T06:06:46.294Z,1.57
2018-09-28T06:09:15.015Z,2.67
2018-09-28T06:11:44.123Z,2.47
2018-09-28T06:14:13.574Z,1.87
2018-09-28T06:16:42.652Z,2.93
2018-09-28T06:19:11.461Z,2.40
2018-09-28T06:21:40.575Z,2.47
2018-09-28T06:24:09.420Z,2.57
2018-09-28T06:26:38.160Z,3.00
2018-09-28T06:29:06.963Z,1.67
2018-09-28T06:31:35.760Z,2.97
2018-09-28T06:34:04.929Z,1.70
2018-09-28T06:36:33.759Z,1.93
2018-09-28T06:39:02.879Z,2.30
2018-09-28T06:41:31.943Z,2.67
2018-09-28T06:44:00.665Z,2.53
2018-09-28T06:46:29.423Z,2.23
2018-09-28T06:48:58.923Z,2.20
2018-09-28T06:51:27.854Z,2.60
2018-09-28T06:53:56.729Z,2.03
2018-09-28T06:56:25.530Z,1.77
2018-09-28T06:58:54.259Z,2.90
2018-09-28T07:01:23.027Z,2.23
2018-09-28T07:03:51.821Z,2.20
2018-09-28T07:06:20.661Z,2.23
2018-09-28T07:08:49.817Z,1.50
2018-09-28T07:11:19.421Z,1.87
2018-09-28T07:13:49.432Z,2.07
2018-09-28T07:16:18.204Z,1.80
2018-09-28T07:18:47.236Z,1.80
2018-09-28T07:21:16.792Z,2.47
2018-09-28T07:23:45.600Z,2.13
2018-09-28T07:26:14.609Z,1.43
2018-09-28T07:28:44.006Z,2.47
2018-09-28T07:31:13.107Z,2.50
2018-09-28T07:33:41.851Z,2.03
2018-09-28T07:36:10.757Z,2.50
2018-09-28T07:38:39.663Z,2.40
2018-09-28T07:41:08.546Z,1.63
2018-09-28T07:43:37.404Z,1.93
2018-09-28T07:46:06.809Z,3.33
2018-09-28T07:48:35.656Z,1.60
2018-09-28T07:51:04.690Z,1.97
2018-09-28T07:53:33.718Z,1.90
2018-09-28T07:56:02.453Z,1.33
2018-09-28T07:58:31.655Z,2.00
2018-09-28T08:01:00.799Z,2.70
2018-09-28T08:03:30.377Z,1.80
2018-09-28T08:06:00.489Z,1.77
2018-09-28T08:08:30.693Z,2.13
2018-09-28T08:10:59.760Z,1.83
2018-09-28T08:13:28.853Z,2.00
2018-09-28T08:15:57.631Z,1.57
2018-09-28T08:18:27.104Z,2.10
2018-09-28T08:20:55.942Z,1.23
2018-09-28T08:23:25.011Z,1.77
2018-09-28T08:26:00.379Z,2.27
2018-09-28T08:28:29.701Z,1.70
2018-09-28T08:30:58.399Z,2.03
2018-09-28T08:33:27.528Z,1.70
2018-09-28T08:35:56.958Z,2.23
2018-09-28T08:38:26.026Z,2.13
2018-09-28T08:40:54.869Z,1.27
2018-09-28T08:43:24.104Z,2.13
2018-09-28T08:45:53.211Z,1.20
2018-09-28T08:48:21.967Z,2.10
2018-09-28T08:50:51.060Z,1.93
2018-09-28T08:53:21.393Z,2.33
2018-09-28T08:55:50.129Z,1.40
2018-09-28T08:58:19.335Z,2.00
2018-09-28T09:00:48.907Z,1.97
2018-09-28T09:03:17.801Z,2.37
2018-09-28T09:05:46.654Z,1.83
2018-09-28T09:08:15.737Z,1.90
2018-09-28T09:10:44.579Z,1.67
2018-09-28T09:13:13.434Z,1.43
2018-09-28T09:15:42.258Z,1.33
2018-09-28T09:18:11.269Z,1.27
2018-09-28T09:20:40.312Z,1.60
2018-09-28T09:23:09.763Z,2.07
2018-09-28T09:25:38.677Z,1.43
2018-09-28T09:28:08.376Z,1.60
2018-09-28T09:30:37.343Z,1.90
2018-09-28T09:33:06.120Z,1.47
2018-09-28T09:35:36.952Z,1.30
2018-09-28T09:38:06.054Z,1.13
2018-09-28T09:40:34.886Z,1.27
2018-09-28T09:43:03.839Z,1.70
2018-09-28T09:45:32.975Z,1.37
2018-09-28T09:48:01.764Z,1.43
2018-09-28T09:50:30.507Z,2.40
2018-09-28T09:52:59.331Z,2.27
2018-09-28T09:55:28.152Z,1.07
2018-09-28T09:57:57.247Z,1.30
2018-09-28T10:00:30.980Z,1.63
2018-09-28T10:04:03.337Z,1.67
2018-09-28T10:06:32.446Z,1.47
2018-09-28T10:09:01.491Z,1.70
2018-09-28T10:11:30.272Z,1.47
2018-09-28T10:13:59.406Z,1.63
2018-09-28T10:16:28.700Z,2.47
2018-09-28T10:19:04.618Z,1.93
2018-09-28T10:21:33.809Z,1.63
2018-09-28T10:24:03.770Z,1.10
2018-09-28T10:26:32.843Z,1.77
2018-09-28T10:29:01.904Z,1.63
2018-09-28T10:31:30.999Z,1.27
2018-09-28T10:33:59.864Z,1.50
2018-09-28T10:36:28.665Z,1.90
2018-09-28T10:38:57.481Z,1.83
2018-09-28T10:41:26.416Z,1.87
2018-09-28T10:43:55.238Z,1.10
2018-09-28T10:46:24.656Z,1.73
2018-09-28T10:48:54.251Z,1.33
2018-09-28T10:51:23.699Z,1.53
2018-09-28T10:53:52.713Z,1.27
2018-09-28T10:56:21.632Z,1.17
2018-09-28T10:58:50.492Z,1.50
2018-09-28T11:01:19.244Z,1.33
2018-09-28T11:03:48.429Z,1.23
2018-09-28T11:06:17.152Z,1.70
2018-09-28T11:08:46.349Z,1.90
2018-09-28T11:11:15.283Z,1.27
2018-09-28T11:13:44.320Z,2.70
2018-09-28T11:16:13.388Z,0.97
2018-09-28T11:18:42.325Z,1.60
2018-09-28T11:21:11.517Z,1.17
2018-09-28T11:23:40.311Z,1.30
2018-09-28T11:26:09.125Z,1.37
2018-09-28T11:28:38.403Z,1.30
2018-09-28T11:31:07.680Z,2.60
2018-09-28T11:33:37.044Z,1.20
2018-09-28T11:36:06.507Z,1.13
2018-09-28T11:38:35.612Z,1.47
2018-09-28T11:41:04.765Z,1.00
2018-09-28T11:43:33.538Z,1.50
2018-09-28T11:46:02.387Z,0.93
2018-09-28T11:48:31.735Z,1.67
2018-09-28T11:51:01.101Z,1.43
2018-09-28T11:53:29.857Z,0.90
2018-09-28T11:55:58.974Z,1.50
2018-09-28T11:58:27.708Z,1.30
2018-09-28T12:00:56.959Z,1.07
2018-09-28T12:03:26.049Z,1.50
2018-09-28T12:05:55.020Z,1.20
2018-09-28T12:08:23.926Z,1.40
2018-09-28T12:10:52.783Z,1.00
2018-09-28T12:13:21.823Z,1.10
2018-09-28T12:15:51.000Z,1.33
2018-09-28T12:18:19.687Z,0.80
2018-09-28T12:20:49.999Z,1.50
2018-09-28T12:23:19.115Z,0.90
2018-09-28T12:25:48.120Z,1.13
2018-09-28T12:28:16.882Z,0.60
2018-09-28T12:30:45.794Z,1.47
2018-09-28T12:33:16.815Z,0.70
2018-09-28T12:35:46.189Z,2.03
2018-09-28T12:38:15.053Z,1.10
2018-09-28T12:40:44.063Z,0.70
2018-09-28T12:43:12.956Z,3.70
2018-09-28T12:45:42.252Z,1.00
2018-09-28T12:48:12.222Z,1.43
2018-09-28T12:50:41.117Z,1.20
2018-09-28T12:53:10.462Z,1.10
2018-09-28T12:55:39.584Z,1.70
2018-09-28T12:58:08.476Z,1.30
2018-09-28T13:00:37.634Z,1.20
2018-09-28T13:03:06.343Z,1.30
2018-09-28T13:05:35.067Z,1.13
2018-09-28T13:08:04.421Z,1.33
2018-09-28T13:10:33.842Z,1.57
2018-09-28T13:13:02.898Z,1.13
2018-09-28T13:15:32.243Z,1.07
2018-09-28T13:18:01.076Z,1.07
2018-09-28T13:20:31.209Z,1.20
2018-09-28T13:23:00.454Z,1.67
2018-09-28T13:25:29.302Z,1.80
2018-09-28T13:27:58.671Z,1.47
2018-09-28T13:30:27.421Z,0.80
2018-09-28T13:32:56.310Z,1.13
2018-09-28T13:35:25.067Z,1.30
2018-09-28T13:37:54.388Z,1.33
2018-09-28T13:40:23.386Z,1.10
2018-09-28T13:42:52.123Z,0.73
2018-09-28T13:45:21.217Z,1.73
2018-09-28T13:47:50.000Z,1.07
2018-09-28T13:50:18.854Z,1.03
2018-09-28T13:52:47.919Z,0.63
2018-09-28T13:55:17.650Z,0.80
2018-09-28T13:57:46.823Z,1.20
2018-09-28T14:00:15.591Z,1.27
2018-09-28T14:02:44.475Z,0.80
2018-09-28T14:05:13.486Z,1.50
2018-09-28T14:07:42.876Z,1.30
2018-09-28T14:10:12.048Z,1.43
2018-09-28T14:12:41.414Z,1.60
2018-09-28T14:15:10.175Z,1.23
2018-09-28T14:17:40.579Z,1.03
2018-09-28T14:20:11.947Z,1.20
2018-09-28T14:22:47.537Z,1.80
2018-09-28T14:25:16.741Z,1.50
2018-09-28T14:27:45.552Z,1.47
2018-09-28T14:30:14.623Z,1.20
2018-09-28T14:32:43.480Z,1.37
2018-09-28T14:35:12.554Z,1.60
2018-09-28T14:37:41.749Z,0.93
2018-09-28T14:40:10.766Z,1.43
2018-09-28T14:42:40.227Z,1.60
2018-09-28T14:45:09.265Z,1.17
2018-09-28T14:47:38.131Z,1.30
2018-09-28T14:50:06.936Z,1.07
2018-09-28T14:52:36.362Z,0.90
2018-09-28T14:55:05.506Z,0.80
2018-09-28T14:57:34.300Z,1.43
2018-09-28T15:00:03.249Z,1.27
2018-09-28T15:02:33.146Z,1.40
2018-09-28T15:05:02.035Z,1.40
2018-09-28T15:07:30.763Z,0.73
2018-09-28T15:09:59.837Z,1.80
2018-09-28T15:12:28.580Z,1.30
2018-09-28T15:14:57.351Z,1.67
2018-09-28T15:17:26.568Z,1.97
2018-09-28T15:19:55.363Z,0.93
2018-09-28T15:22:24.453Z,1.30
2018-09-28T15:24:53.596Z,1.00
2018-09-28T15:27:22.443Z,1.40
2018-09-28T15:29:57.592Z,1.37
2018-09-28T15:32:26.342Z,1.20
2018-09-28T15:34:55.385Z,0.80
2018-09-28T15:37:24.166Z,1.33
2018-09-28T15:39:52.918Z,1.00
2018-09-28T15:42:21.692Z,1.83
2018-09-28T15:44:51.019Z,1.00
2018-09-28T15:47:21.745Z,1.27
2018-09-28T15:49:50.866Z,1.17
2018-09-28T15:52:19.668Z,1.13
2018-09-28T15:54:48.810Z,1.20
2018-09-28T15:57:17.620Z,1.80
2018-09-28T15:59:46.868Z,1.27
2018-09-28T16:02:16.032Z,0.90
2018-09-28T16:04:44.807Z,1.93
2018-09-28T16:07:13.571Z,0.90
2018-09-28T16:09:42.390Z,1.00
2018-09-28T16:12:11.309Z,2.03
2018-09-28T16:14:40.262Z,2.10
2018-09-28T16:17:09.023Z,2.00
2018-09-28T16:19:37.927Z,1.97
2018-09-28T16:22:06.994Z,1.80
2018-09-28T16:24:36.209Z,2.97
2018-09-28T16:27:05.239Z,1.50
2018-09-28T16:29:34.092Z,1.40
2018-09-28T16:32:02.962Z,1.97
2018-09-28T16:34:31.746Z,1.00
2018-09-28T16:37:00.903Z,1.87
2018-09-28T16:39:30.180Z,1.83
2018-09-28T16:41:59.214Z,1.37
2018-09-28T16:44:28.289Z,1.80
2018-09-28T16:46:57.070Z,1.20
2018-09-28T16:49:25.882Z,1.20
2018-09-28T16:51:55.024Z,1.20
2018-09-28T16:54:24.092Z,1.03
2018-09-28T16:56:53.499Z,1.87
2018-09-28T16:59:22.619Z,1.63
2018-09-28T17:01:52.071Z,1.60
2018-09-28T17:04:21.199Z,1.70
2018-09-28T17:06:50.671Z,1.57
2018-09-28T17:09:19.469Z,1.33
2018-09-28T17:11:48.261Z,1.40
2018-09-28T17:14:17.342Z,1.63
2018-09-28T17:16:46.142Z,1.33
2018-09-28T17:19:16.003Z,1.50
2018-09-28T17:21:45.151Z,1.23
2018-09-28T17:24:14.886Z,1.00
2018-09-28T17:26:45.762Z,0.93
2018-09-28T17:29:31.081Z,2.67
2018-09-28T17:32:00.867Z,1.87
2018-09-28T17:34:31.199Z,1.30
2018-09-28T17:37:00.350Z,1.70
2018-09-28T17:39:29.734Z,1.13
2018-09-28T17:41:59.192Z,1.33
2018-09-28T17:44:28.043Z,2.00
2018-09-28T17:46:57.497Z,0.93
2018-09-28T17:49:26.307Z,1.20
2018-09-28T17:51:55.375Z,0.97
2018-09-28T17:54:24.095Z,1.23
2018-09-28T17:56:52.844Z,1.23
2018-09-28T17:59:21.676Z,1.87
2018-09-28T18:01:50.944Z,1.13
2018-09-28T18:04:20.590Z,1.37
2018-09-28T18:06:49.710Z,2.60
2018-09-28T18:09:18.444Z,2.80
2018-09-28T18:11:47.806Z,3.00
2018-09-28T18:14:16.702Z,2.43
2018-09-28T18:16:45.752Z,2.90
2018-09-28T18:19:14.810Z,1.97
2018-09-28T18:21:43.566Z,1.90
2018-09-28T18:24:12.302Z,2.07
2018-09-28T18:26:41.035Z,1.97
2018-09-28T18:29:10.152Z,1.70
2018-09-28T18:31:38.884Z,2.10
2018-09-28T18:34:07.933Z,1.70
2018-09-28T18:36:36.701Z,3.40
2018-09-28T18:39:08.211Z,2.87
2018-09-28T18:41:37.001Z,2.33
2018-09-28T18:44:07.001Z,2.13
2018-09-28T18:46:35.815Z,3.50
2018-09-28T18:49:04.806Z,2.37
2018-09-28T18:51:33.895Z,2.00
2018-09-28T18:54:03.030Z,2.07
2018-09-28T18:56:32.950Z,1.97
2018-09-28T18:59:02.026Z,2.07
2018-09-28T19:01:31.169Z,1.30
2018-09-28T19:03:59.905Z,1.57
2018-09-28T19:06:28.658Z,1.37
2018-09-28T19:08:57.970Z,1.70
2018-09-28T19:11:27.139Z,3.03
2018-09-28T19:13:56.412Z,2.10
2018-09-28T19:16:25.176Z,2.37
2018-09-28T19:18:53.939Z,2.83
2018-09-28T19:21:22.789Z,1.67
2018-09-28T19:23:52.084Z,1.33
2018-09-28T19:26:20.854Z,2.20
2018-09-28T19:28:49.935Z,2.80
2018-09-28T19:31:18.804Z,1.83
2018-09-28T19:33:47.936Z,2.50
2018-09-28T19:36:16.996Z,1.70
2018-09-28T19:38:45.930Z,1.30
2018-09-28T19:41:15.308Z,1.70
2018-09-28T19:43:44.095Z,2.30
2018-09-28T19:46:13.510Z,1.40
2018-09-28T19:48:43.627Z,1.50
2018-09-28T19:51:12.397Z,1.30
2018-09-28T19:53:41.235Z,1.50
2018-09-28T19:56:10.211Z,2.27
2018-09-28T19:58:39.765Z,2.03
2018-09-28T20:01:08.641Z,2.23
2018-09-28T20:03:37.434Z,1.60
2018-09-28T20:06:06.924Z,1.80
2018-09-28T20:08:35.875Z,1.93
2018-09-28T20:11:04.702Z,3.30
2018-09-28T20:13:33.492Z,2.50
2018-09-28T20:16:02.516Z,2.30
2018-09-28T20:18:31.834Z,2.40
2018-09-28T20:21:00.585Z,2.60
2018-09-28T20:23:29.426Z,2.90
2018-09-28T20:25:58.410Z,2.00
2018-09-28T20:28:27.450Z,2.67
2018-09-28T20:30:56.206Z,1.97
2018-09-28T20:33:24.951Z,2.00
2018-09-28T20:35:54.107Z,1.50
2018-09-28T20:38:22.878Z,1.20
2018-09-28T20:40:51.599Z,2.23
2018-09-28T20:43:21.101Z,1.17
2018-09-28T20:45:50.263Z,2.53
2018-09-28T20:48:19.835Z,2.47
2018-09-28T20:50:49.849Z,2.00
2018-09-28T20:53:19.928Z,2.20
2018-09-28T20:55:50.109Z,2.40
2018-09-28T20:58:18.951Z,1.60
2018-09-28T21:00:48.271Z,2.63
2018-09-28T21:03:17.273Z,1.83
2018-09-28T21:05:46.041Z,2.20
2018-09-28T21:08:14.851Z,1.73
2018-09-28T21:10:43.901Z,1.70
2018-09-28T21:13:13.214Z,1.77
2018-09-28T21:15:42.048Z,2.03
2018-09-28T21:18:11.082Z,2.00
2018-09-28T21:20:40.127Z,2.40
2018-09-28T21:23:09.992Z,2.37
2018-09-28T21:25:39.232Z,1.77
2018-09-28T21:28:07.956Z,2.60
2018-09-28T21:30:36.725Z,2.30
2018-09-28T21:33:06.251Z,2.10
2018-09-28T21:35:35.103Z,1.83
2018-09-28T21:38:03.806Z,2.57
2018-09-28T21:40:32.635Z,1.73
2018-09-28T21:43:01.396Z,2.20
2018-09-28T21:45:30.187Z,2.27
2018-09-28T21:47:58.945Z,2.33
2018-09-28T21:50:28.070Z,1.90
2018-09-28T21:52:56.813Z,1.63
2018-09-28T21:55:25.540Z,2.70
2018-09-28T21:57:54.611Z,2.10
2018-09-28T22:00:23.636Z,1.80
2018-09-28T22:02:52.394Z,2.40
2018-09-28T22:05:21.448Z,1.90
2018-09-28T22:07:50.207Z,1.83
2018-09-28T22:10:19.456Z,1.53
2018-09-28T22:12:48.200Z,1.93
2018-09-28T22:15:17.520Z,1.90
2018-09-28T22:17:46.509Z,2.20
2018-09-28T22:20:15.466Z,1.83
2018-09-28T22:22:44.566Z,1.40
2018-09-28T22:25:13.467Z,2.67
2018-09-28T22:27:42.498Z,2.40
2018-09-28T22:30:11.516Z,2.30
2018-09-28T22:32:40.547Z,2.90
2018-09-28T22:35:09.601Z,3.30
2018-09-28T22:37:38.449Z,3.67
2018-09-28T22:40:07.502Z,3.40
2018-09-28T22:42:36.851Z,3.00
2018-09-28T22:45:05.697Z,3.70
2018-09-28T22:47:34.514Z,3.00
2018-09-28T22:50:03.697Z,3.27
2018-09-28T22:52:32.590Z,3.40
2018-09-28T22:55:01.419Z,3.30
2018-09-28T22:57:31.915Z,3.07
2018-09-28T23:00:00.947Z,3.17
2018-09-28T23:02:30.026Z,2.60
2018-09-28T23:04:59.001Z,1.63
2018-09-28T23:07:27.962Z,1.70
2018-09-28T23:09:57.579Z,2.00
2018-09-28T23:12:26.906Z,2.50
2018-09-28T23:14:56.642Z,2.40
2018-09-28T23:17:25.539Z,2.43
2018-09-28T23:19:54.451Z,2.07
2018-09-28T23:22:23.266Z,1.57
2018-09-28T23:24:52.111Z,2.27
2018-09-28T23:27:21.083Z,2.20
2018-09-28T23:29:50.466Z,1.70
2018-09-28T23:32:19.779Z,1.70
2018-09-28T23:34:48.654Z,1.73
2018-09-28T23:37:17.547Z,1.80
2018-09-28T23:39:46.340Z,1.90
2018-09-28T23:42:15.162Z,1.77
2018-09-28T23:44:44.348Z,1.87
2018-09-28T23:47:13.399Z,2.07
2018-09-28T23:49:42.334Z,1.53
2018-09-28T23:52:11.107Z,1.57
2018-09-28T23:54:40.587Z,1.80
2018-09-28T23:57:09.475Z,1.50
2018-09-28T23:59:38.309Z,1.50
