createdAt,value
2022-10-05T00:00:30.850Z,96863.78
2022-10-05T00:02:59.315Z,96860.88
2022-10-05T00:05:32.127Z,96855.50
2022-10-05T00:08:06.899Z,96852.56
2022-10-05T00:10:36.102Z,96841.78
2022-10-05T00:13:07.127Z,96847.75
2022-10-05T00:15:37.019Z,96845.91
2022-10-05T00:18:13.931Z,96841.41
2022-10-05T00:20:42.683Z,96831.22
2022-10-05T00:23:17.315Z,96832.63
2022-10-05T00:25:46.915Z,96830.50
2022-10-05T00:28:19.324Z,96827.84
2022-10-05T00:30:47.265Z,96830.28
2022-10-05T00:33:14.929Z,96831.88
2022-10-05T00:35:42.646Z,96830.84
2022-10-05T00:38:10.488Z,96826.00
2022-10-05T00:40:47.188Z,96824.66
2022-10-05T00:43:36.086Z,96823.09
2022-10-05T00:46:09.449Z,96821.28
2022-10-05T00:48:47.463Z,96822.91
2022-10-05T00:51:25.127Z,96835.28
2022-10-05T00:54:07.668Z,96828.81
2022-10-05T00:56:50.480Z,96824.00
2022-10-05T00:59:32.771Z,96825.91
2022-10-05T01:02:06.747Z,96813.81
2022-10-05T01:04:42.004Z,96814.91
2022-10-05T01:07:18.974Z,96814.38
2022-10-05T01:09:55.571Z,96814.13
2022-10-05T01:12:30.646Z,96813.28
2022-10-05T01:15:06.820Z,96816.22
2022-10-05T01:17:41.734Z,96810.56
2022-10-05T01:20:24.721Z,96812.44
2022-10-05T01:23:19.767Z,96805.97
2022-10-05T01:25:58.279Z,96800.84
2022-10-05T01:28:31.628Z,96799.22
2022-10-05T01:31:04.879Z,96808.13
2022-10-05T01:33:39.961Z,96802.44
2022-10-05T01:36:15.659Z,96801.38
2022-10-05T01:38:50.581Z,96793.28
2022-10-05T01:41:30.347Z,96793.00
2022-10-05T01:44:04.256Z,96792.78
2022-10-05T01:46:39.231Z,96779.34
2022-10-05T01:49:18.655Z,96776.34
2022-10-05T01:52:00.535Z,96776.34
2022-10-05T01:54:38.991Z,96775.84
2022-10-05T01:57:15.431Z,96762.13
2022-10-05T01:59:58.955Z,96754.06
2022-10-05T02:02:27.499Z,96749.75
2022-10-05T02:05:05.260Z,96747.06
2022-10-05T02:07:38.506Z,96745.44
2022-10-05T02:10:15.578Z,96748.75
2022-10-05T02:12:45.307Z,96753.56
2022-10-05T02:15:18.257Z,96755.75
2022-10-05T02:17:49.489Z,96753.09
2022-10-05T02:20:23.515Z,96754.97
2022-10-05T02:22:54.572Z,96768.16
2022-10-05T02:25:25.849Z,96762.50
2022-10-05T02:27:57.783Z,96763.34
2022-10-05T02:30:28.783Z,96759.91
2022-10-05T02:33:01.260Z,96761.25
2022-10-05T02:35:29.349Z,96761.81
2022-10-05T02:38:07.956Z,96761.00
2022-10-05T02:40:45.221Z,96773.88
2022-10-05T02:43:23.275Z,96775.25
2022-10-05T02:46:00.417Z,96770.66
2022-10-05T02:48:38.525Z,96775.50
2022-10-05T02:51:16.539Z,96778.97
2022-10-05T02:53:58.561Z,96770.66
2022-10-05T02:56:34.187Z,96780.88
2022-10-05T02:59:11.872Z,96778.47
2022-10-05T03:01:47.956Z,96777.94
2022-10-05T03:04:26.943Z,96775.81
2022-10-05T03:07:05.792Z,96781.97
2022-10-05T03:09:40.337Z,96775.00
2022-10-05T03:12:19.515Z,96779.28
2022-10-05T03:14:59.020Z,96774.72
2022-10-05T03:17:35.271Z,96778.50
2022-10-05T03:20:20.340Z,96758.88
2022-10-05T03:22:51.957Z,96766.16
2022-10-05T03:25:53.234Z,96771.78
2022-10-05T03:28:27.954Z,96765.59
2022-10-05T03:31:03.088Z,96765.09
2022-10-05T03:33:43.752Z,96760.78
2022-10-05T03:36:19.413Z,96760.00
2022-10-05T03:38:55.264Z,96764.53
2022-10-05T03:41:29.967Z,96762.94
2022-10-05T03:44:27.179Z,96752.47
2022-10-05T03:47:08.811Z,96749.00
2022-10-05T03:49:51.140Z,96744.16
2022-10-05T03:52:23.963Z,96743.88
2022-10-05T03:54:57.294Z,96743.38
2022-10-05T03:57:28.014Z,96748.50
2022-10-05T04:00:01.991Z,96748.25
2022-10-05T04:02:46.271Z,96749.63
2022-10-05T04:05:19.917Z,96748.00
2022-10-05T04:07:52.822Z,96746.41
2022-10-05T04:10:24.747Z,96742.94
2022-10-05T04:13:00.844Z,96759.56
2022-10-05T04:15:33.358Z,96759.84
2022-10-05T04:18:05.495Z,96763.06
2022-10-05T04:20:43.173Z,96759.31
2022-10-05T04:23:20.371Z,96758.25
2022-10-05T04:25:53.479Z,96755.00
2022-10-05T04:28:31.980Z,96765.22
2022-10-05T04:31:01.483Z,96773.28
2022-10-05T04:33:29.692Z,96764.94
2022-10-05T04:36:13.957Z,96765.75
2022-10-05T04:38:49.442Z,96764.13
2022-10-05T04:41:44.500Z,96776.47
2022-10-05T04:44:30.497Z,96757.69
2022-10-05T04:47:13.649Z,96757.44
2022-10-05T04:50:00.184Z,96765.75
2022-10-05T04:52:42.895Z,96767.91
2022-10-05T04:55:22.638Z,96766.53
2022-10-05T04:57:56.290Z,96761.72
2022-10-05T05:00:26.042Z,96758.22
2022-10-05T05:03:19.819Z,96761.19
2022-10-05T05:06:16.289Z,96756.34
2022-10-05T05:09:20.880Z,96760.91
2022-10-05T05:12:03.687Z,96753.16
2022-10-05T05:14:56.791Z,96755.56
2022-10-05T05:17:38.527Z,96749.38
2022-10-05T05:20:19.320Z,96752.34
2022-10-05T05:22:54.233Z,96748.59
2022-10-05T05:25:40.811Z,96750.47
2022-10-05T05:28:21.653Z,96752.06
2022-10-05T05:30:57.558Z,96752.63
2022-10-05T05:33:34.273Z,96752.63
2022-10-05T05:36:35.739Z,96741.09
2022-10-05T05:39:21.993Z,96748.06
2022-10-05T05:42:01.940Z,96753.41
2022-10-05T05:44:38.995Z,96748.06
2022-10-05T05:47:19.225Z,96752.34
2022-10-05T05:50:10.280Z,96743.75
2022-10-05T05:52:43.969Z,96752.09
2022-10-05T05:55:19.954Z,96755.06
2022-10-05T05:57:55.567Z,96747.00
2022-10-05T06:00:28.766Z,96745.91
2022-10-05T06:03:05.765Z,96758.78
2022-10-05T06:05:39.276Z,96751.81
2022-10-05T06:08:16.653Z,96758.78
2022-10-05T06:10:52.695Z,96756.59
2022-10-05T06:13:26.056Z,96762.53
2022-10-05T06:15:58.822Z,96759.84
2022-10-05T06:18:26.844Z,96766.28
2022-10-05T06:21:01.652Z,96771.66
2022-10-05T06:23:35.553Z,96785.88
2022-10-05T06:26:18.914Z,96772.16
2022-10-05T06:28:53.595Z,96776.72
2022-10-05T06:31:35.796Z,96775.88
2022-10-05T06:34:17.101Z,96780.19
2022-10-05T06:36:50.138Z,96782.28
2022-10-05T06:39:53.358Z,96783.63
2022-10-05T06:42:33.207Z,96784.94
2022-10-05T06:45:22.844Z,96792.97
2022-10-05T06:48:08.419Z,96803.69
2022-10-05T06:51:23.223Z,96796.38
2022-10-05T06:54:21.109Z,96799.31
2022-10-05T06:56:56.852Z,96794.97
2022-10-05T06:59:28.788Z,96796.28
2022-10-05T07:02:07.091Z,96795.13
2022-10-05T07:04:53.779Z,96806.63
2022-10-05T07:07:30.236Z,96807.38
2022-10-05T07:10:13.586Z,96807.00
2022-10-05T07:12:50.763Z,96820.94
2022-10-05T07:15:35.598Z,96815.72
2022-10-05T07:18:23.490Z,96822.59
2022-10-05T07:20:58.696Z,96824.94
2022-10-05T07:23:36.808Z,96820.25
2022-10-05T07:26:10.765Z,96823.38
2022-10-05T07:28:48.115Z,96816.50
2022-10-05T07:31:25.256Z,96830.44
2022-10-05T07:34:03.886Z,96831.13
2022-10-05T07:36:58.803Z,96839.31
2022-10-05T07:39:58.556Z,96840.78
2022-10-05T07:42:48.831Z,96843.03
2022-10-05T07:45:29.343Z,96856.63
2022-10-05T07:48:00.046Z,96844.63
2022-10-05T07:50:36.749Z,96844.19
2022-10-05T07:53:12.042Z,96839.97
2022-10-05T07:55:45.148Z,96851.34
2022-10-05T07:58:20.867Z,96844.94
2022-10-05T08:01:14.325Z,96844.91
2022-10-05T08:03:52.239Z,96851.34
2022-10-05T08:06:35.827Z,96855.66
2022-10-05T08:09:13.591Z,96844.25
2022-10-05T08:11:49.201Z,96847.66
2022-10-05T08:14:24.664Z,96851.59
2022-10-05T08:16:55.076Z,96846.06
2022-10-05T08:19:27.130Z,96838.34
2022-10-05T08:22:01.391Z,96838.66
2022-10-05T08:24:39.887Z,96845.84
2022-10-05T08:27:15.712Z,96842.38
2022-10-05T08:29:51.356Z,96849.22
2022-10-05T08:32:24.389Z,96853.84
2022-10-05T08:34:59.137Z,96854.28
2022-10-05T08:37:32.566Z,96861.72
2022-10-05T08:40:21.368Z,96867.19
2022-10-05T08:43:08.751Z,96870.16
2022-10-05T08:46:09.954Z,96868.63
2022-10-05T08:49:08.755Z,96862.91
2022-10-05T08:52:17.290Z,96861.19
2022-10-05T08:55:03.580Z,96868.34
2022-10-05T08:57:48.584Z,96863.38
2022-10-05T09:00:19.815Z,96859.50
2022-10-05T09:03:28.182Z,96871.50
2022-10-05T09:06:24.948Z,96874.09
2022-10-05T09:09:30.774Z,96879.03
2022-10-05T09:12:20.946Z,96878.59
2022-10-05T09:15:20.913Z,96878.22
2022-10-05T09:18:16.015Z,96873.28
2022-10-05T09:20:52.734Z,96876.56
2022-10-05T09:23:37.052Z,96876.31
2022-10-05T09:26:10.244Z,96877.28
2022-10-05T09:28:58.419Z,96877.22
2022-10-05T09:31:45.863Z,96873.13
2022-10-05T09:34:44.693Z,96875.50
2022-10-05T09:37:30.251Z,96879.72
2022-10-05T09:40:44.586Z,96879.38
2022-10-05T09:43:47.985Z,96880.88
2022-10-05T09:46:44.129Z,96877.00
2022-10-05T09:49:35.733Z,96876.94
2022-10-05T09:52:19.148Z,96874.06
2022-10-05T09:55:34.627Z,96876.44
2022-10-05T09:58:39.815Z,96877.31
2022-10-05T10:01:33.269Z,96872.19
2022-10-05T10:04:24.627Z,96870.69
2022-10-05T10:07:25.651Z,96869.59
2022-10-05T10:10:21.729Z,96875.19
2022-10-05T10:13:19.554Z,96869.97
2022-10-05T10:16:05.543Z,96866.84
2022-10-05T10:19:05.154Z,96868.53
2022-10-05T10:21:57.573Z,96867.91
2022-10-05T10:24:43.695Z,96866.78
2022-10-05T10:27:27.388Z,96866.38
2022-10-05T10:30:05.446Z,96863.44
2022-10-05T10:32:54.024Z,96864.38
2022-10-05T10:35:31.427Z,96872.72
2022-10-05T10:38:24.488Z,96861.53
2022-10-05T10:41:15.992Z,96857.81
2022-10-05T10:44:26.693Z,96856.72
2022-10-05T10:47:17.644Z,96850.19
2022-10-05T10:50:12.137Z,96836.91
2022-10-05T10:52:58.340Z,96843.59
2022-10-05T10:55:39.345Z,96839.75
2022-10-05T10:58:43.860Z,96838.00
2022-10-05T11:01:30.543Z,96835.84
2022-10-05T11:04:30.321Z,96831.44
2022-10-05T11:07:28.099Z,96833.44
2022-10-05T11:10:27.220Z,96820.59
2022-10-05T11:13:21.317Z,96822.56
2022-10-05T11:16:25.804Z,96819.03
2022-10-05T11:19:08.060Z,96815.84
2022-10-05T11:21:48.261Z,96804.72
2022-10-05T11:24:55.091Z,96803.84
2022-10-05T11:27:50.565Z,96800.09
2022-10-05T11:30:36.886Z,96791.13
2022-10-05T11:33:48.144Z,96790.81
2022-10-05T11:37:01.911Z,96783.13
2022-10-05T11:39:38.081Z,96789.78
2022-10-05T11:42:40.383Z,96781.63
2022-10-05T11:45:29.778Z,96771.78
2022-10-05T11:48:29.911Z,96777.22
2022-10-05T11:51:27.896Z,96769.94
2022-10-05T11:54:07.881Z,96773.19
2022-10-05T11:56:39.774Z,96767.28
2022-10-05T11:59:14.007Z,96763.28
2022-10-05T12:01:50.983Z,96757.41
2022-10-05T12:04:26.087Z,96759.81
2022-10-05T12:07:10.591Z,96745.25
2022-10-05T12:10:05.443Z,96740.53
2022-10-05T12:12:39.408Z,96745.66
2022-10-05T12:15:18.498Z,96742.50
2022-10-05T12:17:55.645Z,96738.16
2022-10-05T12:20:31.359Z,96737.75
2022-10-05T12:23:07.150Z,96738.56
2022-10-05T12:25:40.032Z,96744.88
2022-10-05T12:28:13.337Z,96740.91
2022-10-05T12:31:03.474Z,96733.81
2022-10-05T12:33:36.956Z,96736.19
2022-10-05T12:36:09.135Z,96732.66
2022-10-05T12:38:45.859Z,96720.72
2022-10-05T12:41:22.105Z,96724.59
2022-10-05T12:44:04.105Z,96718.78
2022-10-05T12:46:40.627Z,96719.97
2022-10-05T12:49:45.146Z,96702.97
2022-10-05T12:52:29.089Z,96716.03
2022-10-05T12:55:06.742Z,96711.25
2022-10-05T12:57:43.119Z,96717.56
2022-10-05T13:00:13.394Z,96712.50
2022-10-05T13:02:47.009Z,96710.47
2022-10-05T13:05:24.056Z,96710.88
2022-10-05T13:08:07.655Z,96709.66
2022-10-05T13:10:43.283Z,96702.56
2022-10-05T13:13:28.460Z,96703.38
2022-10-05T13:16:05.207Z,96707.34
2022-10-05T13:18:44.231Z,96708.09
2022-10-05T13:21:17.642Z,96713.66
2022-10-05T13:23:57.418Z,96708.13
2022-10-05T13:26:32.439Z,96704.97
2022-10-05T13:29:09.312Z,96699.44
2022-10-05T13:31:43.466Z,96707.75
2022-10-05T13:34:24.584Z,96700.22
2022-10-05T13:37:04.687Z,96701.81
2022-10-05T13:39:48.667Z,96696.66
2022-10-05T13:42:22.679Z,96701.03
2022-10-05T13:44:54.710Z,96700.19
2022-10-05T13:47:32.476Z,96694.22
2022-10-05T13:50:04.817Z,96691.06
2022-10-05T13:52:43.616Z,96695.34
2022-10-05T13:55:21.878Z,96685.06
2022-10-05T13:58:02.095Z,96688.59
2022-10-05T14:00:31.392Z,96684.94
2022-10-05T14:03:01.932Z,96681.00
2022-10-05T14:05:31.642Z,96685.38
2022-10-05T14:08:17.044Z,96682.97
2022-10-05T14:10:46.868Z,96676.28
2022-10-05T14:13:26.411Z,96674.66
2022-10-05T14:16:04.409Z,96676.59
2022-10-05T14:18:34.048Z,96676.97
2022-10-05T14:21:03.458Z,96679.72
2022-10-05T14:23:31.895Z,96680.88
2022-10-05T14:26:04.148Z,96678.09
2022-10-05T14:28:38.970Z,96675.34
2022-10-05T14:31:14.695Z,96676.84
2022-10-05T14:33:43.108Z,96672.53
2022-10-05T14:36:16.114Z,96675.69
2022-10-05T14:38:54.220Z,96671.34
2022-10-05T14:41:25.340Z,96665.00
2022-10-05T14:43:59.324Z,96666.13
2022-10-05T14:46:29.728Z,96663.38
2022-10-05T14:49:22.258Z,96668.78
2022-10-05T14:51:51.362Z,96667.22
2022-10-05T14:54:42.107Z,96663.69
2022-10-05T14:57:19.456Z,96660.09
2022-10-05T15:00:04.101Z,96652.69
2022-10-05T15:03:04.388Z,96653.03
2022-10-05T15:05:36.397Z,96660.09
2022-10-05T15:08:19.056Z,96656.06
2022-10-05T15:10:53.267Z,96657.97
2022-10-05T15:13:24.797Z,96667.72
2022-10-05T15:15:57.452Z,96658.16
2022-10-05T15:18:34.796Z,96649.38
2022-10-05T15:21:24.039Z,96661.41
2022-10-05T15:23:57.303Z,96656.56
2022-10-05T15:26:36.378Z,96656.34
2022-10-05T15:29:11.200Z,96657.06
2022-10-05T15:31:46.623Z,96653.41
2022-10-05T15:34:20.539Z,96659.53
2022-10-05T15:36:53.794Z,96653.91
2022-10-05T15:39:30.045Z,96644.31
2022-10-05T15:42:01.904Z,96642.91
2022-10-05T15:44:46.853Z,96645.94
2022-10-05T15:47:21.894Z,96650.81
2022-10-05T15:50:03.196Z,96644.63
2022-10-05T15:52:37.034Z,96638.19
2022-10-05T15:55:35.125Z,96643.84
2022-10-05T15:58:41.094Z,96638.91
2022-10-05T16:01:12.508Z,96637.88
2022-10-05T16:04:03.264Z,96637.22
2022-10-05T16:06:56.390Z,96644.81
2022-10-05T16:09:36.641Z,96631.22
2022-10-05T16:12:15.135Z,96637.91
2022-10-05T16:14:54.997Z,96639.56
2022-10-05T16:17:36.131Z,96651.75
2022-10-05T16:20:21.140Z,96650.16
2022-10-05T16:22:59.617Z,96649.34
2022-10-05T16:25:40.581Z,96646.94
2022-10-05T16:28:18.722Z,96658.63
2022-10-05T16:30:58.722Z,96663.41
2022-10-05T16:33:45.966Z,96661.38
2022-10-05T16:36:24.032Z,96665.31
2022-10-05T16:39:00.571Z,96669.47
2022-10-05T16:41:34.847Z,96672.00
2022-10-05T16:44:12.135Z,96669.31
2022-10-05T16:46:46.970Z,96671.75
2022-10-05T16:49:25.591Z,96676.50
2022-10-05T16:51:59.001Z,96678.13
2022-10-05T16:54:31.509Z,96682.38
2022-10-05T16:57:05.407Z,96686.16
2022-10-05T16:59:58.200Z,96691.31
2022-10-05T17:02:41.268Z,96692.16
2022-10-05T17:05:27.077Z,96685.19
2022-10-05T17:08:33.376Z,96691.91
2022-10-05T17:11:15.987Z,96698.03
2022-10-05T17:14:10.912Z,96698.25
2022-10-05T17:16:48.881Z,96699.22
2022-10-05T17:19:32.830Z,96705.34
2022-10-05T17:22:03.098Z,96710.88
2022-10-05T17:24:47.524Z,96717.81
2022-10-05T17:27:24.576Z,96723.97
2022-10-05T17:29:53.688Z,96723.91
2022-10-05T17:32:37.180Z,96727.03
2022-10-05T17:35:18.697Z,96725.19
2022-10-05T17:38:07.359Z,96732.44
2022-10-05T17:40:39.834Z,96735.69
2022-10-05T17:43:25.156Z,96734.50
2022-10-05T17:46:00.395Z,96744.25
2022-10-05T17:49:14.884Z,96741.44
2022-10-05T17:52:17.610Z,96754.06
2022-10-05T17:55:30.506Z,96763.38
2022-10-05T17:58:02.021Z,96754.75
2022-10-05T18:00:42.443Z,96750.75
2022-10-05T18:03:49.910Z,96760.03
2022-10-05T18:06:40.351Z,96763.41
2022-10-05T18:09:51.075Z,96768.78
2022-10-05T18:12:40.775Z,96769.81
2022-10-05T18:15:48.595Z,96769.50
2022-10-05T18:18:58.520Z,96777.69
2022-10-05T18:21:38.501Z,96777.25
2022-10-05T18:24:36.803Z,96783.69
2022-10-05T18:27:17.060Z,96785.78
2022-10-05T18:30:05.250Z,96789.31
2022-10-05T18:32:50.763Z,96792.38
2022-10-05T18:35:26.471Z,96807.91
2022-10-05T18:38:07.795Z,96797.03
2022-10-05T18:40:48.342Z,96800.56
2022-10-05T18:43:28.992Z,96808.25
2022-10-05T18:46:17.789Z,96800.75
2022-10-05T18:48:58.019Z,96805.84
2022-10-05T18:51:33.551Z,96802.81
2022-10-05T18:54:13.504Z,96803.75
2022-10-05T18:56:46.499Z,96807.13
2022-10-05T18:59:32.068Z,96809.19
2022-10-05T19:02:11.443Z,96804.88
2022-10-05T19:04:53.502Z,96804.56
2022-10-05T19:07:34.017Z,96812.72
2022-10-05T19:10:14.805Z,96818.97
2022-10-05T19:12:53.248Z,96814.00
2022-10-05T19:15:28.587Z,96825.03
2022-10-05T19:18:15.528Z,96817.34
2022-10-05T19:20:53.117Z,96823.28
2022-10-05T19:23:45.857Z,96827.91
2022-10-05T19:26:18.395Z,96829.50
2022-10-05T19:29:00.371Z,96833.03
2022-10-05T19:31:36.961Z,96841.34
2022-10-05T19:34:16.690Z,96837.97
2022-10-05T19:36:59.174Z,96839.91
2022-10-05T19:39:37.834Z,96840.34
2022-10-05T19:42:25.672Z,96846.59
2022-10-05T19:45:04.774Z,96849.75
2022-10-05T19:47:47.344Z,96852.72
2022-10-05T19:50:29.725Z,96855.75
2022-10-05T19:53:12.576Z,96850.75
2022-10-05T19:55:43.587Z,96853.94
2022-10-05T19:58:20.696Z,96857.56
2022-10-05T20:00:59.926Z,96860.22
2022-10-05T20:03:29.387Z,96867.22
2022-10-05T20:05:58.653Z,96872.47
2022-10-05T20:08:31.843Z,96872.59
2022-10-05T20:11:08.236Z,96872.41
2022-10-05T20:13:36.600Z,96876.50
2022-10-05T20:16:26.997Z,96878.38
2022-10-05T20:19:12.210Z,96876.69
2022-10-05T20:21:43.706Z,96873.16
2022-10-05T20:24:14.420Z,96877.38
2022-10-05T20:27:04.214Z,96880.56
2022-10-05T20:29:36.441Z,96883.59
2022-10-05T20:32:08.191Z,96891.16
2022-10-05T20:34:37.919Z,96892.72
2022-10-05T20:37:05.598Z,96897.34
2022-10-05T20:39:34.685Z,96899.47
2022-10-05T20:42:02.560Z,96904.22
2022-10-05T20:44:30.552Z,96913.34
2022-10-05T20:47:00.983Z,96918.28
2022-10-05T20:49:30.892Z,96915.75
2022-10-05T20:51:59.606Z,96913.66
2022-10-05T20:54:28.164Z,96927.72
2022-10-05T20:56:57.522Z,96928.16
2022-10-05T20:59:26.641Z,96931.44
2022-10-05T21:01:54.515Z,96938.78
2022-10-05T21:04:23.751Z,96941.28
2022-10-05T21:06:52.775Z,96934.47
2022-10-05T21:09:21.555Z,96934.16
2022-10-05T21:11:52.793Z,96938.88
2022-10-05T21:14:22.830Z,96948.13
2022-10-05T21:16:50.863Z,96947.59
2022-10-05T21:19:18.623Z,96956.72
2022-10-05T21:21:47.023Z,96940.19
2022-10-05T21:24:16.203Z,96959.16
2022-10-05T21:26:44.665Z,96963.25
2022-10-05T21:29:13.240Z,96969.78
2022-10-05T21:31:42.650Z,96973.28
2022-10-05T21:34:10.428Z,96970.59
2022-10-05T21:36:38.086Z,96972.28
2022-10-05T21:39:05.752Z,96973.09
2022-10-05T21:41:33.403Z,96975.59
2022-10-05T21:44:01.227Z,96971.38
2022-10-05T21:46:30.222Z,96977.41
2022-10-05T21:48:59.242Z,96983.22
2022-10-05T21:51:28.291Z,96985.72
2022-10-05T21:53:59.159Z,96985.53
2022-10-05T21:56:30.122Z,96987.94
2022-10-05T21:58:58.387Z,96991.34
2022-10-05T22:01:26.129Z,96997.06
2022-10-05T22:03:53.873Z,96998.97
2022-10-05T22:06:22.866Z,97010.00
2022-10-05T22:08:50.567Z,97005.09
2022-10-05T22:11:18.794Z,97009.09
2022-10-05T22:13:48.512Z,97013.94
2022-10-05T22:16:18.201Z,97020.13
2022-10-05T22:18:46.506Z,97015.03
2022-10-05T22:21:14.738Z,97014.22
2022-10-05T22:23:46.320Z,97018.03
2022-10-05T22:26:17.115Z,97021.63
2022-10-05T22:28:46.672Z,97018.84
2022-10-05T22:31:15.640Z,97024.03
2022-10-05T22:33:43.351Z,97019.41
2022-10-05T22:36:11.183Z,97027.03
2022-10-05T22:38:38.855Z,97028.66
2022-10-05T22:41:12.302Z,97041.06
2022-10-05T22:43:40.563Z,97040.06
2022-10-05T22:46:10.136Z,97043.88
2022-10-05T22:48:38.027Z,97043.56
2022-10-05T22:51:06.557Z,97052.31
2022-10-05T22:53:34.560Z,97051.47
2022-10-05T22:56:06.966Z,97048.28
2022-10-05T22:58:36.515Z,97049.88
2022-10-05T23:01:06.470Z,97050.97
2022-10-05T23:03:34.884Z,97047.47
2022-10-05T23:06:04.586Z,97050.19
2022-10-05T23:08:33.023Z,97052.38
2022-10-05T23:11:04.887Z,97052.97
2022-10-05T23:13:32.901Z,97051.66
2022-10-05T23:16:08.251Z,97055.56
2022-10-05T23:18:36.282Z,97066.69
2022-10-05T23:21:05.615Z,97061.75
2022-10-05T23:23:33.275Z,97066.97
2022-10-05T23:26:01.528Z,97069.16
2022-10-05T23:28:30.127Z,97067.34
2022-10-05T23:31:02.002Z,97071.75
2022-10-05T23:33:31.414Z,97075.81
2022-10-05T23:36:00.117Z,97075.31
2022-10-05T23:38:28.698Z,97082.34
2022-10-05T23:40:58.522Z,97074.53
2022-10-05T23:43:26.712Z,97079.94
2022-10-05T23:45:54.533Z,97077.47
2022-10-05T23:48:22.384Z,97080.66
2022-10-05T23:50:51.555Z,97082.78
2022-10-05T23:53:20.188Z,97087.09
2022-10-05T23:55:51.231Z,97082.69
2022-10-05T23:58:19.306Z,97087.22
