createdAt,value
2022-07-30T00:00:50.779Z,22.47
2022-07-30T00:03:17.941Z,22.46
2022-07-30T00:05:44.944Z,22.44
2022-07-30T00:08:11.758Z,22.44
2022-07-30T00:10:39.443Z,22.43
2022-07-30T00:13:07.361Z,22.41
2022-07-30T00:15:34.821Z,22.39
2022-07-30T00:18:01.794Z,22.40
2022-07-30T00:20:29.025Z,22.41
2022-07-30T00:22:56.298Z,22.42
2022-07-30T00:25:23.343Z,22.41
2022-07-30T00:27:50.353Z,22.42
2022-07-30T00:30:17.120Z,22.44
2022-07-30T00:32:44.045Z,22.45
2022-07-30T00:35:11.747Z,22.47
2022-07-30T00:37:38.660Z,22.48
2022-07-30T00:40:08.514Z,22.48
2022-07-30T00:42:53.435Z,22.46
2022-07-30T00:45:21.170Z,22.47
2022-07-30T00:47:48.089Z,22.48
2022-07-30T00:50:16.761Z,22.48
2022-07-30T00:52:44.892Z,22.47
2022-07-30T00:55:15.817Z,22.44
2022-07-30T00:57:43.415Z,22.42
2022-07-30T01:00:15.156Z,22.38
2022-07-30T01:02:42.091Z,22.36
2022-07-30T01:05:10.096Z,22.32
2022-07-30T01:07:37.093Z,22.26
2022-07-30T01:10:06.503Z,22.25
2022-07-30T01:12:33.955Z,22.21
2022-07-30T01:15:04.874Z,22.17
2022-07-30T01:17:32.259Z,22.16
2022-07-30T01:20:24.330Z,22.10
2022-07-30T01:23:14.660Z,22.07
2022-07-30T01:25:54.501Z,22.03
2022-07-30T01:28:33.424Z,22.00
2022-07-30T01:31:02.366Z,21.96
2022-07-30T01:33:32.562Z,21.93
2022-07-30T01:36:02.414Z,21.90
2022-07-30T01:38:35.069Z,21.88
2022-07-30T01:41:03.835Z,21.84
2022-07-30T01:43:34.351Z,21.83
2022-07-30T01:46:04.044Z,21.80
2022-07-30T01:48:34.848Z,21.77
2022-07-30T01:51:05.809Z,21.75
2022-07-30T01:53:37.687Z,21.73
2022-07-30T01:56:10.766Z,21.70
2022-07-30T01:58:39.899Z,21.66
2022-07-30T02:01:07.673Z,21.63
2022-07-30T02:03:35.387Z,21.59
2022-07-30T02:06:10.973Z,21.56
2022-07-30T02:08:57.940Z,21.51
2022-07-30T02:11:44.291Z,21.48
2022-07-30T02:14:27.862Z,21.42
2022-07-30T02:16:58.709Z,21.40
2022-07-30T02:19:38.025Z,21.36
2022-07-30T02:22:15.238Z,21.35
2022-07-30T02:24:44.325Z,21.31
2022-07-30T02:27:27.158Z,21.29
2022-07-30T02:30:00.160Z,21.24
2022-07-30T02:32:33.847Z,21.21
2022-07-30T02:35:10.370Z,21.17
2022-07-30T02:37:44.190Z,21.15
2022-07-30T02:40:20.056Z,21.11
2022-07-30T02:42:50.871Z,21.07
2022-07-30T02:45:19.334Z,21.07
2022-07-30T02:47:53.991Z,21.04
2022-07-30T02:50:24.638Z,21.03
2022-07-30T02:52:54.627Z,21.03
2022-07-30T02:55:23.952Z,21.00
2022-07-30T02:57:54.773Z,20.98
2022-07-30T03:00:24.014Z,20.97
2022-07-30T03:02:56.745Z,20.97
2022-07-30T03:05:25.604Z,20.94
2022-07-30T03:07:56.552Z,20.93
2022-07-30T03:10:26.660Z,20.92
2022-07-30T03:12:56.440Z,20.88
2022-07-30T03:15:23.728Z,20.85
2022-07-30T03:17:54.078Z,20.84
2022-07-30T03:20:30.070Z,20.81
2022-07-30T03:23:01.499Z,20.78
2022-07-30T03:25:30.757Z,20.74
2022-07-30T03:28:00.660Z,20.72
2022-07-30T03:30:28.751Z,20.70
2022-07-30T03:32:56.753Z,20.68
2022-07-30T03:35:25.019Z,20.66
2022-07-30T03:37:55.417Z,20.65
2022-07-30T03:40:23.230Z,20.66
2022-07-30T03:42:50.813Z,20.65
2022-07-30T03:45:19.997Z,20.65
2022-07-30T03:47:47.950Z,20.64
2022-07-30T03:50:15.450Z,20.63
2022-07-30T03:52:43.469Z,20.62
2022-07-30T03:55:13.114Z,20.59
2022-07-30T03:57:40.184Z,20.59
2022-07-30T04:00:14.352Z,20.55
2022-07-30T04:02:46.159Z,20.52
2022-07-30T04:05:14.545Z,20.50
2022-07-30T04:07:45.326Z,20.48
2022-07-30T04:10:13.259Z,20.48
2022-07-30T04:12:40.098Z,20.46
2022-07-30T04:16:05.024Z,20.48
2022-07-30T04:18:02.672Z,20.44
2022-07-30T04:20:41.143Z,20.42
2022-07-30T04:23:10.576Z,20.40
2022-07-30T04:25:40.112Z,20.41
2022-07-30T04:28:07.281Z,20.42
2022-07-30T04:30:37.010Z,20.41
2022-07-30T04:33:05.361Z,20.41
2022-07-30T04:35:51.721Z,20.43
2022-07-30T04:38:20.502Z,20.40
2022-07-30T04:40:47.991Z,20.38
2022-07-30T04:43:15.451Z,20.42
2022-07-30T04:45:42.694Z,20.45
2022-07-30T04:48:09.541Z,20.44
2022-07-30T04:50:43.186Z,20.50
2022-07-30T04:53:11.684Z,20.51
2022-07-30T04:55:45.501Z,20.55
2022-07-30T04:58:16.444Z,20.60
2022-07-30T05:00:45.225Z,20.66
2022-07-30T05:03:15.036Z,20.73
2022-07-30T05:05:42.937Z,20.82
2022-07-30T05:08:09.985Z,20.89
2022-07-30T05:10:38.581Z,20.98
2022-07-30T05:13:11.479Z,21.05
2022-07-30T05:15:40.841Z,21.13
2022-07-30T05:18:08.522Z,21.19
2022-07-30T05:20:35.369Z,21.27
2022-07-30T05:23:02.841Z,21.34
2022-07-30T05:25:29.640Z,21.43
2022-07-30T05:27:59.538Z,21.53
2022-07-30T05:30:27.419Z,21.62
2022-07-30T05:32:56.039Z,21.69
2022-07-30T05:35:23.350Z,21.76
2022-07-30T05:37:50.139Z,21.83
2022-07-30T05:40:17.277Z,21.92
2022-07-30T05:42:44.133Z,22.01
2022-07-30T05:45:11.347Z,22.08
2022-07-30T05:47:38.288Z,22.18
2022-07-30T05:50:05.822Z,22.26
2022-07-30T05:52:33.564Z,22.33
2022-07-30T05:55:00.355Z,22.37
2022-07-30T05:57:27.264Z,22.42
2022-07-30T05:59:54.068Z,22.46
2022-07-30T06:02:24.518Z,22.48
2022-07-30T06:04:52.199Z,22.54
2022-07-30T06:07:19.171Z,22.55
2022-07-30T06:09:46.298Z,22.58
2022-07-30T06:12:13.113Z,22.60
2022-07-30T06:14:39.938Z,22.62
2022-07-30T06:17:06.859Z,22.66
2022-07-30T06:19:33.646Z,22.66
2022-07-30T06:22:00.460Z,22.64
2022-07-30T06:24:33.395Z,22.65
2022-07-30T06:27:00.959Z,22.66
2022-07-30T06:29:28.532Z,22.64
2022-07-30T06:31:55.790Z,22.64
2022-07-30T06:34:23.306Z,22.65
2022-07-30T06:36:50.134Z,22.63
2022-07-30T06:39:55.955Z,22.62
2022-07-30T06:42:04.575Z,22.60
2022-07-30T06:44:31.558Z,22.60
2022-07-30T06:46:58.983Z,22.60
2022-07-30T06:49:27.773Z,22.58
2022-07-30T06:51:54.564Z,22.56
2022-07-30T06:54:21.326Z,22.56
2022-07-30T06:56:48.124Z,22.55
2022-07-30T06:59:15.907Z,22.55
2022-07-30T07:01:45.105Z,22.56
2022-07-30T07:04:12.345Z,22.60
2022-07-30T07:06:39.151Z,22.65
2022-07-30T07:09:06.166Z,22.70
2022-07-30T07:11:32.960Z,22.73
2022-07-30T07:14:04.321Z,22.80
2022-07-30T07:16:31.698Z,22.87
2022-07-30T07:18:58.536Z,22.92
2022-07-30T07:21:25.330Z,22.96
2022-07-30T07:23:52.231Z,23.01
2022-07-30T07:26:19.131Z,23.06
2022-07-30T07:28:45.893Z,23.14
2022-07-30T07:32:05.675Z,23.24
2022-07-30T07:33:59.460Z,23.34
2022-07-30T07:36:26.476Z,23.46
2022-07-30T07:38:54.640Z,23.59
2022-07-30T07:41:21.473Z,23.73
2022-07-30T07:43:48.219Z,23.91
2022-07-30T07:46:17.199Z,24.14
2022-07-30T07:49:01.181Z,24.38
2022-07-30T07:51:47.508Z,24.67
2022-07-30T07:54:21.604Z,25.01
2022-07-30T07:56:51.574Z,25.45
2022-07-30T07:59:20.497Z,25.93
2022-07-30T08:01:47.641Z,26.42
2022-07-30T08:04:17.547Z,26.90
2022-07-30T08:06:44.393Z,27.43
2022-07-30T08:09:11.198Z,27.98
2022-07-30T08:11:38.151Z,28.67
2022-07-30T08:14:04.899Z,29.43
2022-07-30T08:16:31.689Z,30.37
2022-07-30T08:18:58.572Z,31.47
2022-07-30T08:21:25.327Z,32.63
2022-07-30T08:23:52.269Z,33.74
2022-07-30T08:26:19.037Z,34.58
2022-07-30T08:28:45.903Z,35.17
2022-07-30T08:31:12.995Z,35.91
2022-07-30T08:33:39.830Z,36.67
2022-07-30T08:36:09.640Z,37.47
2022-07-30T08:38:38.305Z,38.26
2022-07-30T08:41:05.389Z,38.71
2022-07-30T08:43:33.373Z,38.89
2022-07-30T08:46:02.159Z,39.29
2022-07-30T08:48:29.507Z,39.69
2022-07-30T08:50:57.734Z,40.18
2022-07-30T08:53:25.338Z,40.37
2022-07-30T08:55:56.846Z,40.31
2022-07-30T08:58:35.286Z,40.59
2022-07-30T09:01:04.418Z,40.84
2022-07-30T09:03:32.684Z,40.94
2022-07-30T09:06:02.039Z,41.16
2022-07-30T09:08:29.299Z,41.32
2022-07-30T09:10:56.335Z,41.70
2022-07-30T09:13:37.578Z,42.23
2022-07-30T09:16:06.371Z,42.73
2022-07-30T09:18:41.026Z,42.96
2022-07-30T09:21:25.769Z,42.87
2022-07-30T09:24:10.635Z,42.86
2022-07-30T09:27:05.061Z,42.91
2022-07-30T09:29:32.993Z,43.03
2022-07-30T09:32:06.524Z,43.20
2022-07-30T09:34:37.801Z,43.59
2022-07-30T09:37:29.558Z,44.00
2022-07-30T09:39:59.945Z,44.34
2022-07-30T09:42:29.433Z,44.66
2022-07-30T09:45:15.081Z,44.94
2022-07-30T09:47:48.530Z,45.19
2022-07-30T09:50:30.030Z,45.31
2022-07-30T09:53:09.146Z,45.50
2022-07-30T09:55:41.371Z,45.68
2022-07-30T09:58:10.308Z,45.88
2022-07-30T10:00:43.650Z,46.04
2022-07-30T10:03:33.162Z,46.16
2022-07-30T10:06:03.059Z,46.30
2022-07-30T10:08:50.539Z,46.36
2022-07-30T10:11:25.462Z,46.43
2022-07-30T10:13:57.226Z,46.45
2022-07-30T10:16:29.628Z,46.51
2022-07-30T10:19:00.169Z,46.51
2022-07-30T10:21:29.038Z,46.47
2022-07-30T10:23:59.896Z,46.46
2022-07-30T10:26:28.734Z,46.39
2022-07-30T10:28:56.679Z,46.31
2022-07-30T10:31:48.388Z,46.22
2022-07-30T10:34:16.544Z,46.14
2022-07-30T10:36:52.107Z,46.06
2022-07-30T10:39:27.700Z,46.04
2022-07-30T10:42:49.572Z,45.92
2022-07-30T10:45:59.387Z,45.82
2022-07-30T10:48:35.750Z,45.69
2022-07-30T10:51:02.784Z,45.47
2022-07-30T10:53:40.098Z,45.36
2022-07-30T10:56:25.716Z,45.34
2022-07-30T10:59:11.312Z,45.36
2022-07-30T11:02:07.867Z,45.48
2022-07-30T11:04:35.052Z,45.57
2022-07-30T11:07:21.502Z,45.62
2022-07-30T11:10:09.071Z,45.74
2022-07-30T11:12:42.224Z,45.79
2022-07-30T11:15:18.794Z,45.82
2022-07-30T11:18:13.119Z,45.82
2022-07-30T11:20:43.267Z,45.84
2022-07-30T11:23:39.043Z,45.81
2022-07-30T11:26:07.180Z,45.87
2022-07-30T11:28:39.046Z,45.82
2022-07-30T11:31:54.948Z,45.59
2022-07-30T11:34:24.210Z,45.42
2022-07-30T11:37:21.845Z,45.20
2022-07-30T11:39:55.471Z,45.00
2022-07-30T11:42:36.784Z,44.83
2022-07-30T11:45:15.799Z,44.57
2022-07-30T11:47:55.343Z,44.23
2022-07-30T11:50:34.736Z,43.87
2022-07-30T11:53:14.056Z,43.57
2022-07-30T11:55:47.719Z,43.29
2022-07-30T11:58:28.281Z,42.98
2022-07-30T12:00:58.936Z,42.75
2022-07-30T12:03:31.732Z,42.54
2022-07-30T12:06:18.281Z,42.31
2022-07-30T12:08:48.423Z,42.05
2022-07-30T12:11:15.623Z,41.70
2022-07-30T12:13:54.884Z,41.40
2022-07-30T12:16:21.832Z,41.14
2022-07-30T12:18:48.629Z,40.93
2022-07-30T12:21:16.140Z,40.76
2022-07-30T12:23:54.808Z,40.54
2022-07-30T12:26:29.336Z,40.37
2022-07-30T12:29:02.992Z,40.21
2022-07-30T12:31:30.194Z,40.10
2022-07-30T12:33:59.106Z,39.99
2022-07-30T12:36:35.361Z,39.85
2022-07-30T12:39:04.868Z,39.71
2022-07-30T12:41:49.989Z,39.53
2022-07-30T12:44:35.213Z,39.34
2022-07-30T12:47:04.583Z,39.19
2022-07-30T12:49:39.190Z,39.01
2022-07-30T12:52:34.536Z,38.77
2022-07-30T12:55:11.302Z,38.60
2022-07-30T12:57:54.668Z,38.44
2022-07-30T13:00:24.083Z,38.31
2022-07-30T13:02:51.177Z,38.14
2022-07-30T13:05:18.031Z,37.97
2022-07-30T13:08:14.478Z,37.71
2022-07-30T13:11:01.838Z,37.53
2022-07-30T13:13:29.737Z,37.37
2022-07-30T13:16:06.141Z,37.19
2022-07-30T13:18:35.138Z,37.03
2022-07-30T13:21:04.307Z,36.90
2022-07-30T13:23:31.346Z,36.78
2022-07-30T13:25:58.320Z,36.68
2022-07-30T13:28:25.425Z,36.60
2022-07-30T13:30:52.732Z,36.54
2022-07-30T13:33:19.972Z,36.46
2022-07-30T13:35:46.718Z,36.39
2022-07-30T13:38:13.623Z,36.31
2022-07-30T13:40:40.691Z,36.21
2022-07-30T13:43:08.378Z,36.13
2022-07-30T13:45:35.945Z,36.11
2022-07-30T13:48:03.975Z,36.10
2022-07-30T13:50:30.992Z,36.13
2022-07-30T13:53:02.107Z,36.16
2022-07-30T13:55:30.081Z,36.17
2022-07-30T13:57:57.307Z,36.23
2022-07-30T14:00:24.974Z,36.24
2022-07-30T14:02:54.522Z,36.13
2022-07-30T14:05:21.376Z,36.00
2022-07-30T14:07:48.184Z,35.85
2022-07-30T14:10:15.727Z,35.69
2022-07-30T14:12:42.565Z,35.54
2022-07-30T14:15:09.863Z,35.47
2022-07-30T14:17:36.637Z,35.42
2022-07-30T14:20:04.438Z,35.41
2022-07-30T14:22:31.241Z,35.42
2022-07-30T14:24:58.020Z,35.85
2022-07-30T14:27:24.794Z,35.69
2022-07-30T14:29:51.998Z,35.63
2022-07-30T14:32:18.792Z,35.57
2022-07-30T14:34:49.173Z,35.45
2022-07-30T14:37:16.780Z,35.35
2022-07-30T14:39:43.898Z,35.23
2022-07-30T14:42:11.246Z,35.09
2022-07-30T14:44:38.687Z,34.97
2022-07-30T14:47:05.981Z,34.81
2022-07-30T14:49:33.074Z,34.70
2022-07-30T14:52:00.828Z,34.63
2022-07-30T14:54:28.006Z,34.51
2022-07-30T14:56:58.231Z,34.40
2022-07-30T14:59:27.480Z,34.30
2022-07-30T15:01:55.990Z,34.18
2022-07-30T15:04:23.094Z,34.08
2022-07-30T15:06:50.041Z,34.00
2022-07-30T15:09:16.826Z,33.95
2022-07-30T15:12:09.463Z,33.92
2022-07-30T15:14:30.382Z,33.92
2022-07-30T15:17:03.418Z,33.93
2022-07-30T15:19:31.573Z,33.95
2022-07-30T15:22:01.938Z,33.91
2022-07-30T15:24:30.031Z,33.83
2022-07-30T15:26:56.856Z,33.70
2022-07-30T15:29:24.361Z,33.58
2022-07-30T15:31:51.848Z,33.46
2022-07-30T15:34:18.800Z,33.37
2022-07-30T15:36:45.871Z,33.30
2022-07-30T15:39:13.444Z,33.20
2022-07-30T15:41:42.779Z,33.07
2022-07-30T15:44:09.670Z,32.94
2022-07-30T15:46:36.499Z,32.84
2022-07-30T15:49:03.758Z,32.72
2022-07-30T15:51:32.578Z,32.62
2022-07-30T15:53:59.690Z,32.58
2022-07-30T15:56:28.150Z,32.56
2022-07-30T15:58:55.407Z,32.54
2022-07-30T16:01:22.236Z,32.53
2022-07-30T16:03:49.115Z,32.49
2022-07-30T16:06:15.977Z,32.49
2022-07-30T16:08:42.753Z,32.48
2022-07-30T16:11:10.906Z,32.41
2022-07-30T16:13:38.247Z,32.35
2022-07-30T16:16:05.473Z,32.27
2022-07-30T16:18:32.413Z,32.23
2022-07-30T16:21:01.064Z,32.19
2022-07-30T16:23:28.537Z,32.16
2022-07-30T16:26:04.074Z,32.10
2022-07-30T16:28:31.774Z,32.08
2022-07-30T16:30:58.769Z,32.06
2022-07-30T16:33:25.594Z,32.05
2022-07-30T16:35:52.642Z,32.05
2022-07-30T16:38:23.223Z,32.05
2022-07-30T16:40:50.634Z,32.04
2022-07-30T16:43:19.528Z,32.02
2022-07-30T16:45:47.002Z,31.98
2022-07-30T16:48:13.865Z,31.97
2022-07-30T16:50:41.688Z,31.99
2022-07-30T16:53:13.697Z,32.00
2022-07-30T16:55:41.601Z,32.05
2022-07-30T16:58:08.720Z,32.10
2022-07-30T17:00:35.646Z,32.16
2022-07-30T17:03:02.677Z,32.21
2022-07-30T17:05:29.784Z,32.27
2022-07-30T17:07:56.654Z,32.31
2022-07-30T17:10:25.623Z,32.36
2022-07-30T17:12:53.895Z,32.36
2022-07-30T17:15:20.744Z,32.33
2022-07-30T17:17:59.516Z,32.29
2022-07-30T17:20:26.290Z,32.22
2022-07-30T17:22:55.263Z,32.17
2022-07-30T17:25:27.307Z,32.13
2022-07-30T17:27:58.802Z,32.06
2022-07-30T17:30:28.007Z,31.99
2022-07-30T17:32:54.793Z,31.93
2022-07-30T17:35:22.661Z,31.87
2022-07-30T17:37:49.455Z,31.79
2022-07-30T17:40:27.625Z,31.69
2022-07-30T17:43:03.015Z,31.58
2022-07-30T17:45:35.608Z,31.51
2022-07-30T17:48:04.690Z,31.42
2022-07-30T17:50:33.888Z,31.34
2022-07-30T17:53:04.496Z,31.30
2022-07-30T17:55:35.600Z,31.28
2022-07-30T17:58:04.416Z,31.25
2022-07-30T18:00:32.028Z,31.22
2022-07-30T18:02:59.121Z,31.19
2022-07-30T18:05:26.065Z,31.14
2022-07-30T18:07:52.825Z,31.07
2022-07-30T18:10:19.798Z,30.96
2022-07-30T18:12:48.987Z,30.87
2022-07-30T18:15:19.556Z,30.76
2022-07-30T18:17:46.389Z,30.68
2022-07-30T18:20:14.320Z,30.61
2022-07-30T18:22:41.468Z,30.54
2022-07-30T18:25:18.938Z,30.46
2022-07-30T18:27:47.516Z,30.37
2022-07-30T18:30:14.710Z,30.32
2022-07-30T18:32:46.770Z,30.26
2022-07-30T18:35:15.222Z,30.19
2022-07-30T18:37:43.607Z,30.13
2022-07-30T18:40:23.870Z,30.05
2022-07-30T18:42:51.712Z,29.98
2022-07-30T18:45:18.748Z,29.94
2022-07-30T18:47:46.831Z,30.37
2022-07-30T18:50:27.881Z,30.08
2022-07-30T18:52:55.615Z,29.91
2022-07-30T18:55:22.524Z,29.78
2022-07-30T18:57:52.145Z,29.70
2022-07-30T19:00:35.043Z,29.61
2022-07-30T19:03:03.346Z,29.52
2022-07-30T19:05:30.164Z,29.44
2022-07-30T19:07:58.787Z,29.38
2022-07-30T19:10:27.430Z,29.31
2022-07-30T19:12:55.359Z,29.25
2022-07-30T19:15:22.830Z,29.14
2022-07-30T19:17:51.269Z,29.05
2022-07-30T19:20:19.440Z,28.95
2022-07-30T19:22:46.863Z,28.85
2022-07-30T19:25:14.127Z,28.75
2022-07-30T19:27:41.192Z,29.05
2022-07-30T19:30:08.866Z,28.80
2022-07-30T19:32:35.667Z,28.64
2022-07-30T19:35:02.675Z,28.49
2022-07-30T19:37:29.445Z,28.39
2022-07-30T19:40:05.235Z,28.30
2022-07-30T19:42:34.045Z,28.21
2022-07-30T19:45:04.332Z,28.16
2022-07-30T19:47:39.588Z,28.10
2022-07-30T19:50:08.471Z,28.04
2022-07-30T19:52:36.343Z,28.00
2022-07-30T19:55:04.361Z,27.96
2022-07-30T19:57:52.964Z,27.88
2022-07-30T20:00:25.178Z,27.84
2022-07-30T20:02:52.398Z,27.79
2022-07-30T20:05:19.985Z,27.75
2022-07-30T20:07:47.652Z,27.69
2022-07-30T20:10:16.127Z,27.65
2022-07-30T20:12:49.629Z,27.58
2022-07-30T20:15:17.822Z,27.84
2022-07-30T20:17:46.311Z,27.68
2022-07-30T20:20:14.750Z,27.56
2022-07-30T20:22:41.886Z,27.48
2022-07-30T20:25:11.104Z,27.44
2022-07-30T20:27:40.410Z,27.42
2022-07-30T20:30:09.389Z,27.40
2022-07-30T20:32:39.930Z,27.38
2022-07-30T20:35:11.492Z,27.34
2022-07-30T20:37:40.302Z,27.31
2022-07-30T20:40:22.300Z,27.29
2022-07-30T20:42:49.981Z,27.26
2022-07-30T20:45:16.909Z,27.22
2022-07-30T20:47:52.751Z,27.17
2022-07-30T20:50:19.577Z,27.12
2022-07-30T20:52:58.109Z,27.04
2022-07-30T20:55:24.947Z,27.00
2022-07-30T20:58:01.285Z,26.91
2022-07-30T21:00:38.621Z,26.85
2022-07-30T21:03:05.596Z,26.81
2022-07-30T21:05:32.523Z,26.77
2022-07-30T21:07:59.327Z,26.71
2022-07-30T21:10:27.807Z,26.67
2022-07-30T21:12:58.797Z,26.62
2022-07-30T21:15:32.823Z,26.59
2022-07-30T21:17:59.846Z,26.52
2022-07-30T21:20:30.981Z,26.50
2022-07-30T21:23:12.046Z,26.43
2022-07-30T21:26:02.864Z,26.39
2022-07-30T21:28:29.161Z,26.30
2022-07-30T21:30:57.372Z,26.26
2022-07-30T21:33:24.613Z,26.22
2022-07-30T21:35:58.549Z,26.19
2022-07-30T21:38:26.578Z,26.14
2022-07-30T21:40:53.581Z,26.12
2022-07-30T21:43:29.732Z,26.09
2022-07-30T21:45:58.886Z,26.08
2022-07-30T21:48:26.796Z,26.04
2022-07-30T21:50:55.480Z,25.99
2022-07-30T21:53:29.963Z,25.97
2022-07-30T21:56:10.373Z,25.91
2022-07-30T21:58:39.330Z,25.89
2022-07-30T22:01:16.581Z,25.86
2022-07-30T22:04:05.212Z,25.82
2022-07-30T22:06:31.487Z,25.76
2022-07-30T22:09:00.278Z,25.74
2022-07-30T22:14:17.514Z,25.65
2022-07-30T22:16:46.668Z,25.62
2022-07-30T22:19:15.173Z,25.59
2022-07-30T22:21:46.643Z,25.55
2022-07-30T22:24:28.838Z,25.51
2022-07-30T22:27:00.037Z,25.46
2022-07-30T22:29:34.570Z,25.42
2022-07-30T22:32:04.136Z,25.38
2022-07-30T22:34:32.436Z,25.35
2022-07-30T22:36:59.242Z,25.31
2022-07-30T22:39:32.109Z,25.29
2022-07-30T22:42:12.976Z,25.24
2022-07-30T22:44:39.843Z,25.23
2022-07-30T22:47:18.623Z,25.23
2022-07-30T22:49:53.314Z,25.16
2022-07-30T22:52:22.596Z,25.15
2022-07-30T22:54:51.209Z,25.13
2022-07-30T22:57:23.025Z,25.09
2022-07-30T23:02:37.212Z,25.00
2022-07-30T23:05:04.783Z,24.98
2022-07-30T23:07:35.931Z,24.95
2022-07-30T23:10:17.195Z,24.93
2022-07-30T23:12:28.378Z,25.70
2022-07-30T23:12:30.876Z,25.06
2022-07-30T23:12:53.785Z,24.88
2022-07-30T23:15:21.875Z,24.84
2022-07-30T23:17:48.909Z,24.84
2022-07-30T23:20:20.755Z,24.82
2022-07-30T23:22:47.944Z,24.80
2022-07-30T23:25:15.342Z,24.76
2022-07-30T23:27:43.481Z,24.73
2022-07-30T23:30:11.511Z,24.73
2022-07-30T23:32:39.962Z,24.73
2022-07-30T23:35:08.873Z,24.70
2022-07-30T23:37:48.158Z,24.68
2022-07-30T23:40:19.435Z,24.65
2022-07-30T23:42:49.950Z,24.66
2022-07-30T23:45:17.631Z,24.63
2022-07-30T23:48:01.821Z,24.59
2022-07-30T23:50:33.572Z,24.56
2022-07-30T23:53:01.137Z,24.53
2022-07-30T23:55:29.241Z,24.50
2022-07-30T23:57:57.095Z,24.50
