createdAt,value
2022-10-06T00:00:56.144Z,10.60
2022-10-06T00:03:24.280Z,10.60
2022-10-06T00:05:52.583Z,10.60
2022-10-06T00:08:20.767Z,10.60
2022-10-06T00:10:48.841Z,10.50
2022-10-06T00:13:18.320Z,10.50
2022-10-06T00:15:46.354Z,10.50
2022-10-06T00:18:14.414Z,10.50
2022-10-06T00:20:43.449Z,10.40
2022-10-06T00:23:12.132Z,10.40
2022-10-06T00:25:40.214Z,10.50
2022-10-06T00:28:08.926Z,10.40
2022-10-06T00:30:38.316Z,10.40
2022-10-06T00:33:06.446Z,10.40
2022-10-06T00:35:35.719Z,10.40
2022-10-06T00:38:04.875Z,10.30
2022-10-06T00:40:34.023Z,10.30
2022-10-06T00:43:05.059Z,10.30
2022-10-06T00:45:37.601Z,10.20
2022-10-06T00:48:11.258Z,10.20
2022-10-06T00:50:40.037Z,10.20
2022-10-06T00:53:08.720Z,10.20
2022-10-06T00:55:36.734Z,10.20
2022-10-06T00:58:06.666Z,10.20
2022-10-06T01:00:35.282Z,10.20
2022-10-06T01:03:10.230Z,10.10
2022-10-06T01:05:44.728Z,10.10
2022-10-06T01:08:12.863Z,10.10
2022-10-06T01:10:40.871Z,10.10
2022-10-06T01:13:10.519Z,10.10
2022-10-06T01:15:41.095Z,10.10
2022-10-06T01:18:14.451Z,10.10
2022-10-06T01:20:47.170Z,10.00
2022-10-06T01:23:17.431Z,10.00
2022-10-06T01:25:46.694Z,10.00
2022-10-06T01:28:15.777Z,10.00
2022-10-06T01:30:51.067Z,9.90
2022-10-06T01:33:19.198Z,9.90
2022-10-06T01:35:49.483Z,10.00
2022-10-06T01:38:20.076Z,9.90
2022-10-06T01:40:48.478Z,9.90
2022-10-06T01:43:16.494Z,9.90
2022-10-06T01:45:44.701Z,9.90
2022-10-06T01:48:12.867Z,9.90
2022-10-06T01:50:42.301Z,10.00
2022-10-06T01:53:10.580Z,10.00
2022-10-06T01:55:40.027Z,10.50
2022-10-06T01:58:08.075Z,10.00
2022-10-06T02:00:36.099Z,10.10
2022-10-06T02:03:04.503Z,10.40
2022-10-06T02:05:32.513Z,10.00
2022-10-06T02:08:01.769Z,10.00
2022-10-06T02:10:30.151Z,9.90
2022-10-06T02:12:59.531Z,9.90
2022-10-06T02:15:28.692Z,9.90
2022-10-06T02:17:56.747Z,9.80
2022-10-06T02:20:24.734Z,9.80
2022-10-06T02:22:52.813Z,9.80
2022-10-06T02:25:21.078Z,9.70
2022-10-06T02:27:49.111Z,10.00
2022-10-06T02:30:18.699Z,9.60
2022-10-06T02:32:46.811Z,9.70
2022-10-06T02:35:14.831Z,9.70
2022-10-06T02:37:42.848Z,9.60
2022-10-06T02:40:11.464Z,9.60
2022-10-06T02:42:39.796Z,9.60
2022-10-06T02:45:08.498Z,9.60
2022-10-06T02:47:38.383Z,9.60
2022-10-06T02:50:08.475Z,9.90
2022-10-06T02:52:38.567Z,9.60
2022-10-06T02:55:08.104Z,9.60
2022-10-06T02:57:36.112Z,9.60
2022-10-06T03:00:05.379Z,9.60
2022-10-06T03:02:33.996Z,9.60
2022-10-06T03:05:03.520Z,9.60
2022-10-06T03:07:31.520Z,9.60
2022-10-06T03:09:59.611Z,9.70
2022-10-06T03:12:27.607Z,9.60
2022-10-06T03:14:55.645Z,9.60
2022-10-06T03:17:23.658Z,9.70
2022-10-06T03:19:51.641Z,9.70
2022-10-06T03:22:21.019Z,9.60
2022-10-06T03:24:49.104Z,9.60
2022-10-06T03:27:17.100Z,9.60
2022-10-06T03:29:46.158Z,9.60
2022-10-06T03:32:14.349Z,9.60
2022-10-06T03:34:42.546Z,9.60
2022-10-06T03:37:10.643Z,9.60
2022-10-06T03:39:40.198Z,9.60
2022-10-06T03:42:08.295Z,9.70
2022-10-06T03:44:36.927Z,9.90
2022-10-06T03:47:05.152Z,10.20
2022-10-06T03:49:33.198Z,9.70
2022-10-06T03:52:01.203Z,9.70
2022-10-06T03:54:29.246Z,9.70
2022-10-06T03:56:58.619Z,9.70
2022-10-06T03:59:29.164Z,9.70
2022-10-06T04:01:57.228Z,9.80
2022-10-06T04:04:25.274Z,9.70
2022-10-06T04:06:53.295Z,9.60
2022-10-06T04:09:21.337Z,9.80
2022-10-06T04:11:49.626Z,9.60
2022-10-06T04:14:19.012Z,9.50
2022-10-06T04:16:48.713Z,9.50
2022-10-06T04:19:18.588Z,9.50
2022-10-06T04:21:48.057Z,9.50
2022-10-06T04:24:18.343Z,9.50
2022-10-06T04:26:48.906Z,9.40
2022-10-06T04:29:18.525Z,9.50
2022-10-06T04:31:47.025Z,9.40
2022-10-06T04:34:15.153Z,9.50
2022-10-06T04:36:44.062Z,9.50
2022-10-06T04:39:13.544Z,9.50
2022-10-06T04:41:46.649Z,9.50
2022-10-06T04:44:14.943Z,9.50
2022-10-06T04:46:45.203Z,9.50
2022-10-06T04:49:19.408Z,9.50
2022-10-06T04:51:48.907Z,9.50
2022-10-06T04:54:17.084Z,9.50
2022-10-06T04:56:45.066Z,9.60
2022-10-06T04:59:13.101Z,9.50
2022-10-06T05:01:41.090Z,9.60
2022-10-06T05:04:10.480Z,9.60
2022-10-06T05:06:41.224Z,9.50
2022-10-06T05:09:11.029Z,9.60
2022-10-06T05:11:39.169Z,9.50
2022-10-06T05:14:07.478Z,9.50
2022-10-06T05:16:37.592Z,9.50
2022-10-06T05:19:06.038Z,9.50
2022-10-06T05:21:35.726Z,9.60
2022-10-06T05:24:03.976Z,9.60
2022-10-06T05:26:33.493Z,9.50
2022-10-06T05:29:01.553Z,9.60
2022-10-06T05:31:31.786Z,9.70
2022-10-06T05:34:00.601Z,9.70
2022-10-06T05:36:30.493Z,9.70
2022-10-06T05:39:00.010Z,9.70
2022-10-06T05:41:30.020Z,9.80
2022-10-06T05:43:59.032Z,9.80
2022-10-06T05:46:29.138Z,9.90
2022-10-06T05:48:58.888Z,10.00
2022-10-06T05:51:32.270Z,10.00
2022-10-06T05:54:02.336Z,10.10
2022-10-06T05:56:31.494Z,10.20
2022-10-06T05:59:00.798Z,10.30
2022-10-06T06:01:31.317Z,10.30
2022-10-06T06:04:02.857Z,10.40
2022-10-06T06:06:33.184Z,10.50
2022-10-06T06:09:06.841Z,10.60
2022-10-06T06:11:36.204Z,10.60
2022-10-06T06:14:05.933Z,10.70
2022-10-06T06:16:33.856Z,10.90
2022-10-06T06:19:02.516Z,11.00
2022-10-06T06:21:30.956Z,11.10
2022-10-06T06:23:59.099Z,11.20
2022-10-06T06:26:30.291Z,11.40
2022-10-06T06:29:02.598Z,11.50
2022-10-06T06:31:32.596Z,11.60
2022-10-06T06:34:02.810Z,11.70
2022-10-06T06:36:35.640Z,11.80
2022-10-06T06:39:06.232Z,11.80
2022-10-06T06:41:38.233Z,11.90
2022-10-06T06:44:07.652Z,12.00
2022-10-06T06:49:09.782Z,12.00
2022-10-06T06:51:40.295Z,12.10
2022-10-06T06:54:08.984Z,12.10
2022-10-06T06:56:38.996Z,12.10
2022-10-06T06:59:10.958Z,12.20
2022-10-06T07:01:44.454Z,12.20
2022-10-06T07:04:14.010Z,12.30
2022-10-06T07:06:46.540Z,12.30
2022-10-06T07:09:14.545Z,12.30
2022-10-06T07:11:43.948Z,12.40
2022-10-06T07:14:13.084Z,12.50
2022-10-06T07:16:58.670Z,12.50
2022-10-06T07:19:53.275Z,12.70
2022-10-06T07:22:40.670Z,12.80
2022-10-06T07:25:18.604Z,12.90
2022-10-06T07:27:52.025Z,12.90
2022-10-06T07:30:21.749Z,12.90
2022-10-06T07:32:51.380Z,13.00
2022-10-06T07:35:20.190Z,13.00
2022-10-06T07:37:48.305Z,13.10
2022-10-06T07:40:16.642Z,13.30
2022-10-06T07:42:52.191Z,13.30
2022-10-06T07:45:39.358Z,13.40
2022-10-06T07:48:09.101Z,13.50
2022-10-06T07:50:39.517Z,13.70
2022-10-06T07:53:09.253Z,13.80
2022-10-06T07:55:40.126Z,13.90
2022-10-06T07:58:12.723Z,14.00
2022-10-06T08:00:42.638Z,14.00
2022-10-06T08:03:12.220Z,14.10
2022-10-06T08:05:40.271Z,14.10
2022-10-06T08:08:08.294Z,14.20
2022-10-06T08:10:36.350Z,14.10
2022-10-06T08:13:06.568Z,14.20
2022-10-06T08:15:34.904Z,14.40
2022-10-06T08:18:16.520Z,14.60
2022-10-06T08:20:54.181Z,14.70
2022-10-06T08:23:22.520Z,14.90
2022-10-06T08:25:51.867Z,15.30
2022-10-06T08:28:20.450Z,15.20
2022-10-06T08:30:49.372Z,15.40
2022-10-06T08:33:21.292Z,15.50
2022-10-06T08:35:49.645Z,15.60
2022-10-06T08:38:18.149Z,15.80
2022-10-06T08:40:47.577Z,16.00
2022-10-06T08:43:20.678Z,16.10
2022-10-06T08:45:49.427Z,16.20
2022-10-06T08:48:24.222Z,16.20
2022-10-06T08:51:06.745Z,16.10
2022-10-06T08:53:46.934Z,16.10
2022-10-06T08:56:19.114Z,16.00
2022-10-06T08:58:53.894Z,15.90
2022-10-06T09:01:24.596Z,16.00
2022-10-06T09:03:56.315Z,16.00
2022-10-06T09:06:38.012Z,16.10
2022-10-06T09:09:16.693Z,16.20
2022-10-06T09:11:55.839Z,16.20
2022-10-06T09:14:29.503Z,16.40
2022-10-06T09:17:02.326Z,16.50
2022-10-06T09:19:38.263Z,16.60
2022-10-06T09:22:13.227Z,16.70
2022-10-06T09:24:47.078Z,16.70
2022-10-06T09:27:20.088Z,16.70
2022-10-06T09:29:50.053Z,16.70
2022-10-06T09:32:19.666Z,16.80
2022-10-06T09:34:52.583Z,16.90
2022-10-06T09:37:20.874Z,17.00
2022-10-06T09:39:51.105Z,17.10
2022-10-06T09:42:21.958Z,17.10
2022-10-06T09:45:01.711Z,17.20
2022-10-06T09:47:40.124Z,17.30
2022-10-06T09:50:21.709Z,17.30
2022-10-06T09:53:21.732Z,17.50
2022-10-06T09:55:54.975Z,17.50
2022-10-06T09:58:29.584Z,17.70
2022-10-06T10:01:00.266Z,17.80
2022-10-06T10:03:51.527Z,18.00
2022-10-06T10:06:33.031Z,18.00
2022-10-06T10:09:29.103Z,18.20
2022-10-06T10:12:31.273Z,18.00
2022-10-06T10:15:04.119Z,18.00
2022-10-06T10:17:39.966Z,18.10
2022-10-06T10:20:23.432Z,18.20
2022-10-06T10:22:54.183Z,18.20
2022-10-06T10:25:36.695Z,18.40
2022-10-06T10:28:14.775Z,18.50
2022-10-06T10:30:51.090Z,18.50
2022-10-06T10:33:28.276Z,18.40
2022-10-06T10:35:58.157Z,18.30
2022-10-06T10:38:28.781Z,18.20
2022-10-06T10:41:01.235Z,18.10
2022-10-06T10:43:33.647Z,18.10
2022-10-06T10:46:07.417Z,18.00
2022-10-06T10:48:40.507Z,18.00
2022-10-06T10:51:12.456Z,17.90
2022-10-06T10:53:48.655Z,17.90
2022-10-06T10:56:20.550Z,17.90
2022-10-06T10:58:51.618Z,17.90
2022-10-06T11:01:30.863Z,18.00
2022-10-06T11:03:59.763Z,18.00
2022-10-06T11:07:00.250Z,18.10
2022-10-06T11:09:40.484Z,18.10
2022-10-06T11:12:20.956Z,18.50
2022-10-06T11:15:01.969Z,18.90
2022-10-06T11:17:44.191Z,19.20
2022-10-06T11:20:26.494Z,19.10
2022-10-06T11:23:00.597Z,18.70
2022-10-06T11:25:36.822Z,18.50
2022-10-06T11:28:17.316Z,18.40
2022-10-06T11:30:59.074Z,18.30
2022-10-06T11:33:32.397Z,18.40
2022-10-06T11:36:02.414Z,18.30
2022-10-06T11:38:41.370Z,18.30
2022-10-06T11:41:19.980Z,18.30
2022-10-06T11:43:53.421Z,18.30
2022-10-06T11:46:35.751Z,18.20
2022-10-06T11:49:46.384Z,18.40
2022-10-06T11:52:36.954Z,18.60
2022-10-06T11:55:14.754Z,18.40
2022-10-06T11:58:42.475Z,18.40
2022-10-06T12:01:51.521Z,18.40
2022-10-06T12:04:24.392Z,18.70
2022-10-06T12:06:55.022Z,18.80
2022-10-06T12:09:31.950Z,18.60
2022-10-06T12:12:01.602Z,18.60
2022-10-06T12:17:35.098Z,18.50
2022-10-06T12:20:15.188Z,18.50
2022-10-06T12:22:49.828Z,18.50
2022-10-06T12:25:27.032Z,18.50
2022-10-06T12:28:10.894Z,18.50
2022-10-06T12:30:57.269Z,18.40
2022-10-06T12:33:39.154Z,18.40
2022-10-06T12:36:19.023Z,18.30
2022-10-06T12:39:05.881Z,18.60
2022-10-06T12:41:57.804Z,18.50
2022-10-06T12:44:30.491Z,18.40
2022-10-06T12:47:04.044Z,18.40
2022-10-06T12:49:54.855Z,18.60
2022-10-06T12:52:38.137Z,18.70
2022-10-06T12:55:27.644Z,19.30
2022-10-06T12:57:55.854Z,19.80
2022-10-06T13:00:31.252Z,20.10
2022-10-06T13:03:01.104Z,20.60
2022-10-06T13:05:30.948Z,20.70
2022-10-06T13:08:00.599Z,20.80
2022-10-06T13:10:30.499Z,21.10
2022-10-06T13:12:59.076Z,20.20
2022-10-06T13:18:14.004Z,20.20
2022-10-06T13:20:47.309Z,20.10
2022-10-06T13:23:38.000Z,20.60
2022-10-06T13:26:08.594Z,21.30
2022-10-06T13:28:48.215Z,21.50
2022-10-06T13:31:22.062Z,21.40
2022-10-06T13:34:01.569Z,21.60
2022-10-06T13:36:33.647Z,21.60
2022-10-06T13:39:04.277Z,22.00
2022-10-06T13:41:37.050Z,22.60
2022-10-06T13:44:18.944Z,22.80
2022-10-06T13:46:51.486Z,22.70
2022-10-06T13:49:23.771Z,22.00
2022-10-06T13:51:54.972Z,21.40
2022-10-06T13:54:29.483Z,21.90
2022-10-06T13:56:58.615Z,22.10
2022-10-06T13:59:38.482Z,21.80
2022-10-06T14:02:24.283Z,21.90
2022-10-06T14:05:26.779Z,21.40
2022-10-06T14:08:02.279Z,21.30
2022-10-06T14:10:34.307Z,21.40
2022-10-06T14:13:02.916Z,21.60
2022-10-06T14:15:37.559Z,21.50
2022-10-06T14:18:06.201Z,21.60
2022-10-06T14:20:42.730Z,22.10
2022-10-06T14:23:40.171Z,21.80
2022-10-06T14:26:09.150Z,21.50
2022-10-06T14:28:37.229Z,21.40
2022-10-06T14:31:05.446Z,21.50
2022-10-06T14:33:34.059Z,21.10
2022-10-06T14:36:02.866Z,21.20
2022-10-06T14:38:31.175Z,21.40
2022-10-06T14:41:04.171Z,21.10
2022-10-06T14:43:32.886Z,20.60
2022-10-06T14:46:03.980Z,20.30
2022-10-06T14:48:34.258Z,20.40
2022-10-06T14:51:04.139Z,20.40
2022-10-06T14:53:32.597Z,20.40
2022-10-06T14:56:06.012Z,20.20
2022-10-06T14:58:38.165Z,19.90
2022-10-06T15:01:07.401Z,20.10
2022-10-06T15:03:35.976Z,20.10
2022-10-06T15:06:22.763Z,19.90
2022-10-06T15:08:52.067Z,19.70
2022-10-06T15:11:23.218Z,19.80
2022-10-06T15:13:51.741Z,19.70
2022-10-06T15:16:20.351Z,19.70
2022-10-06T15:18:48.417Z,19.90
2022-10-06T15:21:16.567Z,19.50
2022-10-06T15:23:44.564Z,19.60
2022-10-06T15:26:30.310Z,19.40
2022-10-06T15:29:02.997Z,19.30
2022-10-06T15:31:33.892Z,19.00
2022-10-06T15:34:03.543Z,18.80
2022-10-06T15:36:33.709Z,18.70
2022-10-06T15:39:05.940Z,18.50
2022-10-06T15:41:35.136Z,18.40
2022-10-06T15:44:06.392Z,18.30
2022-10-06T15:46:37.489Z,18.10
2022-10-06T15:49:07.011Z,17.90
2022-10-06T15:51:38.508Z,17.70
2022-10-06T15:54:06.968Z,17.40
2022-10-06T15:56:35.219Z,17.30
2022-10-06T15:59:03.267Z,17.10
2022-10-06T16:01:43.012Z,16.90
2022-10-06T16:04:29.071Z,16.80
2022-10-06T16:06:57.450Z,16.60
2022-10-06T16:09:27.654Z,16.40
2022-10-06T16:11:57.062Z,16.40
2022-10-06T16:14:26.005Z,16.20
2022-10-06T16:16:58.969Z,16.20
2022-10-06T16:19:28.050Z,16.10
2022-10-06T16:21:58.956Z,16.00
2022-10-06T16:24:27.771Z,15.90
2022-10-06T16:26:57.269Z,15.90
2022-10-06T16:29:25.744Z,15.80
2022-10-06T16:31:55.692Z,15.80
2022-10-06T16:34:25.436Z,15.70
2022-10-06T16:36:53.440Z,15.60
2022-10-06T16:39:24.609Z,15.60
2022-10-06T16:41:54.013Z,15.60
2022-10-06T16:44:22.014Z,15.60
2022-10-06T16:46:50.165Z,15.50
2022-10-06T16:49:19.843Z,15.40
2022-10-06T16:51:47.856Z,15.50
2022-10-06T16:54:17.219Z,15.40
2022-10-06T16:56:46.574Z,15.40
2022-10-06T16:59:16.648Z,15.30
2022-10-06T17:01:45.165Z,15.20
2022-10-06T17:04:15.197Z,15.20
2022-10-06T17:06:46.896Z,15.10
2022-10-06T17:09:17.029Z,15.00
2022-10-06T17:11:46.687Z,15.00
2022-10-06T17:14:15.099Z,14.90
2022-10-06T17:16:45.231Z,14.80
2022-10-06T17:19:15.526Z,14.80
2022-10-06T17:21:47.372Z,14.70
2022-10-06T17:24:17.821Z,14.70
2022-10-06T17:26:48.047Z,14.60
2022-10-06T17:29:18.716Z,14.50
2022-10-06T17:31:47.734Z,14.40
2022-10-06T17:34:20.829Z,14.30
2022-10-06T17:36:52.199Z,14.20
2022-10-06T17:39:22.333Z,14.20
2022-10-06T17:41:52.548Z,14.20
2022-10-06T17:44:23.222Z,14.20
2022-10-06T17:46:53.955Z,14.10
2022-10-06T17:49:24.001Z,14.10
2022-10-06T17:51:54.716Z,14.00
2022-10-06T17:54:24.373Z,14.00
2022-10-06T17:56:54.208Z,14.00
2022-10-06T17:59:24.010Z,14.00
2022-10-06T18:01:56.408Z,14.00
2022-10-06T18:04:24.862Z,14.00
2022-10-06T18:06:55.498Z,13.90
2022-10-06T18:09:23.993Z,13.70
2022-10-06T18:11:55.953Z,13.70
2022-10-06T18:14:26.098Z,13.70
2022-10-06T18:16:56.728Z,13.50
2022-10-06T18:19:28.562Z,13.50
2022-10-06T18:22:00.114Z,13.50
2022-10-06T18:24:30.129Z,13.50
2022-10-06T18:27:00.870Z,13.40
2022-10-06T18:29:32.009Z,13.30
2022-10-06T18:32:34.827Z,13.30
2022-10-06T18:37:38.567Z,13.20
2022-10-06T18:43:08.178Z,13.20
2022-10-06T18:45:58.861Z,13.20
2022-10-06T18:48:44.478Z,13.10
2022-10-06T18:51:12.490Z,13.10
2022-10-06T18:53:41.844Z,13.00
2022-10-06T18:56:10.772Z,13.00
2022-10-06T18:58:40.554Z,12.90
2022-10-06T19:01:09.165Z,12.90
2022-10-06T19:03:38.378Z,12.90
2022-10-06T19:06:06.877Z,12.90
2022-10-06T19:08:35.914Z,12.90
2022-10-06T19:11:24.598Z,12.90
2022-10-06T19:13:53.880Z,12.90
2022-10-06T19:16:22.068Z,12.80
2022-10-06T19:18:50.368Z,12.80
2022-10-06T19:21:18.418Z,12.70
2022-10-06T19:23:46.984Z,12.60
2022-10-06T19:26:16.345Z,12.60
2022-10-06T19:28:44.472Z,12.50
2022-10-06T19:31:18.717Z,12.50
2022-10-06T19:33:47.697Z,12.30
2022-10-06T19:36:18.323Z,12.10
2022-10-06T19:38:46.908Z,12.00
2022-10-06T19:41:32.735Z,12.00
2022-10-06T19:44:02.947Z,11.90
2022-10-06T19:46:31.129Z,11.80
2022-10-06T19:48:59.180Z,11.80
2022-10-06T19:51:27.212Z,11.80
2022-10-06T19:53:55.182Z,11.80
2022-10-06T19:56:25.472Z,11.80
2022-10-06T19:58:53.814Z,11.70
2022-10-06T20:01:21.902Z,11.70
2022-10-06T20:03:50.062Z,11.60
2022-10-06T20:06:18.201Z,11.50
2022-10-06T20:08:46.193Z,11.50
2022-10-06T20:11:15.634Z,11.50
2022-10-06T20:13:45.808Z,11.50
2022-10-06T20:16:17.342Z,11.30
2022-10-06T20:18:47.175Z,11.30
2022-10-06T20:21:17.506Z,11.30
2022-10-06T20:23:49.109Z,11.20
2022-10-06T20:26:19.955Z,11.10
2022-10-06T20:28:50.134Z,11.00
2022-10-06T20:31:23.139Z,11.00
2022-10-06T20:33:51.486Z,10.80
2022-10-06T20:36:20.317Z,10.70
2022-10-06T20:39:05.646Z,10.70
2022-10-06T20:41:34.156Z,10.60
2022-10-06T20:44:04.394Z,10.40
2022-10-06T20:46:34.134Z,10.30
2022-10-06T20:49:03.688Z,10.20
2022-10-06T20:51:32.527Z,10.10
2022-10-06T20:54:01.646Z,10.00
2022-10-06T20:56:29.646Z,9.90
2022-10-06T20:58:57.867Z,10.00
2022-10-06T21:01:27.289Z,9.90
2022-10-06T21:03:55.639Z,9.90
2022-10-06T21:06:24.855Z,9.70
2022-10-06T21:08:53.392Z,9.80
2022-10-06T21:11:23.228Z,9.80
2022-10-06T21:13:53.800Z,9.80
2022-10-06T21:16:24.552Z,9.80
2022-10-06T21:18:54.264Z,9.80
2022-10-06T21:21:22.238Z,9.80
2022-10-06T21:23:50.784Z,9.70
2022-10-06T21:26:20.920Z,9.70
2022-10-06T21:28:49.753Z,9.70
2022-10-06T21:31:20.033Z,9.80
2022-10-06T21:33:50.362Z,9.60
2022-10-06T21:36:21.454Z,9.70
2022-10-06T21:38:51.580Z,9.60
2022-10-06T21:41:31.813Z,9.60
2022-10-06T21:44:01.083Z,9.60
2022-10-06T21:46:30.367Z,9.60
2022-10-06T21:49:00.037Z,9.60
2022-10-06T21:51:31.091Z,9.50
2022-10-06T21:54:01.016Z,9.50
2022-10-06T21:56:31.991Z,9.50
2022-10-06T21:59:00.619Z,9.40
2022-10-06T22:01:31.241Z,9.40
2022-10-06T22:04:00.254Z,9.20
2022-10-06T22:06:30.374Z,9.20
2022-10-06T22:08:59.412Z,9.10
2022-10-06T22:11:29.652Z,9.10
2022-10-06T22:13:59.717Z,9.00
2022-10-06T22:16:29.922Z,9.00
2022-10-06T22:18:58.080Z,9.00
2022-10-06T22:21:27.366Z,8.90
2022-10-06T22:23:58.091Z,8.90
2022-10-06T22:26:27.480Z,8.80
2022-10-06T22:28:57.870Z,8.80
2022-10-06T22:31:27.235Z,8.70
2022-10-06T22:33:57.289Z,8.70
2022-10-06T22:36:26.444Z,8.70
2022-10-06T22:38:56.809Z,8.70
2022-10-06T22:41:25.240Z,8.60
2022-10-06T22:43:57.494Z,8.60
2022-10-06T22:46:26.418Z,8.60
2022-10-06T22:48:54.507Z,8.50
2022-10-06T22:51:23.170Z,8.50
2022-10-06T22:53:57.669Z,8.50
2022-10-06T22:56:28.915Z,8.50
2022-10-06T22:58:59.556Z,8.50
2022-10-06T23:01:28.605Z,8.40
2022-10-06T23:03:56.914Z,8.40
2022-10-06T23:06:25.110Z,8.40
2022-10-06T23:08:53.303Z,8.40
2022-10-06T23:11:22.993Z,8.30
2022-10-06T23:13:53.199Z,8.10
2022-10-06T23:16:22.183Z,8.00
2022-10-06T23:18:50.837Z,8.00
2022-10-06T23:21:21.869Z,8.00
2022-10-06T23:23:52.495Z,7.90
2022-10-06T23:26:21.355Z,7.70
2022-10-06T23:28:54.319Z,7.60
2022-10-06T23:31:22.773Z,7.60
2022-10-06T23:33:50.835Z,7.60
2022-10-06T23:36:19.371Z,7.50
2022-10-06T23:38:48.001Z,7.40
2022-10-06T23:41:16.186Z,7.30
2022-10-06T23:43:44.317Z,7.30
2022-10-06T23:46:14.016Z,7.20
2022-10-06T23:48:42.115Z,7.20
2022-10-06T23:51:12.044Z,7.20
2022-10-06T23:53:40.789Z,7.30
2022-10-06T23:56:09.503Z,7.30
2022-10-06T23:58:38.056Z,7.30
