createdAt,value
2023-03-22T00:01:47.803Z,100254.88
2023-03-22T00:06:49.213Z,100250.16
2023-03-22T00:11:51.050Z,100246.91
2023-03-22T00:16:52.561Z,100233.22
2023-03-22T00:21:53.957Z,100229.59
2023-03-22T00:26:55.605Z,100225.50
2023-03-22T00:31:57.027Z,100226.69
2023-03-22T00:36:58.980Z,100217.56
2023-03-22T00:42:00.584Z,100204.16
2023-03-22T00:47:02.119Z,100204.03
2023-03-22T00:52:03.705Z,100199.81
2023-03-22T00:57:05.291Z,100193.13
2023-03-22T01:02:06.978Z,100185.50
2023-03-22T01:07:08.520Z,100183.88
2023-03-22T01:12:09.984Z,100190.78
2023-03-22T01:17:13.252Z,100181.84
2023-03-22T01:22:14.786Z,100184.72
2023-03-22T01:27:16.786Z,100168.78
2023-03-22T01:32:18.221Z,100170.63
2023-03-22T01:37:19.672Z,100166.41
2023-03-22T01:42:22.718Z,100160.50
2023-03-22T01:47:24.318Z,100158.66
2023-03-22T01:52:26.258Z,100157.00
2023-03-22T01:57:27.750Z,100153.00
2023-03-22T02:02:30.875Z,100154.94
2023-03-22T02:07:32.645Z,100151.75
2023-03-22T02:12:50.776Z,100148.47
2023-03-22T02:18:11.485Z,100153.63
2023-03-22T02:23:28.155Z,100152.81
2023-03-22T02:28:42.754Z,100157.06
2023-03-22T02:34:02.899Z,100157.91
2023-03-22T02:39:12.451Z,100156.00
2023-03-22T02:44:26.728Z,100143.75
2023-03-22T02:49:37.782Z,100142.56
2023-03-22T02:54:48.998Z,100138.88
2023-03-22T02:59:53.088Z,100140.53
2023-03-22T03:04:56.688Z,100148.53
2023-03-22T03:09:58.737Z,100144.91
2023-03-22T03:15:00.532Z,100133.72
2023-03-22T03:20:22.075Z,100128.66
2023-03-22T03:25:29.975Z,100124.84
2023-03-22T03:30:40.728Z,100116.72
2023-03-22T03:36:01.422Z,100116.13
2023-03-22T03:41:08.403Z,100108.66
2023-03-22T03:46:10.023Z,100114.88
2023-03-22T03:51:11.473Z,100121.28
2023-03-22T03:56:12.875Z,100123.28
2023-03-22T04:01:14.351Z,100124.44
2023-03-22T04:06:15.899Z,100122.97
2023-03-22T04:11:17.319Z,100131.63
2023-03-22T04:16:18.848Z,100133.50
2023-03-22T04:21:21.708Z,100128.50
2023-03-22T04:26:25.060Z,100123.56
2023-03-22T04:31:31.012Z,100124.22
2023-03-22T04:36:36.574Z,100119.78
2023-03-22T04:41:38.306Z,100111.19
2023-03-22T04:46:39.869Z,100107.94
2023-03-22T04:51:41.333Z,100100.63
2023-03-22T04:56:42.820Z,100093.03
2023-03-22T05:01:44.284Z,100090.44
2023-03-22T05:06:46.560Z,100095.75
2023-03-22T05:11:48.051Z,100098.56
2023-03-22T05:16:49.446Z,100102.78
2023-03-22T05:21:57.877Z,100111.22
2023-03-22T05:27:00.978Z,100104.44
2023-03-22T05:32:03.944Z,100105.19
2023-03-22T05:37:06.488Z,100116.91
2023-03-22T05:42:07.927Z,100116.16
2023-03-22T05:47:09.349Z,100119.50
2023-03-22T05:52:10.957Z,100118.38
2023-03-22T05:57:12.416Z,100121.53
2023-03-22T06:02:13.829Z,100115.38
2023-03-22T06:07:15.524Z,100122.44
2023-03-22T06:12:17.250Z,100119.22
2023-03-22T06:17:19.144Z,100117.50
2023-03-22T06:22:21.263Z,100120.03
2023-03-22T06:27:22.921Z,100109.28
2023-03-22T06:32:26.540Z,100107.25
2023-03-22T06:37:27.961Z,100112.97
2023-03-22T06:42:30.955Z,100101.81
2023-03-22T06:47:32.385Z,100103.38
2023-03-22T06:52:33.941Z,100097.22
2023-03-22T06:57:35.366Z,100113.63
2023-03-22T07:02:36.815Z,100119.59
2023-03-22T07:07:38.365Z,100123.00
2023-03-22T07:12:39.794Z,100126.63
2023-03-22T07:17:41.314Z,100111.00
2023-03-22T07:22:42.805Z,100113.50
2023-03-22T07:27:44.645Z,100110.53
2023-03-22T07:32:46.205Z,100104.56
2023-03-22T07:37:48.778Z,100108.56
2023-03-22T07:42:51.095Z,100094.94
2023-03-22T07:47:52.565Z,100098.25
2023-03-22T07:52:54.006Z,100112.03
2023-03-22T07:57:56.458Z,100098.28
2023-03-22T08:02:58.038Z,100098.09
2023-03-22T08:07:59.448Z,100095.16
2023-03-22T08:13:01.242Z,100089.88
2023-03-22T08:18:02.687Z,100077.13
2023-03-22T08:23:04.147Z,100081.56
2023-03-22T08:28:05.737Z,100080.13
2023-03-22T08:33:07.214Z,100075.16
2023-03-22T08:38:08.745Z,100062.66
2023-03-22T08:43:10.232Z,100060.94
2023-03-22T08:48:11.733Z,100081.34
2023-03-22T08:53:13.903Z,100076.88
2023-03-22T08:58:20.060Z,100080.03
2023-03-22T09:03:22.848Z,100071.25
2023-03-22T09:08:24.489Z,100063.78
2023-03-22T09:13:26.094Z,100062.00
2023-03-22T09:18:27.712Z,100066.38
2023-03-22T09:23:30.693Z,100053.69
2023-03-22T09:28:32.204Z,100041.19
2023-03-22T09:33:35.602Z,100033.53
2023-03-22T09:38:37.350Z,100037.34
2023-03-22T09:43:43.580Z,100020.16
2023-03-22T09:48:49.017Z,100029.03
2023-03-22T09:53:51.092Z,100024.22
2023-03-22T09:58:58.205Z,100011.38
2023-03-22T10:04:18.442Z,100014.94
2023-03-22T10:09:45.527Z,99997.38
2023-03-22T10:14:58.773Z,100012.22
