createdAt,value
2022-12-31T00:01:25.684Z,72.63
2022-12-31T00:03:52.718Z,73.20
2022-12-31T00:06:27.674Z,73.66
2022-12-31T00:08:56.269Z,73.73
2022-12-31T00:11:26.996Z,73.68
2022-12-31T00:13:54.199Z,74.34
2022-12-31T00:16:22.708Z,74.86
2022-12-31T00:18:50.883Z,75.37
2022-12-31T00:21:20.552Z,75.33
2022-12-31T00:23:50.570Z,76.02
2022-12-31T00:26:21.605Z,76.07
2022-12-31T00:28:51.226Z,76.57
2022-12-31T00:31:19.645Z,77.02
2022-12-31T00:33:48.932Z,76.93
2022-12-31T00:36:17.896Z,76.93
2022-12-31T00:38:51.025Z,76.83
2022-12-31T00:41:27.669Z,76.63
2022-12-31T00:43:54.930Z,76.73
2022-12-31T00:46:22.086Z,77.18
2022-12-31T00:49:08.586Z,77.13
2022-12-31T00:51:41.553Z,77.41
2022-12-31T00:54:12.595Z,77.39
2022-12-31T00:56:51.875Z,77.11
2022-12-31T00:59:29.715Z,76.93
2022-12-31T01:01:57.311Z,76.72
2022-12-31T01:04:26.952Z,76.67
2022-12-31T01:07:12.230Z,76.58
2022-12-31T01:09:43.737Z,76.09
2022-12-31T01:12:25.597Z,76.18
2022-12-31T01:14:56.490Z,75.65
2022-12-31T01:17:29.777Z,75.86
2022-12-31T01:20:14.135Z,75.74
2022-12-31T01:22:47.011Z,75.15
2022-12-31T01:25:21.519Z,75.66
2022-12-31T01:27:52.051Z,75.54
2022-12-31T01:30:28.005Z,75.12
2022-12-31T01:33:03.949Z,74.99
2022-12-31T01:35:36.817Z,74.50
2022-12-31T01:38:04.208Z,73.99
2022-12-31T01:40:31.214Z,74.03
2022-12-31T01:42:59.565Z,73.68
2022-12-31T01:45:29.512Z,73.02
2022-12-31T01:47:59.530Z,72.64
2022-12-31T01:50:36.270Z,71.91
2022-12-31T01:53:15.503Z,72.00
2022-12-31T01:55:52.098Z,71.88
2022-12-31T01:58:34.988Z,72.24
2022-12-31T02:01:05.437Z,71.64
2022-12-31T02:03:36.076Z,71.23
2022-12-31T02:06:09.871Z,70.79
2022-12-31T02:08:42.294Z,70.65
2022-12-31T02:11:25.437Z,70.23
2022-12-31T02:13:58.116Z,69.60
2022-12-31T02:16:51.131Z,69.24
2022-12-31T02:19:30.528Z,68.92
2022-12-31T02:22:04.771Z,68.77
2022-12-31T02:24:42.116Z,68.98
2022-12-31T02:27:12.859Z,69.11
2022-12-31T02:29:52.848Z,68.94
2022-12-31T02:32:23.234Z,69.45
2022-12-31T02:34:57.093Z,69.13
2022-12-31T02:37:27.859Z,68.80
2022-12-31T02:39:58.219Z,68.63
2022-12-31T02:42:25.247Z,68.68
2022-12-31T02:45:14.826Z,67.89
2022-12-31T02:48:08.337Z,67.36
2022-12-31T02:50:58.159Z,67.33
2022-12-31T02:53:47.224Z,67.28
2022-12-31T02:56:27.458Z,67.11
2022-12-31T02:59:36.176Z,67.46
2022-12-31T03:02:16.398Z,67.62
2022-12-31T03:04:46.206Z,67.98
2022-12-31T03:07:15.118Z,68.20
2022-12-31T03:09:42.277Z,68.03
2022-12-31T03:12:30.092Z,67.81
2022-12-31T03:14:57.377Z,67.97
2022-12-31T03:17:31.408Z,68.06
2022-12-31T03:20:19.795Z,68.36
2022-12-31T03:22:50.011Z,68.24
2022-12-31T03:25:39.425Z,68.86
2022-12-31T03:28:10.900Z,68.83
2022-12-31T03:30:39.530Z,68.86
2022-12-31T03:33:07.524Z,69.00
2022-12-31T03:35:35.429Z,68.41
2022-12-31T03:38:03.363Z,68.26
2022-12-31T03:40:37.168Z,67.79
2022-12-31T03:43:07.676Z,67.62
2022-12-31T03:45:35.445Z,67.38
2022-12-31T03:48:03.852Z,67.52
2022-12-31T03:50:31.172Z,67.46
2022-12-31T03:53:02.390Z,67.52
2022-12-31T03:55:37.305Z,67.00
2022-12-31T03:58:27.064Z,66.90
2022-12-31T04:01:07.262Z,66.51
2022-12-31T04:03:38.722Z,66.61
2022-12-31T04:06:24.013Z,66.08
2022-12-31T04:09:00.135Z,66.00
2022-12-31T04:11:38.320Z,66.08
2022-12-31T04:14:05.391Z,66.02
2022-12-31T04:16:32.859Z,65.45
2022-12-31T04:19:06.908Z,65.75
2022-12-31T04:21:35.321Z,65.54
2022-12-31T04:24:03.311Z,65.96
2022-12-31T04:26:33.760Z,65.46
2022-12-31T04:29:01.155Z,65.75
2022-12-31T04:31:29.073Z,65.78
2022-12-31T04:34:07.190Z,65.94
2022-12-31T04:36:34.559Z,65.38
2022-12-31T04:39:05.189Z,65.36
2022-12-31T04:41:36.991Z,64.76
2022-12-31T04:44:12.049Z,64.50
2022-12-31T04:46:48.960Z,64.64
2022-12-31T04:49:30.640Z,65.27
2022-12-31T04:52:13.660Z,65.01
2022-12-31T04:54:47.040Z,65.56
2022-12-31T04:57:16.349Z,65.19
2022-12-31T05:00:19.843Z,64.89
2022-12-31T05:02:54.719Z,65.54
2022-12-31T05:05:22.150Z,65.77
2022-12-31T05:07:51.325Z,65.77
2022-12-31T05:10:18.180Z,65.70
2022-12-31T05:12:45.470Z,65.69
2022-12-31T05:15:15.827Z,65.17
2022-12-31T05:17:42.818Z,64.84
2022-12-31T05:20:25.215Z,64.27
2022-12-31T05:23:18.466Z,63.71
2022-12-31T05:26:04.147Z,63.30
2022-12-31T05:28:34.780Z,63.45
2022-12-31T05:31:13.864Z,62.73
2022-12-31T05:33:48.331Z,62.90
2022-12-31T05:36:24.193Z,62.52
2022-12-31T05:39:00.134Z,62.38
2022-12-31T05:44:20.791Z,62.75
2022-12-31T05:46:54.197Z,62.59
2022-12-31T05:49:23.120Z,62.76
2022-12-31T05:51:56.779Z,62.61
2022-12-31T05:54:29.922Z,62.64
2022-12-31T05:56:58.199Z,62.48
2022-12-31T05:59:31.009Z,62.58
2022-12-31T06:02:03.867Z,62.08
2022-12-31T06:04:32.011Z,62.19
2022-12-31T06:07:09.049Z,62.55
2022-12-31T06:09:36.282Z,62.23
2022-12-31T06:12:17.169Z,62.47
2022-12-31T06:14:48.995Z,62.37
2022-12-31T06:17:28.496Z,62.64
2022-12-31T06:20:10.536Z,62.24
2022-12-31T06:22:45.207Z,62.55
2022-12-31T06:25:15.783Z,62.62
2022-12-31T06:27:51.758Z,62.74
2022-12-31T06:30:28.996Z,63.28
2022-12-31T06:32:55.946Z,63.07
2022-12-31T06:35:26.641Z,63.49
2022-12-31T06:38:03.827Z,63.13
2022-12-31T06:40:31.205Z,63.19
2022-12-31T06:43:01.813Z,63.86
2022-12-31T06:45:48.302Z,63.42
2022-12-31T06:48:17.240Z,63.58
2022-12-31T06:50:55.970Z,63.45
2022-12-31T06:53:29.204Z,63.71
2022-12-31T06:56:04.804Z,63.55
2022-12-31T06:58:37.381Z,63.71
2022-12-31T07:01:32.614Z,63.36
2022-12-31T07:04:23.880Z,63.52
2022-12-31T07:07:09.596Z,63.42
2022-12-31T07:10:04.798Z,63.20
2022-12-31T07:12:36.749Z,62.87
2022-12-31T07:15:23.891Z,62.51
2022-12-31T07:18:27.963Z,62.31
2022-12-31T07:21:00.777Z,62.66
2022-12-31T07:23:48.632Z,62.71
2022-12-31T07:26:25.609Z,62.85
2022-12-31T07:28:56.521Z,63.09
2022-12-31T07:31:52.361Z,63.49
2022-12-31T07:34:33.751Z,63.43
2022-12-31T07:37:04.583Z,63.38
2022-12-31T07:39:54.310Z,63.99
2022-12-31T07:42:41.332Z,64.28
2022-12-31T07:45:30.652Z,64.34
2022-12-31T07:48:17.404Z,64.92
2022-12-31T07:50:52.435Z,65.01
2022-12-31T07:53:39.874Z,64.61
2022-12-31T07:56:19.924Z,64.44
2022-12-31T07:59:08.339Z,64.37
2022-12-31T08:01:41.908Z,64.51
2022-12-31T08:04:40.130Z,64.23
2022-12-31T08:07:19.952Z,64.16
2022-12-31T08:10:17.792Z,64.05
2022-12-31T08:13:12.021Z,63.79
2022-12-31T08:15:47.951Z,64.30
2022-12-31T08:18:22.446Z,63.59
2022-12-31T08:21:13.047Z,63.54
2022-12-31T08:24:00.202Z,63.45
2022-12-31T08:26:33.294Z,63.29
2022-12-31T08:29:16.625Z,63.13
2022-12-31T08:31:54.579Z,63.37
2022-12-31T08:34:28.498Z,63.14
2022-12-31T08:37:04.831Z,63.20
2022-12-31T08:39:52.282Z,63.45
2022-12-31T08:42:41.039Z,62.80
2022-12-31T08:45:35.522Z,62.55
2022-12-31T08:48:14.790Z,62.30
2022-12-31T08:50:47.728Z,62.25
2022-12-31T08:53:26.935Z,62.26
2022-12-31T08:55:58.257Z,61.93
2022-12-31T08:58:43.230Z,62.10
2022-12-31T09:01:22.385Z,62.02
2022-12-31T09:04:03.923Z,61.51
2022-12-31T09:06:43.918Z,61.49
2022-12-31T09:09:40.511Z,61.81
2022-12-31T09:12:54.261Z,61.36
2022-12-31T09:15:24.955Z,61.62
2022-12-31T09:17:55.001Z,61.27
2022-12-31T09:20:42.408Z,61.48
2022-12-31T09:23:15.874Z,61.49
2022-12-31T09:25:49.166Z,61.09
2022-12-31T09:28:24.873Z,60.77
2022-12-31T09:30:59.148Z,60.47
2022-12-31T09:33:44.962Z,59.52
2022-12-31T09:36:22.626Z,59.64
2022-12-31T09:39:04.086Z,59.05
2022-12-31T09:41:55.248Z,58.96
2022-12-31T09:45:05.555Z,58.95
2022-12-31T09:47:42.708Z,59.44
2022-12-31T09:50:29.726Z,59.02
2022-12-31T09:53:19.335Z,59.22
2022-12-31T09:56:01.955Z,58.99
2022-12-31T09:58:53.582Z,58.97
2022-12-31T10:01:23.660Z,59.07
2022-12-31T10:04:12.849Z,58.74
2022-12-31T10:06:46.500Z,59.14
2022-12-31T10:09:39.802Z,58.77
2022-12-31T10:12:16.065Z,58.91
2022-12-31T10:15:02.228Z,57.96
2022-12-31T10:18:07.457Z,58.09
2022-12-31T10:20:45.505Z,57.80
2022-12-31T10:23:15.497Z,57.39
2022-12-31T10:25:49.934Z,57.49
2022-12-31T10:28:34.493Z,57.00
2022-12-31T10:31:39.719Z,57.12
2022-12-31T10:34:25.551Z,57.26
2022-12-31T10:37:04.579Z,57.34
2022-12-31T10:39:38.479Z,57.15
2022-12-31T10:42:10.243Z,57.15
2022-12-31T10:44:59.657Z,56.72
2022-12-31T10:47:36.836Z,56.63
2022-12-31T10:50:14.561Z,56.54
2022-12-31T10:53:02.819Z,55.80
2022-12-31T10:55:52.960Z,56.32
2022-12-31T10:58:46.939Z,55.69
2022-12-31T11:01:18.808Z,55.12
2022-12-31T11:03:45.932Z,55.19
2022-12-31T11:06:13.454Z,54.47
2022-12-31T11:09:01.611Z,54.51
2022-12-31T11:11:59.235Z,53.97
2022-12-31T11:14:46.347Z,53.46
2022-12-31T11:17:25.025Z,51.97
2022-12-31T11:20:11.729Z,51.73
2022-12-31T11:22:57.998Z,50.44
2022-12-31T11:25:31.641Z,50.85
2022-12-31T11:28:25.429Z,49.70
2022-12-31T11:31:05.471Z,50.06
2022-12-31T11:33:51.134Z,49.87
2022-12-31T11:36:57.287Z,50.31
2022-12-31T11:39:46.294Z,50.35
2022-12-31T11:42:13.277Z,50.01
2022-12-31T11:44:40.126Z,50.30
2022-12-31T11:47:14.982Z,50.44
2022-12-31T11:50:11.107Z,50.71
2022-12-31T11:52:41.009Z,50.78
2022-12-31T11:55:34.272Z,50.31
2022-12-31T11:58:40.069Z,50.17
2022-12-31T12:01:12.941Z,50.77
2022-12-31T12:03:45.901Z,50.43
2022-12-31T12:06:36.883Z,49.93
2022-12-31T12:10:00.139Z,50.03
2022-12-31T12:12:38.009Z,49.16
2022-12-31T12:15:21.579Z,47.77
2022-12-31T12:18:05.081Z,44.78
2022-12-31T12:20:38.390Z,44.99
2022-12-31T12:23:37.877Z,43.73
2022-12-31T12:26:24.752Z,43.25
2022-12-31T12:28:54.451Z,42.14
2022-12-31T12:31:30.750Z,42.00
2022-12-31T12:34:00.981Z,40.63
2022-12-31T12:36:45.968Z,38.76
2022-12-31T12:39:22.729Z,37.03
2022-12-31T12:42:08.904Z,37.10
2022-12-31T12:44:38.019Z,36.15
2022-12-31T12:47:10.030Z,35.93
2022-12-31T12:49:45.160Z,35.17
2022-12-31T12:52:33.585Z,35.93
2022-12-31T12:55:22.705Z,36.71
2022-12-31T12:58:04.112Z,36.19
2022-12-31T13:00:52.587Z,36.96
2022-12-31T13:03:23.182Z,38.56
2022-12-31T13:06:14.895Z,39.03
2022-12-31T13:08:57.150Z,40.18
2022-12-31T13:11:53.956Z,41.94
2022-12-31T13:14:27.238Z,42.91
2022-12-31T13:17:00.134Z,44.01
2022-12-31T13:19:59.216Z,45.11
2022-12-31T13:22:31.804Z,46.13
2022-12-31T13:25:01.634Z,45.83
2022-12-31T13:27:39.027Z,46.46
2022-12-31T13:30:17.644Z,46.69
2022-12-31T13:32:55.799Z,46.81
2022-12-31T13:35:29.843Z,46.50
2022-12-31T13:38:05.309Z,47.37
2022-12-31T13:40:56.183Z,47.48
2022-12-31T13:43:50.487Z,47.61
2022-12-31T13:46:38.063Z,47.32
2022-12-31T13:49:41.224Z,47.51
2022-12-31T13:52:14.249Z,47.67
2022-12-31T13:54:47.095Z,48.87
2022-12-31T13:57:44.895Z,48.12
2022-12-31T14:00:25.076Z,49.28
2022-12-31T14:06:35.500Z,49.80
2022-12-31T14:09:37.914Z,49.91
2022-12-31T14:12:41.443Z,50.14
2022-12-31T14:15:37.610Z,49.83
2022-12-31T14:18:24.031Z,50.16
2022-12-31T14:21:18.181Z,50.32
2022-12-31T14:23:54.053Z,50.19
2022-12-31T14:26:42.513Z,50.73
2022-12-31T14:29:42.248Z,50.69
2022-12-31T14:32:34.117Z,51.05
2022-12-31T14:35:23.274Z,51.33
2022-12-31T14:38:09.994Z,50.97
2022-12-31T14:41:05.231Z,51.68
2022-12-31T14:43:41.204Z,51.30
2022-12-31T14:46:29.134Z,52.02
2022-12-31T14:49:47.641Z,51.56
2022-12-31T14:52:29.914Z,51.69
2022-12-31T14:55:15.985Z,51.97
2022-12-31T15:01:08.245Z,52.28
2022-12-31T15:03:51.049Z,52.32
2022-12-31T15:09:52.982Z,52.96
2022-12-31T15:12:44.374Z,53.42
2022-12-31T15:15:36.333Z,53.42
2022-12-31T15:18:15.519Z,53.83
2022-12-31T15:21:14.617Z,53.50
2022-12-31T15:23:43.973Z,54.08
2022-12-31T15:26:27.260Z,53.68
2022-12-31T15:29:08.790Z,53.97
2022-12-31T15:31:45.248Z,54.16
2022-12-31T15:34:30.239Z,54.08
2022-12-31T15:37:02.733Z,54.13
2022-12-31T15:39:35.380Z,53.87
2022-12-31T15:42:42.395Z,54.29
2022-12-31T15:45:21.805Z,54.14
2022-12-31T15:47:56.962Z,54.03
2022-12-31T15:50:26.466Z,54.17
2022-12-31T15:52:55.718Z,54.06
2022-12-31T15:55:24.303Z,53.91
2022-12-31T15:57:56.992Z,53.36
2022-12-31T16:00:25.237Z,53.67
2022-12-31T16:02:55.367Z,53.63
2022-12-31T16:05:27.344Z,54.08
2022-12-31T16:08:02.324Z,54.13
2022-12-31T16:10:31.721Z,53.89
2022-12-31T16:12:59.383Z,54.56
2022-12-31T16:15:36.074Z,54.46
2022-12-31T16:18:10.662Z,54.58
2022-12-31T16:20:42.910Z,55.11
2022-12-31T16:23:17.062Z,54.58
2022-12-31T16:25:45.011Z,54.71
2022-12-31T16:28:21.398Z,54.92
2022-12-31T16:31:00.615Z,54.97
2022-12-31T16:33:27.527Z,54.92
2022-12-31T16:35:56.720Z,55.02
2022-12-31T16:38:30.979Z,55.12
2022-12-31T16:41:01.258Z,55.26
2022-12-31T16:43:41.167Z,55.72
2022-12-31T16:46:11.095Z,55.06
2022-12-31T16:48:39.353Z,55.36
2022-12-31T16:51:06.607Z,54.70
2022-12-31T16:53:36.825Z,55.13
2022-12-31T16:56:16.596Z,55.24
2022-12-31T16:58:45.631Z,54.63
2022-12-31T17:01:15.028Z,54.44
2022-12-31T17:03:44.630Z,55.03
2022-12-31T17:06:13.938Z,55.23
2022-12-31T17:08:45.097Z,54.87
2022-12-31T17:11:30.669Z,54.52
2022-12-31T17:14:20.861Z,54.48
2022-12-31T17:17:02.813Z,54.31
2022-12-31T17:19:45.413Z,54.42
2022-12-31T17:22:19.336Z,54.44
2022-12-31T17:24:50.653Z,54.81
2022-12-31T17:27:23.982Z,54.53
2022-12-31T17:30:02.213Z,54.44
2022-12-31T17:32:38.623Z,54.57
2022-12-31T17:35:25.571Z,54.67
2022-12-31T17:37:52.653Z,54.22
2022-12-31T17:40:50.760Z,53.41
2022-12-31T17:43:19.874Z,53.25
2022-12-31T17:45:47.896Z,52.84
2022-12-31T17:48:15.908Z,52.87
2022-12-31T17:50:53.178Z,52.59
2022-12-31T17:53:20.279Z,53.03
2022-12-31T17:55:48.513Z,53.02
2022-12-31T17:58:23.550Z,52.99
2022-12-31T18:00:55.427Z,53.03
2022-12-31T18:03:25.669Z,52.86
2022-12-31T18:05:52.997Z,53.27
2022-12-31T18:08:19.917Z,53.11
2022-12-31T18:10:46.988Z,53.05
2022-12-31T18:13:15.834Z,53.41
2022-12-31T18:15:45.910Z,53.42
2022-12-31T18:18:24.915Z,53.33
2022-12-31T18:20:57.951Z,52.76
2022-12-31T18:23:35.164Z,52.88
2022-12-31T18:26:02.593Z,53.11
2022-12-31T18:28:31.350Z,52.86
2022-12-31T18:30:58.529Z,53.04
2022-12-31T18:33:27.021Z,53.12
2022-12-31T18:36:10.252Z,53.37
2022-12-31T18:38:42.443Z,53.21
2022-12-31T18:41:28.776Z,53.47
2022-12-31T18:43:56.111Z,53.27
2022-12-31T18:46:23.979Z,53.19
2022-12-31T18:48:53.673Z,53.11
2022-12-31T18:51:29.337Z,52.92
2022-12-31T18:54:00.581Z,52.87
2022-12-31T18:56:27.686Z,52.40
2022-12-31T18:58:55.095Z,51.81
2022-12-31T19:01:31.399Z,52.26
2022-12-31T19:04:02.607Z,51.87
2022-12-31T19:06:29.823Z,51.50
2022-12-31T19:08:56.843Z,51.23
2022-12-31T19:11:23.839Z,51.57
2022-12-31T19:13:53.456Z,51.84
2022-12-31T19:16:23.735Z,51.81
2022-12-31T19:18:50.917Z,51.98
2022-12-31T19:21:19.851Z,51.72
2022-12-31T19:23:46.977Z,51.51
2022-12-31T19:26:20.746Z,51.45
2022-12-31T19:28:48.180Z,51.39
2022-12-31T19:31:15.748Z,51.43
2022-12-31T19:33:42.771Z,51.01
2022-12-31T19:36:14.038Z,51.02
2022-12-31T19:38:42.869Z,51.21
2022-12-31T19:41:17.021Z,51.21
2022-12-31T19:43:44.548Z,51.62
2022-12-31T19:46:12.797Z,51.88
2022-12-31T19:48:39.930Z,51.95
2022-12-31T19:51:11.057Z,52.39
2022-12-31T19:53:38.259Z,52.58
2022-12-31T19:56:05.620Z,52.52
2022-12-31T19:58:32.756Z,52.64
2022-12-31T20:01:03.463Z,52.64
2022-12-31T20:03:33.055Z,52.97
2022-12-31T20:06:03.041Z,52.67
2022-12-31T20:08:30.060Z,52.89
2022-12-31T20:10:59.059Z,53.17
2022-12-31T20:13:30.112Z,53.54
2022-12-31T20:15:56.938Z,53.72
2022-12-31T20:18:24.057Z,53.79
2022-12-31T20:20:55.742Z,53.75
2022-12-31T20:23:22.999Z,53.78
2022-12-31T20:25:58.897Z,54.15
2022-12-31T20:28:26.269Z,53.94
2022-12-31T20:30:53.062Z,54.08
2022-12-31T20:33:19.934Z,54.20
2022-12-31T20:35:46.764Z,53.98
2022-12-31T20:38:13.712Z,53.60
2022-12-31T20:40:46.464Z,53.72
2022-12-31T20:43:15.724Z,53.45
2022-12-31T20:45:42.845Z,53.56
2022-12-31T20:48:10.446Z,53.50
2022-12-31T20:50:39.803Z,53.41
2022-12-31T20:53:07.417Z,53.38
2022-12-31T20:55:37.069Z,53.70
2022-12-31T20:58:06.362Z,54.00
2022-12-31T21:00:33.264Z,53.37
2022-12-31T21:03:14.371Z,53.53
2022-12-31T21:05:54.254Z,53.28
2022-12-31T21:08:21.979Z,53.08
2022-12-31T21:10:49.480Z,53.26
2022-12-31T21:13:18.913Z,52.68
2022-12-31T21:15:52.192Z,53.11
2022-12-31T21:18:19.799Z,52.71
2022-12-31T21:20:50.826Z,52.29
2022-12-31T21:23:18.261Z,52.64
2022-12-31T21:25:45.984Z,53.02
2022-12-31T21:28:35.355Z,52.81
2022-12-31T21:31:03.042Z,52.75
2022-12-31T21:33:29.927Z,52.66
2022-12-31T21:36:04.102Z,52.78
2022-12-31T21:38:36.159Z,52.64
2022-12-31T21:41:10.343Z,52.81
2022-12-31T21:43:37.281Z,52.97
2022-12-31T21:46:06.020Z,53.01
2022-12-31T21:48:33.132Z,52.84
2022-12-31T21:51:11.568Z,53.10
2022-12-31T21:53:39.125Z,52.94
2022-12-31T21:56:09.637Z,53.54
2022-12-31T21:58:46.007Z,53.71
2022-12-31T22:01:44.275Z,53.77
2022-12-31T22:04:35.370Z,53.97
2022-12-31T22:06:58.934Z,53.74
2022-12-31T22:09:25.843Z,54.25
2022-12-31T22:11:52.895Z,54.44
2022-12-31T22:14:19.841Z,54.49
2022-12-31T22:16:50.053Z,54.41
2022-12-31T22:19:26.112Z,54.79
2022-12-31T22:21:55.650Z,54.50
2022-12-31T22:24:22.539Z,54.34
2022-12-31T22:26:55.727Z,54.47
2022-12-31T22:29:23.714Z,54.74
2022-12-31T22:31:50.634Z,54.63
2022-12-31T22:34:17.510Z,54.49
2022-12-31T22:36:44.230Z,54.52
2022-12-31T22:39:43.563Z,54.64
2022-12-31T22:42:03.393Z,54.81
2022-12-31T22:44:30.622Z,54.75
2022-12-31T22:46:57.511Z,54.99
2022-12-31T22:49:28.300Z,55.17
2022-12-31T22:51:58.966Z,55.56
2022-12-31T22:54:28.964Z,55.64
2022-12-31T22:56:55.940Z,55.82
2022-12-31T22:59:24.558Z,55.46
2022-12-31T23:01:54.753Z,55.30
2022-12-31T23:04:22.042Z,55.15
2022-12-31T23:06:52.014Z,55.49
2022-12-31T23:09:37.570Z,55.57
2022-12-31T23:12:11.392Z,55.37
2022-12-31T23:14:57.085Z,55.09
2022-12-31T23:17:43.803Z,55.50
2022-12-31T23:20:34.753Z,55.50
2022-12-31T23:23:11.809Z,55.25
2022-12-31T23:25:38.723Z,55.14
2022-12-31T23:28:06.218Z,55.41
2022-12-31T23:30:33.499Z,55.40
2022-12-31T23:33:00.370Z,55.26
2022-12-31T23:35:30.074Z,55.36
2022-12-31T23:37:57.126Z,55.43
2022-12-31T23:40:26.888Z,55.37
2022-12-31T23:42:53.796Z,55.34
2022-12-31T23:45:20.660Z,55.26
2022-12-31T23:47:47.735Z,55.34
2022-12-31T23:50:14.827Z,55.14
2022-12-31T23:52:43.892Z,54.49
2022-12-31T23:55:11.806Z,55.00
2022-12-31T23:57:38.684Z,54.81
