createdAt,value
2017-08-22T05:04:25.589Z,7.80
2017-08-22T05:05:30.458Z,8.20
2017-08-22T05:51:38.921Z,9.20
2017-08-22T05:52:44.389Z,9.60
2017-08-22T05:53:49.328Z,10.30
2017-08-22T05:54:54.597Z,10.20
2017-08-22T05:55:59.616Z,10.20
2017-08-22T05:57:04.783Z,10.20
2017-08-22T05:58:09.831Z,10.20
2017-08-22T05:59:14.857Z,10.30
2017-08-22T06:00:20.553Z,10.30
2017-08-22T06:01:26.201Z,10.30
2017-08-22T06:02:30.864Z,10.30
2017-08-22T06:03:35.985Z,10.30
2017-08-22T06:04:40.862Z,10.30
2017-08-22T06:05:46.030Z,10.30
2017-08-22T06:06:51.462Z,10.30
2017-08-22T06:07:56.648Z,10.30
2017-08-22T06:09:02.641Z,10.30
2017-08-22T06:10:07.409Z,10.30
2017-08-22T06:11:12.876Z,10.40
2017-08-22T06:12:17.802Z,10.40
2017-08-22T06:13:23.404Z,10.40
2017-08-22T06:14:28.435Z,10.40
2017-08-22T06:15:33.148Z,10.40
2017-08-22T06:16:38.061Z,10.40
2017-08-22T06:17:43.582Z,10.40
2017-08-22T06:18:48.474Z,10.40
2017-08-22T06:19:53.694Z,10.30
2017-08-22T06:20:58.662Z,10.30
2017-08-22T06:22:03.597Z,10.30
2017-08-22T06:23:08.302Z,10.20
2017-08-22T06:24:13.445Z,10.20
2017-08-22T06:25:18.823Z,10.20
2017-08-22T06:26:23.746Z,10.10
2017-08-22T06:27:30.651Z,10.10
2017-08-22T06:28:35.525Z,10.00
2017-08-22T06:29:40.410Z,9.90
2017-08-22T06:30:44.870Z,9.90
2017-08-22T06:31:49.787Z,9.80
2017-08-22T06:32:54.533Z,9.70
2017-08-22T06:35:02.386Z,9.50
2017-08-22T06:37:10.900Z,9.40
2017-08-22T06:38:16.084Z,9.50
2017-08-22T06:39:21.017Z,9.40
2017-08-22T06:40:25.991Z,9.40
2017-08-22T06:41:31.762Z,9.30
2017-08-22T06:42:36.644Z,9.20
2017-08-22T06:43:41.853Z,9.10
2017-08-22T06:44:47.244Z,9.00
2017-08-22T06:45:52.309Z,8.90
2017-08-22T06:46:57.880Z,8.90
2017-08-22T06:49:48.123Z,8.70
2017-08-22T06:50:53.120Z,8.60
2017-08-22T06:51:58.302Z,8.60
2017-08-22T06:53:03.340Z,8.50
2017-08-22T06:54:07.917Z,8.50
2017-08-22T06:55:12.852Z,8.40
2017-08-22T06:56:18.727Z,8.40
2017-08-22T06:57:23.786Z,8.30
2017-08-22T06:58:29.082Z,8.30
2017-08-22T06:59:34.180Z,8.20
2017-08-22T07:00:39.611Z,8.20
2017-08-22T07:01:44.589Z,8.20
2017-08-22T07:02:49.586Z,8.20
2017-08-22T07:03:54.984Z,8.20
2017-08-22T07:04:59.932Z,8.20
2017-08-22T07:06:55.646Z,8.20
2017-08-22T07:08:00.396Z,8.30
2017-08-22T07:09:05.038Z,8.30
2017-08-22T07:10:10.432Z,8.30
2017-08-22T07:11:15.252Z,8.30
2017-08-22T07:12:20.636Z,8.40
2017-08-22T07:13:25.867Z,8.40
2017-08-22T07:14:30.277Z,8.40
2017-08-22T07:15:34.795Z,8.80
2017-08-22T07:16:39.346Z,8.80
2017-08-22T07:17:43.985Z,8.90
2017-08-22T07:18:49.419Z,8.90
2017-08-22T07:19:54.080Z,8.80
2017-08-22T07:20:58.748Z,8.90
2017-08-22T07:22:03.050Z,8.90
2017-08-22T07:23:07.768Z,8.90
2017-08-22T07:24:13.106Z,8.90
2017-08-22T07:25:17.587Z,9.00
2017-08-22T07:26:22.100Z,9.00
2017-08-22T07:27:27.201Z,9.00
2017-08-22T07:28:32.226Z,9.10
2017-08-22T07:29:37.168Z,9.10
2017-08-22T07:30:42.072Z,9.10
2017-08-22T07:31:48.076Z,9.20
2017-08-22T07:32:53.377Z,9.20
2017-08-22T07:33:58.189Z,9.20
2017-08-22T07:35:02.702Z,9.30
2017-08-22T07:36:07.659Z,9.30
2017-08-22T07:37:12.896Z,9.40
2017-08-22T07:38:17.354Z,9.40
2017-08-22T07:39:21.998Z,9.40
2017-08-22T07:40:26.440Z,9.50
2017-08-22T07:41:30.995Z,9.50
2017-08-22T07:42:36.225Z,9.50
2017-08-22T07:43:40.805Z,9.60
2017-08-22T07:44:46.064Z,9.60
2017-08-22T07:45:50.768Z,9.60
2017-08-22T07:46:56.133Z,9.70
2017-08-22T07:48:01.446Z,9.70
2017-08-22T07:49:06.271Z,9.70
2017-08-22T07:50:11.615Z,9.80
2017-08-22T07:51:16.258Z,9.80
2017-08-22T07:52:20.933Z,9.80
2017-08-22T07:53:25.488Z,9.80
2017-08-22T07:54:30.211Z,9.90
2017-08-22T07:55:34.608Z,9.90
2017-08-22T07:56:39.690Z,9.90
2017-08-22T07:57:44.495Z,9.90
2017-08-22T07:58:49.190Z,10.00
2017-08-22T07:59:54.428Z,10.00
2017-08-22T08:00:59.655Z,9.90
2017-08-22T08:02:04.253Z,9.90
2017-08-22T08:03:09.634Z,9.90
2017-08-22T08:04:14.957Z,9.90
2017-08-22T08:05:19.728Z,9.90
2017-08-22T08:06:24.272Z,9.80
2017-08-22T08:07:29.035Z,9.80
2017-08-22T08:08:34.265Z,9.80
2017-08-22T08:09:38.910Z,9.70
2017-08-22T08:10:44.131Z,9.70
2017-08-22T08:13:55.688Z,9.50
2017-08-22T08:15:00.316Z,9.50
2017-08-22T08:16:04.746Z,9.40
2017-08-22T08:17:09.463Z,9.30
2017-08-22T08:18:14.001Z,9.30
2017-08-22T08:20:22.788Z,9.20
2017-08-22T08:22:30.667Z,9.00
2017-08-22T08:23:35.674Z,9.00
2017-08-22T08:24:40.774Z,9.00
2017-08-22T08:25:47.152Z,9.20
2017-08-22T08:26:52.736Z,9.20
2017-08-22T08:27:58.202Z,9.20
2017-08-22T08:29:04.655Z,9.40
2017-08-22T08:30:09.499Z,9.40
2017-08-22T08:31:16.088Z,9.40
2017-08-22T08:32:20.808Z,9.30
2017-08-22T08:33:25.562Z,9.20
2017-08-22T08:34:30.170Z,9.10
2017-08-22T08:35:35.036Z,9.00
2017-08-22T08:36:40.030Z,9.00
2017-08-22T08:37:45.000Z,9.10
2017-08-22T08:38:49.722Z,9.00
2017-08-22T08:39:55.052Z,9.00
2017-08-22T08:41:00.557Z,8.90
2017-08-22T08:42:05.612Z,8.90
2017-08-22T08:44:14.416Z,8.80
2017-08-22T08:45:19.735Z,8.90
2017-08-22T08:46:24.634Z,8.90
2017-08-22T08:48:33.709Z,8.70
2017-08-22T08:49:40.228Z,8.70
2017-08-22T08:50:45.534Z,8.60
2017-08-22T08:51:50.965Z,8.60
2017-08-22T08:52:56.197Z,8.50
2017-08-22T08:54:01.862Z,8.50
2017-08-22T08:55:07.096Z,8.50
2017-08-22T08:56:12.707Z,8.50
2017-08-22T08:57:18.997Z,8.50
2017-08-22T08:58:24.628Z,8.50
2017-08-22T08:59:30.381Z,8.50
2017-08-22T09:00:36.107Z,8.60
2017-08-22T09:01:41.301Z,8.60
2017-08-22T09:02:46.056Z,8.60
2017-08-22T09:03:51.262Z,8.70
2017-08-22T09:04:56.250Z,8.70
2017-08-22T09:06:01.318Z,8.70
2017-08-22T09:07:06.341Z,8.70
2017-08-22T09:08:11.404Z,8.70
2017-08-22T09:09:16.200Z,8.80
2017-08-22T09:10:21.211Z,8.80
2017-08-22T09:11:26.137Z,8.80
2017-08-22T09:12:31.331Z,8.90
2017-08-22T09:13:36.384Z,8.90
2017-08-22T09:14:41.592Z,8.90
2017-08-22T09:15:46.660Z,9.00
2017-08-22T09:16:52.017Z,9.00
2017-08-22T09:17:57.658Z,9.00
2017-08-22T09:19:02.478Z,9.00
2017-08-22T09:20:07.600Z,9.10
2017-08-22T09:21:12.972Z,9.10
2017-08-22T09:22:17.794Z,9.10
2017-08-22T09:23:22.655Z,9.20
2017-08-22T09:24:27.724Z,9.20
2017-08-22T09:25:33.045Z,9.30
2017-08-22T09:26:37.731Z,9.30
2017-08-22T09:27:42.473Z,9.30
2017-08-22T09:28:47.494Z,9.40
2017-08-22T09:29:52.233Z,9.40
2017-08-22T09:30:58.242Z,9.40
2017-08-22T09:32:03.401Z,9.50
2017-08-22T09:33:08.513Z,9.50
2017-08-22T09:34:13.512Z,9.50
2017-08-22T09:35:18.488Z,9.50
2017-08-22T09:36:23.579Z,9.60
2017-08-22T09:37:28.540Z,9.60
2017-08-22T09:38:33.311Z,9.70
2017-08-22T09:39:38.331Z,9.70
2017-08-22T09:40:43.738Z,9.70
2017-08-22T09:41:48.754Z,9.80
2017-08-22T09:42:53.915Z,9.80
2017-08-22T09:43:59.342Z,9.80
2017-08-22T09:45:05.985Z,9.80
2017-08-22T09:46:10.719Z,9.90
2017-08-22T09:47:15.943Z,9.90
2017-08-22T09:48:20.539Z,9.90
2017-08-22T09:49:26.048Z,9.90
2017-08-22T09:50:31.051Z,10.00
2017-08-22T09:51:35.647Z,10.00
2017-08-22T09:52:40.221Z,10.00
2017-08-22T09:54:48.440Z,10.10
2017-08-22T09:59:04.824Z,10.00
2017-08-22T10:00:09.712Z,9.90
2017-08-22T10:01:15.081Z,9.90
2017-08-22T10:04:26.968Z,9.90
2017-08-22T10:06:35.657Z,9.70
2017-08-22T10:07:40.969Z,9.70
2017-08-22T10:08:45.661Z,9.60
2017-08-22T10:09:50.354Z,9.50
2017-08-22T10:13:02.411Z,9.30
2017-08-22T10:14:07.092Z,9.30
2017-08-22T10:15:11.600Z,9.20
2017-08-22T10:17:19.515Z,9.10
2017-08-22T10:18:24.012Z,9.00
2017-08-22T10:23:42.766Z,8.80
2017-08-22T10:24:47.412Z,8.70
2017-08-22T10:25:52.256Z,8.70
2017-08-22T10:26:56.966Z,8.60
2017-08-22T10:29:04.924Z,8.50
2017-08-22T10:30:10.157Z,8.50
2017-08-22T10:31:14.787Z,8.40
2017-08-22T10:32:19.569Z,8.40
2017-08-22T10:33:24.112Z,8.40
2017-08-22T10:34:28.838Z,8.40
2017-08-22T10:35:34.177Z,8.40
2017-08-22T10:36:39.450Z,8.40
2017-08-22T10:37:44.199Z,8.40
2017-08-22T10:38:49.002Z,8.40
2017-08-22T10:39:54.315Z,8.50
2017-08-22T10:41:00.125Z,8.50
2017-08-22T10:42:04.685Z,8.50
2017-08-22T10:43:09.226Z,8.50
2017-08-22T10:44:13.712Z,8.60
2017-08-22T10:45:18.923Z,8.70
2017-08-22T10:46:24.119Z,8.70
2017-08-22T10:47:28.499Z,8.70
2017-08-22T10:48:33.119Z,8.70
2017-08-22T10:49:37.485Z,8.80
2017-08-22T10:50:42.242Z,8.80
2017-08-22T10:51:46.787Z,8.80
2017-08-22T10:52:51.568Z,8.90
2017-08-22T10:53:56.845Z,8.90
2017-08-22T10:55:02.306Z,8.90
2017-08-22T10:56:07.009Z,9.00
2017-08-22T10:57:12.374Z,9.00
2017-08-22T10:58:17.941Z,9.10
2017-08-22T10:59:23.351Z,9.10
2017-08-22T11:00:28.093Z,9.10
2017-08-22T11:01:32.748Z,9.20
2017-08-22T11:02:37.460Z,9.20
2017-08-22T11:03:42.959Z,9.30
2017-08-22T11:04:48.473Z,9.30
2017-08-22T11:05:53.906Z,9.40
2017-08-22T11:06:58.599Z,9.40
2017-08-22T11:08:03.782Z,9.40
2017-08-22T11:09:08.646Z,9.50
2017-08-22T11:10:13.923Z,9.50
2017-08-22T11:11:18.476Z,9.60
2017-08-22T11:12:23.074Z,9.60
2017-08-22T11:13:28.194Z,9.60
2017-08-22T11:14:33.808Z,9.70
2017-08-22T11:15:38.640Z,9.70
2017-08-22T11:16:43.451Z,9.70
2017-08-22T11:17:49.591Z,9.80
2017-08-22T11:18:55.035Z,9.80
2017-08-22T11:20:01.500Z,9.90
2017-08-22T11:21:06.537Z,9.90
2017-08-22T11:22:14.468Z,9.90
2017-08-22T11:23:21.129Z,10.00
2017-08-22T11:24:28.693Z,10.00
2017-08-22T11:25:35.227Z,10.00
2017-08-22T11:26:42.428Z,10.10
2017-08-22T11:27:48.071Z,10.10
2017-08-22T11:28:53.302Z,10.10
2017-08-22T11:29:58.534Z,10.20
2017-08-22T11:31:04.284Z,10.20
2017-08-22T11:32:08.944Z,10.20
2017-08-22T11:33:14.283Z,10.20
2017-08-22T11:34:20.833Z,10.20
2017-08-22T11:35:27.917Z,10.20
2017-08-22T11:36:32.985Z,10.10
2017-08-22T11:37:38.259Z,10.10
2017-08-22T11:38:43.479Z,10.10
2017-08-22T11:39:51.034Z,10.10
2017-08-22T11:40:57.655Z,10.10
2017-08-22T11:42:03.213Z,10.00
2017-08-22T11:43:07.849Z,10.00
2017-08-22T11:44:13.916Z,9.90
2017-08-22T11:45:19.261Z,9.90
2017-08-22T11:46:24.873Z,9.80
2017-08-22T11:47:29.672Z,9.70
2017-08-22T11:48:34.811Z,9.70
2017-08-22T11:49:41.112Z,9.60
2017-08-22T11:50:46.245Z,9.50
2017-08-22T11:51:51.553Z,9.50
2017-08-22T11:52:57.614Z,9.40
2017-08-22T11:54:02.439Z,9.40
2017-08-22T11:56:11.113Z,9.20
2017-08-22T11:57:16.315Z,9.20
2017-08-22T11:58:21.905Z,9.10
2017-08-22T11:59:27.758Z,9.00
2017-08-22T12:01:36.126Z,8.90
2017-08-22T12:02:41.460Z,8.90
2017-08-22T12:05:54.473Z,8.70
2017-08-22T12:09:07.687Z,8.60
2017-08-22T12:10:12.434Z,8.60
2017-08-22T12:11:17.169Z,8.50
2017-08-22T12:12:22.462Z,8.50
2017-08-22T12:13:27.178Z,8.50
2017-08-22T12:14:32.992Z,8.50
2017-08-22T12:15:37.620Z,8.50
2017-08-22T12:16:42.086Z,8.60
2017-08-22T12:17:46.458Z,8.60
2017-08-22T12:18:51.070Z,8.60
2017-08-22T12:19:55.644Z,8.60
2017-08-22T12:21:00.101Z,8.70
2017-08-22T12:22:04.840Z,8.70
2017-08-22T12:23:10.151Z,8.70
2017-08-22T12:24:14.578Z,8.80
2017-08-22T12:25:19.893Z,8.80
2017-08-22T12:26:24.339Z,8.80
2017-08-22T12:27:28.801Z,8.90
2017-08-22T12:28:33.605Z,8.90
2017-08-22T12:29:38.241Z,8.90
2017-08-22T12:30:42.918Z,9.00
2017-08-22T12:31:47.419Z,9.00
2017-08-22T12:32:51.956Z,9.00
2017-08-22T12:33:56.393Z,9.10
2017-08-22T12:35:01.998Z,9.10
2017-08-22T12:36:07.057Z,9.10
2017-08-22T12:37:11.582Z,9.20
2017-08-22T12:38:15.977Z,9.20
2017-08-22T12:39:20.577Z,9.30
2017-08-22T12:40:26.352Z,9.30
2017-08-22T12:41:30.934Z,9.30
2017-08-22T12:42:35.930Z,9.40
2017-08-22T12:43:41.142Z,9.40
2017-08-22T12:44:46.507Z,9.40
2017-08-22T12:45:51.238Z,9.50
2017-08-22T12:46:56.505Z,9.50
2017-08-22T12:48:01.000Z,9.60
2017-08-22T12:49:05.685Z,9.60
2017-08-22T12:50:10.907Z,9.60
2017-08-22T12:51:15.620Z,9.70
2017-08-22T12:52:20.060Z,9.70
2017-08-22T12:53:24.542Z,9.70
2017-08-22T12:54:29.265Z,9.80
2017-08-22T12:55:35.690Z,9.80
2017-08-22T12:56:40.300Z,9.80
2017-08-22T12:57:44.973Z,9.90
2017-08-22T12:58:49.649Z,9.90
2017-08-22T12:59:54.552Z,9.90
2017-08-22T13:01:00.154Z,10.00
2017-08-22T13:02:04.866Z,10.00
2017-08-22T13:03:09.793Z,10.00
2017-08-22T13:04:15.150Z,10.10
2017-08-22T13:05:19.618Z,10.10
2017-08-22T13:06:24.424Z,10.10
2017-08-22T13:07:29.204Z,10.20
2017-08-22T13:08:33.993Z,10.20
2017-08-22T13:09:38.552Z,10.20
2017-08-22T13:10:43.602Z,10.20
2017-08-22T13:11:48.612Z,10.20
2017-08-22T13:12:54.406Z,10.20
2017-08-22T13:13:59.161Z,10.10
2017-08-22T13:15:04.372Z,10.10
2017-08-22T13:16:08.879Z,10.10
2017-08-22T13:17:14.079Z,10.10
2017-08-22T13:18:19.417Z,10.10
2017-08-22T13:19:24.027Z,10.10
2017-08-22T13:20:28.853Z,10.00
2017-08-22T13:21:33.458Z,10.00
2017-08-22T13:22:38.298Z,9.90
2017-08-22T13:23:42.949Z,9.90
2017-08-22T13:24:47.454Z,9.80
2017-08-22T13:25:52.206Z,9.70
2017-08-22T13:26:56.916Z,9.70
2017-08-22T13:28:02.257Z,9.60
2017-08-22T13:29:06.797Z,9.50
2017-08-22T13:30:12.376Z,9.50
2017-08-22T13:32:20.740Z,9.30
2017-08-22T13:33:26.131Z,9.30
2017-08-22T13:34:31.027Z,9.20
2017-08-22T13:38:45.587Z,9.00
2017-08-22T13:39:50.300Z,8.90
2017-08-22T13:40:55.499Z,8.90
2017-08-22T13:42:00.432Z,8.80
2017-08-22T13:43:05.233Z,8.70
2017-08-22T13:44:10.629Z,8.70
2017-08-22T13:45:15.410Z,8.60
2017-08-22T13:47:24.361Z,8.50
2017-08-22T13:48:29.800Z,8.50
2017-08-22T13:49:34.822Z,8.50
2017-08-22T13:50:40.680Z,8.50
2017-08-22T13:51:45.373Z,8.50
2017-08-22T13:52:49.928Z,8.50
2017-08-22T13:53:54.552Z,8.50
2017-08-22T13:54:59.390Z,8.50
2017-08-22T13:56:04.168Z,8.50
2017-08-22T13:57:08.887Z,8.50
2017-08-22T13:58:13.660Z,8.60
2017-08-22T13:59:18.416Z,8.60
2017-08-22T14:00:23.180Z,8.60
2017-08-22T14:01:27.726Z,8.70
2017-08-22T14:02:32.523Z,8.70
2017-08-22T14:03:37.357Z,8.80
2017-08-22T14:04:42.129Z,8.80
2017-08-22T14:05:46.992Z,8.80
2017-08-22T14:06:52.236Z,8.90
2017-08-22T14:07:57.451Z,8.90
2017-08-22T14:09:02.395Z,8.90
2017-08-22T14:10:08.003Z,8.90
2017-08-22T14:11:12.847Z,9.00
2017-08-22T14:12:17.512Z,9.00
2017-08-22T14:13:22.241Z,9.10
2017-08-22T14:14:27.462Z,9.10
2017-08-22T14:15:32.723Z,9.10
2017-08-22T14:16:37.146Z,9.20
2017-08-22T14:17:41.740Z,9.20
2017-08-22T14:18:46.340Z,9.20
2017-08-22T14:19:50.976Z,9.30
2017-08-22T14:20:55.560Z,9.30
2017-08-22T14:22:00.020Z,9.30
2017-08-22T14:23:04.708Z,9.40
2017-08-22T14:24:09.123Z,9.40
2017-08-22T14:25:14.535Z,9.40
2017-08-22T14:28:00.269Z,9.60
2017-08-22T14:29:05.048Z,9.60
2017-08-22T14:30:10.297Z,9.60
2017-08-22T14:31:15.461Z,9.60
2017-08-22T14:32:20.470Z,9.70
2017-08-22T14:33:25.359Z,9.70
2017-08-22T14:34:29.910Z,9.80
2017-08-22T14:35:36.491Z,9.80
2017-08-22T14:36:41.291Z,9.80
2017-08-22T14:37:46.150Z,9.80
2017-08-22T14:38:51.061Z,9.90
2017-08-22T14:39:55.721Z,9.90
2017-08-22T14:41:00.526Z,9.90
2017-08-22T14:42:05.310Z,10.00
2017-08-22T14:43:10.011Z,10.00
2017-08-22T14:44:14.733Z,10.00
2017-08-22T14:45:19.519Z,10.10
2017-08-22T14:46:24.959Z,10.10
2017-08-22T14:47:29.710Z,10.10
2017-08-22T14:48:34.579Z,10.20
2017-08-22T14:49:39.419Z,10.20
2017-08-22T14:50:44.193Z,10.10
2017-08-22T14:51:49.158Z,10.10
2017-08-22T14:52:54.337Z,10.10
2017-08-22T14:53:59.170Z,10.00
2017-08-22T14:55:03.825Z,10.00
2017-08-22T14:56:08.683Z,10.00
2017-08-22T14:57:13.467Z,10.00
2017-08-22T14:58:18.265Z,9.90
2017-08-22T14:59:22.841Z,9.90
2017-08-22T15:00:27.437Z,9.90
2017-08-22T15:01:32.119Z,9.80
2017-08-22T15:02:36.589Z,9.80
2017-08-22T15:03:41.099Z,9.70
2017-08-22T15:04:45.722Z,9.60
2017-08-22T15:05:50.189Z,9.50
2017-08-22T15:06:54.759Z,9.50
2017-08-22T15:07:59.571Z,9.40
2017-08-22T15:09:07.723Z,9.30
2017-08-22T15:10:13.846Z,9.30
2017-08-22T15:11:19.483Z,9.20
2017-08-22T15:12:24.909Z,9.20
2017-08-22T15:13:31.059Z,9.10
2017-08-22T15:14:38.028Z,9.00
2017-08-22T15:15:44.028Z,9.00
2017-08-22T15:16:50.012Z,8.90
2017-08-22T15:17:55.128Z,8.90
2017-08-22T15:19:01.301Z,9.20
2017-08-22T15:21:11.690Z,9.10
2017-08-22T15:22:17.452Z,9.10
2017-08-22T15:23:23.436Z,9.00
2017-08-22T15:26:36.923Z,8.90
2017-08-22T15:27:43.510Z,8.80
2017-08-22T15:28:48.255Z,8.80
2017-08-22T15:29:53.135Z,8.70
2017-08-22T15:30:57.871Z,8.70
2017-08-22T15:32:03.175Z,8.70
2017-08-22T15:33:08.288Z,8.70
2017-08-22T15:34:13.211Z,8.60
2017-08-22T15:35:18.500Z,8.60
2017-08-22T15:36:23.479Z,8.70
2017-08-22T15:37:28.607Z,8.70
2017-08-22T15:38:33.966Z,8.80
2017-08-22T15:39:39.139Z,9.10
2017-08-22T15:40:44.115Z,9.10
2017-08-22T15:41:49.017Z,9.20
2017-08-22T15:42:54.530Z,9.20
2017-08-22T15:43:59.606Z,9.30
2017-08-22T15:45:06.445Z,9.30
2017-08-22T15:46:11.715Z,9.30
2017-08-22T15:47:16.767Z,9.30
2017-08-22T15:48:21.610Z,9.40
2017-08-22T15:49:26.549Z,9.40
2017-08-22T15:50:31.758Z,9.40
2017-08-22T15:51:36.827Z,9.50
2017-08-22T15:52:42.025Z,9.50
2017-08-22T15:53:48.417Z,9.60
2017-08-22T15:54:54.332Z,9.60
2017-08-22T15:56:00.179Z,9.60
2017-08-22T15:57:06.340Z,9.70
2017-08-22T15:58:12.828Z,9.70
2017-08-22T15:59:19.118Z,9.70
2017-08-22T16:00:24.333Z,9.80
2017-08-22T16:01:29.320Z,9.80
2017-08-22T16:02:34.529Z,9.80
2017-08-22T16:03:39.646Z,9.90
2017-08-22T16:04:44.850Z,9.90
2017-08-22T16:05:50.572Z,9.90
2017-08-22T16:06:56.767Z,10.00
2017-08-22T16:08:02.556Z,10.00
2017-08-22T16:09:08.517Z,10.10
2017-08-22T16:10:13.891Z,10.10
2017-08-22T16:11:20.453Z,10.10
2017-08-22T16:12:26.701Z,10.20
2017-08-22T16:13:32.690Z,10.20
2017-08-22T16:14:38.437Z,10.20
2017-08-22T16:15:44.525Z,10.20
2017-08-22T16:16:50.700Z,10.20
2017-08-22T16:17:55.745Z,10.30
2017-08-22T16:19:01.871Z,10.30
2017-08-22T16:20:08.266Z,10.40
2017-08-22T16:21:14.675Z,10.40
2017-08-22T16:22:21.344Z,10.40
2017-08-22T16:23:27.995Z,10.40
2017-08-22T16:24:33.749Z,10.50
2017-08-22T16:25:41.013Z,10.50
2017-08-22T16:26:47.131Z,10.90
2017-08-22T16:27:53.131Z,11.20
2017-08-22T16:28:59.178Z,11.20
2017-08-22T16:31:11.710Z,11.00
2017-08-22T16:35:30.847Z,10.80
2017-08-22T16:38:45.558Z,10.60
2017-08-22T16:39:51.478Z,10.50
2017-08-22T16:44:10.382Z,10.10
2017-08-22T16:45:16.700Z,10.10
2017-08-22T16:52:48.582Z,9.70
2017-08-22T16:54:58.254Z,9.60
2017-08-22T16:56:04.836Z,9.50
2017-08-22T16:57:11.081Z,9.90
2017-08-22T16:58:16.287Z,10.10
2017-08-22T17:01:49.419Z,10.10
2017-08-22T17:02:55.672Z,10.10
2017-08-22T17:04:01.629Z,10.10
2017-08-22T17:05:08.890Z,10.30
2017-08-22T17:06:14.553Z,10.30
2017-08-22T17:07:20.792Z,10.30
2017-08-22T17:08:27.241Z,10.30
2017-08-22T17:09:34.027Z,10.20
2017-08-22T17:10:39.553Z,10.10
2017-08-22T17:11:46.090Z,10.10
2017-08-22T17:12:51.182Z,10.60
2017-08-22T17:13:56.482Z,10.70
2017-08-22T17:15:02.001Z,10.90
2017-08-22T17:16:07.633Z,10.90
2017-08-22T17:17:12.936Z,10.90
2017-08-22T17:18:23.700Z,10.80
2017-08-22T17:19:30.663Z,10.70
2017-08-22T17:23:50.597Z,10.50
2017-08-22T17:24:55.840Z,10.50
2017-08-22T17:26:04.817Z,10.40
2017-08-22T17:27:10.579Z,10.40
2017-08-22T17:28:16.021Z,10.40
2017-08-22T17:29:21.575Z,10.40
2017-08-22T17:30:27.010Z,10.40
2017-08-22T17:31:32.603Z,10.40
2017-08-22T17:32:37.930Z,10.40
2017-08-22T17:33:43.394Z,10.50
2017-08-22T17:34:48.320Z,10.50
2017-08-22T17:35:53.330Z,10.50
2017-08-22T17:36:58.369Z,10.50
2017-08-22T17:38:03.397Z,10.60
2017-08-22T17:39:08.524Z,10.60
2017-08-22T17:40:13.466Z,10.60
2017-08-22T17:41:19.092Z,10.70
2017-08-22T17:42:24.081Z,10.70
2017-08-22T17:43:29.829Z,10.70
2017-08-22T17:44:34.650Z,10.80
2017-08-22T17:45:39.571Z,10.80
2017-08-22T17:46:44.617Z,10.80
2017-08-22T17:47:50.611Z,10.90
2017-08-22T17:48:55.599Z,10.90
2017-08-22T17:50:00.614Z,10.90
2017-08-22T17:51:05.585Z,11.00
2017-08-22T17:52:10.569Z,11.20
2017-08-22T17:53:15.872Z,11.40
2017-08-22T17:54:20.710Z,11.50
2017-08-22T17:55:25.614Z,11.50
2017-08-22T17:56:30.317Z,11.50
2017-08-22T17:57:35.205Z,11.50
2017-08-22T17:58:40.198Z,11.50
2017-08-22T17:59:45.659Z,11.60
2017-08-22T18:00:50.938Z,11.60
2017-08-22T18:01:56.373Z,11.60
2017-08-22T18:03:02.218Z,11.60
2017-08-22T18:04:07.281Z,11.60
2017-08-22T18:05:12.355Z,11.70
2017-08-22T18:06:17.126Z,11.70
2017-08-22T18:07:22.187Z,11.70
2017-08-22T18:08:27.090Z,11.70
2017-08-22T18:09:32.390Z,11.80
2017-08-22T18:10:37.450Z,11.80
2017-08-22T18:11:42.912Z,11.80
2017-08-22T18:12:48.491Z,11.80
2017-08-22T18:13:53.604Z,11.90
2017-08-22T18:14:59.745Z,11.90
2017-08-22T18:16:04.829Z,11.80
2017-08-22T18:17:09.878Z,11.80
2017-08-22T18:18:14.727Z,11.70
2017-08-22T18:19:19.825Z,11.70
2017-08-22T18:20:24.717Z,11.70
2017-08-22T18:21:29.700Z,11.60
2017-08-22T18:22:34.918Z,11.60
2017-08-22T18:23:40.225Z,11.60
2017-08-22T18:24:44.980Z,11.50
2017-08-22T18:25:49.763Z,11.40
2017-08-22T18:26:54.919Z,11.40
2017-08-22T18:27:59.798Z,11.30
2017-08-22T18:29:04.986Z,11.50
2017-08-22T18:30:11.589Z,10.60
2017-08-22T18:31:16.543Z,9.80
2017-08-22T18:32:21.773Z,8.90
2017-08-22T18:33:27.670Z,8.40
2017-08-22T18:34:32.747Z,8.00
2017-08-22T18:35:38.379Z,7.80
2017-08-22T18:36:43.448Z,7.60
2017-08-22T18:37:48.529Z,7.50
2017-08-22T18:38:53.768Z,7.30
2017-08-22T18:39:58.751Z,7.20
2017-08-22T18:41:04.278Z,7.10
2017-08-22T18:42:09.518Z,6.90
2017-08-22T18:43:15.191Z,6.80
2017-08-22T18:44:20.286Z,6.70
2017-08-22T18:45:25.763Z,6.60
2017-08-22T18:46:30.928Z,6.40
2017-08-22T18:47:36.047Z,6.20
2017-08-22T18:48:42.608Z,6.20
2017-08-22T18:49:47.762Z,6.10
2017-08-22T18:50:53.033Z,6.00
2017-08-22T18:51:58.508Z,5.90
2017-08-22T18:53:03.669Z,5.80
2017-08-22T18:54:09.100Z,5.70
2017-08-22T18:55:14.855Z,5.70
2017-08-22T18:56:21.731Z,5.70
2017-08-22T18:57:27.776Z,5.80
2017-08-22T18:58:35.633Z,5.90
2017-08-22T18:59:44.179Z,5.90
2017-08-22T19:00:50.911Z,6.00
2017-08-22T19:01:56.422Z,6.20
2017-08-22T19:03:01.649Z,6.20
2017-08-22T19:04:07.732Z,6.30
2017-08-22T19:05:12.946Z,6.40
2017-08-22T19:06:18.537Z,6.50
2017-08-22T19:07:25.659Z,6.60
2017-08-22T19:08:32.272Z,6.70
2017-08-22T19:09:38.047Z,6.80
2017-08-22T19:10:43.584Z,6.80
2017-08-22T19:11:48.860Z,6.90
2017-08-22T19:12:54.796Z,6.90
2017-08-22T19:14:00.363Z,7.00
2017-08-22T19:15:06.585Z,7.10
2017-08-22T19:16:12.860Z,7.10
2017-08-22T19:17:18.357Z,7.20
2017-08-22T19:18:23.846Z,7.20
2017-08-22T19:19:30.164Z,7.20
2017-08-22T19:20:35.865Z,7.30
2017-08-22T19:21:41.295Z,7.30
2017-08-22T19:22:46.369Z,7.30
2017-08-22T19:23:51.401Z,7.40
2017-08-22T19:24:56.959Z,7.40
2017-08-22T19:26:03.153Z,7.50
2017-08-22T19:27:10.318Z,7.50
2017-08-22T19:28:15.821Z,7.60
2017-08-22T19:29:22.002Z,7.60
2017-08-22T19:30:28.155Z,7.70
2017-08-22T19:31:35.164Z,7.70
2017-08-22T19:32:40.490Z,7.70
2017-08-22T19:33:45.729Z,7.80
2017-08-22T19:34:50.748Z,7.80
2017-08-22T19:35:55.702Z,8.00
2017-08-22T19:37:01.182Z,8.10
2017-08-22T19:38:07.681Z,8.10
2017-08-22T19:39:13.380Z,8.20
2017-08-22T19:40:18.507Z,8.20
2017-08-22T19:41:24.032Z,8.20
2017-08-22T19:42:29.157Z,8.30
2017-08-22T19:43:34.660Z,8.30
2017-08-22T19:44:39.707Z,8.30
2017-08-22T19:45:44.593Z,8.20
2017-08-22T19:46:50.601Z,8.10
2017-08-22T19:47:55.748Z,8.00
2017-08-22T19:49:01.177Z,7.90
2017-08-22T19:50:06.583Z,7.80
2017-08-22T19:51:11.915Z,7.80
2017-08-22T19:52:17.199Z,7.80
2017-08-22T19:53:22.409Z,7.70
2017-08-22T19:54:27.487Z,7.60
2017-08-22T19:55:32.899Z,7.40
2017-08-22T19:56:38.614Z,7.30
2017-08-22T19:57:43.722Z,7.20
2017-08-22T19:58:49.070Z,7.10
2017-08-22T19:59:56.884Z,6.90
2017-08-22T20:01:02.566Z,6.80
2017-08-22T20:02:08.003Z,6.70
2017-08-22T20:03:13.329Z,6.60
2017-08-22T20:04:18.695Z,6.50
2017-08-22T20:05:23.912Z,6.40
2017-08-22T20:06:29.084Z,6.30
2017-08-22T20:07:33.914Z,6.20
2017-08-22T20:08:39.184Z,6.10
2017-08-22T20:09:44.289Z,6.10
2017-08-22T20:10:49.281Z,5.90
2017-08-22T20:11:54.419Z,5.80
2017-08-22T20:12:59.511Z,5.70
2017-08-22T20:14:05.266Z,5.70
2017-08-22T20:15:10.240Z,5.60
2017-08-22T20:16:15.666Z,5.50
2017-08-22T20:17:20.788Z,5.50
2017-08-22T20:18:25.976Z,5.30
2017-08-22T20:19:31.086Z,5.30
2017-08-22T20:20:36.180Z,5.20
2017-08-22T20:21:40.812Z,5.10
2017-08-22T20:22:45.713Z,5.00
2017-08-22T20:23:50.779Z,5.00
2017-08-22T20:24:56.530Z,5.00
2017-08-22T20:26:01.400Z,5.10
2017-08-22T20:27:07.185Z,5.20
2017-08-22T20:28:12.519Z,5.30
2017-08-22T20:29:17.411Z,5.40
2017-08-22T20:30:22.323Z,5.50
2017-08-22T20:31:27.704Z,5.60
2017-08-22T20:32:32.879Z,5.70
2017-08-22T20:33:38.052Z,5.80
2017-08-22T20:34:43.342Z,5.90
2017-08-22T20:35:48.262Z,6.00
2017-08-22T20:36:53.284Z,6.10
2017-08-22T20:37:58.640Z,6.10
2017-08-22T20:39:03.522Z,6.20
2017-08-22T20:40:08.619Z,6.30
2017-08-22T20:41:13.690Z,6.40
2017-08-22T20:42:18.761Z,6.40
2017-08-22T20:43:24.036Z,6.50
2017-08-22T20:44:29.013Z,6.60
2017-08-22T20:45:33.774Z,6.60
2017-08-22T20:46:38.527Z,6.60
2017-08-22T20:47:43.393Z,6.70
2017-08-22T20:48:48.532Z,6.70
2017-08-22T20:49:53.640Z,6.80
2017-08-22T20:50:59.449Z,6.80
2017-08-22T20:52:04.170Z,6.90
2017-08-22T20:53:09.172Z,6.90
2017-08-22T20:54:14.114Z,7.00
2017-08-22T20:55:18.922Z,7.00
2017-08-22T20:56:23.770Z,7.10
2017-08-22T20:57:28.633Z,7.10
2017-08-22T20:58:33.449Z,7.20
2017-08-22T20:59:38.200Z,7.20
2017-08-22T21:00:43.020Z,7.30
2017-08-22T21:01:47.852Z,7.30
2017-08-22T21:02:52.889Z,7.30
2017-08-22T21:03:57.990Z,7.40
2017-08-22T21:05:03.711Z,7.40
2017-08-22T21:06:09.483Z,7.50
2017-08-22T21:07:15.288Z,7.50
2017-08-22T21:08:20.237Z,7.60
2017-08-22T21:09:25.059Z,7.60
2017-08-22T21:10:29.590Z,7.60
2017-08-22T21:11:34.675Z,7.70
2017-08-22T21:12:39.702Z,7.70
2017-08-22T21:13:44.480Z,7.80
2017-08-22T21:14:49.361Z,7.80
2017-08-22T21:15:54.101Z,7.80