createdAt,value
2023-03-18T06:20:04.521Z,7.39
2023-03-18T06:30:04.702Z,5.59
2023-03-18T06:40:04.511Z,7.96
2023-03-18T06:50:04.502Z,10.09
2023-03-18T07:00:04.696Z,11.16
2023-03-18T07:10:04.687Z,12.10
2023-03-18T07:20:04.669Z,10.18
2023-03-18T07:30:04.705Z,9.40
2023-03-18T07:40:04.777Z,7.21
2023-03-18T07:50:04.741Z,10.18
2023-03-18T08:00:04.543Z,12.23
2023-03-18T08:10:04.564Z,12.31
2023-03-18T08:20:04.832Z,5.02
2023-03-18T08:30:04.693Z,0.00
2023-03-18T08:40:04.655Z,0.00
2023-03-18T08:50:05.052Z,0.00
2023-03-18T09:00:05.005Z,0.00
2023-03-18T09:10:05.073Z,0.00
2023-03-18T09:20:05.030Z,0.00
2023-03-18T09:30:06.883Z,0.00
2023-03-18T09:40:05.165Z,0.00
2023-03-18T09:50:05.226Z,0.00
2023-03-18T10:00:05.293Z,0.00
2023-03-18T10:10:05.157Z,0.00
2023-03-18T10:20:05.230Z,0.00
2023-03-18T10:30:05.183Z,0.00
2023-03-18T10:40:05.456Z,0.00
2023-03-18T10:50:05.321Z,0.00
2023-03-18T11:00:05.180Z,0.00
2023-03-18T11:10:05.256Z,0.00
2023-03-18T11:20:05.266Z,0.00
2023-03-18T11:30:05.127Z,0.00
2023-03-18T11:40:05.248Z,0.00
2023-03-18T11:50:05.102Z,0.00
2023-03-18T12:00:05.270Z,0.00
2023-03-18T12:10:05.341Z,0.00
2023-03-18T12:20:05.138Z,0.00
2023-03-18T12:30:05.171Z,0.00
2023-03-18T12:40:05.065Z,0.00
2023-03-18T12:50:05.273Z,0.00
2023-03-18T13:00:05.161Z,0.00
2023-03-18T13:10:05.132Z,0.00
2023-03-18T13:20:05.186Z,0.00
2023-03-18T13:30:05.271Z,0.00
2023-03-18T13:40:05.291Z,0.00
2023-03-18T13:50:05.289Z,0.00
2023-03-18T14:00:05.243Z,0.00
2023-03-18T14:10:18.535Z,0.00
2023-03-18T14:20:05.124Z,0.00
2023-03-18T14:30:07.315Z,0.00
2023-03-18T14:40:05.212Z,0.00
2023-03-18T14:50:05.280Z,0.00
2023-03-18T15:00:05.258Z,0.00
2023-03-18T15:10:05.249Z,0.00
2023-03-18T15:20:05.379Z,0.00
2023-03-18T15:30:05.468Z,0.00
2023-03-18T15:40:05.300Z,0.00
2023-03-18T15:50:05.224Z,0.00
2023-03-18T16:00:05.436Z,0.00
2023-03-18T16:10:05.301Z,0.00
2023-03-18T16:20:05.573Z,0.00
2023-03-18T16:30:05.567Z,0.00
2023-03-18T16:40:05.397Z,0.00
2023-03-18T16:50:05.347Z,0.00
2023-03-18T17:00:05.609Z,0.00
2023-03-18T17:10:05.622Z,0.00
2023-03-18T17:20:05.578Z,0.00
2023-03-18T17:30:05.708Z,1.32
2023-03-18T17:40:05.728Z,0.00
2023-03-18T17:50:05.537Z,2.41
2023-03-18T18:00:05.507Z,2.71
2023-03-18T18:10:05.676Z,0.01
2023-03-18T18:20:05.594Z,0.04
2023-03-18T18:30:05.589Z,0.77
2023-03-18T18:40:05.786Z,0.00
2023-03-18T18:50:05.873Z,0.04
2023-03-18T19:00:05.908Z,1.25
2023-03-18T19:10:06.395Z,2.29
2023-03-18T19:20:06.328Z,2.75
