createdAt,value
2018-02-22T00:01:27.636Z,26.52
2018-02-22T00:03:56.073Z,28.20
2018-02-22T00:06:24.301Z,27.80
2018-02-22T00:08:52.613Z,27.33
2018-02-22T00:11:20.897Z,29.33
2018-02-22T00:13:49.164Z,28.55
2018-02-22T00:16:17.367Z,25.60
2018-02-22T00:18:46.371Z,26.00
2018-02-22T00:21:14.708Z,25.52
2018-02-22T00:23:42.983Z,25.33
2018-02-22T00:26:11.222Z,24.52
2018-02-22T00:28:39.458Z,24.63
2018-02-22T00:31:08.479Z,25.77
2018-02-22T00:33:36.904Z,25.70
2018-02-22T00:36:05.179Z,24.37
2018-02-22T00:38:33.391Z,25.62
2018-02-22T00:41:01.672Z,25.45
2018-02-22T00:43:30.006Z,23.15
2018-02-22T00:45:58.284Z,25.12
2018-02-22T00:48:26.556Z,21.73
2018-02-22T00:50:54.783Z,22.00
2018-02-22T00:53:23.031Z,22.10
2018-02-22T00:55:52.044Z,21.33
2018-02-22T00:58:20.375Z,21.55
2018-02-22T01:00:48.687Z,24.02
2018-02-22T01:03:17.745Z,22.58
2018-02-22T01:05:45.949Z,25.03
2018-02-22T01:08:14.960Z,21.58
2018-02-22T01:10:43.203Z,22.17
2018-02-22T01:13:12.387Z,23.10
2018-02-22T01:15:40.627Z,21.55
2018-02-22T01:18:08.935Z,21.90
2018-02-22T01:20:37.211Z,21.97
2018-02-22T01:23:05.491Z,19.40
2018-02-22T01:25:33.864Z,20.10
2018-02-22T01:28:02.140Z,19.83
2018-02-22T01:30:30.425Z,19.77
2018-02-22T01:32:58.690Z,19.52
2018-02-22T01:35:26.965Z,21.10
2018-02-22T01:37:55.191Z,19.17
2018-02-22T01:40:23.518Z,21.27
2018-02-22T01:42:51.794Z,20.10
2018-02-22T01:45:20.070Z,20.35
2018-02-22T01:47:48.345Z,19.75
2018-02-22T01:50:16.571Z,18.83
2018-02-22T01:52:44.896Z,19.20
2018-02-22T01:55:13.088Z,19.08
2018-02-22T01:57:42.166Z,20.58
2018-02-22T02:00:10.440Z,19.20
2018-02-22T02:02:38.695Z,20.40
2018-02-22T02:05:06.920Z,20.27
2018-02-22T02:07:35.981Z,20.45
2018-02-22T02:10:04.194Z,18.27
2018-02-22T02:12:32.549Z,20.67
2018-02-22T02:15:00.808Z,19.83
2018-02-22T02:17:29.035Z,18.95
2018-02-22T02:19:57.360Z,18.97
2018-02-22T02:22:25.584Z,18.70
2018-02-22T02:24:53.844Z,18.85
2018-02-22T02:27:23.006Z,18.75
2018-02-22T02:29:51.232Z,18.55
2018-02-22T02:32:19.509Z,18.30
2018-02-22T02:34:47.833Z,17.67
2018-02-22T02:37:16.081Z,17.83
2018-02-22T02:39:44.323Z,17.02
2018-02-22T02:42:13.477Z,19.12
2018-02-22T02:44:41.698Z,18.65
2018-02-22T02:47:10.031Z,17.85
2018-02-22T02:49:39.022Z,19.10
2018-02-22T02:52:07.300Z,16.27
2018-02-22T02:54:35.573Z,17.85
2018-02-22T02:57:03.848Z,17.52
2018-02-22T02:59:32.044Z,19.50
2018-02-22T03:02:00.264Z,17.58
2018-02-22T03:04:28.508Z,18.37
2018-02-22T03:06:56.760Z,18.62
2018-02-22T03:09:25.121Z,18.20
2018-02-22T03:11:53.398Z,18.55
2018-02-22T03:14:21.619Z,19.10
2018-02-22T03:16:49.948Z,17.10
2018-02-22T03:19:18.151Z,17.97
2018-02-22T03:21:47.215Z,17.95
2018-02-22T03:24:15.431Z,19.45
2018-02-22T03:26:43.678Z,17.90
2018-02-22T03:29:11.943Z,18.33
2018-02-22T03:31:40.163Z,17.98
2018-02-22T03:34:08.407Z,20.10
2018-02-22T03:36:36.665Z,21.30
2018-02-22T03:39:04.940Z,20.62
2018-02-22T03:41:33.214Z,20.00
2018-02-22T03:44:01.596Z,19.90
2018-02-22T03:46:29.869Z,21.20
2018-02-22T03:48:58.095Z,20.27
2018-02-22T03:51:26.323Z,20.50
2018-02-22T03:53:54.564Z,21.17
2018-02-22T03:56:22.867Z,23.27
2018-02-22T03:58:51.143Z,21.77
2018-02-22T04:01:19.362Z,22.30
2018-02-22T04:03:47.598Z,22.73
2018-02-22T04:06:15.971Z,22.58
2018-02-22T04:08:44.184Z,24.87
2018-02-22T04:11:12.418Z,25.10
2018-02-22T04:13:40.711Z,27.10
2018-02-22T04:16:08.900Z,24.60
2018-02-22T04:18:37.147Z,25.88
2018-02-22T04:21:05.368Z,23.95
2018-02-22T04:23:33.614Z,25.05
2018-02-22T04:26:02.616Z,26.42
2018-02-22T04:28:31.638Z,26.20
2018-02-22T04:30:59.953Z,25.00
2018-02-22T04:33:28.167Z,25.00
2018-02-22T04:35:56.505Z,22.40
2018-02-22T04:38:24.783Z,26.23
2018-02-22T04:40:53.015Z,26.08
2018-02-22T04:43:21.332Z,27.17
2018-02-22T04:45:49.812Z,27.80
2018-02-22T04:48:18.091Z,26.20
2018-02-22T04:50:46.310Z,28.57
2018-02-22T04:53:14.658Z,26.95
2018-02-22T04:55:43.662Z,26.92
2018-02-22T04:58:12.671Z,27.05
2018-02-22T05:00:40.908Z,26.83
2018-02-22T05:03:09.181Z,27.00
2018-02-22T05:05:37.399Z,27.55
2018-02-22T05:08:05.737Z,24.17
2018-02-22T05:10:33.954Z,26.75
2018-02-22T05:13:02.288Z,24.33
2018-02-22T05:15:30.654Z,24.37
2018-02-22T05:17:58.848Z,28.35
2018-02-22T05:20:27.846Z,25.73
2018-02-22T05:22:56.205Z,26.80
2018-02-22T05:25:25.292Z,27.27
2018-02-22T05:27:53.567Z,25.92
2018-02-22T05:30:21.843Z,25.25
2018-02-22T05:32:50.120Z,25.27
2018-02-22T05:35:18.396Z,26.20
2018-02-22T05:37:46.671Z,26.25
2018-02-22T05:40:14.895Z,28.23
2018-02-22T05:42:43.221Z,27.30
2018-02-22T05:45:11.544Z,25.08
2018-02-22T05:47:39.815Z,26.70
2018-02-22T05:50:08.069Z,27.90
2018-02-22T05:52:36.322Z,28.95
2018-02-22T05:55:04.705Z,25.35
2018-02-22T05:57:32.912Z,26.35
2018-02-22T06:00:01.982Z,24.98
2018-02-22T06:02:30.252Z,24.63
2018-02-22T06:04:58.510Z,26.60
2018-02-22T06:07:26.731Z,24.83
2018-02-22T06:09:55.172Z,25.08
2018-02-22T06:12:23.392Z,25.65
2018-02-22T06:14:51.658Z,24.65
2018-02-22T06:17:20.718Z,25.10
2018-02-22T06:19:48.959Z,23.60
2018-02-22T06:22:17.268Z,25.17
2018-02-22T06:24:45.467Z,25.80
2018-02-22T06:27:14.467Z,24.48
2018-02-22T06:29:43.544Z,25.70
2018-02-22T06:32:11.806Z,24.35
2018-02-22T06:34:41.000Z,23.20
2018-02-22T06:37:09.320Z,23.25
2018-02-22T06:39:37.652Z,21.17
2018-02-22T06:42:05.900Z,23.52
2018-02-22T06:44:34.176Z,21.87
2018-02-22T06:47:02.492Z,24.63
2018-02-22T06:49:30.727Z,22.70
2018-02-22T06:51:59.030Z,23.00
2018-02-22T06:54:27.269Z,22.83
2018-02-22T06:56:55.535Z,22.40
2018-02-22T06:59:23.838Z,22.62
2018-02-22T07:01:52.132Z,23.85
2018-02-22T07:04:20.327Z,24.07
2018-02-22T07:06:48.702Z,22.98
2018-02-22T07:09:16.994Z,23.70
2018-02-22T07:11:46.296Z,23.02
2018-02-22T07:14:14.577Z,22.40
2018-02-22T07:16:42.851Z,21.15
2018-02-22T07:19:11.119Z,22.00
2018-02-22T07:21:39.346Z,23.00
2018-02-22T07:24:08.680Z,21.95
2018-02-22T07:26:36.899Z,24.05
2018-02-22T07:29:05.978Z,23.52
2018-02-22T07:31:34.283Z,22.45
2018-02-22T07:34:02.563Z,23.50
2018-02-22T07:36:31.558Z,22.13
2018-02-22T07:38:59.876Z,22.05
2018-02-22T07:41:28.387Z,21.85
2018-02-22T07:43:56.596Z,22.33
2018-02-22T07:46:24.946Z,22.55
2018-02-22T07:48:53.234Z,22.97
2018-02-22T07:51:21.513Z,23.55
2018-02-22T07:53:49.806Z,21.48
2018-02-22T07:56:18.036Z,21.40
2018-02-22T07:58:46.324Z,22.90
2018-02-22T08:01:14.554Z,23.83
2018-02-22T08:03:42.831Z,20.52
2018-02-22T08:06:11.056Z,21.90
2018-02-22T08:08:39.343Z,23.55
2018-02-22T08:11:08.409Z,23.35
2018-02-22T08:13:36.685Z,21.37
2018-02-22T08:16:04.963Z,22.52
2018-02-22T08:18:33.239Z,20.42
2018-02-22T08:21:01.544Z,21.98
2018-02-22T08:23:30.709Z,21.40
2018-02-22T08:25:58.954Z,21.08
2018-02-22T08:28:27.296Z,23.02
2018-02-22T08:30:55.602Z,23.75
2018-02-22T08:33:24.843Z,20.75
2018-02-22T08:35:53.119Z,20.73
2018-02-22T08:38:22.308Z,21.55
2018-02-22T08:40:50.539Z,23.48
2018-02-22T08:43:18.817Z,20.73
2018-02-22T08:45:47.096Z,24.65
2018-02-22T08:48:15.520Z,21.40
2018-02-22T08:50:43.750Z,21.48
2018-02-22T08:53:12.000Z,21.60
2018-02-22T08:55:40.355Z,23.17
2018-02-22T08:58:08.631Z,27.00
2018-02-22T09:00:37.813Z,29.48
2018-02-22T09:03:06.078Z,40.22
2018-02-22T09:05:34.363Z,25.70
2018-02-22T09:08:02.600Z,25.08
2018-02-22T09:10:30.892Z,22.17
2018-02-22T09:12:59.291Z,23.65
2018-02-22T09:15:27.494Z,22.33
2018-02-22T09:17:55.790Z,24.65
2018-02-22T09:20:24.118Z,22.45
2018-02-22T09:22:52.501Z,21.25
2018-02-22T09:25:20.729Z,23.10
2018-02-22T09:27:49.046Z,22.13
2018-02-22T09:30:17.428Z,23.45
2018-02-22T09:32:45.660Z,24.92
2018-02-22T09:35:13.975Z,25.97
2018-02-22T09:37:42.247Z,23.27
2018-02-22T09:40:10.730Z,22.50
2018-02-22T09:42:39.006Z,22.20
2018-02-22T09:45:07.240Z,19.73
2018-02-22T09:47:35.512Z,22.20
2018-02-22T09:50:03.836Z,21.73
2018-02-22T09:52:32.173Z,23.00
2018-02-22T09:55:00.502Z,21.33
2018-02-22T09:57:28.761Z,23.83
2018-02-22T09:59:57.046Z,22.37
2018-02-22T10:02:25.423Z,22.20
2018-02-22T10:04:53.665Z,22.40
2018-02-22T10:07:21.916Z,21.67
2018-02-22T10:09:50.196Z,21.67
2018-02-22T10:12:18.450Z,22.30
2018-02-22T10:14:47.543Z,22.50
2018-02-22T10:17:16.606Z,22.40
2018-02-22T10:19:44.944Z,20.30
2018-02-22T10:22:13.259Z,21.95
2018-02-22T10:24:42.366Z,22.27
2018-02-22T10:27:10.595Z,21.87
2018-02-22T10:29:38.907Z,21.05
2018-02-22T10:32:07.146Z,20.83
2018-02-22T10:34:35.461Z,23.58
2018-02-22T10:37:03.698Z,22.80
2018-02-22T10:39:31.920Z,20.73
2018-02-22T10:42:00.970Z,20.33
2018-02-22T10:44:29.247Z,22.10
2018-02-22T10:46:57.548Z,21.20
2018-02-22T10:49:25.904Z,21.17
2018-02-22T10:51:54.140Z,22.27
2018-02-22T10:54:23.162Z,20.75
2018-02-22T10:56:51.469Z,21.45
2018-02-22T10:59:19.734Z,22.62
2018-02-22T11:01:53.559Z,22.85
2018-02-22T11:04:21.840Z,22.27
2018-02-22T11:06:50.855Z,21.30
2018-02-22T11:09:19.221Z,23.15
2018-02-22T11:11:48.330Z,22.95
2018-02-22T11:14:17.386Z,22.08
2018-02-22T11:16:45.614Z,23.73
2018-02-22T11:19:13.945Z,21.40
2018-02-22T11:21:42.218Z,23.08
2018-02-22T11:24:10.428Z,22.17
2018-02-22T11:26:38.693Z,21.80
2018-02-22T11:29:07.708Z,23.62
2018-02-22T11:31:36.033Z,23.12
2018-02-22T11:34:04.308Z,20.63
2018-02-22T11:36:32.582Z,21.12
2018-02-22T11:39:00.963Z,22.60
2018-02-22T11:41:29.242Z,22.98
2018-02-22T11:43:57.516Z,21.75
2018-02-22T11:46:25.751Z,24.08
2018-02-22T11:48:54.068Z,22.27
2018-02-22T11:51:23.159Z,22.35
2018-02-22T11:53:51.412Z,23.75
2018-02-22T11:56:19.712Z,21.05
2018-02-22T11:58:48.096Z,22.00
2018-02-22T12:01:16.369Z,22.15
2018-02-22T12:03:44.621Z,21.60
2018-02-22T12:06:12.917Z,22.80
2018-02-22T12:08:41.197Z,21.65
2018-02-22T12:11:09.430Z,22.83
2018-02-22T12:13:37.782Z,22.15
2018-02-22T12:16:06.038Z,23.45
2018-02-22T12:18:35.102Z,24.00
2018-02-22T12:21:03.352Z,22.73
2018-02-22T12:23:31.660Z,22.60
2018-02-22T12:25:59.877Z,22.85
2018-02-22T12:28:28.130Z,22.75
2018-02-22T12:30:56.402Z,23.75
2018-02-22T12:33:25.282Z,26.05
2018-02-22T12:35:54.321Z,24.27
2018-02-22T12:38:22.556Z,22.08
2018-02-22T12:40:50.801Z,23.70
2018-02-22T12:43:19.090Z,24.15
2018-02-22T12:45:47.367Z,22.45
2018-02-22T12:48:15.752Z,22.37
2018-02-22T12:50:44.022Z,23.80
2018-02-22T12:53:12.291Z,23.30
2018-02-22T12:55:40.571Z,22.95
2018-02-22T12:58:08.849Z,23.23
2018-02-22T13:00:37.123Z,23.80
2018-02-22T13:03:05.337Z,23.65
2018-02-22T13:05:33.711Z,22.17
2018-02-22T13:08:01.928Z,23.80
2018-02-22T13:10:30.330Z,24.05
2018-02-22T13:12:58.616Z,23.00
2018-02-22T13:15:26.980Z,22.83
2018-02-22T13:17:55.201Z,20.80
2018-02-22T13:20:23.432Z,22.10
2018-02-22T13:22:51.710Z,21.60
2018-02-22T13:25:19.983Z,23.23
2018-02-22T13:27:48.239Z,20.52
2018-02-22T13:30:16.493Z,22.15
2018-02-22T13:35:45.716Z,21.05
2018-02-22T13:38:26.107Z,20.73
2018-02-22T13:40:54.331Z,20.58
2018-02-22T13:43:22.667Z,20.48
2018-02-22T13:45:50.878Z,22.00
2018-02-22T13:48:19.222Z,21.48
2018-02-22T13:50:59.365Z,19.70
2018-02-22T13:53:27.638Z,20.12
2018-02-22T13:55:55.916Z,20.73
2018-02-22T13:58:24.291Z,20.92
2018-02-22T14:01:04.348Z,21.52
2018-02-22T14:03:32.600Z,21.40
2018-02-22T14:06:00.856Z,21.65
2018-02-22T14:08:41.055Z,19.42
2018-02-22T14:11:09.307Z,21.27
2018-02-22T14:13:37.608Z,21.67
2018-02-22T14:16:05.848Z,21.87
2018-02-22T14:18:34.908Z,19.70
2018-02-22T14:21:03.244Z,22.17
2018-02-22T14:23:31.472Z,21.20
2018-02-22T14:25:59.801Z,19.35
2018-02-22T14:28:28.069Z,22.02
2018-02-22T14:30:56.346Z,21.98
2018-02-22T14:33:25.241Z,20.65
2018-02-22T14:35:53.514Z,22.27
2018-02-22T14:38:21.788Z,21.55
2018-02-22T14:40:50.071Z,22.13
2018-02-22T14:43:18.337Z,20.33
2018-02-22T14:45:46.717Z,21.00
2018-02-22T14:48:14.967Z,21.80
2018-02-22T14:50:43.258Z,21.30
2018-02-22T14:53:11.531Z,21.67
2018-02-22T14:55:39.817Z,21.35
2018-02-22T14:58:08.086Z,21.08
2018-02-22T15:00:36.472Z,20.98
2018-02-22T15:03:04.747Z,19.62
2018-02-22T15:05:32.980Z,22.30
2018-02-22T15:08:01.469Z,20.60
2018-02-22T15:10:29.697Z,20.83
2018-02-22T15:12:58.873Z,19.35
2018-02-22T15:15:27.169Z,20.08
2018-02-22T15:17:55.528Z,20.52
2018-02-22T15:20:24.726Z,19.07
2018-02-22T15:22:52.962Z,18.85
2018-02-22T15:25:21.278Z,19.75
2018-02-22T15:27:49.496Z,19.27
2018-02-22T15:30:17.825Z,20.20
2018-02-22T15:32:46.068Z,22.20
2018-02-22T15:35:14.319Z,21.92
2018-02-22T15:37:43.380Z,20.27
2018-02-22T15:40:11.653Z,19.42
2018-02-22T15:42:40.028Z,19.85
2018-02-22T15:45:09.222Z,19.35
2018-02-22T15:47:37.501Z,19.20
2018-02-22T15:50:05.712Z,19.80
2018-02-22T15:52:34.074Z,20.58
2018-02-22T15:55:02.346Z,21.35
2018-02-22T15:57:31.418Z,20.08
2018-02-22T15:59:59.696Z,19.70
2018-02-22T16:02:27.914Z,19.42
2018-02-22T16:04:56.347Z,18.63
2018-02-22T16:07:24.601Z,20.85
2018-02-22T16:09:52.896Z,20.15
2018-02-22T16:12:21.153Z,22.10
2018-02-22T16:14:49.430Z,18.87
2018-02-22T16:17:17.834Z,20.62
2018-02-22T16:19:46.102Z,20.40
2018-02-22T16:22:14.482Z,18.70
2018-02-22T16:24:42.866Z,18.33
2018-02-22T16:27:11.147Z,21.30
2018-02-22T16:29:39.627Z,19.83
2018-02-22T16:32:07.863Z,19.80
2018-02-22T16:34:36.270Z,20.83
2018-02-22T16:37:04.542Z,17.02
2018-02-22T16:39:32.810Z,19.73
2018-02-22T16:42:01.093Z,19.15
2018-02-22T16:44:29.367Z,20.55
2018-02-22T16:46:57.609Z,19.35
2018-02-22T16:49:25.833Z,19.30
2018-02-22T16:51:54.911Z,19.48
2018-02-22T16:54:23.137Z,19.77
2018-02-22T16:56:51.572Z,19.75
2018-02-22T16:59:19.850Z,18.42
2018-02-22T17:01:48.117Z,17.80
2018-02-22T17:04:16.493Z,19.87
2018-02-22T17:06:44.789Z,19.40
2018-02-22T17:09:13.147Z,20.58
2018-02-22T17:11:41.374Z,19.23
2018-02-22T17:14:09.649Z,20.65
2018-02-22T17:16:37.892Z,19.35
2018-02-22T17:19:06.174Z,20.67
2018-02-22T17:21:34.418Z,18.83
2018-02-22T17:24:03.457Z,20.40
2018-02-22T17:26:37.527Z,17.98
2018-02-22T17:29:11.370Z,19.25
2018-02-22T17:31:45.891Z,18.90
2018-02-22T17:34:14.241Z,18.20
2018-02-22T17:36:46.876Z,18.40
2018-02-22T17:39:32.880Z,18.23
2018-02-22T17:42:01.892Z,19.62
2018-02-22T17:44:30.145Z,19.02
2018-02-22T17:46:58.423Z,21.02
2018-02-22T17:49:26.730Z,19.15
2018-02-22T17:51:55.216Z,19.70
2018-02-22T17:54:23.445Z,20.83
2018-02-22T17:56:51.708Z,19.55
2018-02-22T17:59:19.988Z,19.77
2018-02-22T18:01:49.042Z,20.33
2018-02-22T18:04:18.157Z,19.53
2018-02-22T18:06:47.222Z,20.35
2018-02-22T18:09:15.591Z,18.40
2018-02-22T18:11:43.819Z,21.40
2018-02-22T18:14:12.149Z,19.42
2018-02-22T18:16:40.386Z,19.65
2018-02-22T18:19:08.714Z,20.15
2018-02-22T18:21:37.068Z,19.85
2018-02-22T18:24:06.181Z,19.48
2018-02-22T18:26:34.544Z,20.70
2018-02-22T18:29:02.919Z,20.12
2018-02-22T18:31:31.189Z,20.17
2018-02-22T18:33:59.481Z,19.87
2018-02-22T18:36:27.678Z,20.77
2018-02-22T18:39:02.324Z,19.15
2018-02-22T18:41:36.267Z,21.90
2018-02-22T18:47:03.764Z,23.15
2018-02-22T18:49:32.133Z,19.70
2018-02-22T18:52:00.403Z,17.92
2018-02-22T18:54:29.506Z,19.77
2018-02-22T18:56:57.849Z,20.15
2018-02-22T18:59:26.154Z,22.58
2018-02-22T19:01:54.500Z,21.60
2018-02-22T19:04:22.906Z,21.77
2018-02-22T19:06:51.289Z,21.65
2018-02-22T19:09:19.674Z,22.00
2018-02-22T19:11:47.949Z,20.90
2018-02-22T19:14:16.245Z,22.05
2018-02-22T19:16:44.596Z,21.33
2018-02-22T19:19:12.816Z,20.00
2018-02-22T19:21:41.135Z,23.23
2018-02-22T19:24:09.637Z,22.85
2018-02-22T19:26:37.910Z,21.17
2018-02-22T19:29:06.175Z,20.88
2018-02-22T19:31:34.423Z,22.77
2018-02-22T19:34:02.739Z,19.87
2018-02-22T19:36:31.005Z,23.10
2018-02-22T19:38:59.387Z,20.50
2018-02-22T19:41:27.788Z,21.10
2018-02-22T19:43:56.113Z,21.60
2018-02-22T19:46:25.232Z,21.55
2018-02-22T19:48:53.609Z,21.77
2018-02-22T19:51:21.883Z,21.67
2018-02-22T19:53:50.166Z,22.00
2018-02-22T19:56:18.454Z,24.58
2018-02-22T19:58:47.540Z,22.50
2018-02-22T20:01:15.799Z,23.60
2018-02-22T20:03:44.081Z,22.83
2018-02-22T20:06:12.392Z,21.90
2018-02-22T20:08:41.431Z,21.25
2018-02-22T20:11:09.743Z,22.75
2018-02-22T20:13:38.001Z,22.27
2018-02-22T20:16:06.278Z,19.95
2018-02-22T20:18:34.559Z,20.25
2018-02-22T20:21:02.854Z,21.50
2018-02-22T20:23:31.936Z,21.98
2018-02-22T20:26:01.129Z,21.55
2018-02-22T20:28:29.510Z,20.27
2018-02-22T20:30:57.862Z,23.15
2018-02-22T20:33:26.255Z,20.30
2018-02-22T20:35:54.519Z,19.87
2018-02-22T20:38:22.915Z,19.92
2018-02-22T20:40:51.288Z,19.98
2018-02-22T20:43:19.679Z,20.30
2018-02-22T20:45:48.069Z,19.35
2018-02-22T20:48:16.317Z,20.50
2018-02-22T20:50:45.513Z,20.27
2018-02-22T20:53:13.790Z,20.88
2018-02-22T20:55:42.677Z,22.02
2018-02-22T20:58:10.918Z,22.10
2018-02-22T21:00:39.237Z,20.45
2018-02-22T21:03:07.618Z,19.77
2018-02-22T21:05:35.944Z,22.00
2018-02-22T21:08:04.202Z,18.95
2018-02-22T21:10:32.553Z,23.95
2018-02-22T21:13:00.904Z,20.48
2018-02-22T21:15:29.298Z,20.17
2018-02-22T21:17:57.681Z,19.60
2018-02-22T21:20:25.947Z,20.07
2018-02-22T21:22:54.223Z,19.52
2018-02-22T21:25:22.512Z,16.83
2018-02-22T21:27:50.797Z,17.45
2018-02-22T21:30:19.051Z,18.30
2018-02-22T21:32:47.434Z,17.23
2018-02-22T21:35:15.922Z,17.55
2018-02-22T21:37:44.182Z,18.02
2018-02-22T21:40:12.457Z,17.62
2018-02-22T21:42:40.713Z,18.60
2018-02-22T21:45:08.971Z,18.98
2018-02-22T21:47:37.255Z,18.05
2018-02-22T21:50:05.566Z,17.60
2018-02-22T21:52:33.910Z,17.30
2018-02-22T21:55:02.215Z,18.48
2018-02-22T21:57:31.311Z,17.55
2018-02-22T22:00:00.547Z,18.50
2018-02-22T22:02:28.834Z,18.12
2018-02-22T22:04:57.132Z,17.23
2018-02-22T22:07:25.382Z,17.45
2018-02-22T22:09:53.811Z,18.42
2018-02-22T22:12:22.049Z,17.45
2018-02-22T22:14:50.370Z,18.42
2018-02-22T22:17:18.761Z,17.77
2018-02-22T22:19:47.801Z,19.83
2018-02-22T22:22:16.138Z,18.33
2018-02-22T22:24:44.389Z,17.17
2018-02-22T22:27:12.735Z,18.60
2018-02-22T22:29:40.966Z,18.30
2018-02-22T22:32:09.420Z,19.37
2018-02-22T22:34:37.701Z,19.33
2018-02-22T22:37:06.077Z,18.92
2018-02-22T22:39:34.331Z,19.48
2018-02-22T22:42:02.625Z,19.35
2018-02-22T22:44:30.840Z,18.12
2018-02-22T22:46:59.864Z,18.52
2018-02-22T22:49:28.165Z,18.23
2018-02-22T22:51:56.407Z,20.37
2018-02-22T22:54:24.645Z,18.12
2018-02-22T22:56:53.708Z,19.27
2018-02-22T22:59:21.935Z,19.20
2018-02-22T23:01:50.265Z,19.85
2018-02-22T23:04:18.645Z,18.93
2018-02-22T23:06:47.017Z,20.25
2018-02-22T23:09:15.289Z,18.77
2018-02-22T23:11:43.508Z,21.37
2018-02-22T23:14:11.841Z,19.77
2018-02-22T23:16:40.225Z,19.83
2018-02-22T23:19:08.494Z,18.10
2018-02-22T23:21:36.729Z,19.62
2018-02-22T23:24:04.996Z,20.12
2018-02-22T23:26:33.322Z,22.05
2018-02-22T23:29:01.598Z,20.10
2018-02-22T23:31:29.891Z,20.67
2018-02-22T23:33:59.076Z,20.57
2018-02-22T23:36:27.362Z,18.67
2018-02-22T23:38:56.136Z,20.15
2018-02-22T23:44:21.412Z,19.42
2018-02-22T23:46:49.702Z,19.27
2018-02-22T23:49:17.966Z,20.90
2018-02-22T23:51:46.284Z,19.00
2018-02-22T23:54:14.509Z,18.23
2018-02-22T23:56:42.837Z,20.00
2018-02-22T23:59:11.315Z,18.60
