createdAt,value
2017-06-28T00:02:09.290Z,97629
2017-06-28T00:04:37.399Z,97629
2017-06-28T00:07:05.468Z,97624
2017-06-28T00:09:33.719Z,97620
2017-06-28T00:12:01.796Z,97606
2017-06-28T00:14:30.647Z,97613
2017-06-28T00:16:58.718Z,97615
2017-06-28T00:19:26.791Z,97607
2017-06-28T00:21:54.892Z,97604
2017-06-28T00:24:22.982Z,97604
2017-06-28T00:26:51.820Z,97606
2017-06-28T00:29:19.902Z,97599
2017-06-28T00:31:47.975Z,97600
2017-06-28T00:34:16.053Z,97605
2017-06-28T00:36:44.123Z,97598
2017-06-28T00:39:12.194Z,97594
2017-06-28T00:41:40.284Z,97593
2017-06-28T00:44:08.361Z,97595
2017-06-28T00:46:36.436Z,97600
2017-06-28T00:49:05.276Z,97586
2017-06-28T00:51:33.370Z,97579
2017-06-28T00:54:01.443Z,97576
2017-06-28T00:56:29.514Z,97567
2017-06-28T00:58:57.603Z,97564
2017-06-28T01:01:25.672Z,97560
2017-06-28T01:03:53.748Z,97542
2017-06-28T01:06:21.823Z,97542
2017-06-28T01:08:49.904Z,97537
2017-06-28T01:11:17.999Z,97533
2017-06-28T01:13:46.076Z,97537
2017-06-28T01:16:14.147Z,97534
2017-06-28T01:18:42.231Z,97532
2017-06-28T01:21:10.297Z,97531
2017-06-28T01:23:38.419Z,97524
2017-06-28T01:26:06.555Z,97522
2017-06-28T01:28:34.612Z,97521
2017-06-28T01:31:02.688Z,97518
2017-06-28T01:33:30.751Z,97524
2017-06-28T01:35:58.826Z,97520
2017-06-28T01:38:26.905Z,97515
2017-06-28T01:40:54.971Z,97524
2017-06-28T01:43:23.052Z,97504
2017-06-28T01:45:51.116Z,97516
2017-06-28T01:48:19.191Z,97503
2017-06-28T01:50:47.256Z,97501
2017-06-28T01:53:15.372Z,97500
2017-06-28T01:55:43.428Z,97500
2017-06-28T01:58:11.503Z,97495
2017-06-28T02:00:39.625Z,97495
2017-06-28T02:03:07.703Z,97483
2017-06-28T02:05:35.782Z,97487
2017-06-28T02:08:04.616Z,97487
2017-06-28T02:10:32.687Z,97479
2017-06-28T02:13:00.770Z,97487
2017-06-28T02:15:28.851Z,97484
2017-06-28T02:17:56.940Z,97481
2017-06-28T02:20:25.022Z,97476
2017-06-28T02:22:53.096Z,97470
2017-06-28T02:25:21.176Z,97477
2017-06-28T02:27:49.244Z,97473
2017-06-28T02:30:18.091Z,97472
2017-06-28T02:32:46.931Z,97466
2017-06-28T02:35:15.786Z,97463
2017-06-28T02:37:43.864Z,97456
2017-06-28T02:40:11.927Z,97453
2017-06-28T02:42:40.002Z,97453
2017-06-28T02:45:08.075Z,97444
2017-06-28T02:47:36.151Z,97443
2017-06-28T02:50:04.218Z,97438
2017-06-28T02:52:32.358Z,97445
2017-06-28T02:55:00.495Z,97438
2017-06-28T02:57:28.571Z,97436
2017-06-28T02:59:56.642Z,97435
2017-06-28T03:02:25.508Z,97428
2017-06-28T03:04:53.580Z,97417
2017-06-28T03:07:26.534Z,97426
2017-06-28T03:09:54.594Z,97430
2017-06-28T03:12:22.667Z,97428
2017-06-28T03:14:50.763Z,97423
2017-06-28T03:17:18.840Z,97426
2017-06-28T03:19:46.930Z,97412
2017-06-28T03:22:15.007Z,97406
2017-06-28T03:24:43.091Z,97404
2017-06-28T03:27:11.164Z,97414
2017-06-28T03:29:39.260Z,97402
2017-06-28T03:32:07.550Z,97418
2017-06-28T03:34:35.616Z,97413
2017-06-28T03:37:03.686Z,97415
2017-06-28T03:39:31.747Z,97417
2017-06-28T03:42:00.641Z,97409
2017-06-28T03:44:29.487Z,97411
2017-06-28T03:46:57.583Z,97409
2017-06-28T03:49:25.658Z,97404
2017-06-28T03:51:53.759Z,97400
2017-06-28T03:54:21.833Z,97406
2017-06-28T03:56:49.955Z,97406
2017-06-28T03:59:18.044Z,97397
2017-06-28T04:01:46.116Z,97387
2017-06-28T04:04:14.734Z,97398
2017-06-28T04:06:42.807Z,97389
2017-06-28T04:09:10.879Z,97380
2017-06-28T04:11:38.959Z,97379
2017-06-28T04:14:07.049Z,97381
2017-06-28T04:16:35.143Z,97373
2017-06-28T04:19:03.241Z,97375
2017-06-28T04:21:31.315Z,97366
2017-06-28T04:23:59.387Z,97379
2017-06-28T04:26:27.463Z,97372
2017-06-28T04:28:56.310Z,97368
2017-06-28T04:31:24.400Z,97357
2017-06-28T04:33:52.466Z,97363
2017-06-28T04:36:20.555Z,97358
2017-06-28T04:38:48.631Z,97355
2017-06-28T04:41:16.712Z,97354
2017-06-28T04:43:44.790Z,97359
2017-06-28T04:46:12.888Z,97352
2017-06-28T04:48:40.959Z,97351
2017-06-28T04:51:09.026Z,97352
2017-06-28T04:53:37.108Z,97365
2017-06-28T04:56:05.177Z,97371
2017-06-28T04:58:33.298Z,97401
2017-06-28T05:01:01.379Z,97393
2017-06-28T05:03:29.469Z,97373
2017-06-28T05:05:58.311Z,97379
2017-06-28T05:08:26.415Z,97369
2017-06-28T05:10:54.703Z,97359
2017-06-28T05:13:22.780Z,97362
2017-06-28T05:15:50.855Z,97367
2017-06-28T05:18:18.940Z,97382
2017-06-28T05:20:47.914Z,97382
2017-06-28T05:23:16.781Z,97383
2017-06-28T05:25:44.871Z,97387
2017-06-28T05:28:13.020Z,97396
2017-06-28T05:30:41.111Z,97386
2017-06-28T05:33:09.188Z,97385
2017-06-28T05:35:37.271Z,97382
2017-06-28T05:38:05.351Z,97398
2017-06-28T05:40:34.199Z,97398
2017-06-28T05:43:02.296Z,97399
2017-06-28T05:45:30.380Z,97402
2017-06-28T05:47:59.235Z,97403
2017-06-28T05:50:27.314Z,97409
2017-06-28T05:52:55.409Z,97399
2017-06-28T05:55:23.487Z,97391
2017-06-28T05:57:51.660Z,97389
2017-06-28T06:00:19.730Z,97382
2017-06-28T06:02:47.810Z,97398
2017-06-28T06:05:16.656Z,97396
2017-06-28T06:07:44.731Z,97413
2017-06-28T06:10:12.822Z,97407
2017-06-28T06:12:40.887Z,97415
2017-06-28T06:15:09.015Z,97409
2017-06-28T06:17:37.076Z,97406
2017-06-28T06:20:05.155Z,97413
2017-06-28T06:22:33.233Z,97404
2017-06-28T06:25:01.451Z,97401
2017-06-28T06:27:29.536Z,97399
2017-06-28T06:29:57.619Z,97408
2017-06-28T06:32:25.704Z,97417
2017-06-28T06:34:54.540Z,97423
2017-06-28T06:37:23.399Z,97420
2017-06-28T06:39:51.471Z,97430
2017-06-28T06:42:19.548Z,97428
2017-06-28T06:44:47.625Z,97445
2017-06-28T06:47:15.732Z,97445
2017-06-28T06:49:43.799Z,97456
2017-06-28T06:52:11.863Z,97467
2017-06-28T06:54:39.948Z,97469
2017-06-28T06:57:08.030Z,97469
2017-06-28T06:59:36.115Z,97479
2017-06-28T07:02:04.192Z,97484
2017-06-28T07:04:32.271Z,97490
2017-06-28T07:07:00.342Z,97493
2017-06-28T07:09:28.432Z,97499
2017-06-28T07:11:57.303Z,97510
2017-06-28T07:14:25.385Z,97510
2017-06-28T07:16:53.468Z,97495
2017-06-28T07:19:21.563Z,97465
2017-06-28T07:21:49.649Z,97473
2017-06-28T07:24:17.749Z,97485
2017-06-28T07:26:45.840Z,97471
2017-06-28T07:29:13.991Z,97477
2017-06-28T07:31:42.084Z,97467
2017-06-28T07:34:10.175Z,97472
2017-06-28T07:36:38.260Z,97467
2017-06-28T07:39:06.332Z,97449
2017-06-28T07:41:34.431Z,97431
2017-06-28T07:44:02.504Z,97428
2017-06-28T07:46:30.576Z,97418
2017-06-28T07:48:58.664Z,97432
2017-06-28T07:51:26.730Z,97417
2017-06-28T07:53:55.585Z,97411
2017-06-28T07:56:23.663Z,97408
2017-06-28T07:58:51.760Z,97416
2017-06-28T08:01:19.832Z,97419
2017-06-28T08:03:48.011Z,97413
2017-06-28T08:06:16.083Z,97416
2017-06-28T08:08:44.197Z,97424
2017-06-28T08:11:12.277Z,97423
2017-06-28T08:13:41.134Z,97421
2017-06-28T08:16:09.216Z,97435
2017-06-28T08:18:37.309Z,97433
2017-06-28T08:21:05.383Z,97440
2017-06-28T08:23:33.454Z,97436
2017-06-28T08:26:02.315Z,97428
2017-06-28T08:28:30.396Z,97429
2017-06-28T08:30:58.490Z,97437
2017-06-28T08:33:27.335Z,97446
2017-06-28T08:35:55.428Z,97452
2017-06-28T08:38:23.500Z,97446
2017-06-28T08:40:51.577Z,97454
2017-06-28T08:43:19.721Z,97459
2017-06-28T08:45:47.896Z,97449
2017-06-28T08:48:15.972Z,97446
2017-06-28T08:50:44.040Z,97435
2017-06-28T08:53:12.114Z,97441
2017-06-28T08:55:40.191Z,97446
2017-06-28T08:58:09.039Z,97448
2017-06-28T09:00:37.890Z,97448
2017-06-28T09:03:05.976Z,97429
2017-06-28T09:05:34.047Z,97427
2017-06-28T09:08:02.124Z,97433
2017-06-28T09:10:30.209Z,97431
2017-06-28T09:12:58.288Z,97423
2017-06-28T09:15:27.139Z,97423
2017-06-28T09:17:55.225Z,97429
2017-06-28T09:20:23.339Z,97435
2017-06-28T09:22:51.409Z,97431
2017-06-28T09:25:19.482Z,97437
2017-06-28T09:27:47.560Z,97431
2017-06-28T09:30:15.636Z,97430
2017-06-28T09:32:43.723Z,97429
2017-06-28T09:35:11.789Z,97426
2017-06-28T09:37:39.875Z,97418
2017-06-28T09:40:07.963Z,97413
2017-06-28T09:42:36.043Z,97416
2017-06-28T09:45:04.146Z,97414
2017-06-28T09:47:32.995Z,97416
2017-06-28T09:50:01.074Z,97419
2017-06-28T09:52:29.155Z,97412
2017-06-28T09:54:57.220Z,97417
2017-06-28T09:57:25.288Z,97414
2017-06-28T09:59:53.364Z,97416
2017-06-28T10:02:21.431Z,97416
2017-06-28T10:04:49.503Z,97418
2017-06-28T10:07:17.579Z,97409
2017-06-28T10:09:45.647Z,97419
2017-06-28T10:12:13.720Z,97425
2017-06-28T10:14:41.795Z,97418
2017-06-28T10:17:09.867Z,97418
2017-06-28T10:19:38.017Z,97417
2017-06-28T10:22:06.094Z,97419
2017-06-28T10:24:34.163Z,97425
2017-06-28T10:27:02.235Z,97416
2017-06-28T10:29:30.307Z,97418
2017-06-28T10:31:58.384Z,97403
2017-06-28T10:34:26.480Z,97397
2017-06-28T10:36:54.558Z,97389
2017-06-28T10:39:22.635Z,97379
2017-06-28T10:41:50.706Z,97375
2017-06-28T10:44:18.779Z,97367
2017-06-28T10:46:46.863Z,97370
2017-06-28T10:49:14.927Z,97385
2017-06-28T10:51:43.000Z,97392
2017-06-28T10:54:11.088Z,97392
2017-06-28T10:56:39.924Z,97394
2017-06-28T10:59:08.009Z,97398
2017-06-28T11:01:36.066Z,97391
2017-06-28T11:04:04.151Z,97390
2017-06-28T11:06:32.211Z,97385
2017-06-28T11:09:00.287Z,97384
2017-06-28T11:11:28.355Z,97383
2017-06-28T11:13:56.601Z,97386
2017-06-28T11:16:25.437Z,97382
2017-06-28T11:18:53.502Z,97373
2017-06-28T11:21:21.591Z,97379
2017-06-28T11:23:49.659Z,97372
2017-06-28T11:26:17.779Z,97371
2017-06-28T11:28:46.615Z,97360
2017-06-28T11:31:14.724Z,97355
2017-06-28T11:33:42.807Z,97350
2017-06-28T11:36:11.676Z,97338
2017-06-28T11:38:39.744Z,97347
2017-06-28T11:41:07.820Z,97335
2017-06-28T11:43:35.892Z,97336
2017-06-28T11:46:03.976Z,97328
2017-06-28T11:48:32.043Z,97332
2017-06-28T11:51:00.109Z,97327
2017-06-28T11:53:28.515Z,97321
2017-06-28T11:55:57.343Z,97306
2017-06-28T11:58:25.417Z,97305
2017-06-28T12:00:53.493Z,97304
2017-06-28T12:03:21.567Z,97309
2017-06-28T12:05:49.643Z,97310
2017-06-28T12:08:17.728Z,97310
2017-06-28T12:10:45.799Z,97299
2017-06-28T12:13:13.883Z,97298
2017-06-28T12:15:41.958Z,97285
2017-06-28T12:18:10.031Z,97286
2017-06-28T12:20:38.104Z,97290
2017-06-28T12:23:06.170Z,97287
2017-06-28T12:25:34.247Z,97287
2017-06-28T12:28:02.314Z,97280
2017-06-28T12:30:30.391Z,97284
2017-06-28T12:32:58.476Z,97282
2017-06-28T12:35:26.542Z,97279
2017-06-28T12:37:54.613Z,97272
2017-06-28T12:40:22.698Z,97273
2017-06-28T12:42:51.531Z,97254
2017-06-28T12:45:19.620Z,97253
2017-06-28T12:47:47.717Z,97249
2017-06-28T12:50:15.791Z,97260
2017-06-28T12:52:43.876Z,97258
2017-06-28T12:55:12.718Z,97249
2017-06-28T12:57:40.791Z,97246
2017-06-28T13:00:08.868Z,97254
2017-06-28T13:02:36.944Z,97255
2017-06-28T13:05:05.021Z,97277
2017-06-28T13:07:33.115Z,97294
2017-06-28T13:10:01.967Z,97293
2017-06-28T13:12:30.038Z,97291
2017-06-28T13:14:58.128Z,97296
2017-06-28T13:17:26.207Z,97305
2017-06-28T13:19:54.291Z,97304
2017-06-28T13:22:23.155Z,97300
2017-06-28T13:24:51.230Z,97292
2017-06-28T13:27:19.304Z,97291
2017-06-28T13:29:47.398Z,97295
2017-06-28T13:32:15.475Z,97292
2017-06-28T13:34:43.544Z,97293
2017-06-28T13:37:11.641Z,97297
2017-06-28T13:39:40.493Z,97293
2017-06-28T13:42:08.567Z,97290
2017-06-28T13:44:36.639Z,97293
2017-06-28T13:47:04.706Z,97298
2017-06-28T13:49:32.789Z,97299
2017-06-28T13:52:00.883Z,97283
2017-06-28T13:54:28.956Z,97280
2017-06-28T13:56:57.014Z,97283
2017-06-28T13:59:25.099Z,97281
2017-06-28T14:01:53.941Z,97281
2017-06-28T14:04:22.021Z,97271
2017-06-28T14:06:50.087Z,97277
2017-06-28T14:09:18.158Z,97273
2017-06-28T14:11:46.231Z,97275
2017-06-28T14:14:14.635Z,97263
2017-06-28T14:16:42.699Z,97247
2017-06-28T14:19:10.807Z,97243
2017-06-28T14:21:38.876Z,97233
2017-06-28T14:24:07.716Z,97231
2017-06-28T14:26:35.794Z,97240
2017-06-28T14:29:03.866Z,97242
2017-06-28T14:31:31.938Z,97235
2017-06-28T14:34:00.770Z,97241
2017-06-28T14:36:28.849Z,97234
2017-06-28T14:38:57.687Z,97227
2017-06-28T14:41:25.765Z,97217
2017-06-28T14:43:53.843Z,97223
2017-06-28T14:46:21.912Z,97221
2017-06-28T14:48:49.992Z,97209
2017-06-28T14:51:18.148Z,97186
2017-06-28T14:53:46.218Z,97183
2017-06-28T14:56:14.290Z,97180
2017-06-28T14:58:42.370Z,97183
2017-06-28T15:01:10.439Z,97182
2017-06-28T15:03:38.542Z,97169
2017-06-28T15:06:06.620Z,97169
2017-06-28T15:08:34.703Z,97161
2017-06-28T15:11:02.775Z,97153
2017-06-28T15:13:30.838Z,97162
2017-06-28T15:15:58.918Z,97167
2017-06-28T15:18:26.982Z,97154
2017-06-28T15:20:55.055Z,97159
2017-06-28T15:23:23.135Z,97141
2017-06-28T15:25:51.211Z,97136
2017-06-28T15:28:19.339Z,97133
2017-06-28T15:30:47.442Z,97133
2017-06-28T15:33:15.510Z,97124
2017-06-28T15:35:43.575Z,97112
2017-06-28T15:38:11.667Z,97110
2017-06-28T15:40:39.731Z,97111
2017-06-28T15:43:07.841Z,97106
2017-06-28T15:45:35.907Z,97114
2017-06-28T15:48:04.752Z,97120
2017-06-28T15:50:32.833Z,97121
2017-06-28T15:53:00.912Z,97118
2017-06-28T15:55:28.982Z,97121
2017-06-28T15:57:57.076Z,97113
2017-06-28T16:00:25.921Z,97121
2017-06-28T16:02:53.997Z,97116
2017-06-28T16:05:22.073Z,97112
2017-06-28T16:07:50.145Z,97112
2017-06-28T16:10:18.228Z,97106
2017-06-28T16:12:46.304Z,97104
2017-06-28T16:15:14.394Z,97093
2017-06-28T16:17:42.463Z,97090
2017-06-28T16:20:10.554Z,97080
2017-06-28T16:22:39.493Z,97078
2017-06-28T16:25:07.640Z,97081
2017-06-28T16:27:35.776Z,97078
2017-06-28T16:30:03.849Z,97075
2017-06-28T16:32:31.915Z,97076
2017-06-28T16:35:00.051Z,97077
2017-06-28T16:37:28.198Z,97070
2017-06-28T16:39:57.027Z,97066
2017-06-28T16:42:25.123Z,97063
2017-06-28T16:44:53.200Z,97068
2017-06-28T16:47:21.267Z,97058
2017-06-28T16:49:49.399Z,97054
2017-06-28T16:52:17.524Z,97052
2017-06-28T16:54:45.599Z,97052
2017-06-28T16:57:13.659Z,97049
2017-06-28T16:59:41.756Z,97042
2017-06-28T17:02:09.904Z,97038
2017-06-28T17:04:37.975Z,97042
2017-06-28T17:07:06.105Z,97044
2017-06-28T17:09:34.238Z,97041
2017-06-28T17:12:03.082Z,97040
2017-06-28T17:14:31.147Z,97040
2017-06-28T17:16:59.225Z,97041
2017-06-28T17:19:27.317Z,97030
2017-06-28T17:21:55.415Z,97035
2017-06-28T17:24:23.564Z,97036
2017-06-28T17:26:51.627Z,97038
2017-06-28T17:29:19.708Z,97036
2017-06-28T17:31:47.781Z,97038
2017-06-28T17:34:15.905Z,97044
2017-06-28T17:36:43.964Z,97038
2017-06-28T17:39:12.836Z,97033
2017-06-28T17:41:40.908Z,97037
2017-06-28T17:44:09.047Z,97027
2017-06-28T17:46:37.185Z,97025
2017-06-28T17:49:05.246Z,97024
2017-06-28T17:51:34.128Z,97012
2017-06-28T17:54:02.252Z,97020
2017-06-28T17:56:30.322Z,97019
2017-06-28T17:58:58.399Z,97016
2017-06-28T18:01:26.509Z,97020
2017-06-28T18:03:54.600Z,97014
2017-06-28T18:06:22.670Z,97006
2017-06-28T18:08:51.527Z,97016
2017-06-28T18:11:19.665Z,97012
2017-06-28T18:13:47.743Z,97013
2017-06-28T18:16:15.821Z,97017
2017-06-28T18:18:43.894Z,97005
2017-06-28T18:21:11.968Z,97000
2017-06-28T18:23:40.065Z,96992
2017-06-28T18:26:08.156Z,96988
2017-06-28T18:28:36.238Z,96987
2017-06-28T18:31:04.307Z,96997
2017-06-28T18:33:32.374Z,96997
2017-06-28T18:36:00.463Z,96988
2017-06-28T18:38:28.547Z,96991
2017-06-28T18:40:56.631Z,96981
2017-06-28T18:43:24.712Z,96978
2017-06-28T18:45:52.831Z,96984
2017-06-28T18:48:20.967Z,96988
2017-06-28T18:50:49.033Z,96981
2017-06-28T18:53:17.163Z,96980
2017-06-28T18:55:46.077Z,96976
2017-06-28T18:58:15.515Z,96969
2017-06-28T19:00:43.615Z,96978
2017-06-28T19:03:11.745Z,96978
2017-06-28T19:05:39.826Z,96977
2017-06-28T19:08:07.926Z,96981
2017-06-28T19:10:36.059Z,96976
2017-06-28T19:13:04.119Z,96979
2017-06-28T19:15:32.251Z,96970
2017-06-28T19:18:00.343Z,96967
2017-06-28T19:20:28.714Z,96970
2017-06-28T19:22:56.783Z,96983
2017-06-28T19:25:24.862Z,96986
2017-06-28T19:27:52.935Z,96988
2017-06-28T19:30:21.075Z,96988
2017-06-28T19:32:49.154Z,96983
2017-06-28T19:35:17.256Z,96991
2017-06-28T19:37:45.326Z,96985
2017-06-28T19:40:13.391Z,96981
2017-06-28T19:42:41.471Z,96980
2017-06-28T19:45:09.598Z,96990
2017-06-28T19:47:37.724Z,96981
2017-06-28T19:50:05.779Z,96981
2017-06-28T19:52:33.870Z,96975
2017-06-28T19:55:02.718Z,96978
2017-06-28T19:57:30.808Z,96971
2017-06-28T19:59:58.915Z,96984
2017-06-28T20:02:26.991Z,96972
2017-06-28T20:04:55.067Z,96975
2017-06-28T20:07:23.132Z,96970
2017-06-28T20:09:51.983Z,96984
2017-06-28T20:12:20.053Z,96981
2017-06-28T20:14:48.124Z,96986
2017-06-28T20:17:16.195Z,96988
2017-06-28T20:19:44.288Z,96987
2017-06-28T20:22:12.343Z,96989
2017-06-28T20:24:40.431Z,96985
2017-06-28T20:27:08.534Z,96980
2017-06-28T20:29:36.594Z,96988
2017-06-28T20:32:05.447Z,96993
2017-06-28T20:34:33.527Z,96989
2017-06-28T20:37:01.597Z,96988
2017-06-28T20:39:29.659Z,96985
2017-06-28T20:41:57.737Z,96977
2017-06-28T20:44:25.803Z,96961
2017-06-28T20:46:53.874Z,96966
2017-06-28T20:49:21.963Z,96951
2017-06-28T20:51:50.719Z,96950
2017-06-28T20:54:18.766Z,96962
2017-06-28T20:56:46.851Z,96956
2017-06-28T20:59:14.915Z,96957
2017-06-28T21:01:43.351Z,96956
2017-06-28T21:04:11.431Z,96949
2017-06-28T21:06:39.975Z,96948
2017-06-28T21:09:08.059Z,96946
2017-06-28T21:11:36.223Z,96936
2017-06-28T21:14:04.295Z,96936
2017-06-28T21:16:32.367Z,96934
2017-06-28T21:19:00.442Z,96933
2017-06-28T21:21:28.512Z,96927
2017-06-28T21:23:56.606Z,96928
2017-06-28T21:26:24.684Z,96931
2017-06-28T21:28:52.739Z,96936
2017-06-28T21:31:20.838Z,96934
2017-06-28T21:33:48.915Z,96939
2017-06-28T21:36:16.983Z,96946
2017-06-28T21:38:45.055Z,96942
2017-06-28T21:41:13.127Z,96933
2017-06-28T21:43:41.521Z,96939
2017-06-28T21:46:09.593Z,96931
2017-06-28T21:48:37.656Z,96936
2017-06-28T21:51:05.746Z,96933
2017-06-28T21:53:33.821Z,96927
2017-06-28T21:56:02.657Z,96930
2017-06-28T21:58:30.723Z,96932
2017-06-28T22:00:58.791Z,96938
2017-06-28T22:03:26.867Z,96931
2017-06-28T22:05:54.942Z,96932
2017-06-28T22:08:23.488Z,96921
2017-06-28T22:10:51.563Z,96917
2017-06-28T22:13:20.435Z,96922
2017-06-28T22:15:48.506Z,96914
2017-06-28T22:18:16.568Z,96912
2017-06-28T22:20:44.703Z,96900
2017-06-28T22:23:12.781Z,96900
2017-06-28T22:25:41.196Z,96905
2017-06-28T22:28:09.263Z,96903
2017-06-28T22:30:37.338Z,96902
2017-06-28T22:33:05.412Z,96902
2017-06-28T22:35:33.507Z,96898
2017-06-28T22:38:02.334Z,96893
2017-06-28T22:40:30.432Z,96900
2017-06-28T22:42:58.512Z,96891
2017-06-28T22:45:26.628Z,96894
2017-06-28T22:47:54.694Z,96881
2017-06-28T22:50:23.967Z,96878
2017-06-28T22:52:52.047Z,96879
2017-06-28T22:55:20.116Z,96875
2017-06-28T22:57:48.188Z,96871
2017-06-28T23:00:16.260Z,96868
2017-06-28T23:02:44.346Z,96871
2017-06-28T23:05:13.187Z,96865
2017-06-28T23:07:42.019Z,96861
2017-06-28T23:10:10.091Z,96873
2017-06-28T23:12:38.153Z,96880
2017-06-28T23:15:06.636Z,96876
2017-06-28T23:17:34.708Z,96869
2017-06-28T23:20:02.778Z,96862
2017-06-28T23:22:30.851Z,96871
2017-06-28T23:24:58.931Z,96867
2017-06-28T23:27:26.999Z,96854
2017-06-28T23:29:55.063Z,96851
2017-06-28T23:32:23.141Z,96844
2017-06-28T23:34:51.203Z,96830
2017-06-28T23:37:19.283Z,96831
2017-06-28T23:39:47.854Z,96827
2017-06-28T23:42:16.056Z,96829
2017-06-28T23:44:44.126Z,96830
2017-06-28T23:47:12.203Z,96834
2017-06-28T23:49:41.037Z,96831
2017-06-28T23:52:09.117Z,96836
2017-06-28T23:54:37.207Z,96838
2017-06-28T23:57:05.276Z,96834
2017-06-28T23:59:33.372Z,96830
