createdAt,value
2022-07-29T00:02:26.897Z,1.40
2022-07-29T00:04:54.260Z,1.10
2022-07-29T00:07:21.551Z,1.15
2022-07-29T00:09:51.525Z,1.10
2022-07-29T00:12:26.580Z,1.30
2022-07-29T00:14:57.859Z,1.00
2022-07-29T00:17:25.643Z,1.27
2022-07-29T00:19:52.861Z,1.40
2022-07-29T00:22:21.342Z,1.00
2022-07-29T00:24:49.626Z,1.40
2022-07-29T00:27:16.732Z,1.15
2022-07-29T00:29:43.432Z,1.00
2022-07-29T00:32:10.363Z,1.13
2022-07-29T00:35:12.562Z,1.10
2022-07-29T00:37:39.209Z,0.90
2022-07-29T00:40:07.914Z,1.20
2022-07-29T00:42:48.256Z,1.40
2022-07-29T00:45:15.721Z,1.50
2022-07-29T00:47:42.544Z,1.67
2022-07-29T00:50:11.623Z,1.95
2022-07-29T00:52:41.078Z,1.73
2022-07-29T00:55:13.889Z,1.83
2022-07-29T00:57:43.033Z,2.92
2022-07-29T01:00:14.473Z,2.30
2022-07-29T01:02:41.176Z,2.85
2022-07-29T01:05:08.697Z,2.53
2022-07-29T01:07:36.684Z,2.42
2022-07-29T01:10:07.767Z,2.53
2022-07-29T01:12:36.692Z,2.25
2022-07-29T01:15:07.561Z,2.10
2022-07-29T01:17:53.496Z,2.60
2022-07-29T01:20:37.521Z,2.20
2022-07-29T01:23:40.510Z,2.63
2022-07-29T01:26:36.250Z,2.30
2022-07-29T01:29:08.362Z,2.03
2022-07-29T01:32:04.840Z,2.13
2022-07-29T01:34:49.969Z,2.05
2022-07-29T01:37:29.865Z,2.33
2022-07-29T01:39:59.594Z,2.20
2022-07-29T01:42:42.874Z,2.28
2022-07-29T01:45:32.554Z,2.15
2022-07-29T01:48:37.715Z,2.53
2022-07-29T01:51:24.250Z,2.28
2022-07-29T01:54:18.012Z,2.47
2022-07-29T01:56:48.953Z,2.35
2022-07-29T01:59:19.381Z,2.63
2022-07-29T02:01:51.127Z,2.63
2022-07-29T02:04:29.962Z,2.20
2022-07-29T02:07:03.166Z,2.45
2022-07-29T02:09:32.910Z,2.83
2022-07-29T02:12:02.132Z,2.30
2022-07-29T02:14:34.548Z,2.53
2022-07-29T02:17:03.381Z,2.60
2022-07-29T02:19:33.993Z,2.40
2022-07-29T02:22:01.560Z,2.80
2022-07-29T02:24:29.565Z,2.60
2022-07-29T02:26:58.877Z,2.60
2022-07-29T02:29:29.048Z,2.80
2022-07-29T02:31:58.065Z,2.47
2022-07-29T02:34:25.728Z,2.40
2022-07-29T02:36:53.462Z,2.65
2022-07-29T02:39:21.269Z,2.67
2022-07-29T02:41:51.792Z,2.80
2022-07-29T02:44:21.179Z,2.80
2022-07-29T02:46:54.271Z,2.30
2022-07-29T02:49:38.629Z,2.40
2022-07-29T02:52:24.139Z,3.05
2022-07-29T02:55:02.355Z,3.45
2022-07-29T02:57:54.372Z,3.03
2022-07-29T03:00:25.041Z,2.65
2022-07-29T03:02:56.153Z,2.75
2022-07-29T03:05:23.929Z,2.85
2022-07-29T03:08:02.862Z,2.60
2022-07-29T03:10:29.934Z,2.38
2022-07-29T03:13:01.987Z,2.72
2022-07-29T03:15:29.105Z,2.70
2022-07-29T03:17:56.498Z,2.70
2022-07-29T03:20:23.376Z,2.60
2022-07-29T03:22:50.649Z,2.70
2022-07-29T03:25:20.569Z,2.72
2022-07-29T03:27:49.016Z,3.00
2022-07-29T03:30:18.359Z,2.30
2022-07-29T03:32:51.995Z,2.25
2022-07-29T03:35:21.867Z,2.55
2022-07-29T03:37:48.900Z,2.35
2022-07-29T03:40:21.228Z,2.35
2022-07-29T03:42:49.378Z,2.95
2022-07-29T03:45:19.993Z,2.90
2022-07-29T03:47:59.924Z,3.08
2022-07-29T03:50:29.833Z,2.78
2022-07-29T03:52:56.738Z,2.60
2022-07-29T03:55:24.350Z,3.30
2022-07-29T03:57:52.202Z,3.17
2022-07-29T04:00:20.277Z,2.80
2022-07-29T04:02:49.250Z,2.90
2022-07-29T04:05:16.947Z,2.72
2022-07-29T04:07:48.648Z,2.90
2022-07-29T04:10:17.902Z,3.63
2022-07-29T04:12:57.373Z,3.55
2022-07-29T04:15:24.082Z,3.20
2022-07-29T04:17:50.721Z,3.03
2022-07-29T04:20:17.515Z,3.20
2022-07-29T04:22:44.130Z,2.80
2022-07-29T04:25:10.770Z,2.88
2022-07-29T04:27:57.378Z,2.92
2022-07-29T04:30:24.016Z,2.75
2022-07-29T04:32:50.649Z,2.88
2022-07-29T04:35:17.326Z,3.40
2022-07-29T04:37:43.962Z,2.80
2022-07-29T04:40:11.210Z,2.75
2022-07-29T04:42:46.201Z,2.55
2022-07-29T04:45:13.422Z,2.88
2022-07-29T04:47:41.770Z,2.83
2022-07-29T04:50:10.181Z,2.22
2022-07-29T04:52:37.596Z,2.53
2022-07-29T04:55:05.882Z,2.22
2022-07-29T04:57:32.702Z,2.45
2022-07-29T04:59:59.369Z,2.83
2022-07-29T05:02:26.120Z,2.65
2022-07-29T05:04:52.835Z,2.75
2022-07-29T05:07:20.642Z,2.75
2022-07-29T05:09:48.184Z,2.58
2022-07-29T05:12:14.897Z,2.63
2022-07-29T05:14:41.697Z,2.70
2022-07-29T05:17:08.398Z,2.80
2022-07-29T05:19:35.073Z,3.05
2022-07-29T05:22:06.688Z,3.20
2022-07-29T05:24:33.479Z,2.63
2022-07-29T05:27:00.161Z,2.92
2022-07-29T05:29:42.523Z,2.30
2022-07-29T05:32:12.128Z,2.28
2022-07-29T05:34:50.075Z,2.78
2022-07-29T05:37:43.757Z,2.20
2022-07-29T05:40:11.245Z,2.47
2022-07-29T05:42:37.926Z,2.90
2022-07-29T05:45:05.889Z,2.60
2022-07-29T05:47:33.686Z,2.63
2022-07-29T05:53:00.478Z,2.60
2022-07-29T05:55:46.201Z,2.20
2022-07-29T05:58:13.304Z,2.35
2022-07-29T06:00:39.936Z,2.15
2022-07-29T06:03:06.583Z,1.90
2022-07-29T06:05:33.241Z,1.70
2022-07-29T06:07:59.926Z,1.75
2022-07-29T06:10:27.688Z,1.83
2022-07-29T06:12:54.621Z,1.67
2022-07-29T06:15:21.345Z,1.65
2022-07-29T06:18:00.207Z,1.60
2022-07-29T06:20:32.411Z,1.63
2022-07-29T06:23:00.128Z,1.50
2022-07-29T06:25:30.143Z,1.63
2022-07-29T06:27:58.094Z,1.45
2022-07-29T06:30:24.854Z,1.73
2022-07-29T06:32:51.836Z,3.80
2022-07-29T06:35:41.638Z,2.85
2022-07-29T06:38:09.588Z,1.60
2022-07-29T06:41:00.801Z,1.77
2022-07-29T06:43:32.310Z,1.35
2022-07-29T06:46:02.556Z,1.30
2022-07-29T06:48:29.922Z,1.55
2022-07-29T06:50:56.791Z,1.70
2022-07-29T06:53:23.618Z,1.65
2022-07-29T06:55:50.377Z,1.75
2022-07-29T06:58:18.855Z,2.00
2022-07-29T07:00:45.990Z,1.50
2022-07-29T07:03:13.577Z,1.40
2022-07-29T07:05:40.342Z,1.35
2022-07-29T07:08:07.215Z,1.40
2022-07-29T07:10:34.866Z,1.73
2022-07-29T07:13:01.963Z,1.70
2022-07-29T07:15:39.161Z,1.50
2022-07-29T07:18:08.063Z,1.75
2022-07-29T07:20:35.792Z,1.60
2022-07-29T07:23:02.955Z,1.52
2022-07-29T07:25:29.688Z,2.00
2022-07-29T07:27:56.439Z,1.58
2022-07-29T07:30:23.301Z,1.75
2022-07-29T07:32:50.158Z,1.95
2022-07-29T07:35:16.971Z,1.70
2022-07-29T07:37:43.752Z,1.42
2022-07-29T07:40:18.599Z,2.28
2022-07-29T07:42:46.050Z,3.22
2022-07-29T07:45:15.873Z,2.40
2022-07-29T07:47:43.543Z,1.85
2022-07-29T07:50:18.386Z,1.63
2022-07-29T07:52:54.574Z,1.35
2022-07-29T07:55:21.694Z,1.67
2022-07-29T07:57:48.483Z,1.52
2022-07-29T08:00:16.927Z,1.50
2022-07-29T08:02:45.824Z,1.60
2022-07-29T08:05:17.584Z,1.60
2022-07-29T08:07:47.864Z,1.60
2022-07-29T08:10:36.992Z,1.45
2022-07-29T08:13:05.842Z,1.63
2022-07-29T08:15:33.426Z,1.80
2022-07-29T08:18:03.121Z,1.70
2022-07-29T08:20:34.514Z,1.25
2022-07-29T08:23:01.332Z,1.67
2022-07-29T08:25:28.157Z,1.55
2022-07-29T08:27:54.799Z,1.35
2022-07-29T08:30:21.660Z,1.55
2022-07-29T08:32:53.844Z,1.67
2022-07-29T08:35:23.114Z,1.90
2022-07-29T08:37:50.075Z,2.00
2022-07-29T08:40:17.124Z,1.88
2022-07-29T08:42:44.043Z,1.80
2022-07-29T08:45:11.350Z,1.80
2022-07-29T08:47:42.974Z,1.60
2022-07-29T08:50:13.011Z,1.73
2022-07-29T08:52:41.810Z,1.48
2022-07-29T08:55:11.019Z,1.42
2022-07-29T08:57:40.112Z,1.60
2022-07-29T09:00:19.409Z,1.63
2022-07-29T09:02:52.565Z,1.48
2022-07-29T09:05:19.995Z,1.83
2022-07-29T09:07:48.878Z,1.65
2022-07-29T09:10:15.749Z,2.03
2022-07-29T09:12:42.775Z,1.55
2022-07-29T09:15:09.919Z,1.85
2022-07-29T09:17:49.538Z,1.90
2022-07-29T09:20:25.076Z,2.00
2022-07-29T09:22:54.418Z,1.70
2022-07-29T09:25:41.749Z,1.80
2022-07-29T09:28:13.066Z,1.83
2022-07-29T09:30:59.289Z,1.98
2022-07-29T09:33:36.518Z,1.65
2022-07-29T09:36:08.956Z,1.77
2022-07-29T09:38:38.262Z,1.75
2022-07-29T09:41:08.887Z,1.40
2022-07-29T09:43:35.676Z,1.80
2022-07-29T09:46:13.244Z,1.70
2022-07-29T09:48:40.206Z,1.88
2022-07-29T09:51:28.303Z,1.65
2022-07-29T09:54:26.521Z,2.00
2022-07-29T09:56:54.637Z,1.70
2022-07-29T09:59:25.204Z,2.13
2022-07-29T10:01:52.151Z,1.70
2022-07-29T10:04:19.841Z,1.63
2022-07-29T10:07:05.073Z,1.90
2022-07-29T10:09:33.346Z,1.90
2022-07-29T10:12:16.488Z,1.80
2022-07-29T10:14:43.889Z,1.90
2022-07-29T10:17:11.970Z,1.88
2022-07-29T10:19:40.121Z,1.88
2022-07-29T10:22:11.280Z,2.05
2022-07-29T10:24:39.589Z,1.90
2022-07-29T10:27:09.271Z,1.73
2022-07-29T10:29:37.031Z,1.83
2022-07-29T10:32:28.877Z,1.80
2022-07-29T10:35:14.128Z,2.00
2022-07-29T10:38:45.678Z,1.85
2022-07-29T10:41:32.470Z,1.73
2022-07-29T10:47:05.607Z,1.90
2022-07-29T10:49:36.600Z,2.22
2022-07-29T10:52:12.778Z,2.10
2022-07-29T10:54:52.243Z,2.10
2022-07-29T10:57:53.710Z,2.10
2022-07-29T11:00:28.677Z,2.10
2022-07-29T11:02:57.532Z,2.20
2022-07-29T11:05:31.889Z,2.40
2022-07-29T11:08:20.437Z,1.80
2022-07-29T11:10:53.388Z,2.30
2022-07-29T11:13:47.068Z,2.00
2022-07-29T11:16:16.747Z,1.80
2022-07-29T11:19:15.715Z,1.80
2022-07-29T11:21:53.866Z,2.20
2022-07-29T11:24:29.575Z,2.38
2022-07-29T11:27:20.865Z,2.08
2022-07-29T11:30:06.987Z,2.00
2022-07-29T11:32:44.814Z,1.88
2022-07-29T11:35:37.331Z,1.60
2022-07-29T11:38:24.568Z,1.90
2022-07-29T11:41:27.893Z,1.85
2022-07-29T11:44:01.243Z,2.20
2022-07-29T11:46:54.127Z,2.20
2022-07-29T11:49:32.048Z,1.88
2022-07-29T11:52:02.534Z,1.70
2022-07-29T11:57:22.775Z,2.30
2022-07-29T12:00:12.598Z,1.90
2022-07-29T12:02:48.216Z,1.40
2022-07-29T12:05:48.227Z,1.80
2022-07-29T12:08:23.440Z,1.70
2022-07-29T12:10:51.503Z,1.55
2022-07-29T12:13:21.097Z,1.95
2022-07-29T12:16:00.180Z,2.03
2022-07-29T12:18:27.861Z,1.60
2022-07-29T12:21:03.696Z,1.60
2022-07-29T12:23:34.936Z,1.80
2022-07-29T12:26:07.687Z,1.80
2022-07-29T12:28:40.586Z,1.80
2022-07-29T12:31:44.032Z,1.75
2022-07-29T12:34:03.506Z,1.58
2022-07-29T12:36:30.463Z,1.70
2022-07-29T12:38:57.576Z,1.60
2022-07-29T12:41:24.262Z,1.70
2022-07-29T12:43:55.709Z,1.60
2022-07-29T12:46:22.599Z,1.80
2022-07-29T12:48:57.515Z,2.00
2022-07-29T12:51:39.655Z,1.30
2022-07-29T12:54:15.251Z,1.40
2022-07-29T12:56:45.551Z,1.95
2022-07-29T12:59:23.138Z,1.70
2022-07-29T13:01:52.826Z,1.40
2022-07-29T13:04:33.955Z,1.67
2022-07-29T13:07:07.313Z,1.40
2022-07-29T13:09:48.384Z,1.20
2022-07-29T13:12:15.649Z,1.50
2022-07-29T13:14:49.520Z,1.40
2022-07-29T13:17:18.017Z,1.48
2022-07-29T13:19:54.573Z,1.33
2022-07-29T13:22:24.931Z,1.60
2022-07-29T13:24:54.736Z,1.58
2022-07-29T13:27:29.358Z,1.60
2022-07-29T13:29:58.860Z,1.70
2022-07-29T13:32:30.294Z,1.40
2022-07-29T13:34:58.792Z,1.70
2022-07-29T13:37:26.755Z,1.70
2022-07-29T13:39:54.928Z,1.65
2022-07-29T13:42:21.774Z,1.60
2022-07-29T13:44:49.569Z,1.77
2022-07-29T13:47:17.033Z,1.55
2022-07-29T13:49:44.049Z,1.67
2022-07-29T13:52:10.941Z,1.73
2022-07-29T13:54:42.016Z,1.60
2022-07-29T13:57:13.802Z,1.83
2022-07-29T13:59:46.185Z,1.40
2022-07-29T14:02:15.704Z,1.55
2022-07-29T14:04:42.485Z,1.45
2022-07-29T14:07:09.214Z,1.25
2022-07-29T14:09:41.110Z,1.40
2022-07-29T14:12:09.229Z,1.60
2022-07-29T14:14:37.302Z,1.73
2022-07-29T14:17:06.821Z,1.73
2022-07-29T14:19:36.400Z,1.80
2022-07-29T14:22:05.393Z,1.70
2022-07-29T14:24:32.136Z,1.60
2022-07-29T14:26:59.276Z,1.70
2022-07-29T14:29:37.817Z,1.60
2022-07-29T14:32:08.026Z,1.63
2022-07-29T14:34:36.521Z,1.45
2022-07-29T14:37:06.087Z,1.95
2022-07-29T14:39:36.094Z,1.80
2022-07-29T14:42:06.409Z,1.80
2022-07-29T14:44:33.962Z,1.88
2022-07-29T14:47:07.953Z,1.83
2022-07-29T14:49:35.828Z,2.20
2022-07-29T14:52:03.281Z,1.83
2022-07-29T14:54:30.035Z,2.40
2022-07-29T14:56:58.042Z,2.38
2022-07-29T14:59:25.524Z,2.60
2022-07-29T15:01:52.445Z,2.50
2022-07-29T15:04:19.215Z,2.40
2022-07-29T15:06:46.142Z,2.63
2022-07-29T15:09:12.923Z,2.85
2022-07-29T15:11:39.931Z,2.55
2022-07-29T15:14:07.213Z,2.70
2022-07-29T15:16:36.770Z,2.83
2022-07-29T15:19:04.959Z,3.00
2022-07-29T15:21:31.647Z,2.80
2022-07-29T15:23:58.522Z,2.92
2022-07-29T15:26:25.244Z,2.83
2022-07-29T15:28:51.952Z,2.92
2022-07-29T15:31:19.733Z,3.08
2022-07-29T15:33:46.541Z,3.20
2022-07-29T15:36:25.425Z,2.92
2022-07-29T15:39:00.083Z,2.60
2022-07-29T15:41:26.774Z,2.50
2022-07-29T15:43:53.462Z,2.50
2022-07-29T15:46:39.609Z,2.88
2022-07-29T15:49:08.050Z,2.42
2022-07-29T15:51:34.908Z,2.30
2022-07-29T15:54:03.844Z,2.67
2022-07-29T15:56:31.459Z,2.65
2022-07-29T15:58:58.537Z,3.03
2022-07-29T16:01:25.625Z,2.85
2022-07-29T16:03:53.068Z,2.60
2022-07-29T16:06:19.907Z,2.63
2022-07-29T16:08:47.609Z,2.65
2022-07-29T16:11:14.289Z,2.75
2022-07-29T16:13:40.987Z,2.40
2022-07-29T16:16:07.998Z,2.67
2022-07-29T16:18:34.731Z,2.70
2022-07-29T16:21:01.411Z,2.47
2022-07-29T16:23:28.084Z,2.70
2022-07-29T16:26:00.075Z,2.70
2022-07-29T16:28:27.585Z,2.88
2022-07-29T16:30:54.352Z,3.10
2022-07-29T16:33:21.608Z,2.78
2022-07-29T16:35:48.260Z,2.58
2022-07-29T16:38:15.520Z,2.35
2022-07-29T16:40:45.348Z,2.60
2022-07-29T16:43:12.047Z,2.50
2022-07-29T16:45:45.783Z,2.35
2022-07-29T16:48:15.101Z,3.15
2022-07-29T16:50:45.194Z,4.25
2022-07-29T16:53:11.928Z,3.72
2022-07-29T16:55:38.915Z,2.38
2022-07-29T16:58:10.458Z,3.03
2022-07-29T17:00:37.627Z,2.80
2022-07-29T17:03:05.406Z,2.28
2022-07-29T17:05:53.796Z,3.13
2022-07-29T17:08:20.366Z,2.42
2022-07-29T17:10:47.485Z,2.60
2022-07-29T17:13:14.423Z,2.70
2022-07-29T17:15:42.972Z,2.33
2022-07-29T17:18:12.739Z,2.65
2022-07-29T17:20:41.993Z,2.50
2022-07-29T17:23:09.170Z,2.30
2022-07-29T17:25:36.287Z,2.70
2022-07-29T17:28:03.339Z,3.30
2022-07-29T17:30:30.228Z,3.45
2022-07-29T17:32:57.394Z,3.65
2022-07-29T17:35:42.500Z,3.10
2022-07-29T17:38:09.244Z,3.20
2022-07-29T17:40:36.045Z,3.17
2022-07-29T17:43:04.620Z,3.33
2022-07-29T17:45:49.018Z,3.30
2022-07-29T17:48:18.790Z,3.35
2022-07-29T17:50:46.766Z,3.67
2022-07-29T17:53:16.833Z,3.17
2022-07-29T17:55:48.509Z,3.60
2022-07-29T17:58:16.329Z,3.47
2022-07-29T18:00:43.349Z,3.95
2022-07-29T18:03:10.516Z,3.72
2022-07-29T18:05:37.508Z,4.72
2022-07-29T18:08:04.673Z,3.83
2022-07-29T18:10:34.896Z,3.50
2022-07-29T18:13:04.022Z,3.40
2022-07-29T18:15:31.313Z,3.25
2022-07-29T18:17:58.409Z,3.17
2022-07-29T18:20:28.240Z,3.33
2022-07-29T18:22:54.955Z,3.17
2022-07-29T18:25:22.096Z,3.40
2022-07-29T18:27:48.823Z,3.65
2022-07-29T18:30:15.897Z,3.40
2022-07-29T18:32:59.195Z,3.47
2022-07-29T18:35:30.442Z,4.55
2022-07-29T18:38:01.160Z,4.47
2022-07-29T18:40:29.801Z,4.28
2022-07-29T18:42:56.773Z,3.35
2022-07-29T18:45:28.504Z,3.40
2022-07-29T18:47:56.701Z,3.53
2022-07-29T18:50:28.987Z,3.80
2022-07-29T18:52:58.512Z,3.05
2022-07-29T18:55:26.035Z,3.80
2022-07-29T18:57:55.676Z,3.42
2022-07-29T19:00:25.393Z,3.83
2022-07-29T19:02:52.818Z,3.85
2022-07-29T19:05:20.488Z,3.47
2022-07-29T19:07:47.160Z,3.92
2022-07-29T19:10:13.914Z,3.60
2022-07-29T19:12:40.720Z,3.38
2022-07-29T19:15:10.177Z,3.55
2022-07-29T19:17:36.920Z,3.72
2022-07-29T19:20:04.184Z,3.08
2022-07-29T19:22:33.128Z,3.28
2022-07-29T19:24:59.852Z,3.15
2022-07-29T19:27:26.561Z,3.50
2022-07-29T19:29:55.813Z,3.70
2022-07-29T19:32:26.336Z,3.50
2022-07-29T19:35:11.789Z,3.53
2022-07-29T19:37:38.432Z,3.40
2022-07-29T19:40:06.820Z,3.50
2022-07-29T19:42:33.722Z,3.42
2022-07-29T19:45:00.374Z,3.20
2022-07-29T19:47:27.101Z,3.35
2022-07-29T19:49:53.772Z,3.30
2022-07-29T19:52:20.491Z,3.17
2022-07-29T19:54:47.178Z,3.25
2022-07-29T19:57:14.127Z,3.42
2022-07-29T19:59:41.075Z,3.35
2022-07-29T20:02:10.802Z,2.65
2022-07-29T20:04:38.456Z,2.63
2022-07-29T20:07:06.530Z,2.67
2022-07-29T20:09:33.459Z,2.67
2022-07-29T20:12:00.213Z,2.83
2022-07-29T20:14:26.875Z,2.30
2022-07-29T20:16:54.266Z,2.38
2022-07-29T20:19:21.193Z,2.40
2022-07-29T20:21:48.036Z,2.50
2022-07-29T20:24:14.909Z,2.10
2022-07-29T20:26:41.733Z,2.40
2022-07-29T20:29:08.989Z,2.60
2022-07-29T20:31:36.017Z,2.42
2022-07-29T20:34:03.065Z,2.30
2022-07-29T20:36:29.961Z,1.88
2022-07-29T20:38:56.722Z,2.00
2022-07-29T20:41:23.565Z,2.30
2022-07-29T20:43:50.368Z,1.85
2022-07-29T20:46:18.024Z,1.80
2022-07-29T20:48:45.629Z,1.88
2022-07-29T20:51:13.042Z,1.88
2022-07-29T20:53:41.025Z,2.42
2022-07-29T20:56:08.086Z,2.17
2022-07-29T20:58:36.183Z,1.80
2022-07-29T21:01:03.791Z,1.83
2022-07-29T21:03:30.728Z,1.98
2022-07-29T21:05:57.477Z,2.05
2022-07-29T21:08:24.374Z,1.85
2022-07-29T21:10:51.318Z,2.30
2022-07-29T21:13:19.592Z,2.13
2022-07-29T21:15:49.538Z,2.28
2022-07-29T21:18:36.675Z,2.00
2022-07-29T21:21:04.969Z,2.47
2022-07-29T21:23:32.029Z,1.95
2022-07-29T21:25:59.773Z,1.90
2022-07-29T21:28:26.433Z,1.70
2022-07-29T21:31:01.877Z,2.00
2022-07-29T21:33:30.419Z,1.88
2022-07-29T21:38:44.353Z,2.25
2022-07-29T21:41:12.419Z,2.17
2022-07-29T21:43:41.943Z,2.00
2022-07-29T21:46:09.403Z,2.30
2022-07-29T21:48:36.195Z,2.00
2022-07-29T21:51:02.925Z,2.20
2022-07-29T21:53:30.635Z,2.33
2022-07-29T21:55:57.569Z,2.40
2022-07-29T21:58:24.586Z,2.30
2022-07-29T22:00:51.938Z,2.38
2022-07-29T22:03:20.008Z,2.33
2022-07-29T22:05:46.721Z,2.22
2022-07-29T22:08:13.467Z,1.98
2022-07-29T22:10:40.363Z,2.25
2022-07-29T22:13:07.374Z,2.22
2022-07-29T22:15:34.171Z,2.25
2022-07-29T22:18:01.183Z,2.60
2022-07-29T22:20:28.073Z,2.35
2022-07-29T22:22:55.052Z,2.03
2022-07-29T22:25:22.430Z,2.00
2022-07-29T22:27:49.370Z,1.77
2022-07-29T22:30:17.193Z,2.55
2022-07-29T22:32:44.029Z,2.30
2022-07-29T22:35:11.086Z,2.28
2022-07-29T22:37:37.877Z,2.10
2022-07-29T22:40:05.777Z,2.38
2022-07-29T22:42:33.865Z,2.60
2022-07-29T22:45:00.641Z,2.30
2022-07-29T22:47:46.243Z,2.10
2022-07-29T22:50:14.045Z,2.40
2022-07-29T22:52:40.728Z,2.28
2022-07-29T22:55:07.830Z,2.65
2022-07-29T22:57:34.477Z,2.58
2022-07-29T23:00:02.157Z,2.28
2022-07-29T23:02:29.385Z,2.70
2022-07-29T23:04:56.324Z,2.33
2022-07-29T23:07:23.683Z,2.50
2022-07-29T23:09:50.508Z,2.35
2022-07-29T23:12:17.450Z,1.92
2022-07-29T23:14:44.112Z,2.70
2022-07-29T23:17:10.826Z,1.90
2022-07-29T23:19:37.562Z,1.83
2022-07-29T23:22:04.892Z,2.38
2022-07-29T23:24:31.595Z,2.13
2022-07-29T23:26:58.759Z,1.90
2022-07-29T23:29:26.481Z,2.30
2022-07-29T23:31:53.136Z,2.33
2022-07-29T23:34:19.912Z,1.90
2022-07-29T23:36:46.635Z,2.47
2022-07-29T23:39:13.554Z,2.45
2022-07-29T23:41:40.725Z,2.22
2022-07-29T23:44:07.933Z,2.10
2022-07-29T23:46:34.653Z,2.30
2022-07-29T23:49:01.384Z,2.40
2022-07-29T23:51:28.980Z,2.00
2022-07-29T23:53:56.041Z,1.70
2022-07-29T23:56:23.264Z,2.50
2022-07-29T23:58:50.187Z,2.05
