createdAt,value
2018-05-16T00:02:14.245Z,9.73
2018-05-16T00:04:41.953Z,8.10
2018-05-16T00:07:10.200Z,8.67
2018-05-16T00:09:37.779Z,8.97
2018-05-16T00:12:05.367Z,8.90
2018-05-16T00:14:33.153Z,8.90
2018-05-16T00:17:01.005Z,10.53
2018-05-16T00:19:28.497Z,11.33
2018-05-16T00:21:56.045Z,9.70
2018-05-16T00:24:23.568Z,10.13
2018-05-16T00:26:51.322Z,8.77
2018-05-16T00:29:19.604Z,9.40
2018-05-16T00:31:47.872Z,8.63
2018-05-16T00:34:16.520Z,11.83
2018-05-16T00:36:44.010Z,9.63
2018-05-16T00:39:12.281Z,13.03
2018-05-16T00:41:39.749Z,9.97
2018-05-16T00:44:08.139Z,9.47
2018-05-16T00:46:35.673Z,9.07
2018-05-16T00:49:03.158Z,9.40
2018-05-16T00:51:31.804Z,9.27
2018-05-16T00:53:59.374Z,8.97
2018-05-16T00:56:27.345Z,8.07
2018-05-16T00:58:55.597Z,8.37
2018-05-16T01:01:23.083Z,8.90
2018-05-16T01:03:52.168Z,10.07
2018-05-16T01:06:21.059Z,9.57
2018-05-16T01:08:49.338Z,8.87
2018-05-16T01:11:17.926Z,8.90
2018-05-16T01:13:46.163Z,10.60
2018-05-16T01:16:13.636Z,10.30
2018-05-16T01:18:41.408Z,8.03
2018-05-16T01:21:08.891Z,9.33
2018-05-16T01:23:37.552Z,8.80
2018-05-16T01:26:05.137Z,9.70
2018-05-16T01:28:32.609Z,10.87
2018-05-16T01:31:00.137Z,9.40
2018-05-16T01:33:27.640Z,10.40
2018-05-16T01:35:55.113Z,10.23
2018-05-16T01:38:22.668Z,12.50
2018-05-16T01:40:50.156Z,10.97
2018-05-16T01:43:18.134Z,10.60
2018-05-16T01:45:45.637Z,10.60
2018-05-16T01:48:13.149Z,10.33
2018-05-16T01:50:41.416Z,8.97
2018-05-16T01:53:08.887Z,12.37
2018-05-16T01:55:37.121Z,12.33
2018-05-16T01:58:05.524Z,12.10
2018-05-16T02:00:33.088Z,14.53
2018-05-16T02:03:00.648Z,12.83
2018-05-16T02:05:28.533Z,14.07
2018-05-16T02:07:56.793Z,14.97
2018-05-16T02:10:25.098Z,16.43
2018-05-16T02:12:52.594Z,11.17
2018-05-16T02:15:20.100Z,11.00
2018-05-16T02:17:48.769Z,11.60
2018-05-16T02:20:17.295Z,11.40
2018-05-16T02:22:44.807Z,14.07
2018-05-16T02:25:13.181Z,10.63
2018-05-16T02:27:40.698Z,12.70
2018-05-16T02:30:08.185Z,16.63
2018-05-16T02:32:35.961Z,15.10
2018-05-16T02:35:03.448Z,17.60
2018-05-16T02:37:31.065Z,16.17
2018-05-16T02:39:59.462Z,20.07
2018-05-16T02:42:27.741Z,19.73
2018-05-16T02:44:56.020Z,22.17
2018-05-16T02:47:24.482Z,18.73
2018-05-16T02:49:51.941Z,22.67
2018-05-16T02:52:19.418Z,21.27
2018-05-16T02:54:47.032Z,26.40
2018-05-16T02:57:14.844Z,27.87
2018-05-16T02:59:43.110Z,25.00
2018-05-16T03:02:11.381Z,27.83
2018-05-16T03:04:39.149Z,34.87
2018-05-16T03:07:07.825Z,49.40
2018-05-16T03:09:35.505Z,53.47
2018-05-16T03:12:05.102Z,43.03
2018-05-16T03:14:33.386Z,36.47
2018-05-16T03:17:01.656Z,39.20
2018-05-16T03:19:30.228Z,45.37
2018-05-16T03:21:57.707Z,54.63
2018-05-16T03:24:25.948Z,54.23
2018-05-16T03:26:53.444Z,57.43
2018-05-16T03:29:21.706Z,55.57
2018-05-16T03:31:49.534Z,47.27
2018-05-16T03:34:17.849Z,48.47
2018-05-16T03:36:46.098Z,49.67
2018-05-16T03:39:13.783Z,48.60
2018-05-16T03:41:42.024Z,50.13
2018-05-16T03:44:09.548Z,53.50
2018-05-16T03:46:37.096Z,64.57
2018-05-16T03:49:04.587Z,54.00
2018-05-16T03:51:32.070Z,52.07
2018-05-16T03:53:59.951Z,44.90
2018-05-16T03:56:27.433Z,65.77
2018-05-16T03:59:06.884Z,40.57
2018-05-16T04:01:46.284Z,51.57
2018-05-16T04:04:16.723Z,57.03
2018-05-16T04:06:44.981Z,66.53
2018-05-16T04:09:12.745Z,66.90
2018-05-16T04:11:40.208Z,75.17
2018-05-16T04:14:08.453Z,58.30
2018-05-16T04:16:35.985Z,43.60
2018-05-16T04:19:03.552Z,39.90
2018-05-16T04:21:31.061Z,44.37
2018-05-16T04:23:59.445Z,44.50
2018-05-16T04:26:27.707Z,36.67
2018-05-16T04:28:55.690Z,37.10
2018-05-16T04:31:23.993Z,39.87
2018-05-16T04:33:51.470Z,38.20
2018-05-16T04:36:19.524Z,29.73
2018-05-16T04:38:46.992Z,32.00
2018-05-16T04:41:14.497Z,33.03
2018-05-16T04:43:42.365Z,37.67
2018-05-16T04:46:10.640Z,33.73
2018-05-16T04:48:38.116Z,33.20
2018-05-16T04:51:06.575Z,22.43
2018-05-16T04:53:34.123Z,25.27
2018-05-16T04:56:01.600Z,30.50
2018-05-16T04:58:29.082Z,30.00
2018-05-16T05:00:56.762Z,27.97
2018-05-16T05:03:24.177Z,31.33
2018-05-16T05:05:51.649Z,34.40
2018-05-16T05:08:19.211Z,43.73
2018-05-16T05:10:46.897Z,30.23
2018-05-16T05:13:14.396Z,21.77
2018-05-16T05:15:41.876Z,21.33
2018-05-16T05:18:09.891Z,27.33
2018-05-16T05:20:37.388Z,27.40
2018-05-16T05:23:05.637Z,24.00
2018-05-16T05:25:33.423Z,29.17
2018-05-16T05:28:00.910Z,25.50
2018-05-16T05:30:28.391Z,23.70
2018-05-16T05:32:56.312Z,23.97
2018-05-16T05:35:23.778Z,22.23
2018-05-16T05:37:51.252Z,20.40
2018-05-16T05:40:18.980Z,18.87
2018-05-16T05:42:46.540Z,22.37
2018-05-16T05:45:14.103Z,22.10
2018-05-16T05:47:42.440Z,19.63
2018-05-16T05:50:09.952Z,20.63
2018-05-16T05:52:38.188Z,22.70
2018-05-16T05:55:05.764Z,25.47
2018-05-16T05:57:33.237Z,18.57
2018-05-16T06:00:01.526Z,22.63
2018-05-16T06:02:30.397Z,20.23
2018-05-16T06:04:58.688Z,23.07
2018-05-16T06:07:27.050Z,26.63
2018-05-16T06:09:55.289Z,30.13
2018-05-16T06:12:22.920Z,23.50
2018-05-16T06:14:50.431Z,24.50
2018-05-16T06:17:17.935Z,19.93
2018-05-16T06:19:45.554Z,21.37
2018-05-16T06:22:13.949Z,17.80
2018-05-16T06:24:42.324Z,21.60
2018-05-16T06:27:10.644Z,18.63
2018-05-16T06:29:38.966Z,14.93
2018-05-16T06:32:06.444Z,16.57
2018-05-16T06:34:34.689Z,15.47
2018-05-16T06:37:02.466Z,12.93
2018-05-16T06:39:29.941Z,10.93
2018-05-16T06:41:58.197Z,11.77
2018-05-16T06:44:25.964Z,10.63
2018-05-16T06:46:54.312Z,12.60
2018-05-16T06:49:22.653Z,10.77
2018-05-16T06:51:50.385Z,11.40
2018-05-16T06:54:18.672Z,11.73
2018-05-16T06:56:47.032Z,10.23
2018-05-16T06:59:14.611Z,9.33
2018-05-16T07:01:42.942Z,10.00
2018-05-16T07:04:10.564Z,9.47
2018-05-16T07:06:38.189Z,10.47
2018-05-16T07:09:05.789Z,8.23
2018-05-16T07:11:33.317Z,9.93
2018-05-16T07:14:01.690Z,9.23
2018-05-16T07:16:29.168Z,8.30
2018-05-16T07:18:56.692Z,6.93
2018-05-16T07:21:24.165Z,6.17
2018-05-16T07:23:52.460Z,7.03
2018-05-16T07:26:20.190Z,5.73
2018-05-16T07:28:47.657Z,6.10
2018-05-16T07:31:15.133Z,6.33
2018-05-16T07:33:43.416Z,5.77
2018-05-16T07:36:10.944Z,5.73
2018-05-16T07:38:38.499Z,5.93
2018-05-16T07:41:05.988Z,5.93
2018-05-16T07:43:34.204Z,5.47
2018-05-16T07:46:02.105Z,6.03
2018-05-16T07:48:29.665Z,5.43
2018-05-16T07:50:57.438Z,5.40
2018-05-16T07:53:25.700Z,5.67
2018-05-16T07:55:53.615Z,5.20
2018-05-16T07:58:21.072Z,5.40
2018-05-16T08:00:48.551Z,5.67
2018-05-16T08:03:16.615Z,4.90
2018-05-16T08:05:44.111Z,5.07
2018-05-16T08:08:11.678Z,5.20
2018-05-16T08:10:39.972Z,10.63
2018-05-16T08:13:07.508Z,4.87
2018-05-16T08:15:35.069Z,4.93
2018-05-16T08:18:03.403Z,5.53
2018-05-16T08:20:30.873Z,4.37
2018-05-16T08:22:58.348Z,4.50
2018-05-16T08:25:26.231Z,4.33
2018-05-16T08:27:53.701Z,4.83
2018-05-16T08:30:21.953Z,4.10
2018-05-16T08:32:50.023Z,3.73
2018-05-16T08:35:17.580Z,4.07
2018-05-16T08:37:45.144Z,4.00
2018-05-16T08:40:12.763Z,6.10
2018-05-16T08:42:40.241Z,3.50
2018-05-16T08:45:07.708Z,3.30
2018-05-16T08:47:36.604Z,3.17
2018-05-16T08:50:04.269Z,3.57
2018-05-16T08:52:32.618Z,3.40
2018-05-16T08:55:00.370Z,3.53
2018-05-16T08:57:27.917Z,3.63
2018-05-16T08:59:55.434Z,3.67
2018-05-16T09:02:23.936Z,4.57
2018-05-16T09:04:51.511Z,4.37
2018-05-16T09:07:19.328Z,5.27
2018-05-16T09:09:46.995Z,4.50
2018-05-16T09:12:14.856Z,4.50
2018-05-16T09:14:42.479Z,5.20
2018-05-16T09:17:10.097Z,5.00
2018-05-16T09:19:38.324Z,6.07
2018-05-16T09:22:06.019Z,4.50
2018-05-16T09:24:33.577Z,4.40
2018-05-16T09:27:02.005Z,5.07
2018-05-16T09:29:29.625Z,5.07
2018-05-16T09:31:58.091Z,5.30
2018-05-16T09:34:26.274Z,6.37
2018-05-16T09:36:54.137Z,10.07
2018-05-16T09:39:22.520Z,9.33
2018-05-16T09:41:50.757Z,4.70
2018-05-16T09:44:18.287Z,7.60
2018-05-16T09:46:45.757Z,4.80
2018-05-16T09:49:13.273Z,7.50
2018-05-16T09:51:41.743Z,4.87
2018-05-16T09:54:09.302Z,5.00
2018-05-16T09:56:37.017Z,4.23
2018-05-16T09:59:04.644Z,4.90
2018-05-16T10:01:32.928Z,4.60
2018-05-16T10:04:01.161Z,4.07
2018-05-16T10:06:28.942Z,4.60
2018-05-16T10:08:56.521Z,3.93
2018-05-16T10:11:24.791Z,3.23
2018-05-16T10:13:53.471Z,3.50
2018-05-16T10:16:21.745Z,3.77
2018-05-16T10:18:49.984Z,3.60
2018-05-16T10:21:18.831Z,4.30
2018-05-16T10:23:46.420Z,3.20
2018-05-16T10:26:14.604Z,3.57
2018-05-16T10:28:42.130Z,3.03
2018-05-16T10:31:09.658Z,5.50
2018-05-16T10:33:37.934Z,3.83
2018-05-16T10:36:06.204Z,4.20
2018-05-16T10:38:33.769Z,4.73
2018-05-16T10:41:02.445Z,6.17
2018-05-16T10:43:30.038Z,3.97
2018-05-16T10:45:57.503Z,4.07
2018-05-16T10:48:25.241Z,4.83
2018-05-16T10:50:53.509Z,4.03
2018-05-16T10:53:22.401Z,3.97
2018-05-16T10:55:50.778Z,3.13
2018-05-16T10:58:19.126Z,4.47
2018-05-16T11:00:46.802Z,3.60
2018-05-16T11:03:14.376Z,3.33
2018-05-16T11:05:42.748Z,3.57
2018-05-16T11:08:10.412Z,3.57
2018-05-16T11:10:37.957Z,3.83
2018-05-16T11:13:06.153Z,5.07
2018-05-16T11:15:34.470Z,3.77
2018-05-16T11:18:01.994Z,4.20
2018-05-16T11:20:30.229Z,3.47
2018-05-16T11:22:58.070Z,3.80
2018-05-16T11:25:25.543Z,4.03
2018-05-16T11:27:53.003Z,4.50
2018-05-16T11:30:20.500Z,3.40
2018-05-16T11:32:48.764Z,4.53
2018-05-16T11:35:16.564Z,5.20
2018-05-16T11:37:44.042Z,3.47
2018-05-16T11:40:11.716Z,4.13
2018-05-16T11:42:39.193Z,3.67
2018-05-16T11:45:06.669Z,3.93
2018-05-16T11:47:34.937Z,3.80
2018-05-16T11:50:02.446Z,3.90
2018-05-16T11:52:29.921Z,3.80
2018-05-16T11:54:57.856Z,4.10
2018-05-16T11:57:25.524Z,4.57
2018-05-16T11:59:52.998Z,3.83
2018-05-16T12:02:20.574Z,3.77
2018-05-16T12:04:48.041Z,3.27
2018-05-16T12:07:15.513Z,3.57
2018-05-16T12:09:43.213Z,3.97
2018-05-16T12:12:10.741Z,6.13
2018-05-16T12:14:39.040Z,3.30
2018-05-16T12:17:06.677Z,3.97
2018-05-16T12:19:34.953Z,3.87
2018-05-16T12:22:03.239Z,3.40
2018-05-16T12:24:31.508Z,3.53
2018-05-16T12:26:59.771Z,3.30
2018-05-16T12:29:27.453Z,4.40
2018-05-16T12:31:55.685Z,5.50
2018-05-16T12:34:23.175Z,3.93
2018-05-16T12:36:51.657Z,3.50
2018-05-16T12:39:19.895Z,3.80
2018-05-16T12:41:47.423Z,3.30
2018-05-16T12:44:15.111Z,3.30
2018-05-16T12:46:42.629Z,3.30
2018-05-16T12:49:11.404Z,4.00
2018-05-16T12:51:38.869Z,3.53
2018-05-16T12:54:06.587Z,3.47
2018-05-16T12:56:34.321Z,4.80
2018-05-16T12:59:01.884Z,3.60
2018-05-16T13:01:29.424Z,2.97
2018-05-16T13:03:57.784Z,3.50
2018-05-16T13:06:26.054Z,3.47
2018-05-16T13:08:54.296Z,4.10
2018-05-16T13:11:22.184Z,4.17
2018-05-16T13:13:49.700Z,3.40
2018-05-16T13:16:17.166Z,3.93
2018-05-16T13:18:44.683Z,3.97
2018-05-16T13:21:12.632Z,5.20
2018-05-16T13:23:40.911Z,5.50
2018-05-16T13:26:09.388Z,3.70
2018-05-16T13:28:37.620Z,3.97
2018-05-16T13:31:05.084Z,4.10
2018-05-16T13:33:32.600Z,3.93
2018-05-16T13:36:00.128Z,3.93
2018-05-16T13:38:27.693Z,3.97
2018-05-16T13:40:55.559Z,13.17
2018-05-16T13:43:23.114Z,4.87
2018-05-16T13:45:50.679Z,9.87
2018-05-16T13:48:19.044Z,4.83
2018-05-16T13:50:46.513Z,5.33
2018-05-16T13:53:14.748Z,4.43
2018-05-16T13:55:42.656Z,4.63
2018-05-16T13:58:11.177Z,7.23
2018-05-16T14:00:38.701Z,3.87
2018-05-16T14:03:06.375Z,6.23
2018-05-16T14:05:34.258Z,4.10
2018-05-16T14:08:01.792Z,5.07
2018-05-16T14:10:30.161Z,4.93
2018-05-16T14:12:57.622Z,3.93
2018-05-16T14:15:25.917Z,4.07
2018-05-16T14:17:53.629Z,3.80
2018-05-16T14:20:21.100Z,4.40
2018-05-16T14:22:48.650Z,4.07
2018-05-16T14:25:16.237Z,4.30
2018-05-16T14:27:44.725Z,5.57
2018-05-16T14:30:12.197Z,4.80
2018-05-16T14:32:39.955Z,3.70
2018-05-16T14:35:07.443Z,4.47
2018-05-16T14:37:34.912Z,4.37
2018-05-16T14:40:02.429Z,5.27
2018-05-16T14:42:30.246Z,4.90
2018-05-16T14:44:58.793Z,4.90
2018-05-16T14:47:26.314Z,4.30
2018-05-16T14:49:54.068Z,4.53
2018-05-16T14:52:21.541Z,4.03
2018-05-16T14:54:49.849Z,6.50
2018-05-16T14:57:17.420Z,4.40
2018-05-16T14:59:44.931Z,4.97
2018-05-16T15:02:12.489Z,4.33
2018-05-16T15:04:41.174Z,4.57
2018-05-16T15:07:09.414Z,4.27
2018-05-16T15:09:37.201Z,4.40
2018-05-16T15:12:04.668Z,4.47
2018-05-16T15:14:32.905Z,4.57
2018-05-16T15:17:00.505Z,4.27
2018-05-16T15:19:29.217Z,3.70
2018-05-16T15:21:56.958Z,5.60
2018-05-16T15:24:25.239Z,4.17
2018-05-16T15:26:53.529Z,3.57
2018-05-16T15:29:21.057Z,3.70
2018-05-16T15:31:49.780Z,3.63
2018-05-16T15:34:17.251Z,4.87
2018-05-16T15:36:44.725Z,3.80
2018-05-16T15:39:12.488Z,4.17
2018-05-16T15:41:39.985Z,3.17
2018-05-16T15:44:08.461Z,3.93
2018-05-16T15:46:36.400Z,3.50
2018-05-16T15:49:03.964Z,3.97
2018-05-16T15:51:31.749Z,3.60
2018-05-16T15:53:59.305Z,3.97
2018-05-16T15:56:26.772Z,3.53
2018-05-16T15:58:56.209Z,3.53
2018-05-16T16:01:23.831Z,4.63
2018-05-16T16:03:51.594Z,3.93
2018-05-16T16:06:19.359Z,3.40
2018-05-16T16:08:48.152Z,4.20
2018-05-16T16:11:16.938Z,4.20
2018-05-16T16:13:45.313Z,3.50
2018-05-16T16:16:13.920Z,3.47
2018-05-16T16:18:42.152Z,4.03
2018-05-16T16:21:09.626Z,4.67
2018-05-16T16:23:37.317Z,5.00
2018-05-16T16:26:05.048Z,4.47
2018-05-16T16:28:32.921Z,4.20
2018-05-16T16:31:00.632Z,4.27
2018-05-16T16:33:28.443Z,3.63
2018-05-16T16:35:55.915Z,4.23
2018-05-16T16:38:24.188Z,4.37
2018-05-16T16:40:52.430Z,4.50
2018-05-16T16:43:20.110Z,4.50
2018-05-16T16:45:47.804Z,4.50
2018-05-16T16:48:15.485Z,4.30
2018-05-16T16:50:42.996Z,3.60
2018-05-16T16:53:10.589Z,3.87
2018-05-16T16:55:38.119Z,4.23
2018-05-16T16:58:06.363Z,3.40
2018-05-16T17:00:34.341Z,5.17
2018-05-16T17:03:01.822Z,4.10
2018-05-16T17:05:30.080Z,4.43
2018-05-16T17:07:57.952Z,4.47
2018-05-16T17:10:25.449Z,3.80
2018-05-16T17:12:53.128Z,4.67
2018-05-16T17:15:21.164Z,4.00
2018-05-16T17:17:49.446Z,4.27
2018-05-16T17:20:16.986Z,3.93
2018-05-16T17:22:44.425Z,5.43
2018-05-16T17:25:12.005Z,4.50
2018-05-16T17:27:40.285Z,4.07
2018-05-16T17:30:08.558Z,3.93
2018-05-16T17:32:36.897Z,4.27
2018-05-16T17:35:04.360Z,4.23
2018-05-16T17:37:31.824Z,3.87
2018-05-16T17:39:59.366Z,3.80
2018-05-16T17:42:26.893Z,4.40
2018-05-16T17:44:54.715Z,4.50
2018-05-16T17:47:22.285Z,4.53
2018-05-16T17:49:49.900Z,4.53
2018-05-16T17:52:17.804Z,4.83
2018-05-16T17:54:45.363Z,4.27
2018-05-16T17:57:12.837Z,7.50
2018-05-16T17:59:41.405Z,5.27
2018-05-16T18:02:08.871Z,4.80
2018-05-16T18:04:37.137Z,6.13
2018-05-16T18:07:04.676Z,4.47
2018-05-16T18:09:32.472Z,5.43
2018-05-16T18:12:00.745Z,4.87
2018-05-16T18:17:34.528Z,5.47
2018-05-16T18:20:02.049Z,5.80
2018-05-16T18:22:29.581Z,5.93
2018-05-16T18:24:57.442Z,6.30
2018-05-16T18:27:24.908Z,6.30
2018-05-16T18:29:53.196Z,7.23
2018-05-16T18:32:21.429Z,5.93
2018-05-16T18:34:48.896Z,5.50
2018-05-16T18:37:16.814Z,7.43
2018-05-16T18:39:44.425Z,6.23
2018-05-16T18:42:12.622Z,6.17
2018-05-16T18:44:40.980Z,6.03
2018-05-16T18:47:08.454Z,6.60
2018-05-16T18:49:36.760Z,7.30
2018-05-16T18:52:04.248Z,5.87
2018-05-16T18:54:31.714Z,6.87
2018-05-16T18:56:59.501Z,7.63
2018-05-16T18:59:27.183Z,6.70
2018-05-16T19:01:54.724Z,7.67
2018-05-16T19:04:22.201Z,7.37
2018-05-16T19:06:49.936Z,9.13
2018-05-16T19:09:17.413Z,9.43
2018-05-16T19:11:45.653Z,6.90
2018-05-16T19:14:13.233Z,7.10
2018-05-16T19:16:40.797Z,7.30
2018-05-16T19:19:09.626Z,9.80
2018-05-16T19:21:37.450Z,8.37
2018-05-16T19:24:05.690Z,8.50
2018-05-16T19:26:33.158Z,9.30
2018-05-16T19:29:00.719Z,10.40
2018-05-16T19:31:28.204Z,9.00
2018-05-16T19:33:56.644Z,8.53
2018-05-16T19:36:24.260Z,9.73
2018-05-16T19:38:51.797Z,10.10
2018-05-16T19:41:19.360Z,11.17
2018-05-16T19:43:47.658Z,10.90
2018-05-16T19:46:15.224Z,11.40
2018-05-16T19:48:42.653Z,13.07
2018-05-16T19:51:10.537Z,10.37
2018-05-16T19:53:38.064Z,12.37
2018-05-16T19:56:05.638Z,10.10
2018-05-16T19:58:33.704Z,13.97
2018-05-16T20:01:01.977Z,9.00
2018-05-16T20:03:30.248Z,9.57
2018-05-16T20:05:57.833Z,8.67
2018-05-16T20:08:25.369Z,9.23
2018-05-16T20:10:53.241Z,10.43
2018-05-16T20:13:21.496Z,9.90
2018-05-16T20:15:49.392Z,10.03
2018-05-16T20:18:17.762Z,10.70
2018-05-16T20:20:46.333Z,9.50
2018-05-16T20:23:14.226Z,10.00
2018-05-16T20:25:41.774Z,10.23
2018-05-16T20:28:10.009Z,10.93
2018-05-16T20:30:37.600Z,10.13
2018-05-16T20:33:05.870Z,10.57
2018-05-16T20:35:33.419Z,11.73
2018-05-16T20:38:00.888Z,10.43
2018-05-16T20:40:29.165Z,10.27
2018-05-16T20:42:57.464Z,17.13
2018-05-16T20:45:25.030Z,12.27
2018-05-16T20:47:53.280Z,10.73
2018-05-16T20:50:21.757Z,10.17
2018-05-16T20:52:50.516Z,12.27
2018-05-16T20:55:18.776Z,10.27
2018-05-16T20:57:46.360Z,11.33
2018-05-16T21:00:13.831Z,10.03
2018-05-16T21:02:41.405Z,10.30
2018-05-16T21:05:09.737Z,10.73
2018-05-16T21:07:38.349Z,10.03
2018-05-16T21:10:05.951Z,12.87
2018-05-16T21:12:33.481Z,12.93
2018-05-16T21:15:02.199Z,13.83
2018-05-16T21:17:29.945Z,13.50
2018-05-16T21:19:57.432Z,12.97
2018-05-16T21:22:25.037Z,12.93
2018-05-16T21:24:52.600Z,11.50
2018-05-16T21:27:20.840Z,13.50
2018-05-16T21:29:48.443Z,12.43
2018-05-16T21:32:16.712Z,12.03
2018-05-16T21:34:45.221Z,13.50
2018-05-16T21:37:12.753Z,14.40
2018-05-16T21:39:41.338Z,12.27
2018-05-16T21:42:09.616Z,14.63
2018-05-16T21:44:37.164Z,11.80
2018-05-16T21:47:05.030Z,10.93
2018-05-16T21:49:32.591Z,11.80
2018-05-16T21:52:00.351Z,11.67
2018-05-16T21:54:27.922Z,11.67
2018-05-16T21:56:56.205Z,12.33
2018-05-16T21:59:25.181Z,13.43
2018-05-16T22:01:52.741Z,14.10
2018-05-16T22:04:21.120Z,16.90
2018-05-16T22:06:48.888Z,13.33
2018-05-16T22:09:17.160Z,13.93
2018-05-16T22:11:44.812Z,13.47
2018-05-16T22:14:12.385Z,12.83
2018-05-16T22:16:41.130Z,12.10
2018-05-16T22:19:09.236Z,10.43
2018-05-16T22:21:36.801Z,11.63
2018-05-16T22:24:05.077Z,11.90
2018-05-16T22:26:33.464Z,11.77
2018-05-16T22:29:01.933Z,12.57
2018-05-16T22:31:35.425Z,13.93
2018-05-16T22:34:08.733Z,14.17
2018-05-16T22:36:43.053Z,12.80
2018-05-16T22:39:17.053Z,14.33
2018-05-16T22:41:50.377Z,14.70
2018-05-16T22:44:18.485Z,15.07
2018-05-16T22:46:45.961Z,13.93
2018-05-16T22:49:13.438Z,13.13
2018-05-16T22:51:42.441Z,14.27
2018-05-16T22:54:10.716Z,13.73
2018-05-16T22:56:38.953Z,13.80
2018-05-16T22:59:06.512Z,16.17
2018-05-16T23:01:33.984Z,14.43
2018-05-16T23:04:01.453Z,14.57
2018-05-16T23:06:29.756Z,14.83
2018-05-16T23:08:57.236Z,14.93
2018-05-16T23:11:25.571Z,14.53
2018-05-16T23:13:54.135Z,16.00
2018-05-16T23:16:21.704Z,14.77
2018-05-16T23:18:49.953Z,14.37
2018-05-16T23:21:17.549Z,14.30
2018-05-16T23:23:45.823Z,12.60
2018-05-16T23:26:14.089Z,17.73
2018-05-16T23:28:41.925Z,12.57
2018-05-16T23:31:09.418Z,13.90
2018-05-16T23:33:37.732Z,15.77
2018-05-16T23:36:05.244Z,13.23
2018-05-16T23:38:32.809Z,13.67
2018-05-16T23:41:01.114Z,13.13
2018-05-16T23:43:28.584Z,14.27
2018-05-16T23:45:56.096Z,13.17
2018-05-16T23:48:23.929Z,13.30
2018-05-16T23:50:51.430Z,13.63
2018-05-16T23:53:20.089Z,17.00
2018-05-16T23:55:47.765Z,13.60
2018-05-16T23:58:15.328Z,15.47
