createdAt,value
2022-08-04T00:02:11.447Z,95169.66
2022-08-04T00:04:46.392Z,95174.09
2022-08-04T00:07:44.383Z,95180.09
2022-08-04T00:10:11.341Z,95165.72
2022-08-04T00:12:45.345Z,95174.34
2022-08-04T00:15:16.840Z,95180.06
2022-08-04T00:17:50.422Z,95177.47
2022-08-04T00:20:20.375Z,95170.66
2022-08-04T00:22:53.180Z,95175.38
2022-08-04T00:25:21.058Z,95175.63
2022-08-04T00:27:49.516Z,95164.66
2022-08-04T00:30:17.314Z,95170.91
2022-08-04T00:32:45.809Z,95168.00
2022-08-04T00:35:15.508Z,95166.69
2022-08-04T00:37:45.253Z,95170.06
2022-08-04T00:40:24.865Z,95165.91
2022-08-04T00:43:07.176Z,95166.41
2022-08-04T00:46:15.626Z,95165.91
2022-08-04T00:49:03.234Z,95159.41
2022-08-04T00:51:43.933Z,95160.97
2022-08-04T00:54:19.242Z,95165.16
2022-08-04T00:57:04.125Z,95166.69
2022-08-04T00:59:48.147Z,95160.19
2022-08-04T01:02:25.155Z,95170.00
2022-08-04T01:05:05.437Z,95168.16
2022-08-04T01:07:50.656Z,95163.16
2022-08-04T01:10:29.037Z,95166.25
2022-08-04T01:13:15.062Z,95162.22
2022-08-04T01:16:00.519Z,95161.44
2022-08-04T01:18:35.003Z,95166.41
2022-08-04T01:21:48.878Z,95161.47
2022-08-04T01:24:39.771Z,95161.75
2022-08-04T01:27:12.564Z,95159.97
2022-08-04T01:29:50.243Z,95159.97
2022-08-04T01:32:26.122Z,95164.22
2022-08-04T01:35:01.868Z,95161.78
2022-08-04T01:37:43.400Z,95154.78
2022-08-04T01:40:15.086Z,95155.50
2022-08-04T01:42:45.596Z,95149.47
2022-08-04T01:45:16.652Z,95161.28
2022-08-04T01:47:50.630Z,95150.22
2022-08-04T01:50:18.633Z,95159.94
2022-08-04T01:52:50.904Z,95158.44
2022-08-04T01:55:20.033Z,95149.88
2022-08-04T01:57:50.097Z,95157.25
2022-08-04T02:00:22.096Z,95160.75
2022-08-04T02:02:51.536Z,95163.16
2022-08-04T02:05:21.488Z,95165.00
2022-08-04T02:08:05.215Z,95159.41
2022-08-04T02:10:48.544Z,95161.34
2022-08-04T02:13:22.972Z,95161.41
2022-08-04T02:16:02.578Z,95157.25
2022-08-04T02:18:34.551Z,95164.81
2022-08-04T02:21:03.159Z,95158.72
2022-08-04T02:23:36.915Z,95161.09
2022-08-04T02:26:06.293Z,95159.28
2022-08-04T02:28:41.229Z,95163.66
2022-08-04T02:31:28.842Z,95161.94
2022-08-04T02:34:07.247Z,95159.34
2022-08-04T02:36:38.386Z,95159.28
2022-08-04T02:39:07.855Z,95159.00
2022-08-04T02:41:36.649Z,95148.44
2022-08-04T02:44:07.020Z,95146.50
2022-08-04T02:46:37.905Z,95156.16
2022-08-04T02:49:08.526Z,95150.69
2022-08-04T02:51:37.944Z,95147.50
2022-08-04T02:54:08.014Z,95151.47
2022-08-04T02:56:38.726Z,95150.72
2022-08-04T02:59:08.022Z,95148.03
2022-08-04T03:01:38.083Z,95146.75
2022-08-04T03:04:39.148Z,95142.00
2022-08-04T03:07:36.227Z,95139.75
2022-08-04T03:10:38.906Z,95140.63
2022-08-04T03:13:57.883Z,95137.03
2022-08-04T03:16:46.730Z,95137.00
2022-08-04T03:19:39.966Z,95143.94
2022-08-04T03:22:29.977Z,95141.59
2022-08-04T03:25:57.054Z,95149.47
2022-08-04T03:29:10.141Z,95146.28
2022-08-04T03:32:13.823Z,95143.22
2022-08-04T03:35:02.698Z,95138.88
2022-08-04T03:37:59.632Z,95147.28
2022-08-04T03:40:41.612Z,95145.13
2022-08-04T03:43:59.262Z,95148.28
2022-08-04T03:47:05.743Z,95147.13
2022-08-04T03:50:05.267Z,95146.97
2022-08-04T03:53:09.894Z,95144.19
2022-08-04T03:56:23.402Z,95148.94
2022-08-04T03:59:13.239Z,95150.72
2022-08-04T04:02:08.626Z,95153.31
2022-08-04T04:04:58.292Z,95149.47
2022-08-04T04:08:01.842Z,95153.88
2022-08-04T04:10:57.125Z,95151.81
2022-08-04T04:13:52.165Z,95156.75
2022-08-04T04:16:39.176Z,95154.00
2022-08-04T04:19:26.166Z,95152.31
2022-08-04T04:22:12.984Z,95154.53
2022-08-04T04:24:57.351Z,95162.56
2022-08-04T04:27:39.624Z,95156.38
2022-08-04T04:30:10.031Z,95161.63
2022-08-04T04:33:01.195Z,95159.38
2022-08-04T04:35:36.573Z,95159.38
2022-08-04T04:38:22.634Z,95160.22
2022-08-04T04:41:05.148Z,95162.50
2022-08-04T04:44:08.283Z,95153.69
2022-08-04T04:46:44.073Z,95159.47
2022-08-04T04:49:23.506Z,95165.19
2022-08-04T04:51:54.958Z,95171.38
2022-08-04T04:54:32.043Z,95170.72
2022-08-04T04:57:08.437Z,95174.16
2022-08-04T04:59:40.189Z,95169.53
2022-08-04T05:02:45.162Z,95179.59
2022-08-04T05:05:25.585Z,95177.91
2022-08-04T05:08:44.659Z,95174.66
2022-08-04T05:11:41.442Z,95180.47
2022-08-04T05:14:36.439Z,95177.13
2022-08-04T05:17:11.922Z,95183.16
2022-08-04T05:19:56.485Z,95180.63
2022-08-04T05:22:29.127Z,95174.13
2022-08-04T05:25:03.981Z,95173.09
2022-08-04T05:27:40.261Z,95171.03
2022-08-04T05:30:11.817Z,95172.41
2022-08-04T05:32:46.254Z,95173.75
2022-08-04T05:35:53.051Z,95178.47
2022-08-04T05:38:15.565Z,95181.88
2022-08-04T05:40:44.805Z,95175.63
2022-08-04T05:43:15.404Z,95181.91
2022-08-04T05:45:48.303Z,95172.50
2022-08-04T05:48:16.497Z,95183.75
2022-08-04T05:50:46.313Z,95176.44
2022-08-04T05:53:16.666Z,95175.63
2022-08-04T05:55:57.500Z,95178.25
2022-08-04T05:58:30.419Z,95180.06
2022-08-04T06:01:00.583Z,95171.91
2022-08-04T06:03:31.812Z,95177.91
2022-08-04T06:06:01.040Z,95185.44
2022-08-04T06:08:31.376Z,95173.66
2022-08-04T06:11:04.964Z,95178.84
2022-08-04T06:13:49.120Z,95181.66
2022-08-04T06:16:29.372Z,95183.94
2022-08-04T06:19:58.654Z,95189.91
2022-08-04T06:21:54.479Z,95179.63
2022-08-04T06:24:26.181Z,95178.28
2022-08-04T06:26:55.009Z,95178.44
2022-08-04T06:29:28.318Z,95181.53
2022-08-04T06:32:30.316Z,95183.50
2022-08-04T06:34:53.288Z,95184.44
2022-08-04T06:37:41.281Z,95183.53
2022-08-04T06:40:29.961Z,95175.09
2022-08-04T06:43:00.691Z,95182.56
2022-08-04T06:45:30.495Z,95179.88
2022-08-04T06:48:00.601Z,95184.47
2022-08-04T06:51:27.334Z,95185.38
2022-08-04T06:53:18.369Z,95191.63
2022-08-04T06:55:48.026Z,95181.56
2022-08-04T06:58:17.470Z,95186.97
2022-08-04T07:00:48.818Z,95186.19
2022-08-04T07:03:19.076Z,95182.63
2022-08-04T07:05:48.486Z,95183.78
2022-08-04T07:08:17.569Z,95188.59
2022-08-04T07:10:46.442Z,95194.16
2022-08-04T07:13:14.771Z,95190.97
2022-08-04T07:15:49.018Z,95193.50
2022-08-04T07:18:17.283Z,95199.09
2022-08-04T07:20:46.463Z,95201.03
2022-08-04T07:23:19.637Z,95202.31
2022-08-04T07:25:59.738Z,95198.25
2022-08-04T07:28:42.041Z,95201.09
2022-08-04T07:31:33.688Z,95195.09
2022-08-04T07:34:17.345Z,95196.22
2022-08-04T07:36:52.926Z,95192.84
2022-08-04T07:39:28.150Z,95193.06
2022-08-04T07:41:58.833Z,95201.03
2022-08-04T07:44:27.985Z,95201.16
2022-08-04T07:46:57.312Z,95196.19
2022-08-04T07:49:56.061Z,95202.03
2022-08-04T07:52:14.791Z,95200.88
2022-08-04T07:54:43.437Z,95195.25
2022-08-04T07:57:20.616Z,95202.03
2022-08-04T07:59:59.228Z,95184.56
2022-08-04T08:02:29.333Z,95186.66
2022-08-04T08:04:57.408Z,95188.91
2022-08-04T08:07:25.398Z,95196.81
2022-08-04T08:09:53.330Z,95192.19
2022-08-04T08:12:37.064Z,95198.72
2022-08-04T08:15:13.302Z,95202.03
2022-08-04T08:17:58.125Z,95195.38
2022-08-04T08:20:30.540Z,95201.75
2022-08-04T08:22:59.038Z,95200.50
2022-08-04T08:25:27.012Z,95203.06
2022-08-04T08:27:56.006Z,95198.31
2022-08-04T08:30:24.947Z,95189.78
2022-08-04T08:33:05.512Z,95188.06
2022-08-04T08:35:39.824Z,95188.78
2022-08-04T08:38:28.545Z,95193.03
2022-08-04T08:41:07.634Z,95195.09
2022-08-04T08:44:03.720Z,95188.34
2022-08-04T08:46:56.404Z,95194.25
2022-08-04T08:50:04.508Z,95189.84
2022-08-04T08:53:07.709Z,95198.97
2022-08-04T08:55:46.866Z,95191.28
2022-08-04T08:58:45.805Z,95193.00
2022-08-04T09:01:27.203Z,95198.47
2022-08-04T09:04:46.805Z,95198.16
2022-08-04T09:07:29.999Z,95199.28
2022-08-04T09:10:13.293Z,95203.03
2022-08-04T09:12:49.089Z,95196.19
2022-08-04T09:15:23.538Z,95200.75
2022-08-04T09:17:55.249Z,95200.59
2022-08-04T09:20:32.111Z,95190.63
2022-08-04T09:23:14.000Z,95196.50
2022-08-04T09:25:52.975Z,95186.09
2022-08-04T09:28:50.799Z,95191.06
2022-08-04T09:31:16.174Z,95193.06
2022-08-04T09:33:51.811Z,95191.84
2022-08-04T09:36:29.501Z,95196.78
2022-08-04T09:39:21.007Z,95185.63
2022-08-04T09:42:02.671Z,95196.63
2022-08-04T09:44:52.214Z,95191.28
2022-08-04T09:47:39.487Z,95185.13
2022-08-04T09:50:19.604Z,95185.13
2022-08-04T09:52:54.554Z,95189.81
2022-08-04T09:55:35.615Z,95186.94
2022-08-04T09:58:09.983Z,95192.19
2022-08-04T10:00:45.428Z,95187.38
2022-08-04T10:03:19.835Z,95175.16
2022-08-04T10:06:07.845Z,95184.19
2022-08-04T10:09:01.462Z,95180.34
2022-08-04T10:11:56.552Z,95165.69
2022-08-04T10:14:40.233Z,95178.94
2022-08-04T10:17:21.678Z,95181.44
2022-08-04T10:20:02.536Z,95162.22
2022-08-04T10:22:55.424Z,95171.97
2022-08-04T10:26:03.598Z,95176.41
2022-08-04T10:28:26.039Z,95174.88
2022-08-04T10:31:00.411Z,95175.59
2022-08-04T10:33:34.048Z,95174.97
2022-08-04T10:36:07.658Z,95164.69
2022-08-04T10:38:40.763Z,95162.22
2022-08-04T10:41:13.751Z,95166.63
2022-08-04T10:43:54.122Z,95169.50
2022-08-04T10:46:28.217Z,95167.50
2022-08-04T10:48:59.126Z,95171.81
2022-08-04T10:51:31.170Z,95167.28
2022-08-04T10:54:27.446Z,95166.31
2022-08-04T10:57:00.018Z,95160.47
2022-08-04T10:59:34.510Z,95156.16
2022-08-04T11:02:28.144Z,95156.28
2022-08-04T11:05:07.488Z,95159.97
2022-08-04T11:07:39.288Z,95155.44
2022-08-04T11:10:08.941Z,95148.25
2022-08-04T11:12:39.542Z,95157.75
2022-08-04T11:15:13.293Z,95156.44
2022-08-04T11:17:48.091Z,95151.44
2022-08-04T11:20:39.897Z,95146.28
2022-08-04T11:23:10.817Z,95146.59
2022-08-04T11:25:51.961Z,95151.44
2022-08-04T11:28:32.377Z,95153.56
2022-08-04T11:31:05.604Z,95148.94
2022-08-04T11:33:42.477Z,95140.31
2022-08-04T11:36:22.106Z,95146.78
2022-08-04T11:38:57.910Z,95150.00
2022-08-04T11:41:38.689Z,95153.28
2022-08-04T11:44:12.584Z,95150.19
2022-08-04T11:46:44.410Z,95150.72
2022-08-04T11:49:27.510Z,95147.91
2022-08-04T11:51:58.084Z,95154.94
2022-08-04T11:54:25.988Z,95142.56
2022-08-04T11:56:53.919Z,95137.16
2022-08-04T11:59:25.182Z,95137.28
2022-08-04T12:02:08.195Z,95135.47
2022-08-04T12:04:48.035Z,95140.69
2022-08-04T12:07:31.444Z,95141.22
2022-08-04T12:10:10.589Z,95132.84
2022-08-04T12:12:43.052Z,95134.28
2022-08-04T12:15:19.728Z,95125.00
2022-08-04T12:17:56.236Z,95135.19
2022-08-04T12:20:35.564Z,95122.13
2022-08-04T12:23:16.707Z,95129.34
2022-08-04T12:25:48.845Z,95132.69
2022-08-04T12:28:25.937Z,95129.53
2022-08-04T12:31:04.371Z,95133.38
2022-08-04T12:34:04.931Z,95120.50
2022-08-04T12:36:36.809Z,95126.25
2022-08-04T12:39:11.401Z,95122.66
2022-08-04T12:41:42.790Z,95123.94
2022-08-04T12:44:36.513Z,95127.91
2022-08-04T12:47:36.889Z,95122.53
2022-08-04T12:50:01.443Z,95132.72
2022-08-04T12:55:29.657Z,95117.34
2022-08-04T12:57:58.527Z,95119.28
2022-08-04T13:00:39.672Z,95122.78
2022-08-04T13:03:12.471Z,95118.13
2022-08-04T13:05:42.131Z,95121.72
2022-08-04T13:08:12.724Z,95120.09
2022-08-04T13:10:42.374Z,95109.09
2022-08-04T13:13:18.115Z,95109.44
2022-08-04T13:15:57.509Z,95102.44
2022-08-04T13:18:29.898Z,95110.91
2022-08-04T13:21:19.411Z,95106.06
2022-08-04T13:24:09.335Z,95102.22
2022-08-04T13:26:54.489Z,95112.75
2022-08-04T13:29:59.769Z,95098.63
2022-08-04T13:32:20.243Z,95098.34
2022-08-04T13:34:52.744Z,95098.28
2022-08-04T13:37:26.291Z,95087.97
2022-08-04T13:39:57.180Z,95093.03
2022-08-04T13:42:27.343Z,95087.34
2022-08-04T13:44:58.127Z,95083.84
2022-08-04T13:47:30.121Z,95087.19
2022-08-04T13:50:11.178Z,95085.16
2022-08-04T13:52:40.798Z,95071.75
2022-08-04T13:55:19.408Z,95078.19
2022-08-04T13:57:53.972Z,95079.97
2022-08-04T14:00:29.252Z,95081.16
2022-08-04T14:03:02.471Z,95074.41
2022-08-04T14:05:58.957Z,95069.94
2022-08-04T14:08:25.877Z,95068.41
2022-08-04T14:10:58.777Z,95065.00
2022-08-04T14:13:41.387Z,95062.59
2022-08-04T14:16:18.566Z,95058.50
2022-08-04T14:18:46.807Z,95059.66
2022-08-04T14:21:16.071Z,95063.72
2022-08-04T14:23:49.691Z,95054.09
2022-08-04T14:26:32.693Z,95059.00
2022-08-04T14:29:26.372Z,95060.53
2022-08-04T14:32:04.461Z,95053.13
2022-08-04T14:34:41.487Z,95059.94
2022-08-04T14:37:16.945Z,95048.22
2022-08-04T14:40:08.984Z,95045.28
2022-08-04T14:42:55.286Z,95048.22
2022-08-04T14:45:32.678Z,95058.03
2022-08-04T14:48:01.085Z,95053.72
2022-08-04T14:50:38.154Z,95053.34
2022-08-04T14:53:08.718Z,95051.38
2022-08-04T14:55:37.326Z,95054.81
2022-08-04T14:58:35.109Z,95054.88
2022-08-04T15:00:58.170Z,95050.81
2022-08-04T15:03:26.572Z,95049.50
2022-08-04T15:06:02.267Z,95049.44
2022-08-04T15:08:32.404Z,95045.59
2022-08-04T15:11:03.011Z,95051.75
2022-08-04T15:13:33.314Z,95053.84
2022-08-04T15:16:07.518Z,95045.22
2022-08-04T15:18:37.750Z,95051.03
2022-08-04T15:21:07.824Z,95045.91
2022-08-04T15:23:39.257Z,95041.34
2022-08-04T15:26:13.799Z,95034.63
2022-08-04T15:28:48.130Z,95031.53
2022-08-04T15:32:03.979Z,95035.78
2022-08-04T15:34:07.590Z,95035.50
2022-08-04T15:36:56.881Z,95036.06
2022-08-04T15:39:36.832Z,95029.94
2022-08-04T15:42:20.850Z,95015.53
2022-08-04T15:46:02.537Z,95019.25
2022-08-04T15:48:33.017Z,95019.47
2022-08-04T15:51:04.731Z,95017.81
2022-08-04T15:54:03.311Z,95020.81
2022-08-04T15:56:48.365Z,95007.03
2022-08-04T16:00:00.376Z,95006.91
2022-08-04T16:02:44.207Z,95010.16
2022-08-04T16:05:34.427Z,95007.13
2022-08-04T16:08:17.661Z,95005.75
2022-08-04T16:10:48.073Z,95002.19
2022-08-04T16:13:19.407Z,95004.66
2022-08-04T16:15:53.457Z,95006.63
2022-08-04T16:18:41.388Z,94996.28
2022-08-04T16:21:19.996Z,94999.25
2022-08-04T16:24:19.370Z,94998.03
2022-08-04T16:26:57.920Z,94997.28
2022-08-04T16:29:34.512Z,94994.31
2022-08-04T16:32:18.772Z,94999.06
2022-08-04T16:34:54.707Z,94997.69
2022-08-04T16:37:25.958Z,94994.75
2022-08-04T16:40:33.363Z,94991.63
2022-08-04T16:43:05.394Z,94989.31
2022-08-04T16:45:51.498Z,95000.41
2022-08-04T16:48:20.819Z,94997.84
2022-08-04T16:50:53.594Z,94996.19
2022-08-04T16:54:02.762Z,94995.63
2022-08-04T16:56:14.312Z,94991.75
2022-08-04T16:58:50.145Z,94989.25
2022-08-04T17:01:34.107Z,94991.25
2022-08-04T17:04:06.302Z,94989.31
2022-08-04T17:06:37.724Z,94983.16
2022-08-04T17:09:07.759Z,94986.31
2022-08-04T17:11:35.931Z,94984.53
2022-08-04T17:14:06.040Z,94987.78
2022-08-04T17:16:36.146Z,94985.25
2022-08-04T17:19:06.580Z,94979.66
2022-08-04T17:21:38.955Z,94980.13
2022-08-04T17:24:16.258Z,94980.53
2022-08-04T17:26:53.463Z,94981.69
2022-08-04T17:29:42.908Z,94968.56
2022-08-04T17:32:17.286Z,94977.53
2022-08-04T17:34:49.151Z,94966.59
2022-08-04T17:40:09.923Z,94975.72
2022-08-04T17:42:40.378Z,94975.44
2022-08-04T17:45:49.146Z,94968.13
2022-08-04T17:48:00.316Z,94971.50
2022-08-04T17:50:34.764Z,94970.28
2022-08-04T17:53:11.778Z,94968.81
2022-08-04T17:55:42.681Z,94969.09
2022-08-04T17:58:20.884Z,94962.31
2022-08-04T18:00:51.990Z,94970.44
2022-08-04T18:03:29.205Z,94967.56
2022-08-04T18:06:03.481Z,94966.66
2022-08-04T18:08:38.622Z,94970.22
2022-08-04T18:11:21.983Z,94969.31
2022-08-04T18:13:57.101Z,94967.16
2022-08-04T18:16:27.416Z,94970.84
2022-08-04T18:19:11.279Z,94977.97
2022-08-04T18:21:46.717Z,94965.91
2022-08-04T18:24:35.384Z,94975.69
2022-08-04T18:27:18.166Z,94982.22
2022-08-04T18:30:14.869Z,94975.91
2022-08-04T18:32:34.312Z,94965.16
2022-08-04T18:35:05.374Z,94974.03
2022-08-04T18:38:04.970Z,94964.34
2022-08-04T18:40:34.303Z,94970.25
2022-08-04T18:43:14.431Z,94977.44
2022-08-04T18:45:51.275Z,94980.97
2022-08-04T18:48:19.380Z,94986.50
2022-08-04T18:51:10.327Z,94984.09
2022-08-04T18:53:36.237Z,94984.72
2022-08-04T18:56:15.258Z,94987.88
2022-08-04T18:58:54.354Z,94993.66
2022-08-04T19:01:29.538Z,94991.47
2022-08-04T19:03:58.435Z,94997.53
2022-08-04T19:06:27.619Z,94993.84
2022-08-04T19:08:55.599Z,94994.09
2022-08-04T19:11:38.843Z,95003.75
2022-08-04T19:14:13.122Z,94999.06
2022-08-04T19:16:45.839Z,94996.41
2022-08-04T19:19:14.144Z,95002.75
2022-08-04T19:22:00.033Z,95001.47
2022-08-04T19:24:34.543Z,95016.50
2022-08-04T19:27:06.431Z,95021.59
2022-08-04T19:29:37.928Z,95017.72
2022-08-04T19:32:14.559Z,95019.25
2022-08-04T19:34:47.451Z,95016.75
2022-08-04T19:37:57.816Z,95019.03
2022-08-04T19:40:06.076Z,95023.06
2022-08-04T19:42:35.232Z,95022.59
2022-08-04T19:45:03.597Z,95024.16
2022-08-04T19:48:16.952Z,95035.28
2022-08-04T19:50:19.577Z,95030.59
2022-08-04T19:52:51.939Z,95027.72
2022-08-04T19:55:22.376Z,95026.25
2022-08-04T19:57:53.199Z,95025.56
2022-08-04T20:00:32.933Z,95028.59
2022-08-04T20:03:02.685Z,95023.88
2022-08-04T20:05:52.907Z,95026.84
2022-08-04T20:08:18.805Z,95033.38
2022-08-04T20:10:51.508Z,95031.00
2022-08-04T20:13:21.492Z,95028.69
2022-08-04T20:15:55.596Z,95039.22
2022-08-04T20:18:36.433Z,95029.53
2022-08-04T20:21:19.380Z,95025.22
2022-08-04T20:23:52.051Z,95023.59
2022-08-04T20:26:20.087Z,95024.44
2022-08-04T20:28:52.057Z,95025.81
2022-08-04T20:31:22.250Z,95023.88
2022-08-04T20:33:54.911Z,95025.13
2022-08-04T20:36:23.210Z,95031.81
2022-08-04T20:38:52.902Z,95022.88
2022-08-04T20:41:39.722Z,95024.44
2022-08-04T20:44:18.747Z,95021.81
2022-08-04T20:46:49.739Z,95020.81
2022-08-04T20:49:18.857Z,95018.63
2022-08-04T20:51:46.693Z,95020.75
2022-08-04T20:54:23.017Z,95019.50
2022-08-04T20:56:55.400Z,95030.56
2022-08-04T20:59:24.633Z,95026.69
2022-08-04T21:01:55.098Z,95021.03
2022-08-04T21:04:45.269Z,95023.16
2022-08-04T21:07:16.666Z,95022.69
2022-08-04T21:09:51.034Z,95028.81
2022-08-04T21:12:28.541Z,95026.88
2022-08-04T21:18:04.651Z,95028.41
2022-08-04T21:20:33.632Z,95020.41
2022-08-04T21:23:03.640Z,95014.75
2022-08-04T21:25:32.960Z,95015.72
2022-08-04T21:28:10.840Z,95025.22
2022-08-04T21:30:52.388Z,95025.38
2022-08-04T21:33:21.006Z,95020.03
2022-08-04T21:35:54.369Z,95022.94
2022-08-04T21:38:27.926Z,95017.56
2022-08-04T21:40:57.291Z,95024.59
2022-08-04T21:43:28.530Z,95015.72
2022-08-04T21:46:04.046Z,95019.81
2022-08-04T21:48:32.889Z,95021.94
2022-08-04T21:51:55.861Z,95019.97
2022-08-04T21:54:03.015Z,95022.56
2022-08-04T21:56:31.357Z,95022.22
2022-08-04T21:58:59.839Z,95024.09
2022-08-04T22:01:50.351Z,95029.75
2022-08-04T22:04:18.715Z,95016.56
2022-08-04T22:06:47.588Z,95024.94
2022-08-04T22:09:21.976Z,95023.94
2022-08-04T22:11:51.749Z,95020.25
2022-08-04T22:14:21.821Z,95017.63
2022-08-04T22:16:57.511Z,95018.97
2022-08-04T22:22:26.157Z,95021.56
2022-08-04T22:24:58.654Z,95023.00
2022-08-04T22:27:47.238Z,95011.72
2022-08-04T22:30:17.693Z,95006.69
2022-08-04T22:32:47.683Z,95009.03
2022-08-04T22:35:36.618Z,95011.44
2022-08-04T22:38:06.273Z,95010.75
2022-08-04T22:40:38.284Z,95011.31
2022-08-04T22:43:31.357Z,95009.25
2022-08-04T22:45:54.127Z,95014.00
2022-08-04T22:48:23.442Z,95010.13
2022-08-04T22:50:55.919Z,95012.88
2022-08-04T22:53:24.116Z,95013.72
2022-08-04T22:56:06.631Z,95010.09
2022-08-04T22:58:35.953Z,95013.59
2022-08-04T23:01:08.121Z,95015.50
2022-08-04T23:03:38.434Z,95014.94
2022-08-04T23:06:10.533Z,95016.56
2022-08-04T23:08:43.019Z,95016.84
2022-08-04T23:11:15.051Z,95015.50
2022-08-04T23:13:42.929Z,95020.19
2022-08-04T23:16:11.138Z,95013.88
2022-08-04T23:18:42.343Z,95016.50
2022-08-04T23:21:13.969Z,95007.06
2022-08-04T23:23:47.671Z,95008.91
2022-08-04T23:26:27.565Z,95002.09
2022-08-04T23:28:56.889Z,95001.34
2022-08-04T23:31:25.086Z,95009.47
2022-08-04T23:34:12.091Z,94997.78
2022-08-04T23:36:40.665Z,95006.28
2022-08-04T23:39:08.608Z,95001.69
2022-08-04T23:41:54.015Z,94996.28
2022-08-04T23:44:27.036Z,94990.19
2022-08-04T23:47:00.197Z,94991.34
2022-08-04T23:49:43.887Z,94987.50
2022-08-04T23:52:28.022Z,94991.19
2022-08-04T23:54:59.428Z,94984.72
2022-08-04T23:57:31.096Z,94982.94
