createdAt,value
2022-11-30T00:01:11.836Z,80.27
2022-11-30T00:03:39.564Z,80.73
2022-11-30T00:06:08.519Z,92.33
2022-11-30T00:08:36.190Z,83.43
2022-11-30T00:11:09.752Z,82.23
2022-11-30T00:13:37.651Z,89.60
2022-11-30T00:16:05.896Z,82.00
2022-11-30T00:18:35.016Z,84.37
2022-11-30T00:21:02.822Z,91.20
2022-11-30T00:23:33.837Z,95.33
2022-11-30T00:26:03.168Z,83.67
2022-11-30T00:28:32.156Z,84.87
2022-11-30T00:31:00.544Z,83.87
2022-11-30T00:33:28.970Z,85.37
2022-11-30T00:35:58.945Z,89.67
2022-11-30T00:38:26.781Z,87.10
2022-11-30T00:40:54.386Z,84.83
2022-11-30T00:43:21.940Z,85.77
2022-11-30T00:45:49.557Z,87.47
2022-11-30T00:48:17.140Z,86.57
2022-11-30T00:50:44.977Z,96.63
2022-11-30T00:53:13.881Z,87.07
2022-11-30T00:55:41.459Z,95.17
2022-11-30T00:58:09.096Z,91.77
2022-11-30T01:00:36.694Z,88.43
2022-11-30T01:03:04.834Z,90.30
2022-11-30T01:05:34.369Z,85.47
2022-11-30T01:08:02.033Z,90.73
2022-11-30T01:10:31.110Z,88.33
2022-11-30T01:12:58.732Z,91.43
2022-11-30T01:15:26.348Z,92.60
2022-11-30T01:17:54.132Z,89.17
2022-11-30T01:20:21.734Z,85.20
2022-11-30T01:22:49.328Z,90.97
2022-11-30T01:25:17.068Z,98.47
2022-11-30T01:27:49.302Z,86.07
2022-11-30T01:30:17.701Z,92.33
2022-11-30T01:32:45.423Z,96.60
2022-11-30T01:35:13.041Z,97.63
2022-11-30T01:37:40.602Z,83.30
2022-11-30T01:40:09.604Z,101.70
2022-11-30T01:42:37.987Z,89.83
2022-11-30T01:45:14.240Z,92.97
2022-11-30T01:47:44.728Z,90.03
2022-11-30T01:50:16.311Z,98.53
2022-11-30T01:52:45.972Z,110.50
2022-11-30T01:55:20.303Z,88.87
2022-11-30T01:57:51.933Z,96.67
2022-11-30T02:00:21.504Z,92.93
2022-11-30T02:02:57.758Z,93.30
2022-11-30T02:05:26.848Z,93.60
2022-11-30T02:07:54.897Z,83.77
2022-11-30T02:10:27.879Z,83.23
2022-11-30T02:13:24.093Z,89.70
2022-11-30T02:16:02.149Z,91.93
2022-11-30T02:18:39.174Z,93.80
2022-11-30T02:21:13.732Z,88.30
2022-11-30T02:24:01.795Z,86.17
2022-11-30T02:26:43.152Z,81.57
2022-11-30T02:29:20.758Z,82.23
2022-11-30T02:31:55.313Z,78.90
2022-11-30T02:34:28.070Z,81.30
2022-11-30T02:36:57.373Z,89.07
2022-11-30T02:39:24.972Z,82.47
2022-11-30T02:41:52.526Z,88.73
2022-11-30T02:44:23.812Z,91.10
2022-11-30T02:47:02.007Z,84.57
2022-11-30T02:49:38.560Z,84.97
2022-11-30T02:52:07.664Z,87.63
2022-11-30T02:54:35.794Z,81.40
2022-11-30T02:57:03.378Z,84.53
2022-11-30T02:59:32.683Z,93.50
2022-11-30T03:02:00.397Z,86.83
2022-11-30T03:04:28.025Z,83.87
2022-11-30T03:06:55.653Z,81.83
2022-11-30T03:09:23.221Z,83.47
2022-11-30T03:11:51.328Z,82.53
2022-11-30T03:14:18.967Z,83.33
2022-11-30T03:16:48.083Z,85.87
2022-11-30T03:19:15.636Z,81.20
2022-11-30T03:21:43.177Z,83.87
2022-11-30T03:24:10.793Z,80.60
2022-11-30T03:26:38.340Z,81.83
2022-11-30T03:29:06.132Z,87.33
2022-11-30T03:31:33.770Z,87.07
2022-11-30T03:34:02.785Z,84.83
2022-11-30T03:36:30.344Z,82.03
2022-11-30T03:38:57.909Z,82.83
2022-11-30T03:41:25.589Z,82.27
2022-11-30T03:43:53.151Z,78.30
2022-11-30T03:46:20.825Z,83.10
2022-11-30T03:48:48.500Z,78.27
2022-11-30T03:51:17.380Z,81.53
2022-11-30T03:53:44.935Z,79.60
2022-11-30T03:56:14.209Z,80.13
2022-11-30T03:58:42.648Z,76.90
2022-11-30T04:01:12.333Z,78.70
2022-11-30T04:03:40.987Z,75.87
2022-11-30T04:06:09.881Z,75.90
2022-11-30T04:08:39.252Z,88.23
2022-11-30T04:11:07.090Z,80.33
2022-11-30T04:13:36.192Z,79.97
2022-11-30T04:16:04.316Z,79.33
2022-11-30T04:18:34.159Z,83.33
2022-11-30T04:21:02.364Z,81.20
2022-11-30T04:23:32.387Z,80.67
2022-11-30T04:26:03.157Z,80.33
2022-11-30T04:28:30.701Z,80.20
2022-11-30T04:31:00.292Z,79.63
2022-11-30T04:33:28.559Z,78.30
2022-11-30T04:35:58.225Z,77.80
2022-11-30T04:38:26.640Z,75.20
2022-11-30T04:40:54.959Z,79.00
2022-11-30T04:43:24.771Z,83.70
2022-11-30T04:45:52.736Z,76.03
2022-11-30T04:48:20.610Z,72.90
2022-11-30T04:50:48.250Z,73.70
2022-11-30T04:53:15.822Z,75.23
2022-11-30T04:55:43.446Z,73.00
2022-11-30T04:58:11.010Z,78.53
2022-11-30T05:00:40.059Z,73.53
2022-11-30T05:03:07.615Z,75.27
2022-11-30T05:05:35.147Z,75.97
2022-11-30T05:08:02.933Z,80.50
2022-11-30T05:10:33.424Z,79.67
2022-11-30T05:13:01.082Z,71.80
2022-11-30T05:15:28.654Z,76.87
2022-11-30T05:18:00.745Z,86.67
2022-11-30T05:20:28.963Z,81.80
2022-11-30T05:22:56.596Z,74.93
2022-11-30T05:25:24.156Z,77.00
2022-11-30T05:27:51.704Z,77.50
2022-11-30T05:30:19.488Z,77.37
2022-11-30T05:32:47.069Z,77.73
2022-11-30T05:35:16.102Z,77.13
2022-11-30T05:37:43.640Z,78.03
2022-11-30T05:40:11.901Z,76.73
2022-11-30T05:42:39.439Z,74.97
2022-11-30T05:45:07.893Z,76.43
2022-11-30T05:47:35.464Z,81.13
2022-11-30T05:50:03.013Z,77.37
2022-11-30T05:52:31.927Z,81.50
2022-11-30T05:55:00.329Z,78.10
2022-11-30T05:57:27.896Z,79.93
2022-11-30T05:59:55.466Z,75.43
2022-11-30T06:02:27.988Z,79.87
2022-11-30T06:04:55.954Z,80.60
2022-11-30T06:07:23.544Z,78.40
2022-11-30T06:09:52.498Z,80.77
2022-11-30T06:12:20.060Z,79.80
2022-11-30T06:14:47.938Z,82.57
2022-11-30T06:17:15.668Z,83.17
2022-11-30T06:19:43.240Z,83.20
2022-11-30T06:22:10.813Z,80.37
2022-11-30T06:24:38.416Z,102.53
2022-11-30T06:27:07.305Z,81.73
2022-11-30T06:29:34.837Z,83.10
2022-11-30T06:32:02.446Z,82.17
2022-11-30T06:34:31.684Z,87.47
2022-11-30T06:36:59.275Z,94.87
2022-11-30T06:39:50.127Z,91.63
2022-11-30T06:42:15.790Z,95.40
2022-11-30T06:44:43.374Z,93.13
2022-11-30T06:47:10.976Z,84.30
2022-11-30T06:49:39.475Z,89.17
2022-11-30T06:52:07.037Z,84.70
2022-11-30T06:54:34.568Z,94.87
2022-11-30T06:57:02.169Z,92.60
2022-11-30T06:59:31.385Z,96.37
2022-11-30T07:02:02.901Z,97.67
2022-11-30T07:04:35.169Z,84.57
2022-11-30T07:07:02.687Z,83.53
2022-11-30T07:09:30.297Z,85.40
2022-11-30T07:11:57.984Z,94.30
2022-11-30T07:14:25.697Z,89.27
2022-11-30T07:16:54.725Z,84.33
2022-11-30T07:19:22.344Z,97.67
2022-11-30T07:21:49.972Z,84.00
2022-11-30T07:24:35.020Z,84.70
2022-11-30T07:27:04.370Z,87.53
2022-11-30T07:29:31.935Z,93.43
2022-11-30T07:32:00.878Z,78.23
2022-11-30T07:34:28.652Z,75.87
2022-11-30T07:36:56.202Z,77.90
2022-11-30T07:39:24.331Z,75.57
2022-11-30T07:41:51.912Z,76.93
2022-11-30T07:44:19.476Z,78.20
2022-11-30T07:46:47.018Z,79.20
2022-11-30T07:49:15.963Z,81.77
2022-11-30T07:51:43.580Z,76.43
2022-11-30T07:54:11.152Z,77.70
2022-11-30T07:56:38.704Z,77.33
2022-11-30T07:59:06.272Z,78.30
2022-11-30T08:01:34.713Z,85.43
2022-11-30T08:04:02.413Z,81.93
2022-11-30T08:06:32.875Z,72.97
2022-11-30T08:09:01.841Z,77.33
2022-11-30T08:11:31.229Z,75.60
2022-11-30T08:13:58.841Z,76.93
2022-11-30T08:16:28.984Z,73.60
2022-11-30T08:18:57.072Z,74.87
2022-11-30T08:21:25.258Z,77.07
2022-11-30T08:23:56.325Z,74.43
2022-11-30T08:26:25.832Z,77.77
2022-11-30T08:28:55.617Z,85.17
2022-11-30T08:31:25.681Z,81.90
2022-11-30T08:33:57.436Z,77.53
2022-11-30T08:36:26.293Z,89.97
2022-11-30T08:38:55.236Z,85.50
2022-11-30T08:41:23.689Z,85.10
2022-11-30T08:43:51.968Z,90.53
2022-11-30T08:46:49.580Z,87.40
2022-11-30T08:49:25.367Z,80.83
2022-11-30T08:57:33.012Z,77.57
2022-11-30T09:00:00.576Z,81.47
2022-11-30T09:02:28.293Z,84.57
2022-11-30T09:04:55.854Z,90.50
2022-11-30T09:07:23.459Z,83.10
2022-11-30T09:09:52.406Z,80.27
2022-11-30T09:12:19.965Z,84.47
2022-11-30T09:14:55.851Z,92.70
2022-11-30T09:17:25.465Z,90.03
2022-11-30T09:19:53.011Z,94.57
2022-11-30T09:22:20.588Z,110.87
2022-11-30T09:24:48.349Z,122.43
2022-11-30T09:27:17.414Z,101.77
2022-11-30T09:29:45.000Z,85.30
2022-11-30T09:32:12.576Z,88.83
2022-11-30T09:34:40.157Z,90.00
2022-11-30T09:37:07.773Z,90.27
2022-11-30T09:39:35.316Z,93.37
2022-11-30T09:42:28.310Z,96.40
2022-11-30T09:45:03.249Z,87.47
2022-11-30T09:47:45.968Z,95.73
2022-11-30T09:50:16.087Z,83.80
2022-11-30T09:52:47.837Z,94.70
2022-11-30T09:55:23.137Z,94.07
2022-11-30T09:57:55.459Z,88.27
2022-11-30T10:00:24.458Z,89.40
2022-11-30T10:02:53.608Z,86.20
2022-11-30T10:05:24.006Z,86.37
2022-11-30T10:08:16.720Z,87.53
2022-11-30T10:10:52.565Z,86.90
2022-11-30T10:13:36.164Z,90.67
2022-11-30T10:16:18.090Z,79.93
2022-11-30T10:19:01.755Z,90.90
2022-11-30T10:21:47.148Z,95.00
2022-11-30T10:24:29.873Z,93.50
2022-11-30T10:26:59.159Z,89.90
2022-11-30T10:29:33.160Z,92.50
2022-11-30T10:32:01.984Z,86.93
2022-11-30T10:34:34.385Z,84.77
2022-11-30T10:37:06.912Z,99.07
2022-11-30T10:39:41.583Z,94.03
2022-11-30T10:42:13.613Z,89.00
2022-11-30T10:44:47.177Z,100.30
2022-11-30T10:47:20.855Z,103.00
2022-11-30T10:49:51.408Z,102.43
2022-11-30T10:52:24.674Z,87.10
2022-11-30T10:54:59.241Z,94.60
2022-11-30T10:57:32.338Z,96.67
2022-11-30T11:00:06.413Z,90.10
2022-11-30T11:02:40.465Z,87.77
2022-11-30T11:05:20.988Z,93.27
2022-11-30T11:08:05.787Z,85.27
2022-11-30T11:10:36.731Z,89.87
2022-11-30T11:13:05.257Z,93.57
2022-11-30T11:15:35.752Z,94.40
2022-11-30T11:18:25.245Z,95.47
2022-11-30T11:21:06.164Z,99.10
2022-11-30T11:23:37.665Z,102.93
2022-11-30T11:26:06.431Z,91.00
2022-11-30T11:28:36.844Z,97.10
2022-11-30T11:31:18.791Z,86.90
2022-11-30T11:33:53.492Z,90.97
2022-11-30T11:36:27.090Z,95.70
2022-11-30T11:38:54.847Z,86.00
2022-11-30T11:41:26.576Z,98.93
2022-11-30T11:44:01.632Z,95.43
2022-11-30T11:46:31.469Z,92.53
2022-11-30T11:49:01.405Z,93.13
2022-11-30T11:51:34.219Z,103.60
2022-11-30T11:54:06.777Z,100.60
2022-11-30T11:56:37.465Z,89.33
2022-11-30T11:59:14.805Z,99.97
2022-11-30T12:01:51.484Z,90.40
2022-11-30T12:04:41.736Z,93.93
2022-11-30T12:07:18.544Z,96.90
2022-11-30T12:09:58.146Z,104.07
2022-11-30T12:12:25.789Z,103.60
2022-11-30T12:14:54.803Z,104.17
2022-11-30T12:17:38.507Z,96.33
2022-11-30T12:20:16.533Z,100.10
2022-11-30T12:23:05.128Z,105.03
2022-11-30T12:25:39.340Z,94.90
2022-11-30T12:28:20.592Z,100.07
2022-11-30T12:31:01.864Z,101.67
2022-11-30T12:33:47.578Z,101.87
2022-11-30T12:36:20.862Z,112.67
2022-11-30T12:38:55.540Z,93.50
2022-11-30T12:41:41.650Z,98.83
2022-11-30T12:44:28.586Z,99.30
2022-11-30T12:47:06.432Z,109.07
2022-11-30T12:49:51.153Z,102.43
2022-11-30T12:52:32.455Z,101.97
2022-11-30T12:55:08.969Z,106.30
2022-11-30T12:57:41.787Z,98.13
2022-11-30T13:00:15.400Z,86.03
2022-11-30T13:03:16.293Z,93.27
2022-11-30T13:05:51.234Z,82.43
2022-11-30T13:08:23.196Z,83.10
2022-11-30T13:10:56.821Z,87.73
2022-11-30T13:13:28.133Z,82.27
2022-11-30T13:15:56.598Z,81.80
2022-11-30T13:18:25.230Z,80.90
2022-11-30T13:20:57.952Z,82.00
2022-11-30T13:23:35.871Z,86.73
2022-11-30T13:26:13.596Z,88.33
2022-11-30T13:28:54.078Z,77.53
2022-11-30T13:31:25.437Z,89.10
2022-11-30T13:33:59.972Z,89.87
2022-11-30T13:36:43.475Z,85.10
2022-11-30T13:39:24.040Z,86.93
2022-11-30T13:42:11.983Z,80.10
2022-11-30T13:44:41.533Z,92.00
2022-11-30T13:47:19.045Z,74.47
2022-11-30T13:49:47.490Z,76.90
2022-11-30T13:52:24.549Z,77.30
2022-11-30T13:54:54.572Z,79.87
2022-11-30T13:57:59.649Z,78.63
2022-11-30T14:01:02.134Z,82.57
2022-11-30T14:03:31.431Z,93.23
2022-11-30T14:05:59.848Z,87.37
2022-11-30T14:08:37.968Z,89.30
2022-11-30T14:11:38.893Z,88.80
2022-11-30T14:14:46.536Z,89.17
2022-11-30T14:17:24.147Z,93.70
2022-11-30T14:19:53.955Z,88.40
2022-11-30T14:22:22.131Z,87.37
2022-11-30T14:24:51.567Z,98.77
2022-11-30T14:27:23.345Z,93.83
2022-11-30T14:29:53.697Z,93.87
2022-11-30T14:32:31.243Z,88.10
2022-11-30T14:35:08.250Z,92.00
2022-11-30T14:37:42.712Z,88.90
2022-11-30T14:40:21.711Z,86.90
2022-11-30T14:42:51.673Z,78.03
2022-11-30T14:45:22.819Z,87.83
2022-11-30T14:47:53.846Z,86.27
2022-11-30T14:50:25.083Z,77.47
2022-11-30T14:53:03.863Z,81.10
2022-11-30T14:55:39.579Z,85.80
2022-11-30T14:58:17.707Z,76.13
2022-11-30T15:00:46.765Z,86.77
2022-11-30T15:03:20.438Z,87.20
2022-11-30T15:05:51.858Z,80.47
2022-11-30T15:08:19.912Z,88.93
2022-11-30T15:10:49.663Z,84.63
2022-11-30T15:13:20.395Z,89.90
2022-11-30T15:15:52.962Z,97.17
2022-11-30T15:18:22.338Z,91.77
2022-11-30T15:20:55.325Z,90.63
2022-11-30T15:23:23.328Z,83.67
2022-11-30T15:25:56.502Z,86.70
2022-11-30T15:28:28.202Z,92.40
2022-11-30T15:30:59.222Z,84.33
2022-11-30T15:33:33.896Z,106.63
2022-11-30T15:36:32.329Z,108.67
2022-11-30T15:38:52.874Z,114.37
2022-11-30T15:41:23.668Z,98.93
2022-11-30T15:43:53.650Z,106.23
2022-11-30T15:46:33.437Z,105.50
2022-11-30T15:49:15.991Z,113.93
2022-11-30T15:51:46.427Z,112.87
2022-11-30T15:54:15.341Z,101.40
2022-11-30T15:56:56.557Z,102.10
2022-11-30T15:59:25.867Z,108.83
2022-11-30T16:02:04.848Z,101.60
2022-11-30T16:05:13.752Z,97.23
2022-11-30T16:07:50.451Z,98.00
2022-11-30T16:10:21.289Z,90.43
2022-11-30T16:12:52.884Z,100.03
2022-11-30T16:15:23.322Z,97.93
2022-11-30T16:17:51.450Z,102.07
2022-11-30T16:20:20.849Z,96.20
2022-11-30T16:22:49.880Z,93.87
2022-11-30T16:25:19.966Z,85.27
2022-11-30T16:27:48.646Z,85.73
2022-11-30T16:30:20.482Z,97.00
2022-11-30T16:32:48.899Z,95.47
2022-11-30T16:35:24.215Z,84.07
2022-11-30T16:37:52.931Z,100.87
2022-11-30T16:40:21.115Z,85.30
2022-11-30T16:42:50.616Z,87.60
2022-11-30T16:45:22.121Z,89.30
2022-11-30T16:47:50.135Z,95.50
2022-11-30T16:50:18.663Z,95.23
2022-11-30T16:52:46.854Z,101.23
2022-11-30T16:55:16.152Z,105.30
2022-11-30T16:57:44.355Z,99.33
2022-11-30T17:00:15.653Z,104.60
2022-11-30T17:02:49.507Z,106.20
2022-11-30T17:05:17.416Z,103.73
2022-11-30T17:07:45.113Z,101.60
2022-11-30T17:10:13.897Z,95.30
2022-11-30T17:12:41.596Z,106.63
2022-11-30T17:15:14.075Z,103.37
2022-11-30T17:17:41.690Z,94.17
2022-11-30T17:20:11.638Z,89.23
2022-11-30T17:22:39.871Z,101.33
2022-11-30T17:25:10.122Z,93.80
2022-11-30T17:27:37.735Z,107.90
2022-11-30T17:30:06.794Z,100.90
2022-11-30T17:32:34.534Z,96.17
2022-11-30T17:35:02.195Z,86.10
2022-11-30T17:37:31.132Z,83.27
2022-11-30T17:39:59.061Z,96.73
2022-11-30T17:42:27.247Z,89.50
2022-11-30T17:44:54.968Z,87.93
2022-11-30T17:47:23.171Z,100.13
2022-11-30T17:49:51.532Z,105.43
2022-11-30T17:52:19.217Z,95.27
2022-11-30T17:54:48.489Z,90.60
2022-11-30T17:57:16.258Z,96.43
2022-11-30T17:59:43.827Z,96.10
2022-11-30T18:02:12.706Z,96.53
2022-11-30T18:04:40.712Z,98.23
2022-11-30T18:07:08.319Z,90.90
2022-11-30T18:09:40.948Z,102.67
2022-11-30T18:12:12.570Z,85.90
2022-11-30T18:14:40.172Z,102.63
2022-11-30T18:17:07.877Z,104.53
2022-11-30T18:19:35.560Z,97.87
2022-11-30T18:22:03.268Z,97.07
2022-11-30T18:24:30.895Z,105.67
2022-11-30T18:26:58.501Z,96.40
2022-11-30T18:29:27.546Z,99.17
2022-11-30T18:31:55.246Z,94.83
2022-11-30T18:34:22.902Z,96.90
2022-11-30T18:36:50.655Z,98.40
2022-11-30T18:39:18.360Z,111.87
2022-11-30T18:41:46.079Z,105.10
2022-11-30T18:44:13.788Z,117.67
2022-11-30T18:46:42.881Z,102.40
2022-11-30T18:49:10.840Z,107.47
2022-11-30T18:51:38.607Z,106.83
2022-11-30T18:54:08.271Z,97.10
2022-11-30T18:56:38.389Z,96.57
2022-11-30T18:59:08.818Z,107.80
2022-11-30T19:01:37.357Z,109.33
2022-11-30T19:04:08.694Z,112.50
2022-11-30T19:06:37.672Z,92.77
2022-11-30T19:09:08.760Z,105.30
2022-11-30T19:11:37.161Z,112.23
2022-11-30T19:14:05.934Z,91.80
2022-11-30T19:16:35.433Z,106.47
2022-11-30T19:19:07.799Z,106.43
2022-11-30T19:21:35.864Z,109.03
2022-11-30T19:24:06.354Z,103.00
2022-11-30T19:26:33.951Z,103.33
2022-11-30T19:29:01.527Z,101.40
2022-11-30T19:31:29.210Z,98.23
2022-11-30T19:33:57.275Z,104.40
2022-11-30T19:36:28.661Z,111.87
2022-11-30T19:38:58.367Z,109.37
2022-11-30T19:41:26.203Z,108.63
2022-11-30T19:44:03.215Z,113.10
2022-11-30T19:46:33.087Z,88.83
2022-11-30T19:49:02.251Z,100.07
2022-11-30T19:51:32.306Z,97.50
2022-11-30T19:54:00.210Z,92.00
2022-11-30T19:56:31.154Z,95.23
2022-11-30T19:59:04.507Z,95.67
2022-11-30T20:01:33.287Z,94.20
2022-11-30T20:04:01.224Z,84.93
2022-11-30T20:06:31.976Z,94.03
2022-11-30T20:08:59.581Z,83.53
2022-11-30T20:11:27.803Z,83.50
2022-11-30T20:13:55.450Z,90.17
2022-11-30T20:16:23.980Z,87.00
2022-11-30T20:18:54.199Z,84.17
2022-11-30T20:21:23.499Z,88.97
2022-11-30T20:23:53.516Z,79.20
2022-11-30T20:26:23.793Z,79.20
2022-11-30T20:28:56.518Z,88.50
2022-11-30T20:31:25.694Z,77.93
2022-11-30T20:33:53.352Z,85.10
2022-11-30T20:36:22.312Z,87.40
2022-11-30T20:38:50.215Z,79.63
2022-11-30T20:41:20.736Z,84.00
2022-11-30T20:43:48.894Z,77.67
2022-11-30T20:46:19.800Z,86.90
2022-11-30T20:48:47.751Z,93.10
2022-11-30T20:51:33.489Z,91.57
2022-11-30T20:54:02.739Z,97.40
2022-11-30T20:56:31.747Z,106.70
2022-11-30T20:59:02.428Z,107.70
2022-11-30T21:01:30.160Z,98.10
2022-11-30T21:03:59.539Z,100.20
2022-11-30T21:06:27.499Z,107.23
2022-11-30T21:08:55.206Z,107.47
2022-11-30T21:11:23.233Z,112.93
2022-11-30T21:13:52.715Z,104.27
2022-11-30T21:16:27.149Z,98.40
2022-11-30T21:18:57.068Z,113.07
2022-11-30T21:21:27.009Z,118.00
2022-11-30T21:23:55.083Z,126.87
2022-11-30T21:26:24.281Z,103.80
2022-11-30T21:28:55.853Z,111.83
2022-11-30T21:31:24.319Z,108.00
2022-11-30T21:33:53.670Z,112.80
2022-11-30T21:36:23.020Z,99.23
2022-11-30T21:39:00.854Z,110.70
2022-11-30T21:41:31.968Z,100.57
2022-11-30T21:44:00.966Z,101.10
2022-11-30T21:46:28.645Z,93.40
2022-11-30T21:48:56.292Z,94.27
2022-11-30T21:51:25.523Z,96.83
2022-11-30T21:53:55.023Z,88.27
2022-11-30T21:56:24.500Z,96.90
2022-11-30T21:58:52.772Z,95.67
2022-11-30T22:01:24.258Z,84.97
2022-11-30T22:03:53.915Z,96.80
2022-11-30T22:06:21.690Z,85.53
2022-11-30T22:08:49.573Z,81.40
2022-11-30T22:11:19.125Z,85.87
2022-11-30T22:13:49.991Z,81.27
2022-11-30T22:16:18.550Z,81.57
2022-11-30T22:18:48.210Z,77.87
2022-11-30T22:21:17.227Z,77.73
2022-11-30T22:23:46.550Z,80.33
2022-11-30T22:26:15.755Z,78.00
2022-11-30T22:28:45.530Z,73.20
2022-11-30T22:31:15.242Z,75.23
2022-11-30T22:33:44.516Z,72.03
2022-11-30T22:36:15.858Z,77.90
2022-11-30T22:38:44.259Z,76.60
2022-11-30T22:41:13.664Z,79.53
2022-11-30T22:43:41.508Z,76.67
2022-11-30T22:46:11.174Z,73.83
2022-11-30T22:48:39.643Z,74.33
2022-11-30T22:51:09.892Z,76.67
2022-11-30T22:53:39.903Z,76.60
2022-11-30T22:56:09.702Z,74.13
2022-11-30T22:58:37.428Z,73.97
2022-11-30T23:01:10.429Z,73.53
2022-11-30T23:03:39.201Z,75.50
2022-11-30T23:06:07.932Z,75.27
2022-11-30T23:08:36.488Z,79.93
2022-11-30T23:11:07.849Z,75.43
2022-11-30T23:13:35.447Z,76.90
2022-11-30T23:16:04.776Z,75.07
2022-11-30T23:18:37.635Z,74.43
2022-11-30T23:21:07.263Z,81.60
2022-11-30T23:23:34.936Z,80.67
2022-11-30T23:26:11.912Z,76.57
2022-11-30T23:28:41.103Z,77.93
2022-11-30T23:31:10.538Z,80.77
2022-11-30T23:33:58.053Z,77.80
2022-11-30T23:36:25.684Z,81.47
2022-11-30T23:38:56.939Z,83.40
2022-11-30T23:41:26.627Z,84.80
2022-11-30T23:43:54.350Z,85.03
2022-11-30T23:46:22.553Z,82.50
2022-11-30T23:48:50.687Z,87.37
2022-11-30T23:51:18.621Z,83.30
2022-11-30T23:53:46.237Z,87.60
2022-11-30T23:56:15.612Z,86.53
2022-11-30T23:58:45.288Z,83.30
