createdAt,value
2019-03-17T00:02:07.259Z,40.04
2019-03-17T00:04:55.858Z,40.39
2019-03-17T00:07:45.194Z,40.42
2019-03-17T00:10:34.234Z,40.00
2019-03-17T00:13:24.005Z,39.98
2019-03-17T00:16:12.923Z,40.11
2019-03-17T00:19:01.958Z,40.39
2019-03-17T00:21:51.104Z,41.85
2019-03-17T00:24:39.513Z,41.63
2019-03-17T00:27:28.195Z,42.34
2019-03-17T00:30:16.873Z,42.22
2019-03-17T00:33:05.934Z,42.95
2019-03-17T00:35:54.826Z,43.33
2019-03-17T00:38:43.061Z,44.25
2019-03-17T00:41:31.901Z,44.38
2019-03-17T00:44:20.822Z,45.93
2019-03-17T00:47:10.814Z,45.62
2019-03-17T00:50:00.388Z,45.90
2019-03-17T00:52:49.438Z,44.94
2019-03-17T00:55:38.169Z,46.32
2019-03-17T00:58:26.304Z,46.08
2019-03-17T01:01:14.950Z,46.82
2019-03-17T01:04:03.790Z,47.10
2019-03-17T01:06:52.541Z,47.23
2019-03-17T01:09:41.448Z,47.22
2019-03-17T01:12:30.612Z,47.59
2019-03-17T01:15:19.527Z,48.12
2019-03-17T01:18:08.192Z,48.02
2019-03-17T01:20:57.449Z,47.73
2019-03-17T01:23:45.988Z,48.43
2019-03-17T01:26:34.835Z,48.91
2019-03-17T01:29:23.364Z,48.82
2019-03-17T01:32:11.761Z,49.32
2019-03-17T01:35:08.948Z,48.98
2019-03-17T01:37:51.012Z,49.73
2019-03-17T01:40:40.156Z,49.60
2019-03-17T01:43:28.915Z,49.83
2019-03-17T01:46:17.775Z,49.43
2019-03-17T01:49:06.672Z,48.42
2019-03-17T01:51:56.910Z,45.44
2019-03-17T01:54:45.884Z,47.00
2019-03-17T01:57:34.661Z,47.85
2019-03-17T02:00:23.037Z,47.24
2019-03-17T02:03:11.640Z,47.47
2019-03-17T02:06:00.853Z,48.10
2019-03-17T02:08:49.812Z,47.23
2019-03-17T02:11:38.416Z,47.01
2019-03-17T02:14:27.108Z,46.34
2019-03-17T02:17:16.012Z,46.47
2019-03-17T02:20:04.802Z,46.98
2019-03-17T02:22:54.051Z,47.35
2019-03-17T02:25:42.080Z,47.23
2019-03-17T02:28:30.942Z,47.30
2019-03-17T02:31:19.526Z,47.48
2019-03-17T02:34:11.583Z,47.54
2019-03-17T02:36:58.634Z,46.68
2019-03-17T02:39:47.384Z,46.40
2019-03-17T02:42:35.437Z,44.16
2019-03-17T02:45:24.328Z,43.78
2019-03-17T02:48:12.534Z,43.09
2019-03-17T02:51:01.158Z,45.01
2019-03-17T02:53:49.460Z,44.31
2019-03-17T02:56:38.447Z,44.12
2019-03-17T02:59:26.672Z,44.07
2019-03-17T03:02:15.171Z,41.08
2019-03-17T03:05:04.930Z,44.62
2019-03-17T03:07:53.535Z,43.36
2019-03-17T03:10:42.009Z,43.16
2019-03-17T03:13:30.667Z,44.03
2019-03-17T03:16:18.957Z,44.46
2019-03-17T03:19:08.023Z,45.21
2019-03-17T03:21:56.440Z,45.02
2019-03-17T03:24:44.599Z,44.71
2019-03-17T03:27:33.414Z,45.01
2019-03-17T03:30:22.279Z,45.00
2019-03-17T03:33:10.662Z,44.54
2019-03-17T03:36:10.575Z,41.09
2019-03-17T03:38:49.723Z,40.87
2019-03-17T03:41:38.494Z,44.12
2019-03-17T03:44:27.382Z,42.17
2019-03-17T03:47:16.374Z,41.09
2019-03-17T03:50:06.036Z,41.39
2019-03-17T03:52:54.375Z,40.12
2019-03-17T03:55:43.081Z,39.90
2019-03-17T03:58:31.958Z,39.27
2019-03-17T04:01:20.714Z,38.72
2019-03-17T04:04:09.154Z,39.50
2019-03-17T04:06:58.168Z,39.51
2019-03-17T04:09:46.294Z,40.67
2019-03-17T04:12:35.396Z,40.43
2019-03-17T04:15:24.223Z,40.52
2019-03-17T04:18:12.830Z,41.84
2019-03-17T04:21:01.567Z,40.50
2019-03-17T04:23:50.639Z,41.59
2019-03-17T04:26:38.782Z,41.88
2019-03-17T04:29:27.692Z,41.07
2019-03-17T04:32:16.393Z,42.92
2019-03-17T04:35:05.711Z,43.17
2019-03-17T04:37:54.250Z,43.20
2019-03-17T04:40:42.683Z,43.29
2019-03-17T04:43:31.117Z,42.35
2019-03-17T04:46:19.683Z,42.02
2019-03-17T04:49:08.553Z,42.01
2019-03-17T04:51:57.514Z,42.48
2019-03-17T04:54:46.505Z,42.97
2019-03-17T04:57:35.667Z,43.21
2019-03-17T05:00:24.436Z,43.10
2019-03-17T05:03:13.499Z,42.36
2019-03-17T05:06:02.099Z,42.58
2019-03-17T05:08:50.574Z,41.48
2019-03-17T05:11:39.519Z,42.02
2019-03-17T05:14:28.542Z,41.38
2019-03-17T05:17:16.661Z,42.16
2019-03-17T05:20:05.719Z,41.79
2019-03-17T05:22:54.399Z,41.21
2019-03-17T05:25:42.655Z,40.96
2019-03-17T05:28:31.337Z,40.70
2019-03-17T05:31:20.222Z,40.60
2019-03-17T05:34:09.144Z,41.11
2019-03-17T05:37:06.077Z,40.98
2019-03-17T05:39:47.846Z,40.14
2019-03-17T05:42:36.649Z,39.37
2019-03-17T05:45:25.394Z,39.82
2019-03-17T05:48:14.049Z,39.35
2019-03-17T05:51:02.745Z,39.34
2019-03-17T05:53:51.681Z,38.97
2019-03-17T05:56:40.475Z,38.81
2019-03-17T05:59:29.547Z,39.24
2019-03-17T06:02:19.163Z,38.58
2019-03-17T06:05:08.376Z,39.20
2019-03-17T06:07:57.733Z,38.09
2019-03-17T06:10:46.373Z,38.04
2019-03-17T06:13:34.913Z,37.66
2019-03-17T06:16:23.709Z,37.55
2019-03-17T06:19:12.789Z,37.82
2019-03-17T06:22:01.649Z,37.64
2019-03-17T06:24:50.721Z,37.57
2019-03-17T06:27:38.781Z,37.57
2019-03-17T06:30:27.486Z,36.47
2019-03-17T06:33:16.044Z,36.31
2019-03-17T06:36:04.661Z,36.11
2019-03-17T06:38:53.436Z,36.18
2019-03-17T06:41:42.192Z,35.61
2019-03-17T06:44:31.057Z,35.84
2019-03-17T06:47:19.615Z,35.38
2019-03-17T06:50:10.637Z,35.85
2019-03-17T06:52:59.599Z,35.88
2019-03-17T06:55:49.159Z,35.53
2019-03-17T06:58:37.943Z,35.19
2019-03-17T07:01:26.345Z,35.09
2019-03-17T07:04:14.917Z,35.79
2019-03-17T07:07:03.293Z,35.46
2019-03-17T07:09:52.409Z,35.73
2019-03-17T07:12:41.209Z,35.33
2019-03-17T07:15:29.442Z,34.39
2019-03-17T07:18:18.391Z,35.38
2019-03-17T07:21:07.336Z,34.14
2019-03-17T07:23:56.415Z,34.75
2019-03-17T07:26:44.731Z,34.46
2019-03-17T07:29:33.238Z,33.82
2019-03-17T07:32:21.913Z,34.35
2019-03-17T07:35:10.717Z,34.70
2019-03-17T07:38:00.171Z,35.11
2019-03-17T07:40:48.963Z,34.54
2019-03-17T07:43:37.985Z,34.18
2019-03-17T07:46:26.763Z,34.00
2019-03-17T07:49:15.850Z,33.73
2019-03-17T07:52:04.811Z,33.63
2019-03-17T07:54:54.120Z,33.33
2019-03-17T07:57:42.876Z,33.37
2019-03-17T08:00:32.491Z,33.07
2019-03-17T08:03:24.134Z,32.21
2019-03-17T08:06:12.179Z,32.20
2019-03-17T08:09:01.422Z,32.52
2019-03-17T08:11:50.194Z,31.82
2019-03-17T08:14:40.157Z,31.82
2019-03-17T08:17:29.026Z,30.79
2019-03-17T08:20:17.485Z,30.59
2019-03-17T08:23:06.025Z,30.54
2019-03-17T08:25:54.981Z,30.38
2019-03-17T08:28:43.839Z,30.37
2019-03-17T08:31:32.509Z,29.92
2019-03-17T08:34:20.970Z,30.30
2019-03-17T08:37:10.029Z,29.39
2019-03-17T08:39:58.756Z,29.03
2019-03-17T08:42:47.752Z,28.09
2019-03-17T08:45:36.368Z,28.49
2019-03-17T08:48:24.908Z,28.88
2019-03-17T08:51:13.930Z,28.68
2019-03-17T08:54:02.561Z,29.26
2019-03-17T08:56:51.163Z,28.40
2019-03-17T08:59:39.433Z,27.90
2019-03-17T09:02:28.067Z,27.88
2019-03-17T09:05:16.975Z,27.41
2019-03-17T09:08:05.294Z,27.23
2019-03-17T09:10:54.031Z,27.07
2019-03-17T09:13:49.960Z,26.57
2019-03-17T09:16:42.265Z,26.18
2019-03-17T09:19:31.955Z,26.15
2019-03-17T09:22:21.914Z,26.35
2019-03-17T09:25:10.515Z,25.60
2019-03-17T09:27:59.184Z,26.47
2019-03-17T09:30:51.349Z,24.47
2019-03-17T09:33:39.806Z,24.74
2019-03-17T09:36:29.199Z,24.57
2019-03-17T09:39:17.584Z,24.55
2019-03-17T09:42:06.421Z,24.32
2019-03-17T09:44:55.300Z,24.42
2019-03-17T09:47:44.474Z,24.17
2019-03-17T09:50:33.752Z,23.87
2019-03-17T09:53:22.657Z,23.87
2019-03-17T09:56:11.247Z,24.19
2019-03-17T09:58:59.374Z,24.52
2019-03-17T10:01:48.280Z,24.52
2019-03-17T10:04:37.190Z,22.56
2019-03-17T10:07:25.885Z,22.56
2019-03-17T10:10:14.732Z,22.06
2019-03-17T10:13:03.179Z,22.00
2019-03-17T10:15:52.172Z,21.60
2019-03-17T10:18:40.539Z,21.57
2019-03-17T10:21:29.330Z,21.39
2019-03-17T10:24:20.169Z,21.54
2019-03-17T10:27:08.606Z,20.55
2019-03-17T10:30:03.257Z,21.90
2019-03-17T10:32:59.392Z,21.90
2019-03-17T10:35:51.137Z,21.13
2019-03-17T10:38:39.391Z,21.84
2019-03-17T10:41:28.039Z,21.73
2019-03-17T10:44:17.231Z,20.89
2019-03-17T10:47:10.172Z,21.06
2019-03-17T10:49:59.389Z,21.60
2019-03-17T10:52:48.009Z,21.36
2019-03-17T10:55:38.224Z,21.36
2019-03-17T10:58:27.466Z,21.21
2019-03-17T11:01:16.620Z,21.21
2019-03-17T11:04:05.452Z,20.17
2019-03-17T11:06:54.192Z,20.17
2019-03-17T11:09:54.379Z,19.99
2019-03-17T11:12:43.885Z,19.99
2019-03-17T11:15:32.159Z,20.14
2019-03-17T11:18:21.426Z,20.83
2019-03-17T11:21:10.581Z,20.19
2019-03-17T11:23:58.969Z,20.45
2019-03-17T11:26:48.076Z,20.89
2019-03-17T11:29:36.521Z,20.78
2019-03-17T11:32:25.012Z,20.31
2019-03-17T11:35:14.612Z,20.54
2019-03-17T11:38:03.397Z,20.54
2019-03-17T11:40:52.430Z,20.90
2019-03-17T11:43:41.069Z,20.59
2019-03-17T11:46:30.221Z,21.23
2019-03-17T11:49:18.529Z,21.07
2019-03-17T11:52:09.944Z,21.14
2019-03-17T11:54:58.697Z,20.62
2019-03-17T11:57:48.089Z,20.57
2019-03-17T12:00:36.989Z,21.20
2019-03-17T12:03:25.843Z,21.38
2019-03-17T12:06:14.929Z,21.11
2019-03-17T12:09:05.056Z,21.55
2019-03-17T12:11:53.979Z,20.99
2019-03-17T12:14:46.734Z,20.95
2019-03-17T12:17:35.798Z,21.32
2019-03-17T12:20:24.963Z,20.79
2019-03-17T12:23:13.529Z,21.69
2019-03-17T12:26:02.314Z,21.08
2019-03-17T12:28:51.533Z,21.24
2019-03-17T12:31:40.105Z,21.41
2019-03-17T12:34:28.944Z,21.79
2019-03-17T12:37:18.199Z,21.39
2019-03-17T12:40:07.319Z,21.26
2019-03-17T12:42:56.546Z,21.40
2019-03-17T12:45:45.641Z,21.47
2019-03-17T12:48:34.181Z,21.13
2019-03-17T12:51:22.856Z,21.53
2019-03-17T12:54:11.776Z,21.59
2019-03-17T12:57:00.900Z,21.66
2019-03-17T12:59:50.159Z,21.57
2019-03-17T13:02:39.114Z,21.30
2019-03-17T13:05:27.972Z,21.38
2019-03-17T13:08:16.586Z,20.67
2019-03-17T13:11:05.069Z,20.52
2019-03-17T13:13:54.178Z,21.13
2019-03-17T13:16:43.387Z,21.49
2019-03-17T13:19:32.247Z,22.21
2019-03-17T13:22:20.693Z,22.15
2019-03-17T13:25:11.546Z,22.29
2019-03-17T13:28:00.401Z,22.33
2019-03-17T13:30:49.201Z,22.39
2019-03-17T13:33:38.328Z,21.37
2019-03-17T13:36:26.828Z,22.52
2019-03-17T13:39:15.880Z,22.29
2019-03-17T13:42:04.981Z,22.16
2019-03-17T13:44:54.273Z,21.65
2019-03-17T13:47:43.147Z,21.50
2019-03-17T13:50:32.197Z,21.81
2019-03-17T13:53:24.057Z,21.78
2019-03-17T13:56:12.431Z,21.44
2019-03-17T13:59:01.356Z,21.49
2019-03-17T14:01:50.089Z,21.15
2019-03-17T14:04:39.126Z,21.15
2019-03-17T14:07:28.051Z,21.00
2019-03-17T14:10:16.852Z,19.95
2019-03-17T14:13:05.911Z,20.14
2019-03-17T14:15:55.204Z,20.46
2019-03-17T14:18:43.959Z,20.09
2019-03-17T14:21:32.158Z,20.38
2019-03-17T14:24:21.164Z,19.96
2019-03-17T14:27:09.824Z,20.90
2019-03-17T14:29:59.079Z,21.30
2019-03-17T14:32:47.825Z,21.81
2019-03-17T14:35:36.297Z,21.96
2019-03-17T14:38:25.056Z,21.71
2019-03-17T14:41:13.786Z,21.85
2019-03-17T14:44:03.088Z,21.88
2019-03-17T14:46:51.300Z,22.88
2019-03-17T14:49:39.445Z,23.31
2019-03-17T14:52:28.240Z,23.81
2019-03-17T14:55:17.421Z,23.21
2019-03-17T14:58:06.369Z,23.27
2019-03-17T15:00:55.615Z,23.18
2019-03-17T15:03:44.739Z,23.56
2019-03-17T15:06:33.231Z,24.19
2019-03-17T15:09:21.727Z,24.27
2019-03-17T15:12:10.396Z,24.05
2019-03-17T15:14:58.916Z,24.38
2019-03-17T15:17:47.211Z,23.71
2019-03-17T15:20:35.738Z,24.12
2019-03-17T15:23:24.433Z,24.68
2019-03-17T15:26:13.596Z,25.20
2019-03-17T15:29:02.216Z,25.96
2019-03-17T15:31:53.865Z,26.44
2019-03-17T15:34:42.798Z,26.47
2019-03-17T15:37:32.106Z,27.89
2019-03-17T15:40:20.624Z,28.60
2019-03-17T15:43:09.921Z,28.76
2019-03-17T15:45:58.344Z,29.04
2019-03-17T15:48:47.375Z,29.17
2019-03-17T15:51:36.421Z,29.42
2019-03-17T15:54:25.113Z,29.77
2019-03-17T15:57:13.775Z,30.74
2019-03-17T16:00:02.553Z,30.74
2019-03-17T16:02:51.973Z,30.73
2019-03-17T16:05:40.688Z,31.62
2019-03-17T16:08:29.204Z,32.13
2019-03-17T16:11:30.155Z,32.13
2019-03-17T16:14:07.872Z,32.64
2019-03-17T16:16:56.703Z,32.47
2019-03-17T16:19:45.457Z,32.21
2019-03-17T16:22:34.604Z,32.58
2019-03-17T16:25:22.900Z,32.91
2019-03-17T16:28:11.741Z,33.02
2019-03-17T16:31:00.251Z,33.69
2019-03-17T16:33:49.057Z,33.96
2019-03-17T16:36:38.221Z,34.00
2019-03-17T16:39:27.172Z,34.35
2019-03-17T16:42:15.599Z,34.64
2019-03-17T16:45:04.559Z,40.75
2019-03-17T16:47:53.220Z,42.16
2019-03-17T16:50:42.411Z,45.67
2019-03-17T16:53:31.631Z,48.12
2019-03-17T16:56:20.340Z,50.17
2019-03-17T16:59:09.191Z,51.56
2019-03-17T17:01:57.441Z,52.13
2019-03-17T17:04:46.454Z,53.57
2019-03-17T17:07:35.400Z,52.49
2019-03-17T17:10:24.416Z,53.56
2019-03-17T17:13:13.709Z,54.10
2019-03-17T17:16:02.528Z,56.69
2019-03-17T17:18:50.781Z,57.15
2019-03-17T17:21:39.752Z,57.60
2019-03-17T17:24:30.421Z,57.21
2019-03-17T17:27:20.596Z,57.55
2019-03-17T17:30:11.662Z,57.92
2019-03-17T17:33:00.243Z,59.56
2019-03-17T17:35:48.833Z,60.86
2019-03-17T17:38:38.104Z,61.58
2019-03-17T17:41:27.212Z,63.13
2019-03-17T17:44:16.168Z,62.86
2019-03-17T17:47:05.694Z,64.15
2019-03-17T17:49:54.293Z,64.55
2019-03-17T17:52:42.528Z,66.40
2019-03-17T17:55:31.463Z,66.69
2019-03-17T17:58:20.313Z,66.96
2019-03-17T18:01:10.891Z,68.05
2019-03-17T18:04:00.001Z,67.38
2019-03-17T18:06:49.223Z,67.69
2019-03-17T18:09:38.480Z,67.92
2019-03-17T18:12:30.323Z,69.09
2019-03-17T18:15:20.192Z,68.82
2019-03-17T18:18:08.890Z,69.64
2019-03-17T18:20:58.355Z,69.17
2019-03-17T18:23:47.593Z,70.68
2019-03-17T18:26:36.573Z,71.53
2019-03-17T18:29:25.383Z,70.75
2019-03-17T18:32:14.602Z,72.23
2019-03-17T18:35:03.753Z,72.24
2019-03-17T18:37:52.365Z,73.18
2019-03-17T18:40:42.616Z,72.00
2019-03-17T18:43:30.711Z,71.94
2019-03-17T18:46:19.482Z,72.26
2019-03-17T18:49:08.327Z,71.70
2019-03-17T18:51:56.760Z,71.65
2019-03-17T18:54:44.941Z,72.06
2019-03-17T18:57:33.193Z,72.67
2019-03-17T19:00:22.519Z,71.64
2019-03-17T19:03:16.897Z,71.99
2019-03-17T19:06:05.832Z,71.83
2019-03-17T19:08:55.040Z,72.04
2019-03-17T19:11:44.368Z,71.13
2019-03-17T19:14:33.347Z,71.52
2019-03-17T19:17:22.393Z,70.96
2019-03-17T19:20:12.279Z,70.51
2019-03-17T19:23:00.933Z,69.78
2019-03-17T19:25:51.256Z,69.93
2019-03-17T19:28:40.516Z,69.51
2019-03-17T19:31:29.606Z,69.34
2019-03-17T19:34:18.476Z,69.61
2019-03-17T19:37:06.997Z,70.07
2019-03-17T19:39:55.969Z,69.38
2019-03-17T19:42:57.485Z,69.31
2019-03-17T19:45:35.411Z,69.88
2019-03-17T19:48:23.931Z,70.51
2019-03-17T19:51:12.300Z,70.66
2019-03-17T19:54:01.559Z,70.53
2019-03-17T19:56:50.301Z,70.19
2019-03-17T19:59:39.080Z,70.93
2019-03-17T20:02:28.123Z,71.38
2019-03-17T20:05:17.332Z,69.70
2019-03-17T20:08:06.183Z,69.52
2019-03-17T20:10:55.502Z,69.65
2019-03-17T20:13:44.504Z,69.71
2019-03-17T20:16:33.900Z,70.54
2019-03-17T20:19:22.887Z,70.65
2019-03-17T20:22:11.874Z,70.61
2019-03-17T20:25:00.552Z,70.07
2019-03-17T20:27:50.013Z,70.77
2019-03-17T20:30:39.605Z,70.15
2019-03-17T20:33:28.836Z,70.67
2019-03-17T20:36:17.787Z,70.10
2019-03-17T20:39:07.513Z,70.29
2019-03-17T20:41:55.852Z,69.96
2019-03-17T20:44:45.262Z,70.09
2019-03-17T20:47:34.692Z,69.81
2019-03-17T20:50:23.980Z,69.52
2019-03-17T20:53:12.639Z,70.34
2019-03-17T20:56:02.285Z,70.69
2019-03-17T20:58:50.971Z,70.70
2019-03-17T21:01:39.923Z,70.45
2019-03-17T21:04:29.388Z,69.15
2019-03-17T21:07:18.711Z,69.56
2019-03-17T21:10:09.261Z,68.76
2019-03-17T21:12:58.329Z,69.03
2019-03-17T21:15:46.718Z,69.36
2019-03-17T21:18:35.415Z,69.76
2019-03-17T21:21:23.787Z,69.18
2019-03-17T21:24:12.823Z,69.19
2019-03-17T21:27:01.713Z,68.77
2019-03-17T21:29:50.213Z,69.12
2019-03-17T21:32:39.348Z,69.60
2019-03-17T21:35:27.544Z,69.16
2019-03-17T21:38:16.357Z,68.90
2019-03-17T21:41:07.247Z,69.20
2019-03-17T21:43:59.693Z,68.74
2019-03-17T21:46:46.020Z,68.90
2019-03-17T21:49:34.707Z,69.10
2019-03-17T21:52:23.000Z,69.03
2019-03-17T21:55:11.568Z,68.91
2019-03-17T21:58:07.649Z,68.96
2019-03-17T22:00:50.598Z,69.02
2019-03-17T22:03:39.067Z,69.78
2019-03-17T22:06:27.875Z,69.28
2019-03-17T22:09:17.490Z,69.34
2019-03-17T22:12:06.322Z,69.97
2019-03-17T22:14:55.575Z,69.80
2019-03-17T22:17:45.258Z,70.07
2019-03-17T22:20:34.245Z,69.80
2019-03-17T22:23:23.567Z,69.49
2019-03-17T22:26:12.830Z,69.83
2019-03-17T22:29:01.475Z,70.93
2019-03-17T22:31:50.317Z,70.92
2019-03-17T22:34:39.373Z,70.50
2019-03-17T22:37:28.132Z,71.12
2019-03-17T22:40:17.381Z,70.76
2019-03-17T22:43:06.125Z,70.68
2019-03-17T22:45:55.071Z,70.62
2019-03-17T22:48:43.979Z,71.04
2019-03-17T22:51:33.106Z,70.87
2019-03-17T22:54:22.050Z,71.09
2019-03-17T22:57:10.133Z,70.37
2019-03-17T22:59:58.901Z,70.83
2019-03-17T23:02:47.656Z,70.52
2019-03-17T23:05:36.653Z,70.73
2019-03-17T23:08:25.213Z,70.10
2019-03-17T23:11:14.117Z,69.85
2019-03-17T23:14:02.464Z,69.80
2019-03-17T23:16:51.195Z,69.61
2019-03-17T23:19:39.649Z,70.26
2019-03-17T23:22:28.095Z,70.99
2019-03-17T23:25:16.577Z,70.97
2019-03-17T23:28:05.386Z,71.01
2019-03-17T23:30:54.465Z,70.73
2019-03-17T23:33:43.736Z,70.67
2019-03-17T23:36:33.003Z,69.90
2019-03-17T23:39:21.643Z,69.88
2019-03-17T23:42:10.412Z,69.92
2019-03-17T23:44:59.112Z,69.47
2019-03-17T23:47:48.279Z,69.95
2019-03-17T23:50:37.397Z,70.18
2019-03-17T23:53:25.528Z,69.92
2019-03-17T23:56:13.810Z,70.22
2019-03-17T23:59:02.441Z,70.56
