createdAt,value
2019-02-02T00:00:40.445Z,3.40
2019-02-02T00:03:11.195Z,2.20
2019-02-02T00:05:41.403Z,5.67
2019-02-02T00:08:11.501Z,3.43
2019-02-02T00:10:41.901Z,3.60
2019-02-02T00:13:12.746Z,3.57
2019-02-02T00:15:43.200Z,4.43
2019-02-02T00:18:13.193Z,2.43
2019-02-02T00:20:43.549Z,4.20
2019-02-02T00:23:18.043Z,3.53
2019-02-02T00:25:48.565Z,3.77
2019-02-02T00:28:19.282Z,3.33
2019-02-02T00:30:50.509Z,3.03
2019-02-02T00:33:21.054Z,6.97
2019-02-02T00:35:51.042Z,3.80
2019-02-02T00:38:21.854Z,4.10
2019-02-02T00:40:51.681Z,4.63
2019-02-02T00:43:21.680Z,6.17
2019-02-02T00:45:51.679Z,3.00
2019-02-02T00:48:23.809Z,4.00
2019-02-02T00:50:54.721Z,3.80
2019-02-02T00:53:24.532Z,3.23
2019-02-02T00:55:54.404Z,4.07
2019-02-02T00:58:24.321Z,3.03
2019-02-02T01:00:54.272Z,4.50
2019-02-02T01:03:25.549Z,5.53
2019-02-02T01:05:55.140Z,3.90
2019-02-02T01:08:28.556Z,4.70
2019-02-02T01:10:58.525Z,4.30
2019-02-02T01:13:29.418Z,4.07
2019-02-02T01:15:59.969Z,3.17
2019-02-02T01:18:30.477Z,5.57
2019-02-02T01:21:01.877Z,4.37
2019-02-02T01:23:32.357Z,5.03
2019-02-02T01:26:03.508Z,4.63
2019-02-02T01:28:34.582Z,5.20
2019-02-02T01:31:04.522Z,4.20
2019-02-02T01:33:34.920Z,4.67
2019-02-02T01:36:05.917Z,4.90
2019-02-02T01:38:35.721Z,5.13
2019-02-02T01:41:06.217Z,3.90
2019-02-02T01:43:38.617Z,3.57
2019-02-02T01:46:09.693Z,3.47
2019-02-02T01:48:39.949Z,4.07
2019-02-02T01:51:09.844Z,4.53
2019-02-02T01:53:40.273Z,4.47
2019-02-02T01:56:10.285Z,3.73
2019-02-02T01:58:40.735Z,3.50
2019-02-02T02:01:11.221Z,4.13
2019-02-02T02:03:44.520Z,4.53
2019-02-02T02:06:13.817Z,3.27
2019-02-02T02:08:44.249Z,4.93
2019-02-02T02:11:14.677Z,3.67
2019-02-02T02:13:45.083Z,4.70
2019-02-02T02:16:16.113Z,4.70
2019-02-02T02:18:46.565Z,3.50
2019-02-02T02:21:16.604Z,4.10
2019-02-02T02:23:46.521Z,5.07
2019-02-02T02:26:16.949Z,4.00
2019-02-02T02:28:48.841Z,5.97
2019-02-02T02:31:19.222Z,4.07
2019-02-02T02:33:49.320Z,4.67
2019-02-02T02:36:19.044Z,6.60
2019-02-02T02:38:49.121Z,4.70
2019-02-02T02:41:19.329Z,5.47
2019-02-02T02:43:50.793Z,5.70
2019-02-02T02:46:20.591Z,6.20
2019-02-02T02:48:50.514Z,6.20
2019-02-02T02:51:21.422Z,5.40
2019-02-02T02:53:51.296Z,5.57
2019-02-02T02:56:22.370Z,6.33
2019-02-02T02:58:53.882Z,5.43
2019-02-02T03:01:24.369Z,6.83
2019-02-02T03:03:54.598Z,7.00
2019-02-02T03:06:25.013Z,5.30
2019-02-02T03:08:56.082Z,6.63
2019-02-02T03:11:27.035Z,7.67
2019-02-02T03:13:57.054Z,6.53
2019-02-02T03:16:27.390Z,6.00
2019-02-02T03:18:57.318Z,6.40
2019-02-02T03:21:27.869Z,6.33
2019-02-02T03:23:57.477Z,6.27
2019-02-02T03:26:28.289Z,5.47
2019-02-02T03:28:58.783Z,7.07
2019-02-02T03:31:29.244Z,8.00
2019-02-02T03:33:59.990Z,8.10
2019-02-02T03:36:30.548Z,6.87
2019-02-02T03:39:04.646Z,8.13
2019-02-02T03:41:35.093Z,8.87
2019-02-02T03:44:04.897Z,9.17
2019-02-02T03:46:35.048Z,7.67
2019-02-02T03:49:04.894Z,6.50
2019-02-02T03:51:35.322Z,7.70
2019-02-02T03:54:08.825Z,9.27
2019-02-02T03:56:38.176Z,6.80
2019-02-02T03:59:09.214Z,5.90
2019-02-02T04:01:40.754Z,6.63
2019-02-02T04:04:10.999Z,7.37
2019-02-02T04:06:41.530Z,8.70
2019-02-02T04:09:14.975Z,7.50
2019-02-02T04:11:45.406Z,8.47
2019-02-02T04:14:15.940Z,8.77
2019-02-02T04:16:46.814Z,12.97
2019-02-02T04:19:18.011Z,9.77
2019-02-02T04:21:47.998Z,10.60
2019-02-02T04:24:18.534Z,8.03
2019-02-02T04:26:49.497Z,9.87
2019-02-02T04:29:19.983Z,10.60
2019-02-02T04:31:50.970Z,9.90
2019-02-02T04:34:22.590Z,8.23
2019-02-02T04:36:53.285Z,9.53
2019-02-02T04:39:25.145Z,8.60
2019-02-02T04:41:56.154Z,10.97
2019-02-02T04:44:26.974Z,10.30
2019-02-02T04:46:57.913Z,9.43
2019-02-02T04:49:28.461Z,9.90
2019-02-02T04:51:59.093Z,10.13
2019-02-02T04:54:29.529Z,9.73
2019-02-02T04:56:59.759Z,11.03
2019-02-02T04:59:29.757Z,10.63
2019-02-02T05:02:00.285Z,9.77
2019-02-02T05:04:30.427Z,8.63
2019-02-02T05:07:00.889Z,8.73
2019-02-02T05:09:30.724Z,9.90
2019-02-02T05:12:01.782Z,7.87
2019-02-02T05:14:32.743Z,8.43
2019-02-02T05:17:03.095Z,10.93
2019-02-02T05:19:33.573Z,9.33
2019-02-02T05:22:04.569Z,10.47
2019-02-02T05:24:35.617Z,10.17
2019-02-02T05:27:06.073Z,9.17
2019-02-02T05:29:41.427Z,10.53
2019-02-02T05:32:07.205Z,9.87
2019-02-02T05:34:37.212Z,10.30
2019-02-02T05:37:06.844Z,10.50
2019-02-02T05:39:37.141Z,8.80
2019-02-02T05:42:07.999Z,7.83
2019-02-02T05:44:38.745Z,9.87
2019-02-02T05:47:09.573Z,9.33
2019-02-02T05:49:40.821Z,8.47
2019-02-02T05:52:11.257Z,7.53
2019-02-02T05:54:41.081Z,8.03
2019-02-02T05:57:11.418Z,9.03
2019-02-02T05:59:52.317Z,9.03
2019-02-02T06:02:13.315Z,9.13
2019-02-02T06:04:44.512Z,7.83
2019-02-02T06:07:14.813Z,7.60
2019-02-02T06:09:44.479Z,7.37
2019-02-02T06:12:16.009Z,5.83
2019-02-02T06:14:46.461Z,6.90
2019-02-02T06:17:19.417Z,6.30
2019-02-02T06:19:49.653Z,6.17
2019-02-02T06:22:19.609Z,6.93
2019-02-02T06:24:52.545Z,7.23
2019-02-02T06:27:21.406Z,7.20
2019-02-02T06:30:03.715Z,8.20
2019-02-02T06:32:24.660Z,7.33
2019-02-02T06:34:56.214Z,7.10
2019-02-02T06:37:26.662Z,8.47
2019-02-02T06:39:57.061Z,7.70
2019-02-02T06:42:26.979Z,6.47
2019-02-02T06:44:59.661Z,6.87
2019-02-02T06:47:30.173Z,9.20
2019-02-02T06:50:00.657Z,6.87
2019-02-02T06:52:30.946Z,6.90
2019-02-02T06:55:00.573Z,6.27
2019-02-02T06:57:30.385Z,8.73
2019-02-02T07:00:01.741Z,7.70
2019-02-02T07:02:32.164Z,8.17
2019-02-02T07:05:02.229Z,8.40
2019-02-02T07:07:32.149Z,10.57
2019-02-02T07:10:02.933Z,8.07
2019-02-02T07:12:32.806Z,7.87
2019-02-02T07:15:02.829Z,9.57
2019-02-02T07:17:32.641Z,10.33
2019-02-02T07:20:02.969Z,10.00
2019-02-02T07:22:33.832Z,9.10
2019-02-02T07:25:04.289Z,7.90
2019-02-02T07:27:34.941Z,9.00
2019-02-02T07:30:06.473Z,10.97
2019-02-02T07:32:36.909Z,8.93
2019-02-02T07:35:09.132Z,9.97
2019-02-02T07:37:40.093Z,9.17
2019-02-02T07:40:10.819Z,10.83
2019-02-02T07:42:40.528Z,9.73
2019-02-02T07:45:16.133Z,10.33
2019-02-02T07:47:49.594Z,11.73
2019-02-02T07:50:19.285Z,10.00
2019-02-02T07:52:49.729Z,12.33
2019-02-02T07:55:19.701Z,11.50
2019-02-02T07:57:49.235Z,11.13
2019-02-02T08:00:20.437Z,11.30
2019-02-02T08:02:50.811Z,13.90
2019-02-02T08:05:22.489Z,13.13
2019-02-02T08:07:53.341Z,12.00
2019-02-02T08:10:24.793Z,12.63
2019-02-02T08:12:55.105Z,11.03
2019-02-02T08:15:27.118Z,12.43
2019-02-02T08:17:58.231Z,11.63
2019-02-02T08:20:28.106Z,10.27
2019-02-02T08:22:58.493Z,11.83
2019-02-02T08:25:28.621Z,13.30
2019-02-02T08:28:00.585Z,9.43
2019-02-02T08:30:35.418Z,11.00
2019-02-02T08:33:04.892Z,12.10
2019-02-02T08:35:35.353Z,13.30
2019-02-02T08:38:05.790Z,10.17
2019-02-02T08:40:36.826Z,11.83
2019-02-02T08:43:06.831Z,10.37
2019-02-02T08:45:37.344Z,13.10
2019-02-02T08:48:07.366Z,9.37
2019-02-02T08:50:39.497Z,9.60
2019-02-02T08:53:09.942Z,10.87
2019-02-02T08:55:40.982Z,12.77
2019-02-02T08:58:10.917Z,9.63
2019-02-02T09:00:42.042Z,15.67
2019-02-02T09:03:12.441Z,11.87
2019-02-02T09:05:42.735Z,10.83
2019-02-02T09:08:12.781Z,10.57
2019-02-02T09:10:42.485Z,13.53
2019-02-02T09:13:13.755Z,11.10
2019-02-02T09:15:43.634Z,13.10
2019-02-02T09:18:14.101Z,10.97
2019-02-02T09:20:44.099Z,12.53
2019-02-02T09:23:14.520Z,13.93
2019-02-02T09:25:44.473Z,13.83
2019-02-02T09:28:16.577Z,42.73
2019-02-02T09:30:47.037Z,17.40
2019-02-02T09:33:16.960Z,15.77
2019-02-02T09:35:46.472Z,15.07
2019-02-02T09:38:16.981Z,15.83
2019-02-02T09:40:46.553Z,14.57
2019-02-02T09:43:16.265Z,12.87
2019-02-02T09:45:47.012Z,12.13
2019-02-02T09:48:16.951Z,15.23
2019-02-02T09:50:46.593Z,14.53
2019-02-02T09:53:16.965Z,13.13
2019-02-02T09:55:46.917Z,14.17
2019-02-02T09:58:17.339Z,13.37
2019-02-02T10:00:47.140Z,12.30
2019-02-02T10:03:17.179Z,10.83
2019-02-02T10:05:46.854Z,12.67
2019-02-02T10:08:16.609Z,12.10
2019-02-02T10:10:47.094Z,12.00
2019-02-02T10:13:17.436Z,13.53
2019-02-02T10:15:47.309Z,12.30
2019-02-02T10:18:17.737Z,12.07
2019-02-02T10:20:48.538Z,13.37
2019-02-02T10:23:18.597Z,11.40
2019-02-02T10:25:49.010Z,12.40
2019-02-02T10:28:18.765Z,13.37
2019-02-02T10:30:49.262Z,11.43
2019-02-02T10:33:19.386Z,11.13
2019-02-02T10:35:49.819Z,13.00
2019-02-02T10:38:20.473Z,11.80
2019-02-02T10:40:50.876Z,11.33
2019-02-02T10:43:20.972Z,12.37
2019-02-02T10:45:51.929Z,13.63
2019-02-02T10:48:25.133Z,12.50
2019-02-02T10:50:56.602Z,13.03
2019-02-02T10:53:27.039Z,11.17
2019-02-02T10:55:58.105Z,11.03
2019-02-02T10:58:28.597Z,11.57
2019-02-02T11:00:58.533Z,13.40
2019-02-02T11:03:28.341Z,12.10
2019-02-02T11:05:58.612Z,10.07
2019-02-02T11:08:30.166Z,11.63
2019-02-02T11:10:59.882Z,13.80
2019-02-02T11:13:31.999Z,15.17
2019-02-02T11:16:02.474Z,14.17
2019-02-02T11:18:32.930Z,11.37
2019-02-02T11:21:03.431Z,12.57
2019-02-02T11:23:36.883Z,11.17
2019-02-02T11:26:07.077Z,13.77
2019-02-02T11:28:37.035Z,11.77
2019-02-02T11:31:07.105Z,12.17
2019-02-02T11:33:36.803Z,13.03
2019-02-02T11:36:08.477Z,11.90
2019-02-02T11:38:38.773Z,11.10
2019-02-02T11:41:09.690Z,11.77
2019-02-02T11:43:39.525Z,12.63
2019-02-02T11:46:09.611Z,12.23
2019-02-02T11:48:39.393Z,11.37
2019-02-02T11:51:10.299Z,12.93
2019-02-02T11:53:40.845Z,13.50
2019-02-02T11:56:11.833Z,12.57
2019-02-02T11:58:42.190Z,10.93
2019-02-02T12:01:12.537Z,12.53
2019-02-02T12:03:46.201Z,13.23
2019-02-02T12:06:16.563Z,13.80
2019-02-02T12:08:49.185Z,15.70
2019-02-02T12:11:18.360Z,17.87
2019-02-02T12:13:48.073Z,12.93
2019-02-02T12:16:17.989Z,14.37
2019-02-02T12:18:49.033Z,13.23
2019-02-02T12:21:18.848Z,13.80
2019-02-02T12:23:48.565Z,13.27
2019-02-02T12:26:18.936Z,13.87
2019-02-02T12:28:48.669Z,10.97
2019-02-02T12:31:19.513Z,12.80
2019-02-02T12:33:49.512Z,12.17
2019-02-02T12:36:20.373Z,14.90
2019-02-02T12:38:50.369Z,14.80
2019-02-02T12:41:20.641Z,16.10
2019-02-02T12:43:50.269Z,16.80
2019-02-02T12:46:20.022Z,12.77
2019-02-02T12:48:49.907Z,15.43
2019-02-02T12:51:19.681Z,11.90
2019-02-02T12:53:49.429Z,13.73
2019-02-02T12:56:19.389Z,14.33
2019-02-02T12:58:50.156Z,14.27
2019-02-02T13:01:20.955Z,11.80
2019-02-02T13:04:01.177Z,13.90
2019-02-02T13:06:23.725Z,15.10
2019-02-02T13:08:54.989Z,15.80
2019-02-02T13:11:24.911Z,14.10
2019-02-02T13:13:55.877Z,13.63
2019-02-02T13:16:26.665Z,15.13
2019-02-02T13:18:56.741Z,15.13
2019-02-02T13:21:27.765Z,13.07
2019-02-02T13:23:57.673Z,14.43
2019-02-02T13:26:27.444Z,16.40
2019-02-02T13:28:57.810Z,14.00
2019-02-02T13:31:27.544Z,13.87
2019-02-02T13:33:57.476Z,16.07
2019-02-02T13:36:28.014Z,18.80
2019-02-02T13:38:58.394Z,16.57
2019-02-02T13:41:28.227Z,12.47
2019-02-02T13:43:59.358Z,12.93
2019-02-02T13:46:29.177Z,15.00
2019-02-02T13:48:59.657Z,14.53
2019-02-02T13:51:29.292Z,16.47
2019-02-02T13:53:59.049Z,12.23
2019-02-02T13:56:30.131Z,12.10
2019-02-02T13:59:00.494Z,12.47
2019-02-02T14:01:41.751Z,15.80
2019-02-02T14:04:03.878Z,19.50
2019-02-02T14:06:35.293Z,12.40
2019-02-02T14:09:08.053Z,15.83
2019-02-02T14:11:39.314Z,12.60
2019-02-02T14:14:09.851Z,11.23
2019-02-02T14:16:40.209Z,11.20
2019-02-02T14:19:11.158Z,11.93
2019-02-02T14:21:41.344Z,11.23
2019-02-02T14:24:12.205Z,13.40
2019-02-02T14:26:42.641Z,11.40
2019-02-02T14:29:13.037Z,11.90
2019-02-02T14:31:43.521Z,9.97
2019-02-02T14:34:13.136Z,8.77
2019-02-02T14:36:42.857Z,9.47
2019-02-02T14:39:13.309Z,7.90
2019-02-02T14:41:43.673Z,8.67
2019-02-02T14:44:14.105Z,10.27
2019-02-02T14:46:43.941Z,9.80
2019-02-02T14:49:13.549Z,10.13
2019-02-02T14:51:44.857Z,9.60
2019-02-02T14:54:15.673Z,8.83
2019-02-02T14:56:48.120Z,7.67
2019-02-02T14:59:17.591Z,7.87
2019-02-02T15:01:49.205Z,8.00
2019-02-02T15:04:19.782Z,7.77
2019-02-02T15:06:49.677Z,7.57
2019-02-02T15:09:19.769Z,8.97
2019-02-02T15:11:50.148Z,8.17
2019-02-02T15:14:20.301Z,6.97
2019-02-02T15:16:50.165Z,7.40
2019-02-02T15:19:20.018Z,7.07
2019-02-02T15:21:50.589Z,7.67
2019-02-02T15:24:21.393Z,9.10
2019-02-02T15:26:52.465Z,8.97
2019-02-02T15:29:23.773Z,9.97
2019-02-02T15:31:53.584Z,11.53
2019-02-02T15:34:23.345Z,8.63
2019-02-02T15:36:53.221Z,8.90
2019-02-02T15:39:23.626Z,8.80
2019-02-02T15:41:53.556Z,8.63
2019-02-02T15:44:24.380Z,9.73
2019-02-02T15:46:55.299Z,7.87
2019-02-02T15:49:28.085Z,8.23
2019-02-02T15:51:59.154Z,7.30
2019-02-02T15:54:29.031Z,8.47
2019-02-02T15:56:59.993Z,8.13
2019-02-02T15:59:30.473Z,7.90
2019-02-02T16:02:00.357Z,8.20
2019-02-02T16:04:30.765Z,8.27
2019-02-02T16:07:00.877Z,9.97
2019-02-02T16:09:31.162Z,8.33
2019-02-02T16:12:01.181Z,8.07
2019-02-02T16:14:33.670Z,8.53
2019-02-02T16:17:03.305Z,7.23
2019-02-02T16:19:33.782Z,7.87
2019-02-02T16:22:03.701Z,9.20
2019-02-02T16:24:34.172Z,9.10
2019-02-02T16:27:03.869Z,6.50
2019-02-02T16:29:35.865Z,7.83
2019-02-02T16:32:06.121Z,6.90
2019-02-02T16:34:35.687Z,8.03
2019-02-02T16:37:05.689Z,7.10
2019-02-02T16:39:36.222Z,9.33
2019-02-02T16:42:08.830Z,7.40
2019-02-02T16:44:39.456Z,5.93
2019-02-02T16:47:12.152Z,7.57
2019-02-02T16:49:43.888Z,7.33
2019-02-02T16:52:14.929Z,5.97
2019-02-02T16:54:45.392Z,7.03
2019-02-02T16:57:15.288Z,6.70
2019-02-02T16:59:45.233Z,7.43
2019-02-02T17:02:15.720Z,7.97
2019-02-02T17:04:45.501Z,6.83
2019-02-02T17:07:15.921Z,7.43
2019-02-02T17:09:46.657Z,6.50
2019-02-02T17:12:16.941Z,6.80
2019-02-02T17:14:46.853Z,6.90
2019-02-02T17:17:17.786Z,8.80
2019-02-02T17:19:47.713Z,7.47
2019-02-02T17:22:17.613Z,8.33
2019-02-02T17:24:47.778Z,7.23
2019-02-02T17:27:17.565Z,9.37
2019-02-02T17:29:48.054Z,7.37
2019-02-02T17:32:20.749Z,7.23
2019-02-02T17:34:50.473Z,7.27
2019-02-02T17:37:20.559Z,7.97
2019-02-02T17:39:52.403Z,7.27
2019-02-02T17:42:23.557Z,8.57
2019-02-02T17:44:57.427Z,7.40
2019-02-02T17:47:28.029Z,9.03
2019-02-02T17:50:05.571Z,7.30
2019-02-02T17:52:35.797Z,8.83
2019-02-02T17:55:06.558Z,7.03
2019-02-02T17:57:37.433Z,7.23
2019-02-02T18:00:09.265Z,7.73
2019-02-02T18:02:39.049Z,9.20
2019-02-02T18:05:09.430Z,8.53
2019-02-02T18:07:39.093Z,9.83
2019-02-02T18:10:12.591Z,7.20
2019-02-02T18:12:42.637Z,9.10
2019-02-02T18:15:16.724Z,9.13
2019-02-02T18:17:46.741Z,8.07
2019-02-02T18:20:18.349Z,10.73
2019-02-02T18:22:52.244Z,8.47
2019-02-02T18:25:22.510Z,7.27
2019-02-02T18:27:52.720Z,7.60
2019-02-02T18:30:23.882Z,8.57
2019-02-02T18:32:55.673Z,7.47
2019-02-02T18:35:27.429Z,10.87
2019-02-02T18:37:59.926Z,7.20
2019-02-02T18:40:29.529Z,7.43
2019-02-02T18:42:58.821Z,7.23
2019-02-02T18:45:29.509Z,8.80
2019-02-02T18:47:59.760Z,7.97
2019-02-02T18:50:29.461Z,7.33
2019-02-02T18:53:00.161Z,8.70
2019-02-02T18:55:34.938Z,7.03
2019-02-02T18:58:09.632Z,9.33
2019-02-02T19:00:40.424Z,7.53
2019-02-02T19:03:10.879Z,6.80
2019-02-02T19:05:40.510Z,7.07
2019-02-02T19:08:10.903Z,6.87
2019-02-02T19:10:41.972Z,8.10
2019-02-02T19:13:15.736Z,6.90
2019-02-02T19:15:46.239Z,8.30
2019-02-02T19:18:19.169Z,7.20
2019-02-02T19:20:49.116Z,6.80
2019-02-02T19:23:25.444Z,8.10
2019-02-02T19:25:51.686Z,6.07
2019-02-02T19:28:22.841Z,7.17
2019-02-02T19:30:53.708Z,7.73
2019-02-02T19:33:24.639Z,7.07
2019-02-02T19:35:56.113Z,8.67
2019-02-02T19:38:26.042Z,6.13
2019-02-02T19:40:59.548Z,7.77
2019-02-02T19:43:30.629Z,8.30
2019-02-02T19:46:00.163Z,7.73
2019-02-02T19:48:30.694Z,9.03
2019-02-02T19:51:00.560Z,7.60
2019-02-02T19:53:32.060Z,6.13
2019-02-02T19:56:03.606Z,8.13
2019-02-02T19:58:36.826Z,7.33
2019-02-02T20:01:07.226Z,6.50
2019-02-02T20:03:37.553Z,6.27
2019-02-02T20:06:07.474Z,7.10
2019-02-02T20:08:39.066Z,6.60
2019-02-02T20:11:09.533Z,6.47
2019-02-02T20:13:39.458Z,6.73
2019-02-02T20:16:09.897Z,7.87
2019-02-02T20:18:41.373Z,7.77
2019-02-02T20:21:11.611Z,8.03
2019-02-02T20:23:41.388Z,7.57
2019-02-02T20:26:16.169Z,7.50
2019-02-02T20:28:47.372Z,9.00
2019-02-02T20:31:17.297Z,7.63
2019-02-02T20:33:50.341Z,7.00
2019-02-02T20:36:20.956Z,6.90
2019-02-02T20:38:51.159Z,7.83
2019-02-02T20:41:21.734Z,6.83
2019-02-02T20:43:52.141Z,7.40
2019-02-02T20:46:22.459Z,5.67
2019-02-02T20:48:53.245Z,5.80
2019-02-02T20:51:24.429Z,5.90
2019-02-02T20:53:55.706Z,7.40
2019-02-02T20:56:25.492Z,5.20
2019-02-02T20:58:56.338Z,5.67
2019-02-02T21:01:27.706Z,7.37
2019-02-02T21:03:58.049Z,6.47
2019-02-02T21:06:28.373Z,5.93
2019-02-02T21:08:58.369Z,6.50
2019-02-02T21:11:29.277Z,4.93
2019-02-02T21:14:01.487Z,5.23
2019-02-02T21:16:31.925Z,4.83
2019-02-02T21:19:02.457Z,4.97
2019-02-02T21:21:33.836Z,4.37
2019-02-02T21:24:05.356Z,4.90
2019-02-02T21:26:36.005Z,3.87
2019-02-02T21:29:06.216Z,4.37
2019-02-02T21:31:38.040Z,5.47
2019-02-02T21:34:07.922Z,4.93
2019-02-02T21:36:38.412Z,4.33
2019-02-02T21:39:12.166Z,3.70
2019-02-02T21:41:42.137Z,4.77
2019-02-02T21:44:12.601Z,3.27
2019-02-02T21:46:42.800Z,3.03
2019-02-02T21:49:12.717Z,3.47
2019-02-02T21:51:44.694Z,3.13
2019-02-02T21:54:15.136Z,3.87
2019-02-02T21:56:46.582Z,3.30
2019-02-02T21:59:29.669Z,2.97
2019-02-02T22:01:59.909Z,3.20
2019-02-02T22:04:29.677Z,3.07
2019-02-02T22:07:00.057Z,3.10
2019-02-02T22:09:31.481Z,3.20
2019-02-02T22:12:01.430Z,2.90
2019-02-02T22:14:32.109Z,2.77
2019-02-02T22:17:01.841Z,2.70
2019-02-02T22:19:32.253Z,2.83
2019-02-02T22:22:02.885Z,2.23
2019-02-02T22:24:33.417Z,2.40
2019-02-02T22:27:03.200Z,2.47
2019-02-02T22:29:33.780Z,2.23
2019-02-02T22:32:03.406Z,2.40
2019-02-02T22:34:33.504Z,2.50
2019-02-02T22:37:03.418Z,2.17
2019-02-02T22:39:33.494Z,3.20
2019-02-02T22:42:03.353Z,1.70
2019-02-02T22:44:33.541Z,2.00
2019-02-02T22:47:05.416Z,1.90
2019-02-02T22:49:36.152Z,3.20
2019-02-02T22:52:06.921Z,2.40
2019-02-02T22:54:38.321Z,2.17
2019-02-02T22:57:08.350Z,2.33
2019-02-02T22:59:39.033Z,1.90
2019-02-02T23:02:11.329Z,1.93
2019-02-02T23:04:50.328Z,2.93
2019-02-02T23:07:25.376Z,1.90
2019-02-02T23:10:12.443Z,1.63
2019-02-02T23:12:52.786Z,1.47
2019-02-02T23:15:41.741Z,2.00
2019-02-02T23:18:11.574Z,1.83
2019-02-02T23:20:42.033Z,2.43
2019-02-02T23:23:12.462Z,1.90
2019-02-02T23:25:42.617Z,1.90
2019-02-02T23:28:13.078Z,1.70
2019-02-02T23:30:43.038Z,2.73
2019-02-02T23:33:14.537Z,2.53
2019-02-02T23:35:44.497Z,1.70
2019-02-02T23:38:15.069Z,1.87
2019-02-02T23:40:45.601Z,1.83
2019-02-02T23:43:15.529Z,1.60
2019-02-02T23:45:45.531Z,2.10
2019-02-02T23:48:15.688Z,2.10
2019-02-02T23:50:46.885Z,1.83
2019-02-02T23:53:16.858Z,2.20
2019-02-02T23:55:46.628Z,1.50
2019-02-02T23:58:18.229Z,2.50
